createdAt,value
2018-02-17T00:01:18.592Z,8.40
2018-02-17T00:09:02.162Z,8.10
2018-02-17T00:16:45.693Z,7.90
2018-02-17T00:19:20.184Z,7.90
2018-02-17T00:21:53.936Z,7.80
2018-02-17T00:29:36.852Z,7.90
2018-02-17T00:32:11.118Z,8.00
2018-02-17T00:37:20.084Z,7.90
2018-02-17T00:39:53.620Z,7.80
2018-02-17T00:45:01.806Z,7.80
2018-02-17T00:50:10.743Z,7.90
2018-02-17T00:52:44.380Z,7.90
2018-02-17T01:05:36.752Z,7.70
2018-02-17T01:08:10.264Z,7.70
2018-02-17T01:10:43.976Z,7.70
2018-02-17T01:13:17.612Z,7.80
2018-02-17T01:15:52.172Z,7.70
2018-02-17T01:18:25.764Z,7.70
2018-02-17T01:23:33.976Z,7.50
2018-02-17T01:31:16.701Z,7.50
2018-02-17T01:33:50.528Z,7.50
2018-02-17T01:36:24.036Z,7.50
2018-02-17T01:38:57.877Z,7.40
2018-02-17T01:44:06.184Z,7.40
2018-02-17T01:46:40.600Z,7.50
2018-02-17T01:51:49.436Z,7.40
2018-02-17T01:54:23.007Z,7.50
2018-02-17T01:56:56.511Z,7.40
2018-02-17T02:02:04.999Z,7.50
2018-02-17T02:04:38.684Z,7.60
2018-02-17T02:12:22.473Z,7.40
2018-02-17T02:14:56.163Z,7.30
2018-02-17T02:17:29.720Z,7.30
2018-02-17T02:22:37.836Z,7.40
2018-02-17T02:32:55.131Z,7.60
2018-02-17T02:48:22.032Z,7.90
2018-02-17T02:50:55.696Z,8.10
2018-02-17T02:53:29.480Z,8.10
2018-02-17T02:56:03.456Z,7.90
2018-02-17T03:01:11.866Z,7.60
2018-02-17T03:03:45.517Z,7.70
2018-02-17T03:06:19.856Z,7.80
2018-02-17T03:08:53.400Z,7.80
2018-02-17T03:11:27.635Z,7.90
2018-02-17T03:14:01.115Z,8.00
2018-02-17T03:16:34.720Z,8.10
2018-02-17T03:19:08.263Z,8.20
2018-02-17T03:21:42.071Z,8.30
2018-02-17T03:24:15.829Z,8.30
2018-02-17T03:26:49.514Z,8.20
2018-02-17T03:29:23.077Z,7.90
2018-02-17T03:39:40.537Z,7.20
2018-02-17T03:42:14.959Z,7.20
2018-02-17T03:44:48.602Z,7.20
2018-02-17T03:47:22.205Z,7.20
2018-02-17T03:52:30.584Z,7.60
2018-02-17T03:57:38.700Z,7.70
2018-02-17T04:00:13.036Z,7.60
2018-02-17T04:07:56.727Z,7.20
2018-02-17T04:10:30.367Z,7.10
2018-02-17T04:13:04.726Z,7.10
2018-02-17T04:20:47.583Z,7.60
2018-02-17T04:23:21.129Z,7.60
2018-02-17T04:25:54.797Z,7.50
2018-02-17T04:28:28.332Z,7.50
2018-02-17T04:36:11.823Z,7.60
2018-02-17T04:38:45.519Z,7.70
2018-02-17T04:41:22.639Z,7.70
2018-02-17T04:46:59.739Z,7.70
2018-02-17T04:49:40.268Z,7.70
2018-02-17T04:52:16.867Z,7.70
2018-02-17T05:00:42.889Z,7.80
2018-02-17T05:03:22.624Z,7.90
2018-02-17T05:06:10.256Z,7.90
2018-02-17T05:11:24.878Z,8.10
2018-02-17T05:14:01.003Z,8.30
2018-02-17T05:16:40.976Z,8.20
2018-02-17T05:21:49.880Z,8.10
2018-02-17T05:27:04.736Z,8.10
2018-02-17T05:29:49.319Z,8.20
2018-02-17T05:35:09.202Z,8.40
2018-02-17T05:45:30.124Z,8.50
2018-02-17T05:48:05.807Z,8.60
2018-02-17T05:50:40.123Z,8.60
2018-02-17T05:58:23.640Z,8.70
2018-02-17T06:03:32.356Z,8.70
2018-02-17T06:06:06.056Z,8.80
2018-02-17T06:08:39.884Z,8.80
2018-02-17T06:11:13.563Z,8.80
2018-02-17T06:13:47.280Z,8.80
2018-02-17T06:21:30.127Z,8.90
2018-02-17T06:24:03.576Z,8.90
2018-02-17T06:26:37.887Z,8.90
2018-02-17T06:29:11.345Z,8.90
2018-02-17T06:36:54.686Z,8.80
2018-02-17T06:39:29.088Z,8.80
2018-02-17T06:42:03.537Z,8.70
2018-02-17T06:44:36.989Z,8.70
2018-02-17T06:57:28.883Z,9.00
2018-02-17T07:00:03.176Z,9.10
2018-02-17T07:02:37.144Z,9.10
2018-02-17T07:05:11.640Z,9.20
2018-02-17T07:07:45.115Z,9.20
2018-02-17T07:10:18.668Z,9.10
2018-02-17T07:12:53.028Z,9.20
2018-02-17T07:18:02.187Z,9.10
2018-02-17T07:20:35.824Z,9.20
2018-02-17T07:23:09.655Z,9.30
2018-02-17T07:25:43.204Z,9.30
2018-02-17T07:28:16.715Z,9.30
2018-02-17T07:30:50.511Z,9.20
2018-02-17T07:33:24.292Z,9.20
2018-02-17T07:38:33.357Z,9.30
2018-02-17T07:41:07.148Z,9.30
2018-02-17T07:46:16.052Z,9.40
2018-02-17T07:48:49.796Z,9.40
2018-02-17T07:51:23.444Z,9.40
2018-02-17T07:53:57.206Z,9.40
2018-02-17T07:56:31.576Z,9.40
2018-02-17T07:59:05.012Z,9.40
2018-02-17T08:01:38.668Z,9.40
2018-02-17T08:04:12.327Z,9.40
2018-02-17T08:09:21.253Z,9.40
2018-02-17T08:11:55.523Z,9.50
2018-02-17T08:14:29.075Z,9.60
2018-02-17T08:22:12.735Z,9.50
2018-02-17T08:32:30.991Z,9.60
2018-02-17T08:35:04.549Z,9.70
2018-02-17T08:40:12.650Z,9.60
2018-02-17T08:45:20.773Z,9.50
2018-02-17T08:50:28.803Z,9.60
2018-02-17T08:53:02.539Z,9.80
2018-02-17T08:55:36.576Z,9.90
2018-02-17T08:58:11.229Z,9.70
2018-02-17T09:00:45.635Z,9.50
2018-02-17T09:03:19.043Z,9.50
2018-02-17T09:16:11.100Z,9.80
2018-02-17T09:18:44.732Z,9.90
2018-02-17T09:26:28.516Z,10.00
2018-02-17T09:29:02.326Z,10.10
2018-02-17T09:34:10.350Z,10.20
2018-02-17T09:36:43.947Z,10.10
2018-02-17T09:39:17.663Z,10.20
2018-02-17T09:41:52.159Z,10.20
2018-02-17T09:49:36.063Z,10.30
2018-02-17T09:52:10.663Z,10.20
2018-02-17T09:57:18.734Z,10.20
2018-02-17T10:05:02.364Z,10.10
2018-02-17T10:07:36.140Z,10.10
2018-02-17T10:12:44.386Z,10.10
2018-02-17T10:15:18.264Z,10.10
2018-02-17T10:17:52.020Z,10.10
2018-02-17T10:20:26.511Z,10.20
2018-02-17T10:23:00.109Z,10.40
2018-02-17T10:25:34.553Z,10.70
2018-02-17T10:28:08.068Z,10.60
2018-02-17T10:30:41.919Z,10.60
2018-02-17T10:33:16.421Z,10.80
2018-02-17T10:35:49.916Z,10.90
2018-02-17T10:40:58.320Z,10.90
2018-02-17T10:43:32.645Z,10.80
2018-02-17T10:46:06.893Z,10.70
2018-02-17T10:51:15.748Z,10.80
2018-02-17T11:01:34.028Z,10.20
2018-02-17T11:04:07.771Z,10.00
2018-02-17T11:14:25.419Z,9.20
2018-02-17T11:16:59.050Z,9.20
2018-02-17T11:22:07.241Z,9.00
2018-02-17T11:24:41.616Z,9.00
2018-02-17T11:29:50.048Z,9.00
2018-02-17T11:34:59.178Z,8.90
2018-02-17T11:40:08.008Z,8.90
2018-02-17T11:50:26.376Z,9.60
2018-02-17T11:53:00.448Z,9.50
2018-02-17T11:55:34.096Z,9.40
2018-02-17T12:00:42.656Z,9.50
2018-02-17T12:03:16.948Z,9.40
2018-02-17T12:13:34.737Z,9.70
2018-02-17T12:18:44.017Z,9.50
2018-02-17T12:21:17.522Z,9.60
2018-02-17T12:26:25.631Z,9.50
2018-02-17T12:31:34.450Z,9.50
2018-02-17T12:34:08.780Z,10.40
2018-02-17T12:36:42.348Z,11.30
2018-02-17T12:39:16.041Z,13.20
2018-02-17T12:41:49.712Z,14.50
2018-02-17T12:59:22.571Z,17.90
2018-02-17T13:04:31.310Z,13.40
2018-02-17T13:07:05.139Z,13.10
2018-02-17T13:09:38.806Z,13.60
2018-02-17T13:17:22.056Z,14.20
2018-02-17T13:19:56.704Z,13.80
2018-02-17T13:27:55.877Z,12.30
2018-02-17T13:30:29.608Z,13.20
2018-02-17T13:33:12.364Z,13.60
2018-02-17T13:35:48.515Z,12.10
2018-02-17T13:38:21.968Z,10.80
2018-02-17T13:40:57.038Z,9.90
2018-02-17T13:43:30.814Z,9.40
2018-02-17T13:46:05.342Z,9.00
2018-02-17T13:48:44.357Z,8.80
2018-02-17T13:51:21.528Z,8.60
2018-02-17T13:53:59.656Z,8.50
2018-02-17T13:56:42.630Z,8.40
2018-02-17T13:59:17.150Z,8.30
2018-02-17T14:01:50.636Z,8.30
2018-02-17T14:04:26.540Z,8.10
2018-02-17T14:07:01.996Z,8.00
2018-02-17T14:09:39.174Z,7.90
2018-02-17T14:12:13.508Z,7.90
2018-02-17T14:14:51.361Z,8.00
2018-02-17T14:17:25.854Z,8.00
2018-02-17T14:20:04.129Z,8.10
2018-02-17T14:22:42.661Z,8.20
2018-02-17T14:25:17.732Z,8.10
2018-02-17T14:27:51.365Z,8.20
2018-02-17T14:30:26.585Z,8.10
2018-02-17T14:33:02.937Z,8.10
2018-02-17T14:35:43.151Z,8.10
2018-02-17T14:40:54.190Z,8.10
2018-02-17T14:43:30.818Z,8.10
2018-02-17T14:48:56.043Z,8.00
2018-02-17T14:51:34.385Z,8.00
2018-02-17T14:56:44.264Z,8.00
2018-02-17T14:59:19.446Z,8.10
2018-02-17T15:04:31.214Z,7.90
2018-02-17T15:07:08.396Z,7.80
2018-02-17T15:09:45.122Z,7.80
2018-02-17T15:12:20.608Z,7.90
2018-02-17T15:17:32.820Z,7.90
2018-02-17T15:20:00.377Z,8.00
2018-02-17T15:22:34.215Z,8.00
2018-02-17T15:25:06.511Z,8.10
2018-02-17T15:27:34.028Z,8.10
2018-02-17T15:30:06.084Z,8.00
2018-02-17T15:42:32.290Z,8.10
2018-02-17T15:45:03.889Z,8.10
2018-02-17T15:47:33.890Z,8.10
2018-02-17T15:55:06.013Z,7.90
2018-02-17T15:57:37.036Z,7.90
2018-02-17T16:00:10.366Z,7.90
2018-02-17T16:02:41.454Z,8.00
2018-02-17T16:07:49.732Z,8.00
2018-02-17T16:10:18.972Z,7.80
2018-02-17T16:12:47.137Z,7.80
2018-02-17T16:15:15.316Z,7.90
2018-02-17T16:17:47.461Z,7.80
2018-02-17T16:20:21.446Z,7.80
2018-02-17T16:22:50.873Z,7.80
2018-02-17T16:25:25.501Z,7.70
2018-02-17T16:27:56.780Z,7.70
2018-02-17T16:30:31.669Z,7.60
2018-02-17T16:33:04.561Z,7.50
2018-02-17T16:35:32.937Z,7.50
2018-02-17T16:38:02.980Z,7.50
2018-02-17T16:40:32.821Z,7.40
2018-02-17T16:43:05.921Z,7.50
2018-02-17T16:45:34.207Z,7.60
2018-02-17T16:48:03.498Z,7.60
2018-02-17T16:50:33.348Z,7.70
2018-02-17T16:53:06.437Z,7.70
2018-02-17T16:55:33.884Z,7.70
2018-02-17T16:58:03.830Z,7.60
2018-02-17T17:00:31.233Z,7.70
2018-02-17T17:05:34.505Z,7.70
2018-02-17T17:08:04.557Z,7.70
2018-02-17T17:10:31.961Z,7.70
2018-02-17T17:13:04.375Z,7.60
2018-02-17T17:15:38.388Z,7.50
2018-02-17T17:18:08.692Z,7.60
2018-02-17T17:20:39.537Z,7.60
2018-02-17T17:23:11.971Z,7.60
2018-02-17T17:25:42.024Z,7.60
2018-02-17T17:28:15.229Z,7.60
2018-02-17T17:30:42.619Z,7.60
2018-02-17T17:33:12.745Z,7.50
2018-02-17T17:35:41.048Z,7.50
2018-02-17T17:38:09.242Z,7.50
2018-02-17T17:40:43.724Z,7.40
2018-02-17T17:43:14.416Z,7.50
2018-02-17T17:45:41.983Z,7.50
2018-02-17T17:48:12.277Z,7.60
2018-02-17T17:50:43.057Z,7.50
2018-02-17T17:53:13.361Z,7.50
2018-02-17T17:55:40.833Z,7.50
2018-02-17T17:58:11.984Z,7.50
2018-02-17T18:00:45.356Z,7.50
2018-02-17T18:03:15.693Z,7.50
2018-02-17T18:08:11.465Z,7.50
2018-02-17T18:10:40.724Z,7.50
2018-02-17T18:13:10.828Z,7.50
2018-02-17T18:15:38.417Z,7.50
2018-02-17T18:18:06.617Z,7.50
2018-02-17T18:20:34.247Z,7.50
2018-02-17T18:23:01.658Z,7.60
2018-02-17T18:25:40.755Z,7.50
2018-02-17T18:28:08.253Z,7.50
2018-02-17T18:30:35.762Z,7.50
2018-02-17T18:33:03.883Z,7.50
2018-02-17T18:35:31.311Z,7.50
2018-02-17T18:37:58.731Z,7.50
2018-02-17T18:40:26.293Z,7.60
2018-02-17T18:42:54.506Z,7.60
2018-02-17T18:45:21.970Z,7.50
2018-02-17T18:47:49.313Z,7.50
2018-02-17T18:50:16.698Z,7.50
2018-02-17T18:52:44.079Z,7.50
2018-02-17T18:55:11.464Z,7.50
2018-02-17T18:57:39.627Z,7.60
2018-02-17T19:00:07.045Z,7.60
2018-02-17T19:02:34.538Z,7.50
2018-02-17T19:05:01.948Z,7.40
2018-02-17T19:07:29.430Z,7.40
2018-02-17T19:09:56.910Z,7.50
2018-02-17T19:12:25.111Z,7.40
2018-02-17T19:14:52.529Z,7.40
2018-02-17T19:17:19.900Z,7.40
2018-02-17T19:19:47.267Z,7.40
2018-02-17T19:22:14.676Z,7.30
2018-02-17T19:24:42.201Z,7.10
2018-02-17T19:27:13.304Z,7.30
2018-02-17T19:29:40.820Z,7.30
2018-02-17T19:32:08.138Z,7.30
2018-02-17T19:34:35.966Z,7.40
2018-02-17T19:37:03.303Z,7.40
2018-02-17T19:39:34.404Z,7.50
2018-02-17T19:42:02.621Z,7.50
2018-02-17T19:44:30.031Z,7.50
2018-02-17T19:46:57.516Z,7.50
2018-02-17T19:49:25.026Z,7.50
2018-02-17T19:51:53.174Z,7.40
2018-02-17T19:54:20.592Z,7.30
2018-02-17T19:56:48.075Z,7.40
2018-02-17T19:59:15.432Z,7.50
2018-02-17T20:01:42.880Z,7.60
2018-02-17T20:04:10.300Z,7.50
2018-02-17T20:06:37.680Z,7.40
2018-02-17T20:09:05.107Z,7.30
2018-02-17T20:11:32.456Z,7.40
2018-02-17T20:14:00.595Z,7.40
2018-02-17T20:16:28.168Z,7.40
2018-02-17T20:18:55.601Z,7.50
2018-02-17T20:21:23.197Z,7.60
2018-02-17T20:23:50.640Z,7.50
2018-02-17T20:26:18.047Z,7.40
2018-02-17T20:28:45.476Z,7.40
2018-02-17T20:31:13.753Z,7.40
2018-02-17T20:33:41.944Z,7.50
2018-02-17T20:36:09.384Z,7.50
2018-02-17T20:38:37.536Z,7.50
2018-02-17T20:41:05.208Z,7.50
2018-02-17T20:43:33.391Z,7.50
2018-02-17T20:46:00.842Z,7.50
2018-02-17T20:48:29.093Z,7.50
2018-02-17T20:50:56.591Z,7.50
2018-02-17T20:53:23.968Z,7.50
2018-02-17T20:55:51.409Z,7.50
2018-02-17T20:58:18.824Z,7.50
2018-02-17T21:00:47.091Z,7.40
2018-02-17T21:03:15.260Z,7.40
2018-02-17T21:05:43.425Z,7.40
2018-02-17T21:08:10.855Z,7.30
2018-02-17T21:10:38.209Z,7.40
2018-02-17T21:13:05.642Z,7.50
2018-02-17T21:15:33.018Z,7.40
2018-02-17T21:18:00.414Z,7.30
2018-02-17T21:20:28.730Z,7.20
2018-02-17T21:22:56.143Z,7.30
2018-02-17T21:25:24.291Z,7.40
2018-02-17T21:27:51.745Z,7.40
2018-02-17T21:30:19.160Z,7.50
2018-02-17T21:32:47.336Z,7.50
2018-02-17T21:35:14.805Z,7.40
2018-02-17T21:37:42.213Z,7.40
2018-02-17T21:40:09.627Z,7.50
2018-02-17T21:42:36.984Z,7.60
2018-02-17T21:45:04.406Z,7.60
2018-02-17T21:47:31.803Z,7.60
2018-02-17T21:49:59.186Z,7.60
2018-02-17T21:52:26.597Z,7.50
2018-02-17T21:54:54.066Z,7.40
2018-02-17T21:57:21.417Z,7.40
2018-02-17T21:59:48.799Z,7.40
2018-02-17T22:02:16.256Z,7.50
2018-02-17T22:04:43.721Z,7.40
2018-02-17T22:07:11.114Z,7.40
2018-02-17T22:09:38.727Z,7.50
2018-02-17T22:12:06.116Z,7.40
2018-02-17T22:14:34.260Z,7.50
2018-02-17T22:17:01.605Z,7.60
2018-02-17T22:19:28.990Z,7.50
2018-02-17T22:21:56.360Z,7.60
2018-02-17T22:24:24.562Z,7.40
2018-02-17T22:26:51.984Z,7.30
2018-02-17T22:29:20.433Z,7.20
2018-02-17T22:31:47.824Z,7.20
2018-02-17T22:34:15.201Z,6.90
2018-02-17T22:36:42.957Z,6.80
2018-02-17T22:39:10.296Z,6.60
2018-02-17T22:41:38.523Z,6.50
2018-02-17T22:44:05.925Z,6.60
2018-02-17T22:46:34.118Z,6.70
2018-02-17T22:49:01.574Z,6.90
2018-02-17T22:51:29.054Z,7.00
2018-02-17T22:53:56.459Z,6.90
2018-02-17T22:56:25.745Z,6.90
2018-02-17T22:58:53.136Z,6.70
2018-02-17T23:01:20.571Z,6.90
2018-02-17T23:03:48.017Z,7.00
2018-02-17T23:06:15.471Z,6.80
2018-02-17T23:08:43.806Z,6.50
2018-02-17T23:11:11.341Z,6.40
2018-02-17T23:13:38.788Z,6.50
2018-02-17T23:16:06.921Z,6.70
2018-02-17T23:18:34.473Z,6.80
2018-02-17T23:21:01.937Z,6.80
2018-02-17T23:23:29.333Z,6.80
2018-02-17T23:25:56.768Z,6.90
2018-02-17T23:28:24.921Z,7.10
2018-02-17T23:30:53.105Z,7.00
2018-02-17T23:33:20.589Z,6.80
2018-02-17T23:35:48.725Z,6.60
2018-02-17T23:38:16.104Z,6.50
2018-02-17T23:40:44.272Z,6.30
2018-02-17T23:43:12.471Z,6.20
2018-02-17T23:45:39.962Z,6.50
2018-02-17T23:48:07.355Z,6.70
2018-02-17T23:50:35.476Z,6.60
2018-02-17T23:53:02.908Z,6.60
2018-02-17T23:55:31.053Z,6.30
2018-02-17T23:57:58.676Z,6.10
