createdAt,value
2018-11-11T00:02:05.592Z,8.40
2018-11-11T00:04:35.296Z,8.40
2018-11-11T00:07:05.991Z,8.40
2018-11-11T00:09:35.676Z,8.30
2018-11-11T00:12:05.546Z,8.30
2018-11-11T00:14:35.235Z,8.30
2018-11-11T00:17:05.141Z,8.30
2018-11-11T00:19:34.847Z,8.30
2018-11-11T00:22:05.374Z,8.30
2018-11-11T00:24:35.076Z,8.30
2018-11-11T00:27:05.382Z,8.30
2018-11-11T00:29:35.133Z,8.30
2018-11-11T00:32:05.400Z,8.30
2018-11-11T00:34:36.131Z,8.30
2018-11-11T00:37:05.905Z,8.20
2018-11-11T00:39:36.707Z,8.20
2018-11-11T00:42:06.777Z,8.20
2018-11-11T00:44:37.504Z,8.20
2018-11-11T00:47:08.212Z,8.20
2018-11-11T00:49:37.917Z,8.20
2018-11-11T00:52:07.999Z,8.20
2018-11-11T00:54:37.984Z,8.20
2018-11-11T00:57:09.439Z,8.20
2018-11-11T00:59:40.168Z,8.20
2018-11-11T01:02:09.924Z,8.20
2018-11-11T01:04:39.655Z,8.10
2018-11-11T01:07:09.333Z,8.10
2018-11-11T01:09:39.013Z,8.10
2018-11-11T01:12:08.757Z,8.10
2018-11-11T01:14:38.452Z,8.10
2018-11-11T01:17:09.760Z,8.00
2018-11-11T01:19:39.446Z,8.10
2018-11-11T01:22:10.187Z,8.10
2018-11-11T01:24:39.891Z,8.10
2018-11-11T01:27:09.596Z,8.10
2018-11-11T01:29:40.337Z,8.00
2018-11-11T01:32:10.038Z,8.10
2018-11-11T01:34:40.775Z,8.00
2018-11-11T01:37:10.467Z,8.00
2018-11-11T01:39:40.511Z,8.00
2018-11-11T01:42:10.161Z,8.00
2018-11-11T01:44:39.807Z,8.00
2018-11-11T01:47:10.486Z,8.00
2018-11-11T01:49:41.172Z,8.00
2018-11-11T01:52:10.793Z,8.00
2018-11-11T01:54:40.473Z,8.00
2018-11-11T01:57:10.107Z,7.90
2018-11-11T01:59:39.764Z,7.90
2018-11-11T02:02:09.428Z,7.80
2018-11-11T02:04:39.052Z,7.80
2018-11-11T02:07:08.700Z,7.80
2018-11-11T02:09:38.316Z,7.80
2018-11-11T02:12:08.013Z,7.80
2018-11-11T02:14:37.669Z,7.70
2018-11-11T02:17:07.324Z,7.70
2018-11-11T02:19:37.041Z,7.70
2018-11-11T02:22:06.740Z,7.70
2018-11-11T02:24:37.428Z,7.60
2018-11-11T02:27:07.503Z,7.60
2018-11-11T02:29:37.183Z,7.60
2018-11-11T02:32:06.871Z,7.50
2018-11-11T02:34:36.544Z,7.50
2018-11-11T02:37:06.593Z,7.50
2018-11-11T02:39:37.308Z,7.40
2018-11-11T02:42:06.936Z,7.40
2018-11-11T02:44:36.541Z,7.40
2018-11-11T02:47:06.443Z,7.40
2018-11-11T02:49:36.042Z,7.30
2018-11-11T02:52:05.762Z,7.30
2018-11-11T02:54:36.387Z,7.30
2018-11-11T02:57:06.094Z,7.20
2018-11-11T02:59:35.743Z,7.20
2018-11-11T03:02:06.231Z,7.20
2018-11-11T03:04:36.034Z,7.10
2018-11-11T03:07:05.719Z,7.10
2018-11-11T03:09:35.360Z,7.10
2018-11-11T03:12:05.474Z,7.10
2018-11-11T03:14:35.159Z,7.10
2018-11-11T03:17:05.229Z,7.00
2018-11-11T03:19:35.268Z,7.00
2018-11-11T03:22:06.170Z,7.00
2018-11-11T03:24:35.831Z,7.10
2018-11-11T03:27:06.514Z,7.00
2018-11-11T03:29:36.151Z,7.00
2018-11-11T03:32:06.281Z,7.00
2018-11-11T03:34:35.935Z,7.00
2018-11-11T03:37:07.561Z,7.00
2018-11-11T03:39:37.256Z,7.00
2018-11-11T03:42:08.473Z,7.00
2018-11-11T03:44:39.163Z,7.00
2018-11-11T03:47:08.755Z,7.00
2018-11-11T03:49:38.389Z,7.00
2018-11-11T03:52:08.755Z,7.00
2018-11-11T03:54:39.467Z,7.10
2018-11-11T03:57:09.055Z,7.00
2018-11-11T03:59:38.697Z,7.00
2018-11-11T04:02:08.310Z,7.00
2018-11-11T04:04:37.976Z,7.00
2018-11-11T04:07:08.079Z,7.00
2018-11-11T04:09:37.708Z,7.00
2018-11-11T04:12:08.464Z,7.00
2018-11-11T04:14:38.120Z,7.00
2018-11-11T04:17:07.799Z,7.00
2018-11-11T04:19:37.405Z,7.00
2018-11-11T04:22:14.795Z,7.00
2018-11-11T04:24:44.502Z,7.10
2018-11-11T04:27:14.126Z,7.10
2018-11-11T04:29:43.766Z,7.10
2018-11-11T04:32:13.380Z,7.10
2018-11-11T04:34:43.699Z,7.10
2018-11-11T04:37:13.306Z,7.10
2018-11-11T04:39:43.017Z,7.20
2018-11-11T04:42:12.633Z,7.20
2018-11-11T04:44:42.280Z,7.20
2018-11-11T04:47:11.948Z,7.20
2018-11-11T04:49:41.592Z,7.20
2018-11-11T04:52:11.196Z,7.20
2018-11-11T04:54:40.819Z,7.20
2018-11-11T04:57:10.432Z,7.30
2018-11-11T04:59:40.036Z,7.30
2018-11-11T05:02:09.843Z,7.30
2018-11-11T05:04:39.471Z,7.30
2018-11-11T05:07:09.826Z,7.30
2018-11-11T05:09:39.475Z,7.30
2018-11-11T05:12:09.088Z,7.30
2018-11-11T05:14:38.696Z,7.30
2018-11-11T05:17:08.348Z,7.30
2018-11-11T05:19:37.963Z,7.30
2018-11-11T05:22:07.879Z,7.30
2018-11-11T05:24:38.519Z,7.30
2018-11-11T05:27:08.299Z,7.40
2018-11-11T05:29:38.934Z,7.40
2018-11-11T05:32:08.548Z,7.40
2018-11-11T05:34:39.081Z,7.40
2018-11-11T05:37:08.694Z,7.40
2018-11-11T05:39:38.298Z,7.50
2018-11-11T05:42:08.938Z,7.50
2018-11-11T05:44:38.579Z,7.50
2018-11-11T05:47:09.221Z,7.50
2018-11-11T05:52:15.335Z,7.50
2018-11-11T05:54:44.950Z,7.50
2018-11-11T05:57:15.612Z,7.60
2018-11-11T05:59:46.151Z,7.60
2018-11-11T06:02:16.811Z,7.60
2018-11-11T06:04:46.438Z,7.60
2018-11-11T06:07:16.111Z,7.50
2018-11-11T06:09:45.712Z,7.60
2018-11-11T06:12:15.326Z,7.70
2018-11-11T06:14:44.929Z,7.70
2018-11-11T06:17:14.605Z,7.70
2018-11-11T06:19:44.218Z,7.70
2018-11-11T06:22:14.887Z,7.70
2018-11-11T06:24:45.577Z,7.70
2018-11-11T06:27:15.233Z,7.70
2018-11-11T06:29:44.857Z,7.70
2018-11-11T06:32:14.478Z,7.70
2018-11-11T06:34:44.096Z,7.80
2018-11-11T06:37:13.696Z,7.80
2018-11-11T06:39:43.376Z,7.70
2018-11-11T06:42:13.099Z,7.70
2018-11-11T06:44:43.749Z,7.70
2018-11-11T06:47:14.467Z,7.80
2018-11-11T06:49:44.144Z,7.80
2018-11-11T06:52:13.798Z,7.80
2018-11-11T06:57:17.621Z,7.80
2018-11-11T06:59:49.115Z,7.70
2018-11-11T07:02:22.116Z,7.70
2018-11-11T07:04:51.748Z,7.70
2018-11-11T07:07:21.487Z,7.80
2018-11-11T07:09:51.113Z,7.80
2018-11-11T07:12:20.731Z,7.80
2018-11-11T07:14:50.339Z,7.90
2018-11-11T07:17:20.987Z,7.80
2018-11-11T07:19:50.600Z,7.80
2018-11-11T07:22:20.437Z,7.80
2018-11-11T07:24:50.172Z,7.80
2018-11-11T07:27:19.819Z,7.80
2018-11-11T07:29:49.434Z,7.80
2018-11-11T07:32:19.047Z,7.90
2018-11-11T07:34:48.714Z,7.90
2018-11-11T07:37:18.437Z,7.90
2018-11-11T07:39:48.072Z,7.90
2018-11-11T07:42:17.729Z,7.90
2018-11-11T07:44:48.451Z,7.90
2018-11-11T07:47:18.199Z,7.90
2018-11-11T07:49:48.384Z,8.00
2018-11-11T07:52:18.004Z,8.00
2018-11-11T07:54:47.705Z,8.00
2018-11-11T07:57:18.408Z,8.00
2018-11-11T07:59:48.044Z,8.00
2018-11-11T08:02:17.751Z,8.00
2018-11-11T08:04:47.364Z,8.00
2018-11-11T08:07:17.006Z,8.00
2018-11-11T08:09:46.631Z,8.10
2018-11-11T08:12:16.313Z,8.10
2018-11-11T08:14:45.983Z,8.10
2018-11-11T08:17:15.661Z,8.10
2018-11-11T08:19:45.272Z,8.10
2018-11-11T08:22:15.939Z,8.10
2018-11-11T08:24:45.560Z,8.10
2018-11-11T08:27:15.282Z,8.20
2018-11-11T08:29:44.896Z,8.20
2018-11-11T08:32:14.515Z,8.20
2018-11-11T08:34:44.177Z,8.20
2018-11-11T08:37:13.806Z,8.20
2018-11-11T08:39:43.423Z,8.20
2018-11-11T08:42:13.756Z,8.20
2018-11-11T08:44:44.364Z,8.20
2018-11-11T08:47:14.046Z,8.30
2018-11-11T08:49:43.659Z,8.20
2018-11-11T08:52:13.308Z,8.20
2018-11-11T08:54:42.924Z,8.20
2018-11-11T08:57:12.552Z,8.30
2018-11-11T08:59:42.213Z,8.20
2018-11-11T09:02:12.910Z,8.20
2018-11-11T09:04:43.602Z,8.30
2018-11-11T09:07:13.303Z,8.30
2018-11-11T09:09:42.925Z,8.30
2018-11-11T09:12:12.554Z,8.30
2018-11-11T09:14:43.204Z,8.20
2018-11-11T09:17:13.620Z,8.30
2018-11-11T09:19:43.207Z,8.20
2018-11-11T09:22:12.835Z,8.30
2018-11-11T09:24:42.449Z,8.20
2018-11-11T09:27:12.100Z,8.20
2018-11-11T09:29:41.743Z,8.20
2018-11-11T09:32:11.353Z,8.20
2018-11-11T09:34:40.967Z,8.20
2018-11-11T09:37:10.715Z,8.20
2018-11-11T09:39:40.388Z,8.20
2018-11-11T09:42:10.009Z,8.20
2018-11-11T09:44:39.649Z,8.20
2018-11-11T09:47:09.266Z,8.20
2018-11-11T09:49:38.902Z,8.20
2018-11-11T09:52:08.523Z,8.30
2018-11-11T09:54:38.157Z,8.30
2018-11-11T09:57:08.041Z,8.30
2018-11-11T09:59:37.682Z,8.30
2018-11-11T10:02:07.438Z,8.30
2018-11-11T10:04:48.123Z,8.30
2018-11-11T10:07:38.177Z,8.30
2018-11-11T10:10:15.503Z,8.30
2018-11-11T10:12:53.726Z,8.30
2018-11-11T10:15:43.206Z,8.30
2018-11-11T10:18:21.707Z,8.30
2018-11-11T10:23:00.466Z,8.30
2018-11-11T10:25:35.194Z,8.30
2018-11-11T10:28:12.976Z,8.30
2018-11-11T10:30:49.019Z,8.30
2018-11-11T10:35:34.487Z,8.30
2018-11-11T10:38:09.556Z,8.30
2018-11-11T10:40:45.413Z,8.30
2018-11-11T10:43:26.128Z,8.30
2018-11-11T10:46:04.869Z,8.30
2018-11-11T10:48:37.693Z,8.30
2018-11-11T10:51:07.807Z,8.30
2018-11-11T10:53:37.456Z,8.30
2018-11-11T10:56:07.120Z,8.30
2018-11-11T10:58:36.767Z,8.30
2018-11-11T11:02:11.955Z,8.40
2018-11-11T11:04:46.842Z,8.30
2018-11-11T11:07:16.544Z,8.30
2018-11-11T11:09:46.144Z,8.30
2018-11-11T11:12:15.785Z,8.30
2018-11-11T11:14:45.408Z,8.30
2018-11-11T11:17:16.092Z,8.30
2018-11-11T11:19:45.710Z,8.40
2018-11-11T11:22:16.408Z,8.40
2018-11-11T11:24:47.032Z,8.30
2018-11-11T11:27:16.689Z,8.30
2018-11-11T11:29:46.359Z,8.30
2018-11-11T11:32:17.191Z,8.30
2018-11-11T11:34:46.756Z,8.40
2018-11-11T11:37:16.765Z,8.30
2018-11-11T11:39:47.413Z,8.30
2018-11-11T11:42:17.046Z,8.30
2018-11-11T11:44:46.665Z,8.30
2018-11-11T11:47:16.369Z,8.30
2018-11-11T11:49:46.021Z,8.30
2018-11-11T11:52:15.643Z,8.30
2018-11-11T11:54:45.300Z,8.20
2018-11-11T11:57:14.907Z,8.30
2018-11-11T11:59:45.465Z,8.30
2018-11-11T12:02:16.408Z,8.30
2018-11-11T12:04:45.971Z,8.20
2018-11-11T12:07:15.651Z,8.20
2018-11-11T12:09:45.250Z,8.20
2018-11-11T12:12:14.906Z,8.20
2018-11-11T12:14:44.523Z,8.10
2018-11-11T12:17:14.205Z,8.10
2018-11-11T12:19:43.804Z,8.10
2018-11-11T12:22:13.405Z,8.10
2018-11-11T12:24:43.048Z,8.10
2018-11-11T12:27:12.685Z,8.10
2018-11-11T12:29:42.320Z,8.10
2018-11-11T12:32:11.949Z,8.10
2018-11-11T12:34:41.598Z,8.10
2018-11-11T12:37:11.265Z,8.10
2018-11-11T12:39:41.048Z,8.10
2018-11-11T12:42:10.622Z,8.10
2018-11-11T12:44:40.272Z,8.10
2018-11-11T12:47:11.012Z,8.00
2018-11-11T12:49:40.611Z,8.00
2018-11-11T12:52:10.262Z,8.00
2018-11-11T12:54:39.899Z,8.00
2018-11-11T12:57:10.088Z,8.00
2018-11-11T12:59:39.696Z,8.00
2018-11-11T13:02:09.324Z,8.00
2018-11-11T13:04:38.972Z,8.00
2018-11-11T13:07:08.627Z,8.00
2018-11-11T13:09:38.251Z,8.00
2018-11-11T13:12:07.942Z,8.00
2018-11-11T13:14:37.543Z,8.00
2018-11-11T13:17:09.320Z,8.10
2018-11-11T13:19:39.321Z,8.10
2018-11-11T13:22:09.057Z,8.10
2018-11-11T13:24:38.691Z,8.00
2018-11-11T13:27:08.674Z,8.00
2018-11-11T13:29:38.371Z,7.90
2018-11-11T13:32:08.119Z,7.90
2018-11-11T13:34:37.704Z,7.90
2018-11-11T13:37:08.361Z,7.90
2018-11-11T13:39:38.037Z,7.90
2018-11-11T13:42:07.702Z,7.90
2018-11-11T13:44:37.370Z,7.90
2018-11-11T13:47:07.014Z,7.90
2018-11-11T13:49:36.623Z,7.90
2018-11-11T13:52:06.680Z,7.80
2018-11-11T13:54:36.292Z,7.80
2018-11-11T13:57:07.158Z,7.80
2018-11-11T13:59:36.827Z,7.80
2018-11-11T14:02:06.739Z,7.80
2018-11-11T14:04:36.580Z,7.70
2018-11-11T14:07:06.307Z,7.70
2018-11-11T14:09:35.942Z,7.80
2018-11-11T14:12:05.740Z,7.80
2018-11-11T14:14:35.343Z,7.80
2018-11-11T14:17:06.204Z,7.80
2018-11-11T14:19:35.916Z,7.80
2018-11-11T14:22:05.819Z,7.80
2018-11-11T14:24:35.493Z,7.80
2018-11-11T14:27:05.691Z,7.80
2018-11-11T14:29:35.447Z,7.80
2018-11-11T14:32:05.735Z,7.80
2018-11-11T14:34:35.437Z,7.80
2018-11-11T14:37:05.495Z,7.80
2018-11-11T14:39:35.114Z,7.80
2018-11-11T14:42:06.473Z,7.80
2018-11-11T14:44:36.114Z,7.80
2018-11-11T14:47:05.974Z,7.80
2018-11-11T14:49:35.592Z,7.80
2018-11-11T14:52:05.772Z,7.80
2018-11-11T14:54:35.384Z,7.80
2018-11-11T14:57:05.225Z,7.70
2018-11-11T14:59:35.879Z,7.80
2018-11-11T15:02:06.133Z,7.80
2018-11-11T15:04:35.787Z,7.80
2018-11-11T15:07:05.509Z,7.80
2018-11-11T15:09:35.147Z,7.80
2018-11-11T15:12:05.869Z,7.80
2018-11-11T15:14:35.525Z,7.80
2018-11-11T15:17:05.436Z,7.80
2018-11-11T15:19:35.242Z,7.80
2018-11-11T15:22:05.688Z,7.80
2018-11-11T15:24:35.316Z,7.80
2018-11-11T15:27:07.867Z,7.70
2018-11-11T15:29:37.543Z,7.70
2018-11-11T15:32:07.172Z,7.70
2018-11-11T15:34:36.828Z,7.70
2018-11-11T15:37:08.532Z,7.70
2018-11-11T15:39:38.178Z,7.70
2018-11-11T15:42:07.807Z,7.70
2018-11-11T15:44:37.445Z,7.70
2018-11-11T15:47:07.119Z,7.70
2018-11-11T15:49:36.715Z,7.70
2018-11-11T15:52:06.468Z,7.70
2018-11-11T15:54:37.395Z,7.70
2018-11-11T15:57:08.080Z,7.70
2018-11-11T15:59:38.683Z,7.70
2018-11-11T16:02:08.322Z,7.70
2018-11-11T16:04:37.943Z,7.70
2018-11-11T16:07:07.851Z,7.70
2018-11-11T16:09:37.450Z,7.70
2018-11-11T16:12:07.119Z,7.70
2018-11-11T16:14:37.712Z,7.70
2018-11-11T16:17:07.349Z,7.70
2018-11-11T16:19:37.006Z,7.70
2018-11-11T16:22:07.748Z,7.70
2018-11-11T16:24:38.389Z,7.70
2018-11-11T16:27:08.086Z,7.60
2018-11-11T16:29:37.708Z,7.70
2018-11-11T16:32:07.523Z,7.70
2018-11-11T16:34:38.147Z,7.70
2018-11-11T16:37:07.843Z,7.70
2018-11-11T16:39:37.594Z,7.70
2018-11-11T16:42:07.275Z,7.70
2018-11-11T16:44:36.929Z,7.70
2018-11-11T16:47:07.659Z,7.70
2018-11-11T16:49:38.306Z,7.70
2018-11-11T16:52:07.632Z,7.70
2018-11-11T16:54:38.262Z,7.70
2018-11-11T16:57:07.886Z,7.70
2018-11-11T16:59:37.479Z,7.70
2018-11-11T17:02:07.411Z,7.70
2018-11-11T17:04:37.116Z,7.70
2018-11-11T17:07:06.832Z,7.70
2018-11-11T17:09:36.469Z,7.70
2018-11-11T17:12:06.679Z,7.70
2018-11-11T17:14:36.594Z,7.80
2018-11-11T17:17:06.685Z,7.70
2018-11-11T17:19:36.291Z,7.70
2018-11-11T17:22:06.392Z,7.80
2018-11-11T17:24:35.892Z,7.80
2018-11-11T17:27:05.718Z,7.80
2018-11-11T17:29:35.395Z,7.70
2018-11-11T17:32:05.800Z,7.70
2018-11-11T17:34:36.440Z,7.70
2018-11-11T17:37:06.496Z,7.70
2018-11-11T17:39:36.111Z,7.70
2018-11-11T17:42:06.884Z,7.80
2018-11-11T17:44:36.496Z,7.80
2018-11-11T17:47:06.388Z,7.70
2018-11-11T17:49:36.043Z,7.70
2018-11-11T17:52:06.339Z,7.70
2018-11-11T17:54:35.969Z,7.70
2018-11-11T17:57:05.735Z,7.70
2018-11-11T17:59:35.343Z,7.70
2018-11-11T18:02:06.539Z,7.70
2018-11-11T18:04:36.132Z,7.70
2018-11-11T18:07:05.830Z,7.70
2018-11-11T18:09:35.440Z,7.70
2018-11-11T18:12:05.595Z,7.70
2018-11-11T18:14:36.228Z,7.70
2018-11-11T18:17:06.575Z,7.70
2018-11-11T18:19:36.144Z,7.70
2018-11-11T18:22:05.826Z,7.70
2018-11-11T18:24:35.478Z,7.70
2018-11-11T18:27:06.266Z,7.70
2018-11-11T18:29:35.866Z,7.70
2018-11-11T18:32:08.473Z,7.70
2018-11-11T18:34:38.299Z,7.70
2018-11-11T18:37:09.461Z,7.70
2018-11-11T18:39:39.106Z,7.70
2018-11-11T18:42:08.764Z,7.70
2018-11-11T18:44:39.386Z,7.60
2018-11-11T18:47:09.765Z,7.60
2018-11-11T18:49:39.383Z,7.60
2018-11-11T18:52:09.036Z,7.60
2018-11-11T18:54:38.670Z,7.70
2018-11-11T18:57:08.385Z,7.70
2018-11-11T18:59:39.006Z,7.60
2018-11-11T19:02:08.688Z,7.70
2018-11-11T19:04:38.320Z,7.70
2018-11-11T19:07:09.024Z,7.70
2018-11-11T19:09:40.382Z,7.70
2018-11-11T19:12:10.103Z,7.60
2018-11-11T19:14:41.235Z,7.70
2018-11-11T19:17:10.952Z,7.60
2018-11-11T19:19:40.559Z,7.60
2018-11-11T19:22:10.183Z,7.60
2018-11-11T19:24:39.944Z,7.60
2018-11-11T19:27:09.481Z,7.60
2018-11-11T19:29:40.114Z,7.60
2018-11-11T19:32:10.861Z,7.60
2018-11-11T19:34:40.503Z,7.60
2018-11-11T19:37:10.191Z,7.70
2018-11-11T19:39:39.816Z,7.70
2018-11-11T19:42:09.521Z,7.70
2018-11-11T19:44:39.131Z,7.70
2018-11-11T19:47:08.812Z,7.70
2018-11-11T19:49:38.464Z,7.70
2018-11-11T19:52:08.428Z,7.70
2018-11-11T19:54:38.088Z,7.70
2018-11-11T19:57:07.750Z,7.60
2018-11-11T19:59:37.352Z,7.60
2018-11-11T20:02:07.688Z,7.60
2018-11-11T20:04:37.332Z,7.60
2018-11-11T20:07:07.316Z,7.60
2018-11-11T20:09:36.960Z,7.70
2018-11-11T20:12:07.585Z,7.70
2018-11-11T20:14:37.206Z,7.70
2018-11-11T20:17:06.910Z,7.70
2018-11-11T20:19:36.570Z,7.70
2018-11-11T20:22:07.284Z,7.70
2018-11-11T20:24:36.954Z,7.60
2018-11-11T20:27:06.618Z,7.60
2018-11-11T20:29:37.260Z,7.60
2018-11-11T20:32:07.931Z,7.60
2018-11-11T20:34:38.555Z,7.60
2018-11-11T20:37:08.189Z,7.70
2018-11-11T20:39:37.805Z,7.60
2018-11-11T20:42:07.436Z,7.70
2018-11-11T20:44:37.064Z,7.60
2018-11-11T20:47:06.758Z,7.70
2018-11-11T20:49:36.389Z,7.70
2018-11-11T20:52:06.400Z,7.70
2018-11-11T20:54:36.045Z,7.70
2018-11-11T20:57:05.791Z,7.70
2018-11-11T20:59:35.428Z,7.60
2018-11-11T21:02:05.836Z,7.70
2018-11-11T21:04:35.845Z,7.70
2018-11-11T21:07:06.253Z,7.70
2018-11-11T21:09:36.072Z,7.60
2018-11-11T21:12:07.439Z,7.60
2018-11-11T21:14:39.225Z,7.60
2018-11-11T21:17:08.934Z,7.60
2018-11-11T21:19:38.611Z,7.60
2018-11-11T21:22:15.008Z,7.60
2018-11-11T21:24:45.082Z,7.50
2018-11-11T21:27:14.917Z,7.50
2018-11-11T21:29:46.423Z,7.60
2018-11-11T21:32:16.111Z,7.50
2018-11-11T21:34:46.276Z,7.50
2018-11-11T21:37:16.913Z,7.50
2018-11-11T21:39:46.559Z,7.60
2018-11-11T21:42:16.648Z,7.50
2018-11-11T21:44:47.668Z,7.60
2018-11-11T21:47:17.652Z,7.60
2018-11-11T21:49:48.704Z,7.60
2018-11-11T21:52:18.370Z,7.60
2018-11-11T21:54:48.048Z,7.60
2018-11-11T21:57:17.744Z,7.60
2018-11-11T21:59:47.412Z,7.60
2018-11-11T22:02:18.064Z,7.50
2018-11-11T22:04:48.687Z,7.50
2018-11-11T22:07:18.332Z,7.50
2018-11-11T22:09:48.023Z,7.50
2018-11-11T22:12:17.703Z,7.50
2018-11-11T22:14:47.318Z,7.50
2018-11-11T22:17:16.923Z,7.50
2018-11-11T22:19:46.599Z,7.50
2018-11-11T22:22:16.319Z,7.50
2018-11-11T22:24:45.942Z,7.50
2018-11-11T22:27:15.535Z,7.50
2018-11-11T22:29:45.144Z,7.50
2018-11-11T22:32:14.813Z,7.50
2018-11-11T22:34:44.444Z,7.50
2018-11-11T22:37:14.112Z,7.50
2018-11-11T22:39:43.735Z,7.50
2018-11-11T22:42:14.367Z,7.50
2018-11-11T22:44:43.988Z,7.50
2018-11-11T22:47:13.728Z,7.50
2018-11-11T22:49:43.435Z,7.50
2018-11-11T22:52:14.086Z,7.50
2018-11-11T22:54:43.764Z,7.50
2018-11-11T22:57:13.407Z,7.50
2018-11-11T22:59:43.004Z,7.50
2018-11-11T23:02:12.615Z,7.50
2018-11-11T23:04:42.265Z,7.40
2018-11-11T23:07:11.935Z,7.50
2018-11-11T23:09:41.536Z,7.50
2018-11-11T23:12:11.141Z,7.50
2018-11-11T23:14:40.772Z,7.50
2018-11-11T23:17:10.431Z,7.50
2018-11-11T23:19:41.024Z,7.40
2018-11-11T23:22:10.666Z,7.40
2018-11-11T23:24:40.315Z,7.40
2018-11-11T23:27:09.919Z,7.40
2018-11-11T23:29:39.580Z,7.40
2018-11-11T23:32:09.344Z,7.50
2018-11-11T23:34:38.941Z,7.50
2018-11-11T23:37:08.683Z,7.50
2018-11-11T23:39:39.282Z,7.40
2018-11-11T23:42:08.915Z,7.50
2018-11-11T23:44:39.520Z,7.40
2018-11-11T23:47:09.153Z,7.40
2018-11-11T23:49:38.768Z,7.40
2018-11-11T23:52:08.500Z,7.40
2018-11-11T23:54:38.103Z,7.40
2018-11-11T23:57:07.704Z,7.50
2018-11-11T23:59:37.309Z,7.40
