createdAt,value
2022-12-25T00:02:30.755Z,9.30
2022-12-25T00:05:03.514Z,10.10
2022-12-25T00:07:36.035Z,9.10
2022-12-25T00:10:10.619Z,11.50
2022-12-25T00:12:43.388Z,12.20
2022-12-25T00:15:16.046Z,11.90
2022-12-25T00:17:48.542Z,11.70
2022-12-25T00:20:21.235Z,10.60
2022-12-25T00:22:54.024Z,11.30
2022-12-25T00:25:26.505Z,11.60
2022-12-25T00:27:59.021Z,11.20
2022-12-25T00:30:31.589Z,12.70
2022-12-25T00:33:04.072Z,11.60
2022-12-25T00:35:39.478Z,13.00
2022-12-25T00:38:12.540Z,14.30
2022-12-25T00:40:47.889Z,16.40
2022-12-25T00:43:20.558Z,16.30
2022-12-25T00:46:01.193Z,16.80
2022-12-25T00:48:34.574Z,17.80
2022-12-25T00:51:09.466Z,19.20
2022-12-25T00:53:41.986Z,18.70
2022-12-25T00:56:14.500Z,18.70
2022-12-25T00:58:48.307Z,17.40
2022-12-25T01:01:20.962Z,18.40
2022-12-25T01:03:53.625Z,17.80
2022-12-25T01:06:26.179Z,19.30
2022-12-25T01:09:17.529Z,19.40
2022-12-25T01:11:53.276Z,18.30
2022-12-25T01:14:25.927Z,17.80
2022-12-25T01:16:58.705Z,18.10
2022-12-25T01:19:31.524Z,19.60
2022-12-25T01:22:05.126Z,17.00
2022-12-25T01:24:37.952Z,18.00
2022-12-25T01:27:10.509Z,18.20
2022-12-25T01:29:43.128Z,17.90
2022-12-25T01:32:16.113Z,18.90
2022-12-25T01:34:55.633Z,17.90
2022-12-25T01:37:29.038Z,16.60
2022-12-25T01:40:01.755Z,17.60
2022-12-25T01:42:34.458Z,17.60
2022-12-25T01:45:42.543Z,17.50
2022-12-25T01:50:53.504Z,18.00
2022-12-25T01:53:27.218Z,17.20
2022-12-25T01:56:04.057Z,17.00
2022-12-25T01:58:37.223Z,16.50
2022-12-25T02:01:12.610Z,17.20
2022-12-25T02:03:46.020Z,16.60
2022-12-25T02:06:18.776Z,17.70
2022-12-25T02:08:53.139Z,17.10
2022-12-25T02:11:39.856Z,16.60
2022-12-25T02:14:13.491Z,16.50
2022-12-25T02:16:58.347Z,16.90
2022-12-25T02:20:04.325Z,16.70
2022-12-25T02:22:50.022Z,16.60
2022-12-25T02:25:37.949Z,15.70
2022-12-25T02:28:18.295Z,16.20
2022-12-25T02:30:58.138Z,15.90
2022-12-25T02:33:54.014Z,15.70
2022-12-25T02:36:32.732Z,16.40
2022-12-25T02:39:29.407Z,15.60
2022-12-25T02:42:07.494Z,16.50
2022-12-25T02:45:02.586Z,14.50
2022-12-25T02:48:00.250Z,16.40
2022-12-25T02:50:50.117Z,15.40
2022-12-25T02:53:40.619Z,16.00
2022-12-25T02:56:31.828Z,17.20
2022-12-25T02:59:23.261Z,18.00
2022-12-25T03:02:14.208Z,18.30
2022-12-25T03:05:05.568Z,17.10
2022-12-25T03:07:43.718Z,17.60
2022-12-25T03:10:36.201Z,17.00
2022-12-25T03:13:15.270Z,17.40
2022-12-25T03:16:06.161Z,16.30
2022-12-25T03:18:40.677Z,15.90
2022-12-25T03:21:30.969Z,16.60
2022-12-25T03:24:18.249Z,16.70
2022-12-25T03:26:57.565Z,16.20
2022-12-25T03:29:51.572Z,15.80
2022-12-25T03:32:36.975Z,15.90
2022-12-25T03:35:25.524Z,15.70
2022-12-25T03:38:32.709Z,16.10
2022-12-25T03:41:50.901Z,14.50
2022-12-25T03:44:51.661Z,16.50
2022-12-25T03:47:47.763Z,19.10
2022-12-25T03:50:42.528Z,17.40
2022-12-25T03:53:39.076Z,16.10
2022-12-25T03:56:31.387Z,16.40
2022-12-25T03:59:24.066Z,14.90
2022-12-25T04:02:16.958Z,13.70
2022-12-25T04:05:07.475Z,13.20
2022-12-25T04:07:57.679Z,14.20
2022-12-25T04:10:47.811Z,15.10
2022-12-25T04:13:37.849Z,15.00
2022-12-25T04:16:28.448Z,13.50
2022-12-25T04:19:18.772Z,13.70
2022-12-25T04:22:08.511Z,15.20
2022-12-25T04:24:58.936Z,14.30
2022-12-25T04:27:49.651Z,14.70
2022-12-25T04:30:39.586Z,14.10
2022-12-25T04:33:30.024Z,15.50
2022-12-25T04:36:11.825Z,15.30
2022-12-25T04:38:45.012Z,14.40
2022-12-25T04:41:18.303Z,15.30
2022-12-25T04:43:50.940Z,15.10
2022-12-25T04:46:23.645Z,14.60
2022-12-25T04:48:56.509Z,15.10
2022-12-25T04:51:29.412Z,15.20
2022-12-25T04:54:02.840Z,15.40
2022-12-25T04:56:41.580Z,15.60
2022-12-25T04:59:16.317Z,15.90
2022-12-25T05:01:49.270Z,15.50
2022-12-25T05:04:21.971Z,15.40
2022-12-25T05:06:54.875Z,15.90
2022-12-25T05:09:28.344Z,16.90
2022-12-25T05:12:00.980Z,16.80
2022-12-25T05:14:33.893Z,17.90
2022-12-25T05:17:07.984Z,17.10
2022-12-25T05:19:40.488Z,19.00
2022-12-25T05:22:13.144Z,18.40
2022-12-25T05:24:45.933Z,19.40
2022-12-25T05:27:19.000Z,18.60
2022-12-25T05:29:51.809Z,17.80
2022-12-25T05:32:25.269Z,18.50
2022-12-25T05:35:00.616Z,19.10
2022-12-25T05:37:33.137Z,19.30
2022-12-25T05:40:09.935Z,19.30
2022-12-25T05:42:42.967Z,18.30
2022-12-25T05:45:15.853Z,18.20
2022-12-25T05:47:48.650Z,19.80
2022-12-25T05:50:21.500Z,17.40
2022-12-25T05:52:54.146Z,18.10
2022-12-25T05:55:26.897Z,18.10
2022-12-25T05:58:00.407Z,18.10
2022-12-25T06:00:33.247Z,17.80
2022-12-25T06:03:06.222Z,19.20
2022-12-25T06:05:40.792Z,18.60
2022-12-25T06:08:13.415Z,18.40
2022-12-25T06:10:46.288Z,17.60
2022-12-25T06:13:18.813Z,17.00
2022-12-25T06:15:51.575Z,17.80
2022-12-25T06:18:24.481Z,18.60
2022-12-25T06:20:57.094Z,18.40
2022-12-25T06:23:29.949Z,17.10
2022-12-25T06:26:03.937Z,17.50
2022-12-25T06:28:36.877Z,22.30
2022-12-25T06:31:14.552Z,21.00
2022-12-25T06:33:48.317Z,21.50
2022-12-25T06:36:24.034Z,21.10
2022-12-25T06:38:57.391Z,21.10
2022-12-25T06:41:31.435Z,20.50
2022-12-25T06:44:05.220Z,21.00
2022-12-25T06:46:37.980Z,19.70
2022-12-25T06:49:11.233Z,20.20
2022-12-25T06:51:44.090Z,21.60
2022-12-25T06:54:17.040Z,20.10
2022-12-25T06:56:51.177Z,20.30
2022-12-25T06:59:23.899Z,20.20
2022-12-25T07:01:58.925Z,18.60
2022-12-25T07:04:35.693Z,20.90
2022-12-25T07:07:10.300Z,21.50
2022-12-25T07:09:43.795Z,22.10
2022-12-25T07:12:20.989Z,18.90
2022-12-25T07:14:55.214Z,19.80
2022-12-25T07:17:27.868Z,19.00
2022-12-25T07:20:01.345Z,19.30
2022-12-25T07:22:34.049Z,18.10
2022-12-25T07:25:07.507Z,16.20
2022-12-25T07:27:41.263Z,16.70
2022-12-25T07:30:15.622Z,17.60
2022-12-25T07:32:51.001Z,18.00
2022-12-25T07:35:23.633Z,17.50
2022-12-25T07:37:56.561Z,17.70
2022-12-25T07:40:29.344Z,18.60
2022-12-25T07:43:02.085Z,20.00
2022-12-25T07:45:35.442Z,19.10
2022-12-25T07:48:11.990Z,19.30
2022-12-25T07:50:49.023Z,18.50
2022-12-25T07:53:21.764Z,19.40
2022-12-25T07:56:02.119Z,19.20
2022-12-25T07:58:35.315Z,18.70
2022-12-25T08:01:11.830Z,20.00
2022-12-25T08:03:44.672Z,19.00
2022-12-25T08:06:17.442Z,21.00
2022-12-25T08:08:51.167Z,21.00
2022-12-25T08:11:23.684Z,69.10
2022-12-25T08:13:56.436Z,22.60
2022-12-25T08:16:29.154Z,28.40
2022-12-25T08:19:01.986Z,26.70
2022-12-25T08:21:35.572Z,23.80
2022-12-25T08:24:08.766Z,21.60
2022-12-25T08:26:41.429Z,21.70
2022-12-25T08:29:14.046Z,22.30
2022-12-25T08:31:47.382Z,21.70
2022-12-25T08:34:20.669Z,24.10
2022-12-25T08:36:53.389Z,23.10
2022-12-25T08:39:26.354Z,23.10
2022-12-25T08:42:00.004Z,23.50
2022-12-25T08:44:34.391Z,22.30
2022-12-25T08:47:07.257Z,24.70
2022-12-25T08:49:39.946Z,23.40
2022-12-25T08:52:13.779Z,22.50
2022-12-25T08:54:47.475Z,23.70
2022-12-25T08:57:21.007Z,23.40
2022-12-25T08:59:53.605Z,23.60
2022-12-25T09:02:26.585Z,22.50
2022-12-25T09:04:59.726Z,24.80
2022-12-25T09:07:32.615Z,22.30
2022-12-25T09:10:06.151Z,23.10
2022-12-25T09:12:40.668Z,22.70
2022-12-25T09:15:14.093Z,20.30
2022-12-25T09:17:46.796Z,20.00
2022-12-25T09:20:19.953Z,19.60
2022-12-25T09:22:53.776Z,18.10
2022-12-25T09:25:26.421Z,21.50
2022-12-25T09:27:59.900Z,19.80
2022-12-25T09:30:32.816Z,17.70
2022-12-25T09:33:05.516Z,19.60
2022-12-25T09:35:39.860Z,19.00
2022-12-25T09:38:12.509Z,18.40
2022-12-25T09:40:45.204Z,18.40
2022-12-25T09:43:22.526Z,17.90
2022-12-25T09:45:55.975Z,19.10
2022-12-25T09:48:32.420Z,18.30
2022-12-25T09:51:10.723Z,18.70
2022-12-25T09:53:47.488Z,19.70
2022-12-25T09:56:25.702Z,19.00
2022-12-25T09:59:00.646Z,18.00
2022-12-25T10:01:42.768Z,15.80
2022-12-25T10:04:41.614Z,16.40
2022-12-25T10:07:20.080Z,17.30
2022-12-25T10:10:04.764Z,17.60
2022-12-25T10:12:50.642Z,17.90
2022-12-25T10:15:45.264Z,18.70
2022-12-25T10:18:45.814Z,19.10
2022-12-25T10:21:20.690Z,19.80
2022-12-25T10:24:01.481Z,19.90
2022-12-25T10:26:36.630Z,18.30
2022-12-25T10:29:16.622Z,17.90
2022-12-25T10:31:54.974Z,20.00
2022-12-25T10:34:29.076Z,18.00
2022-12-25T10:37:02.534Z,18.70
2022-12-25T10:39:36.735Z,19.50
2022-12-25T10:42:30.470Z,18.70
2022-12-25T10:45:05.710Z,18.80
2022-12-25T10:47:42.692Z,18.40
2022-12-25T10:50:24.328Z,17.40
2022-12-25T10:53:05.110Z,15.80
2022-12-25T10:55:38.119Z,16.60
2022-12-25T10:58:19.921Z,16.70
2022-12-25T11:00:58.356Z,14.50
2022-12-25T11:03:33.349Z,15.30
2022-12-25T11:06:07.884Z,16.10
2022-12-25T11:08:40.542Z,16.50
2022-12-25T11:11:23.244Z,17.60
2022-12-25T11:13:58.801Z,17.80
2022-12-25T11:16:34.318Z,15.40
2022-12-25T11:19:23.154Z,14.30
2022-12-25T11:21:58.136Z,13.00
2022-12-25T11:24:32.426Z,12.80
2022-12-25T11:27:10.196Z,11.80
2022-12-25T11:29:47.931Z,11.30
2022-12-25T11:32:26.581Z,11.10
2022-12-25T11:35:00.248Z,11.50
2022-12-25T11:37:39.727Z,11.80
2022-12-25T11:40:19.603Z,13.60
2022-12-25T11:42:58.269Z,14.60
2022-12-25T11:45:39.579Z,13.60
2022-12-25T11:48:19.359Z,16.60
2022-12-25T11:50:56.280Z,13.90
2022-12-25T11:53:36.177Z,14.30
2022-12-25T11:56:12.890Z,16.80
2022-12-25T11:58:49.628Z,14.70
2022-12-25T12:01:29.806Z,14.00
2022-12-25T12:04:04.576Z,14.80
2022-12-25T12:06:46.935Z,15.40
2022-12-25T12:09:31.254Z,14.50
2022-12-25T12:12:09.978Z,15.70
2022-12-25T12:14:57.016Z,16.20
2022-12-25T12:17:32.339Z,16.70
2022-12-25T12:20:28.781Z,15.80
2022-12-25T12:23:03.669Z,12.10
2022-12-25T12:25:42.870Z,13.30
2022-12-25T12:28:24.392Z,12.60
2022-12-25T12:31:06.599Z,12.50
2022-12-25T12:33:42.942Z,12.80
2022-12-25T12:36:17.323Z,13.70
2022-12-25T12:38:51.072Z,18.50
2022-12-25T12:41:27.361Z,16.50
2022-12-25T12:44:04.070Z,16.20
2022-12-25T12:46:40.113Z,14.30
2022-12-25T12:49:21.733Z,14.30
2022-12-25T12:52:06.411Z,14.60
2022-12-25T12:54:58.039Z,16.40
2022-12-25T12:57:32.927Z,16.90
2022-12-25T13:00:10.878Z,14.80
2022-12-25T13:03:07.198Z,21.50
2022-12-25T13:05:46.202Z,18.90
2022-12-25T13:08:34.777Z,19.00
2022-12-25T13:11:21.187Z,16.40
2022-12-25T13:13:56.168Z,16.10
2022-12-25T13:16:32.227Z,18.40
2022-12-25T13:19:09.992Z,16.30
2022-12-25T13:21:52.675Z,17.00
2022-12-25T13:24:27.412Z,15.80
2022-12-25T13:27:01.297Z,15.10
2022-12-25T13:29:35.772Z,21.00
2022-12-25T13:32:16.676Z,15.10
2022-12-25T13:34:51.064Z,12.90
2022-12-25T13:37:26.373Z,13.80
2022-12-25T13:40:01.663Z,12.70
2022-12-25T13:42:48.771Z,13.30
2022-12-25T13:45:27.960Z,13.40
2022-12-25T13:48:10.491Z,16.40
2022-12-25T13:50:48.498Z,18.30
2022-12-25T13:53:21.677Z,17.00
2022-12-25T13:55:57.571Z,21.50
2022-12-25T13:58:34.894Z,20.50
2022-12-25T14:01:08.055Z,21.90
2022-12-25T14:03:45.632Z,18.70
2022-12-25T14:06:26.148Z,20.00
2022-12-25T14:09:00.011Z,18.70
2022-12-25T14:11:34.181Z,19.40
2022-12-25T14:14:16.150Z,20.00
2022-12-25T14:16:50.690Z,18.50
2022-12-25T14:19:31.975Z,17.40
2022-12-25T14:22:11.344Z,17.00
2022-12-25T14:24:43.907Z,18.00
2022-12-25T14:27:22.115Z,18.30
2022-12-25T14:32:29.821Z,18.80
2022-12-25T14:35:04.051Z,19.40
2022-12-25T14:37:38.367Z,20.10
2022-12-25T14:40:25.768Z,19.70
2022-12-25T14:43:02.883Z,20.10
2022-12-25T14:45:38.579Z,17.50
2022-12-25T14:48:25.426Z,16.80
2022-12-25T14:51:03.550Z,16.70
2022-12-25T14:53:40.965Z,18.70
2022-12-25T14:56:20.086Z,19.70
2022-12-25T14:58:55.947Z,21.40
2022-12-25T15:01:33.525Z,22.70
2022-12-25T15:04:16.109Z,21.30
2022-12-25T15:06:59.457Z,21.80
2022-12-25T15:09:32.423Z,21.60
2022-12-25T15:12:05.413Z,21.40
2022-12-25T15:14:40.192Z,20.90
2022-12-25T15:17:24.520Z,25.20
2022-12-25T15:20:01.728Z,28.50
2022-12-25T15:22:53.944Z,27.80
2022-12-25T15:25:27.546Z,22.30
2022-12-25T15:28:01.887Z,24.60
2022-12-25T15:30:35.683Z,26.30
2022-12-25T15:33:08.707Z,25.20
2022-12-25T15:35:41.303Z,26.00
2022-12-25T15:38:14.380Z,24.30
2022-12-25T15:40:48.189Z,23.60
2022-12-25T15:43:39.990Z,21.70
2022-12-25T15:46:13.700Z,24.60
2022-12-25T15:48:46.296Z,25.40
2022-12-25T15:51:20.058Z,26.90
2022-12-25T15:53:52.783Z,31.50
2022-12-25T15:56:27.304Z,29.60
2022-12-25T15:58:59.814Z,28.30
2022-12-25T16:01:32.456Z,32.50
2022-12-25T16:04:06.127Z,35.70
2022-12-25T16:06:38.633Z,30.10
2022-12-25T16:09:12.799Z,36.10
2022-12-25T16:11:45.567Z,34.10
2022-12-25T16:14:19.663Z,41.10
2022-12-25T16:16:52.164Z,34.80
2022-12-25T16:19:25.020Z,43.40
2022-12-25T16:21:57.991Z,41.70
2022-12-25T16:24:30.493Z,37.30
2022-12-25T16:27:02.983Z,32.30
2022-12-25T16:29:35.553Z,27.70
2022-12-25T16:32:08.251Z,28.50
2022-12-25T16:34:40.860Z,30.20
2022-12-25T16:37:13.509Z,32.20
2022-12-25T16:39:46.390Z,33.50
2022-12-25T16:42:21.255Z,35.30
2022-12-25T16:44:54.282Z,40.80
2022-12-25T16:47:26.814Z,70.80
2022-12-25T16:49:59.674Z,50.50
2022-12-25T16:52:32.871Z,64.30
2022-12-25T16:55:07.781Z,61.50
2022-12-25T16:57:40.423Z,46.30
2022-12-25T17:00:15.028Z,44.30
2022-12-25T17:02:47.694Z,53.00
2022-12-25T17:05:20.500Z,57.90
2022-12-25T17:07:56.375Z,56.80
2022-12-25T17:10:28.931Z,53.10
2022-12-25T17:13:01.454Z,61.90
2022-12-25T17:15:34.066Z,57.90
2022-12-25T17:18:06.775Z,61.00
2022-12-25T17:20:39.604Z,62.10
2022-12-25T17:23:12.096Z,60.00
2022-12-25T17:25:44.570Z,62.70
2022-12-25T17:28:17.208Z,59.00
2022-12-25T17:30:49.800Z,57.80
2022-12-25T17:33:22.421Z,56.40
2022-12-25T17:36:00.048Z,59.00
2022-12-25T17:38:36.284Z,48.80
2022-12-25T17:41:11.747Z,54.60
2022-12-25T17:43:46.720Z,66.70
2022-12-25T17:46:21.475Z,77.20
2022-12-25T17:48:56.185Z,58.10
2022-12-25T17:51:30.574Z,54.60
2022-12-25T17:54:04.274Z,59.90
2022-12-25T17:56:37.019Z,57.40
2022-12-25T17:59:12.190Z,53.90
2022-12-25T18:01:44.713Z,63.20
2022-12-25T18:04:17.365Z,74.90
2022-12-25T18:06:50.171Z,82.20
2022-12-25T18:09:23.381Z,91.30
2022-12-25T18:11:56.248Z,78.50
2022-12-25T18:14:29.769Z,87.10
2022-12-25T18:17:02.341Z,88.30
2022-12-25T18:19:35.532Z,80.20
2022-12-25T18:22:08.091Z,91.40
2022-12-25T18:24:41.018Z,84.40
2022-12-25T18:27:14.257Z,78.80
2022-12-25T18:29:47.986Z,74.90
2022-12-25T18:32:26.306Z,66.80
2022-12-25T18:35:00.514Z,68.00
2022-12-25T18:37:39.463Z,68.90
2022-12-25T18:40:13.724Z,83.10
2022-12-25T18:42:46.709Z,81.10
2022-12-25T18:45:21.207Z,82.10
2022-12-25T18:47:53.666Z,83.20
2022-12-25T18:50:26.157Z,74.10
2022-12-25T18:52:58.754Z,71.40
2022-12-25T18:55:31.921Z,69.20
2022-12-25T18:58:04.915Z,65.30
2022-12-25T19:00:37.496Z,62.90
2022-12-25T19:03:10.085Z,63.00
2022-12-25T19:05:43.830Z,75.10
2022-12-25T19:08:16.370Z,76.60
2022-12-25T19:10:49.395Z,76.90
2022-12-25T19:13:22.444Z,74.60
2022-12-25T19:15:58.287Z,77.40
2022-12-25T19:18:31.081Z,63.90
2022-12-25T19:21:09.247Z,60.90
2022-12-25T19:23:41.923Z,60.30
2022-12-25T19:26:15.085Z,66.40
2022-12-25T19:28:47.801Z,66.10
2022-12-25T19:31:20.456Z,74.00
2022-12-25T19:33:54.459Z,69.30
2022-12-25T19:36:27.016Z,78.70
2022-12-25T19:38:59.842Z,76.50
2022-12-25T19:41:32.872Z,76.60
2022-12-25T19:44:05.936Z,79.70
2022-12-25T19:46:41.848Z,81.60
2022-12-25T19:49:15.800Z,76.30
2022-12-25T19:51:48.958Z,76.60
2022-12-25T19:54:21.514Z,70.30
2022-12-25T19:56:54.040Z,67.00
2022-12-25T19:59:28.304Z,67.50
2022-12-25T20:02:00.999Z,70.50
2022-12-25T20:04:33.617Z,66.50
2022-12-25T20:07:06.142Z,69.20
2022-12-25T20:09:38.654Z,76.00
2022-12-25T20:12:14.709Z,77.60
2022-12-25T20:14:47.375Z,86.60
2022-12-25T20:17:20.088Z,93.70
2022-12-25T20:19:52.624Z,82.30
2022-12-25T20:22:25.105Z,86.50
2022-12-25T20:24:58.485Z,81.50
2022-12-25T20:27:31.309Z,79.70
2022-12-25T20:30:04.277Z,78.60
2022-12-25T20:32:36.814Z,76.50
2022-12-25T20:35:15.749Z,74.30
2022-12-25T20:37:48.647Z,78.90
2022-12-25T20:40:21.341Z,82.90
2022-12-25T20:42:53.862Z,81.60
2022-12-25T20:45:26.338Z,81.70
2022-12-25T20:47:59.229Z,88.00
2022-12-25T20:50:32.111Z,77.00
2022-12-25T20:53:04.607Z,76.20
2022-12-25T20:55:37.222Z,73.00
2022-12-25T20:58:09.841Z,73.60
2022-12-25T21:00:43.771Z,71.90
2022-12-25T21:03:16.939Z,71.40
2022-12-25T21:05:55.840Z,75.50
2022-12-25T21:08:28.715Z,74.50
2022-12-25T21:11:02.896Z,75.60
2022-12-25T21:13:38.306Z,76.90
2022-12-25T21:16:13.354Z,77.30
2022-12-25T21:18:45.948Z,68.90
2022-12-25T21:21:18.946Z,67.40
2022-12-25T21:23:51.827Z,65.70
2022-12-25T21:26:27.103Z,65.60
2022-12-25T21:29:01.623Z,65.30
2022-12-25T21:31:55.677Z,70.80
2022-12-25T21:34:30.567Z,71.30
2022-12-25T21:37:03.089Z,74.60
2022-12-25T21:39:35.611Z,71.80
2022-12-25T21:42:08.260Z,69.50
2022-12-25T21:44:40.854Z,66.30
2022-12-25T21:47:13.426Z,61.80
2022-12-25T21:50:03.357Z,61.70
2022-12-25T21:52:36.458Z,61.70
2022-12-25T21:55:10.502Z,59.10
2022-12-25T21:57:43.376Z,62.40
2022-12-25T22:00:17.004Z,64.40
2022-12-25T22:02:51.179Z,65.60
2022-12-25T22:05:38.380Z,67.20
2022-12-25T22:08:10.996Z,68.70
2022-12-25T22:10:43.511Z,63.20
2022-12-25T22:13:33.277Z,62.20
2022-12-25T22:16:26.372Z,59.80
2022-12-25T22:19:17.693Z,57.80
2022-12-25T22:21:50.536Z,56.90
2022-12-25T22:24:23.600Z,55.60
2022-12-25T22:26:56.096Z,62.50
2022-12-25T22:29:30.925Z,64.20
2022-12-25T22:32:03.458Z,66.30
2022-12-25T22:34:39.011Z,69.80
2022-12-25T22:37:15.327Z,66.10
2022-12-25T22:39:48.042Z,64.00
2022-12-25T22:42:20.757Z,57.60
2022-12-25T22:44:53.299Z,55.40
2022-12-25T22:47:26.574Z,54.00
2022-12-25T22:50:00.781Z,49.10
2022-12-25T22:52:33.497Z,49.40
2022-12-25T22:55:08.311Z,51.10
2022-12-25T22:57:40.791Z,51.20
2022-12-25T23:00:16.678Z,51.60
2022-12-25T23:02:49.343Z,50.50
2022-12-25T23:05:22.277Z,46.70
2022-12-25T23:07:54.774Z,39.50
2022-12-25T23:10:28.040Z,39.30
2022-12-25T23:13:17.750Z,41.90
2022-12-25T23:15:51.172Z,36.90
2022-12-25T23:18:40.944Z,38.50
2022-12-25T23:21:33.508Z,42.20
2022-12-25T23:24:38.195Z,43.50
2022-12-25T23:27:10.928Z,43.10
2022-12-25T23:29:43.452Z,42.20
2022-12-25T23:32:22.493Z,40.50
2022-12-25T23:34:55.878Z,39.80
2022-12-25T23:37:28.407Z,41.30
2022-12-25T23:40:03.799Z,28.80
2022-12-25T23:42:36.310Z,27.30
2022-12-25T23:45:10.661Z,20.00
2022-12-25T23:47:43.142Z,12.00
2022-12-25T23:50:15.795Z,10.30
2022-12-25T23:52:48.343Z,9.20
2022-12-25T23:55:20.950Z,8.20
2022-12-25T23:57:53.539Z,8.20
