createdAt,value
2022-11-22T00:00:42.454Z,3.57
2022-11-22T00:03:09.473Z,3.53
2022-11-22T00:05:36.406Z,3.63
2022-11-22T00:08:04.047Z,3.23
2022-11-22T00:10:31.050Z,3.20
2022-11-22T00:12:58.050Z,3.43
2022-11-22T00:15:24.890Z,3.90
2022-11-22T00:17:51.806Z,3.27
2022-11-22T00:20:18.736Z,3.00
2022-11-22T00:22:45.439Z,3.37
2022-11-22T00:25:13.536Z,3.20
2022-11-22T00:27:40.572Z,4.00
2022-11-22T00:30:08.345Z,3.10
2022-11-22T00:32:35.219Z,3.47
2022-11-22T00:35:02.164Z,3.13
2022-11-22T00:37:28.901Z,3.80
2022-11-22T00:39:55.615Z,3.77
2022-11-22T00:42:22.346Z,3.50
2022-11-22T00:44:49.211Z,3.80
2022-11-22T00:47:15.958Z,3.70
2022-11-22T00:49:42.735Z,3.13
2022-11-22T00:52:09.688Z,3.57
2022-11-22T00:54:36.498Z,3.40
2022-11-22T00:57:03.458Z,3.50
2022-11-22T00:59:30.647Z,3.70
2022-11-22T01:01:57.917Z,3.63
2022-11-22T01:04:24.763Z,3.20
2022-11-22T01:06:51.550Z,4.27
2022-11-22T01:09:22.435Z,3.60
2022-11-22T01:11:49.611Z,3.33
2022-11-22T01:14:18.021Z,3.50
2022-11-22T01:16:45.159Z,3.70
2022-11-22T01:19:12.090Z,3.47
2022-11-22T01:21:39.246Z,3.53
2022-11-22T01:24:06.828Z,3.10
2022-11-22T01:26:35.153Z,3.27
2022-11-22T01:29:01.996Z,3.97
2022-11-22T01:31:29.927Z,3.53
2022-11-22T01:33:58.950Z,3.43
2022-11-22T01:36:27.331Z,3.30
2022-11-22T01:38:54.321Z,3.90
2022-11-22T01:41:21.300Z,3.07
2022-11-22T01:43:48.082Z,3.37
2022-11-22T01:46:35.615Z,2.97
2022-11-22T01:49:26.208Z,3.73
2022-11-22T01:52:02.975Z,2.93
2022-11-22T01:54:35.576Z,3.43
2022-11-22T01:57:12.074Z,2.80
2022-11-22T01:59:46.735Z,3.03
2022-11-22T02:02:15.971Z,3.40
2022-11-22T02:04:45.696Z,2.90
2022-11-22T02:07:23.612Z,3.63
2022-11-22T02:09:53.772Z,3.50
2022-11-22T02:12:27.922Z,3.53
2022-11-22T02:14:56.300Z,3.17
2022-11-22T02:17:26.774Z,3.27
2022-11-22T02:19:54.773Z,3.13
2022-11-22T02:22:46.051Z,3.47
2022-11-22T02:25:36.781Z,2.93
2022-11-22T02:28:09.211Z,2.97
2022-11-22T02:30:41.073Z,3.00
2022-11-22T02:33:08.734Z,2.67
2022-11-22T02:35:35.550Z,2.83
2022-11-22T02:38:24.673Z,2.93
2022-11-22T02:41:04.680Z,2.50
2022-11-22T02:43:37.003Z,2.40
2022-11-22T02:46:20.373Z,2.73
2022-11-22T02:48:47.772Z,2.53
2022-11-22T02:51:19.545Z,3.23
2022-11-22T02:53:53.395Z,2.60
2022-11-22T02:56:20.327Z,2.43
2022-11-22T02:58:47.009Z,2.20
2022-11-22T03:01:14.459Z,2.67
2022-11-22T03:03:41.191Z,2.57
2022-11-22T03:06:07.859Z,2.70
2022-11-22T03:08:34.662Z,1.67
2022-11-22T03:11:01.606Z,1.73
2022-11-22T03:13:28.658Z,2.13
2022-11-22T03:15:56.641Z,2.27
2022-11-22T03:18:23.334Z,1.87
2022-11-22T03:20:50.108Z,2.03
2022-11-22T03:23:17.094Z,1.80
2022-11-22T03:25:43.971Z,1.93
2022-11-22T03:28:10.681Z,2.30
2022-11-22T03:30:42.264Z,2.20
2022-11-22T03:33:10.003Z,2.63
2022-11-22T03:35:36.957Z,2.20
2022-11-22T03:38:04.636Z,2.00
2022-11-22T03:40:36.627Z,2.10
2022-11-22T03:43:03.981Z,1.90
2022-11-22T03:45:31.570Z,1.83
2022-11-22T03:47:58.346Z,2.63
2022-11-22T03:50:25.799Z,2.00
2022-11-22T03:52:52.610Z,1.93
2022-11-22T03:55:19.491Z,2.00
2022-11-22T03:57:46.371Z,1.70
2022-11-22T04:00:13.872Z,3.10
2022-11-22T04:02:40.634Z,1.73
2022-11-22T04:05:07.924Z,1.63
2022-11-22T04:07:36.141Z,2.20
2022-11-22T04:10:04.487Z,2.13
2022-11-22T04:12:31.766Z,2.73
2022-11-22T04:15:07.110Z,1.77
2022-11-22T04:17:47.801Z,1.70
2022-11-22T04:20:42.978Z,2.17
2022-11-22T04:23:13.329Z,1.27
2022-11-22T04:25:43.216Z,1.90
2022-11-22T04:28:12.276Z,2.00
2022-11-22T04:30:58.867Z,1.53
2022-11-22T04:33:25.896Z,2.20
2022-11-22T04:35:53.210Z,2.07
2022-11-22T04:38:21.654Z,2.03
2022-11-22T04:40:50.909Z,2.13
2022-11-22T04:43:43.699Z,1.80
2022-11-22T04:46:12.317Z,1.70
2022-11-22T04:48:39.578Z,1.70
2022-11-22T04:51:26.860Z,2.43
2022-11-22T04:53:53.665Z,1.57
2022-11-22T04:56:20.539Z,1.67
2022-11-22T04:58:47.400Z,1.63
2022-11-22T05:01:14.239Z,2.30
2022-11-22T05:03:41.050Z,2.23
2022-11-22T05:06:07.799Z,1.77
2022-11-22T05:08:34.547Z,1.70
2022-11-22T05:11:03.251Z,1.87
2022-11-22T05:13:39.426Z,1.90
2022-11-22T05:16:09.710Z,1.87
2022-11-22T05:18:37.377Z,1.67
2022-11-22T05:21:11.275Z,1.90
2022-11-22T05:23:56.176Z,2.57
2022-11-22T05:26:34.167Z,1.50
2022-11-22T05:29:07.880Z,1.83
2022-11-22T05:31:39.211Z,1.87
2022-11-22T05:34:06.208Z,1.90
2022-11-22T05:36:34.499Z,1.60
2022-11-22T05:39:02.237Z,1.40
2022-11-22T05:41:29.293Z,1.97
2022-11-22T05:43:57.495Z,1.50
2022-11-22T05:46:28.346Z,1.97
2022-11-22T05:48:58.129Z,1.60
2022-11-22T05:51:34.053Z,1.63
2022-11-22T05:54:01.163Z,1.87
2022-11-22T05:56:27.886Z,1.90
2022-11-22T05:58:54.685Z,1.70
2022-11-22T06:01:24.191Z,1.70
2022-11-22T06:03:51.923Z,2.77
2022-11-22T06:06:19.215Z,1.50
2022-11-22T06:08:48.236Z,1.60
2022-11-22T06:11:19.787Z,2.03
2022-11-22T06:13:51.280Z,1.93
2022-11-22T06:16:18.669Z,2.50
2022-11-22T06:18:45.615Z,2.23
2022-11-22T06:21:16.907Z,2.17
2022-11-22T06:23:44.611Z,2.03
2022-11-22T06:26:18.361Z,2.07
2022-11-22T06:28:47.208Z,2.33
2022-11-22T06:31:20.806Z,2.50
2022-11-22T06:33:49.371Z,1.70
2022-11-22T06:36:20.390Z,1.53
2022-11-22T06:38:48.094Z,2.10
2022-11-22T06:41:24.925Z,2.00
2022-11-22T06:43:58.830Z,2.00
2022-11-22T06:46:27.763Z,2.60
2022-11-22T06:48:54.609Z,2.00
2022-11-22T06:51:28.489Z,2.80
2022-11-22T06:53:57.780Z,2.00
2022-11-22T06:56:36.981Z,3.03
2022-11-22T06:59:06.235Z,1.80
2022-11-22T07:01:36.095Z,2.37
2022-11-22T07:04:03.948Z,1.67
2022-11-22T07:06:34.357Z,2.07
2022-11-22T07:09:04.178Z,2.20
2022-11-22T07:11:32.853Z,2.13
2022-11-22T07:14:08.192Z,1.90
2022-11-22T07:16:37.814Z,1.57
2022-11-22T07:19:06.950Z,3.10
2022-11-22T07:21:34.931Z,1.97
2022-11-22T07:24:01.652Z,1.87
2022-11-22T07:26:28.485Z,1.53
2022-11-22T07:28:55.428Z,2.07
2022-11-22T07:31:22.233Z,1.90
2022-11-22T07:33:50.053Z,1.80
2022-11-22T07:36:20.203Z,2.90
2022-11-22T07:38:48.746Z,1.87
2022-11-22T07:41:17.411Z,1.70
2022-11-22T07:43:45.932Z,1.67
2022-11-22T07:46:23.510Z,1.67
2022-11-22T07:48:55.995Z,1.80
2022-11-22T07:51:27.105Z,1.53
2022-11-22T07:53:56.069Z,2.53
2022-11-22T07:56:24.081Z,2.10
2022-11-22T07:58:50.870Z,2.20
2022-11-22T08:01:19.928Z,1.57
2022-11-22T08:03:46.919Z,1.73
2022-11-22T08:06:15.362Z,2.40
2022-11-22T08:08:42.603Z,1.70
2022-11-22T08:11:12.236Z,1.90
2022-11-22T08:13:39.601Z,1.70
2022-11-22T08:16:13.707Z,1.70
2022-11-22T08:18:45.440Z,2.03
2022-11-22T08:21:15.513Z,1.77
2022-11-22T08:23:43.789Z,2.20
2022-11-22T08:26:13.804Z,1.90
2022-11-22T08:28:44.262Z,1.87
2022-11-22T08:31:21.342Z,2.10
2022-11-22T08:33:48.810Z,2.30
2022-11-22T08:36:16.834Z,2.17
2022-11-22T08:38:43.763Z,1.87
2022-11-22T08:41:11.007Z,2.00
2022-11-22T08:43:37.760Z,2.23
2022-11-22T08:46:05.074Z,2.00
2022-11-22T08:48:34.952Z,1.80
2022-11-22T08:51:08.314Z,2.33
2022-11-22T08:53:38.818Z,1.67
2022-11-22T08:56:09.608Z,1.70
2022-11-22T08:58:37.243Z,2.10
2022-11-22T09:01:09.603Z,2.40
2022-11-22T09:03:37.734Z,2.20
2022-11-22T09:09:15.615Z,2.27
2022-11-22T09:11:44.476Z,1.87
2022-11-22T09:14:11.290Z,2.00
2022-11-22T09:16:38.130Z,1.67
2022-11-22T09:19:04.906Z,2.03
2022-11-22T09:21:32.264Z,1.60
2022-11-22T09:23:59.082Z,1.70
2022-11-22T09:26:25.852Z,1.80
2022-11-22T09:28:53.365Z,1.90
2022-11-22T09:31:23.074Z,1.87
2022-11-22T09:33:50.917Z,1.63
2022-11-22T09:36:27.843Z,1.37
2022-11-22T09:38:56.312Z,1.20
2022-11-22T09:42:10.417Z,1.47
2022-11-22T09:45:01.643Z,1.93
2022-11-22T09:47:40.492Z,1.70
2022-11-22T09:50:32.308Z,1.73
2022-11-22T09:53:16.683Z,1.87
2022-11-22T09:56:11.631Z,1.73
2022-11-22T09:58:51.849Z,2.20
2022-11-22T10:01:31.628Z,1.50
2022-11-22T10:04:05.135Z,1.37
2022-11-22T10:06:50.702Z,1.30
2022-11-22T10:09:47.752Z,1.83
2022-11-22T10:12:36.577Z,1.30
2022-11-22T10:16:03.933Z,1.67
2022-11-22T10:18:56.601Z,1.40
2022-11-22T10:21:23.464Z,1.83
2022-11-22T10:23:50.199Z,1.30
2022-11-22T10:26:36.407Z,1.37
2022-11-22T10:29:33.677Z,1.30
2022-11-22T10:32:38.226Z,1.20
2022-11-22T10:35:14.181Z,1.73
2022-11-22T10:38:37.406Z,1.50
2022-11-22T10:41:42.174Z,1.37
2022-11-22T10:44:48.353Z,1.33
2022-11-22T10:47:43.588Z,1.43
2022-11-22T10:50:58.959Z,1.80
2022-11-22T10:53:40.699Z,1.70
2022-11-22T10:56:36.788Z,1.87
2022-11-22T10:59:37.739Z,2.00
2022-11-22T11:02:47.432Z,1.27
2022-11-22T11:05:20.508Z,1.40
2022-11-22T11:07:56.627Z,1.73
2022-11-22T11:10:37.379Z,2.27
2022-11-22T11:13:23.368Z,1.60
2022-11-22T11:16:00.746Z,1.43
2022-11-22T11:18:40.193Z,1.20
2022-11-22T11:21:09.951Z,1.40
2022-11-22T11:23:36.705Z,1.70
2022-11-22T11:26:20.967Z,1.37
2022-11-22T11:28:48.602Z,1.63
2022-11-22T11:31:20.963Z,1.20
2022-11-22T11:33:48.171Z,1.30
2022-11-22T11:36:23.745Z,1.40
2022-11-22T11:38:58.277Z,1.47
2022-11-22T11:41:41.940Z,1.50
2022-11-22T11:44:25.786Z,1.37
2022-11-22T11:46:52.490Z,1.50
2022-11-22T11:49:25.768Z,1.40
2022-11-22T11:52:11.350Z,1.47
2022-11-22T11:54:42.966Z,1.30
2022-11-22T11:57:25.789Z,1.27
2022-11-22T11:59:53.807Z,1.43
2022-11-22T12:02:46.495Z,1.23
2022-11-22T12:05:16.110Z,0.90
2022-11-22T12:07:47.864Z,1.10
2022-11-22T12:10:47.222Z,1.10
2022-11-22T12:13:31.867Z,1.07
2022-11-22T12:16:34.959Z,1.20
2022-11-22T12:19:45.108Z,1.10
2022-11-22T12:23:12.116Z,1.07
2022-11-22T12:25:40.409Z,2.40
2022-11-22T12:28:39.657Z,1.10
2022-11-22T12:31:19.753Z,1.30
2022-11-22T12:34:06.161Z,1.23
2022-11-22T12:36:54.576Z,1.00
2022-11-22T12:39:29.626Z,1.00
2022-11-22T12:42:18.676Z,0.80
2022-11-22T12:45:09.460Z,1.00
2022-11-22T12:47:43.186Z,1.20
2022-11-22T12:50:24.945Z,1.00
2022-11-22T12:53:00.412Z,1.10
2022-11-22T12:55:40.295Z,0.70
2022-11-22T12:58:24.116Z,0.90
2022-11-22T13:01:32.302Z,0.90
2022-11-22T13:04:22.411Z,0.90
2022-11-22T13:07:07.185Z,1.10
2022-11-22T13:09:41.462Z,1.13
2022-11-22T13:12:30.703Z,0.80
2022-11-22T13:15:01.704Z,0.87
2022-11-22T13:17:35.949Z,0.90
2022-11-22T13:20:21.354Z,1.20
2022-11-22T13:23:30.979Z,0.80
2022-11-22T13:26:33.412Z,0.80
2022-11-22T13:29:10.485Z,0.90
2022-11-22T13:32:04.308Z,1.00
2022-11-22T13:34:39.667Z,0.80
2022-11-22T13:37:16.598Z,0.80
2022-11-22T13:39:49.517Z,0.80
2022-11-22T13:42:26.959Z,0.90
2022-11-22T13:44:56.691Z,0.60
2022-11-22T13:47:23.299Z,0.93
2022-11-22T13:49:54.366Z,0.90
2022-11-22T13:52:20.991Z,0.80
2022-11-22T13:54:56.268Z,0.90
2022-11-22T13:57:50.634Z,1.00
2022-11-22T14:00:19.582Z,0.73
2022-11-22T14:02:50.999Z,0.70
2022-11-22T14:05:41.735Z,0.80
2022-11-22T14:08:30.378Z,0.50
2022-11-22T14:10:57.073Z,0.67
2022-11-22T14:13:32.563Z,0.70
2022-11-22T14:16:20.229Z,0.80
2022-11-22T14:19:05.386Z,1.87
2022-11-22T14:22:16.173Z,1.07
2022-11-22T14:25:02.023Z,0.80
2022-11-22T14:27:45.470Z,0.77
2022-11-22T14:30:21.389Z,1.00
2022-11-22T14:33:04.228Z,0.90
2022-11-22T14:36:08.040Z,0.70
2022-11-22T14:38:40.316Z,0.50
2022-11-22T14:41:39.721Z,0.80
2022-11-22T14:44:25.918Z,0.90
2022-11-22T14:47:02.668Z,0.73
2022-11-22T14:49:48.004Z,0.80
2022-11-22T14:52:29.691Z,0.60
2022-11-22T14:55:05.963Z,0.70
2022-11-22T14:57:36.862Z,0.80
2022-11-22T15:00:19.907Z,0.57
2022-11-22T15:03:37.329Z,0.73
2022-11-22T15:09:14.155Z,0.80
2022-11-22T15:09:48.670Z,0.60
2022-11-22T15:13:09.847Z,1.10
2022-11-22T15:57:37.229Z,0.60
2022-11-22T16:00:28.589Z,0.83
2022-11-22T16:03:04.182Z,0.67
2022-11-22T16:06:06.580Z,0.77
2022-11-22T16:08:27.855Z,0.80
2022-11-22T16:10:59.138Z,0.70
2022-11-22T16:13:28.990Z,0.70
2022-11-22T16:16:18.887Z,0.70
2022-11-22T16:18:48.725Z,0.70
2022-11-22T16:21:29.218Z,0.80
2022-11-22T16:24:17.569Z,0.80
2022-11-22T16:26:59.138Z,0.90
2022-11-22T16:29:35.530Z,0.80
2022-11-22T16:32:15.248Z,0.97
2022-11-22T16:34:43.310Z,0.80
2022-11-22T16:37:37.534Z,0.67
2022-11-22T16:40:06.371Z,0.90
2022-11-22T16:42:33.441Z,0.97
2022-11-22T16:45:03.992Z,0.83
2022-11-22T16:47:31.338Z,0.90
2022-11-22T16:49:59.470Z,1.17
2022-11-22T16:52:26.274Z,0.90
2022-11-22T16:54:53.010Z,1.10
2022-11-22T16:57:19.748Z,1.20
2022-11-22T16:59:46.516Z,1.23
2022-11-22T17:02:17.229Z,1.20
2022-11-22T17:04:48.990Z,1.23
2022-11-22T17:07:16.145Z,1.40
2022-11-22T17:09:42.959Z,1.33
2022-11-22T17:12:23.471Z,1.50
2022-11-22T17:14:51.018Z,1.57
2022-11-22T17:17:23.688Z,1.40
2022-11-22T17:19:53.100Z,1.87
2022-11-22T17:22:20.742Z,1.80
2022-11-22T17:24:47.501Z,1.70
2022-11-22T17:27:14.677Z,1.83
2022-11-22T17:29:50.173Z,2.60
2022-11-22T17:32:18.146Z,2.27
2022-11-22T17:34:44.881Z,1.80
2022-11-22T17:37:13.179Z,2.00
2022-11-22T17:39:41.453Z,2.10
2022-11-22T17:42:08.434Z,2.33
2022-11-22T17:44:35.245Z,2.00
2022-11-22T17:47:02.043Z,2.43
2022-11-22T17:49:29.174Z,2.37
2022-11-22T17:51:56.407Z,2.57
2022-11-22T17:54:23.178Z,2.20
2022-11-22T17:56:49.885Z,2.40
2022-11-22T17:59:16.798Z,2.23
2022-11-22T18:01:43.579Z,2.17
2022-11-22T18:04:10.496Z,2.00
2022-11-22T18:06:37.251Z,2.50
2022-11-22T18:09:04.222Z,2.40
2022-11-22T18:11:31.244Z,2.17
2022-11-22T18:13:58.034Z,2.50
2022-11-22T18:16:29.946Z,2.40
2022-11-22T18:18:58.255Z,2.57
2022-11-22T18:21:31.055Z,2.90
2022-11-22T18:24:00.452Z,3.00
2022-11-22T18:26:39.393Z,2.47
2022-11-22T18:29:39.078Z,2.87
2022-11-22T18:31:55.837Z,2.60
2022-11-22T18:34:23.204Z,2.87
2022-11-22T18:36:57.667Z,2.83
2022-11-22T18:39:39.417Z,2.60
2022-11-22T18:42:14.234Z,2.37
2022-11-22T18:44:41.080Z,2.27
2022-11-22T18:47:08.942Z,3.13
2022-11-22T18:49:36.245Z,3.33
2022-11-22T18:52:03.537Z,2.37
2022-11-22T18:54:30.746Z,3.30
2022-11-22T18:56:57.948Z,3.13
2022-11-22T18:59:24.778Z,3.20
2022-11-22T19:01:51.616Z,2.77
2022-11-22T19:04:18.454Z,2.60
2022-11-22T19:06:45.927Z,2.63
2022-11-22T19:09:12.991Z,2.37
2022-11-22T19:11:39.745Z,2.20
2022-11-22T19:14:06.943Z,2.27
2022-11-22T19:16:33.812Z,2.57
2022-11-22T19:19:00.890Z,2.17
2022-11-22T19:21:29.747Z,2.17
2022-11-22T19:23:59.047Z,2.77
2022-11-22T19:26:28.069Z,1.80
2022-11-22T19:28:57.492Z,2.07
2022-11-22T19:31:28.680Z,2.77
2022-11-22T19:33:55.605Z,2.30
2022-11-22T19:36:31.862Z,2.27
2022-11-22T19:39:00.037Z,1.90
2022-11-22T19:41:27.135Z,1.73
2022-11-22T19:43:55.756Z,2.73
2022-11-22T19:46:23.370Z,3.13
2022-11-22T19:48:52.642Z,2.23
2022-11-22T19:51:26.068Z,2.10
2022-11-22T19:54:00.160Z,1.77
2022-11-22T19:56:32.962Z,2.33
2022-11-22T19:59:02.757Z,2.57
2022-11-22T20:01:33.292Z,2.57
2022-11-22T20:04:05.095Z,2.93
2022-11-22T20:06:34.824Z,2.37
2022-11-22T20:09:10.616Z,2.63
2022-11-22T20:11:42.089Z,2.63
2022-11-22T20:14:10.397Z,2.30
2022-11-22T20:16:43.163Z,2.40
2022-11-22T20:19:12.202Z,2.50
2022-11-22T20:21:40.267Z,2.57
2022-11-22T20:24:07.756Z,1.90
2022-11-22T20:26:35.010Z,2.03
2022-11-22T20:29:07.137Z,2.47
2022-11-22T20:31:37.133Z,2.40
2022-11-22T20:34:05.049Z,2.33
2022-11-22T20:36:34.856Z,2.83
2022-11-22T20:39:07.015Z,2.43
2022-11-22T20:41:37.286Z,2.77
2022-11-22T20:44:04.271Z,2.93
2022-11-22T20:46:31.046Z,3.03
2022-11-22T20:48:58.464Z,2.90
2022-11-22T20:51:29.289Z,2.60
2022-11-22T20:53:57.617Z,2.93
2022-11-22T20:56:25.291Z,3.27
2022-11-22T20:58:52.498Z,2.90
2022-11-22T21:01:28.116Z,3.07
2022-11-22T21:03:55.510Z,2.70
2022-11-22T21:06:26.555Z,2.67
2022-11-22T21:08:53.976Z,2.63
2022-11-22T21:11:26.074Z,3.43
2022-11-22T21:13:55.904Z,2.43
2022-11-22T21:16:27.370Z,2.73
2022-11-22T21:19:04.645Z,2.40
2022-11-22T21:21:34.757Z,2.40
2022-11-22T21:24:04.271Z,2.50
2022-11-22T21:26:33.634Z,2.63
2022-11-22T21:29:03.160Z,3.47
2022-11-22T21:31:30.294Z,2.27
2022-11-22T21:33:57.205Z,2.37
2022-11-22T21:36:24.019Z,3.33
2022-11-22T21:38:50.931Z,2.60
2022-11-22T21:44:10.777Z,2.13
2022-11-22T21:46:40.418Z,2.50
2022-11-22T21:49:07.566Z,2.50
2022-11-22T21:51:34.509Z,2.87
2022-11-22T21:54:02.843Z,3.10
2022-11-22T21:56:29.985Z,2.50
2022-11-22T21:58:56.860Z,2.50
2022-11-22T22:01:24.733Z,2.17
2022-11-22T22:03:52.333Z,2.57
2022-11-22T22:06:20.802Z,2.47
2022-11-22T22:08:47.553Z,2.47
2022-11-22T22:11:16.900Z,2.80
2022-11-22T22:13:43.694Z,2.73
2022-11-22T22:16:15.785Z,3.50
2022-11-22T22:18:43.508Z,2.23
2022-11-22T22:21:12.876Z,2.53
2022-11-22T22:23:41.767Z,2.37
2022-11-22T22:26:15.285Z,2.93
2022-11-22T22:28:44.037Z,2.30
2022-11-22T22:31:17.425Z,2.50
2022-11-22T22:33:45.645Z,2.77
2022-11-22T22:36:14.839Z,2.33
2022-11-22T22:38:41.892Z,2.60
2022-11-22T22:41:12.713Z,2.93
2022-11-22T22:43:42.943Z,3.33
2022-11-22T22:46:24.941Z,2.83
2022-11-22T22:48:52.132Z,2.77
2022-11-22T22:51:33.280Z,3.47
2022-11-22T22:54:01.495Z,4.20
2022-11-22T22:56:31.028Z,3.53
2022-11-22T22:59:00.554Z,3.40
2022-11-22T23:01:31.064Z,3.40
2022-11-22T23:04:01.346Z,3.83
2022-11-22T23:06:37.398Z,4.37
2022-11-22T23:09:08.596Z,3.60
2022-11-22T23:11:55.399Z,5.13
2022-11-22T23:14:32.694Z,4.20
2022-11-22T23:16:59.380Z,4.73
2022-11-22T23:19:27.587Z,4.80
2022-11-22T23:21:55.502Z,5.60
2022-11-22T23:24:22.285Z,5.60
2022-11-22T23:26:49.071Z,5.80
2022-11-22T23:29:15.830Z,5.73
2022-11-22T23:31:42.543Z,5.73
2022-11-22T23:34:11.872Z,7.30
2022-11-22T23:36:41.004Z,6.87
2022-11-22T23:39:09.137Z,6.97
2022-11-22T23:41:35.942Z,7.43
2022-11-22T23:44:02.707Z,7.23
2022-11-22T23:46:35.457Z,7.77
2022-11-22T23:49:04.343Z,8.10
2022-11-22T23:51:33.805Z,7.60
2022-11-22T23:54:05.532Z,8.20
2022-11-22T23:56:34.452Z,7.80
2022-11-22T23:59:21.622Z,7.93
