createdAt,value
2023-04-02T00:00:15.792Z,99122.38
2023-04-02T00:03:22.356Z,99116.72
2023-04-02T00:06:32.798Z,99132.34
2023-04-02T00:09:38.725Z,99144.09
2023-04-02T00:12:41.146Z,99125.09
2023-04-02T00:15:46.849Z,99129.03
2023-04-02T00:18:52.963Z,99129.25
2023-04-02T00:21:57.653Z,99138.81
2023-04-02T00:25:01.735Z,99145.97
2023-04-02T00:28:04.400Z,99148.50
2023-04-02T00:31:10.752Z,99127.50
2023-04-02T00:34:34.146Z,99138.06
2023-04-02T00:37:39.496Z,99127.44
2023-04-02T00:40:42.486Z,99132.22
2023-04-02T00:43:47.070Z,99133.38
2023-04-02T00:46:50.259Z,99138.03
2023-04-02T00:50:00.215Z,99133.66
2023-04-02T00:53:10.708Z,99123.59
2023-04-02T00:56:20.946Z,99137.78
2023-04-02T00:59:29.427Z,99146.13
2023-04-02T01:02:33.368Z,99135.03
2023-04-02T01:05:36.290Z,99123.75
2023-04-02T01:09:01.748Z,99142.75
2023-04-02T01:12:11.092Z,99138.22
2023-04-02T01:15:47.498Z,99135.78
2023-04-02T01:18:50.418Z,99139.50
2023-04-02T01:22:08.151Z,99134.44
2023-04-02T01:25:15.631Z,99142.19
2023-04-02T01:28:21.136Z,99141.66
2023-04-02T01:31:24.097Z,99153.00
2023-04-02T01:34:27.417Z,99144.41
2023-04-02T01:37:44.925Z,99148.94
2023-04-02T01:40:50.301Z,99143.88
2023-04-02T01:44:01.581Z,99134.97
2023-04-02T01:47:06.512Z,99147.56
2023-04-02T01:50:12.398Z,99158.19
2023-04-02T01:53:17.315Z,99159.09
2023-04-02T01:56:21.374Z,99155.69
2023-04-02T01:59:24.273Z,99167.94
2023-04-02T02:02:32.691Z,99169.34
2023-04-02T02:05:35.294Z,99164.59
2023-04-02T02:08:39.832Z,99170.47
2023-04-02T02:11:44.492Z,99165.03
2023-04-02T02:14:52.219Z,99164.00
2023-04-02T02:18:01.296Z,99174.59
2023-04-02T02:21:05.313Z,99182.28
2023-04-02T02:24:17.539Z,99175.56
2023-04-02T02:27:22.885Z,99181.50
2023-04-02T02:30:33.375Z,99165.91
2023-04-02T02:33:42.688Z,99178.41
2023-04-02T02:37:00.169Z,99175.78
2023-04-02T02:40:06.167Z,99186.59
2023-04-02T02:43:10.814Z,99175.72
2023-04-02T02:46:17.905Z,99186.16
2023-04-02T02:49:32.944Z,99188.78
2023-04-02T02:52:39.157Z,99185.16
2023-04-02T02:55:48.550Z,99178.38
2023-04-02T02:59:00.268Z,99184.03
2023-04-02T03:02:09.104Z,99177.66
2023-04-02T03:05:22.836Z,99180.06
2023-04-02T03:08:40.559Z,99168.00
2023-04-02T03:11:57.673Z,99187.22
2023-04-02T03:15:06.904Z,99186.41
2023-04-02T03:18:31.279Z,99182.59
2023-04-02T03:21:38.284Z,99180.53
2023-04-02T03:24:53.817Z,99183.19
2023-04-02T03:28:02.099Z,99188.44
2023-04-02T03:31:20.103Z,99180.94
2023-04-02T03:34:28.930Z,99171.84
2023-04-02T03:37:48.488Z,99179.06
2023-04-02T03:41:05.479Z,99191.19
2023-04-02T03:44:31.791Z,99200.63
2023-04-02T03:47:34.716Z,99200.00
2023-04-02T03:50:46.284Z,99180.28
2023-04-02T03:53:49.121Z,99176.75
2023-04-02T03:56:52.517Z,99194.47
2023-04-02T04:00:16.523Z,99175.00
2023-04-02T04:03:26.964Z,99186.06
2023-04-02T04:06:33.039Z,99187.53
2023-04-02T04:09:38.422Z,99200.44
2023-04-02T04:12:44.310Z,99206.75
2023-04-02T04:16:17.736Z,99212.22
2023-04-02T04:19:45.677Z,99208.63
2023-04-02T04:22:55.786Z,99217.56
2023-04-02T04:26:09.738Z,99214.53
2023-04-02T04:29:13.718Z,99219.09
2023-04-02T04:32:32.252Z,99207.41
2023-04-02T04:35:40.408Z,99218.88
2023-04-02T04:38:55.651Z,99223.94
2023-04-02T04:42:01.332Z,99224.50
2023-04-02T04:45:12.826Z,99227.91
2023-04-02T04:48:30.020Z,99231.31
2023-04-02T04:51:48.702Z,99236.91
2023-04-02T04:54:51.216Z,99234.06
2023-04-02T04:58:01.226Z,99237.06
2023-04-02T05:01:17.765Z,99232.88
2023-04-02T05:04:20.197Z,99231.84
2023-04-02T05:07:35.584Z,99229.69
2023-04-02T05:10:46.198Z,99230.75
2023-04-02T05:13:53.881Z,99239.88
2023-04-02T05:17:05.998Z,99246.44
2023-04-02T05:20:36.802Z,99253.13
2023-04-02T05:24:01.140Z,99257.69
2023-04-02T05:27:29.907Z,99244.59
2023-04-02T05:30:49.743Z,99247.50
2023-04-02T05:33:56.293Z,99245.94
2023-04-02T05:36:59.006Z,99250.78
2023-04-02T05:40:13.644Z,99255.41
2023-04-02T05:43:19.499Z,99256.47
2023-04-02T05:46:27.364Z,99250.41
2023-04-02T05:49:36.037Z,99261.78
2023-04-02T05:53:09.860Z,99267.03
2023-04-02T05:56:19.095Z,99272.44
2023-04-02T05:59:37.128Z,99268.34
2023-04-02T06:02:53.198Z,99261.53
2023-04-02T06:06:03.954Z,99267.75
2023-04-02T06:09:12.161Z,99266.22
2023-04-02T06:12:29.232Z,99261.72
2023-04-02T06:15:32.989Z,99265.97
2023-04-02T06:18:42.131Z,99255.88
2023-04-02T06:21:46.461Z,99259.03
2023-04-02T06:24:54.113Z,99260.94
2023-04-02T06:28:00.628Z,99274.03
2023-04-02T06:31:08.906Z,99273.41
2023-04-02T06:34:17.760Z,99270.59
2023-04-02T06:37:35.004Z,99269.56
2023-04-02T06:40:58.899Z,99280.22
2023-04-02T06:44:19.794Z,99277.44
2023-04-02T06:47:46.026Z,99290.34
2023-04-02T06:51:07.389Z,99287.66
2023-04-02T06:54:16.062Z,99283.72
2023-04-02T06:57:20.276Z,99284.63
2023-04-02T07:00:46.176Z,99281.00
2023-04-02T07:03:55.050Z,99285.03
2023-04-02T07:07:05.381Z,99281.94
2023-04-02T07:10:13.016Z,99289.28
2023-04-02T07:13:18.150Z,99277.59
2023-04-02T07:16:25.511Z,99284.66
2023-04-02T07:19:28.471Z,99286.91
2023-04-02T07:22:33.336Z,99275.69
2023-04-02T07:25:37.692Z,99295.22
2023-04-02T07:28:40.174Z,99283.78
2023-04-02T07:31:42.624Z,99299.16
2023-04-02T07:34:44.992Z,99290.00
2023-04-02T07:37:47.297Z,99297.88
2023-04-02T07:40:49.999Z,99314.84
2023-04-02T07:43:52.337Z,99308.66
2023-04-02T07:46:55.151Z,99322.31
2023-04-02T07:49:57.600Z,99315.78
2023-04-02T07:53:00.321Z,99319.31
2023-04-02T07:56:04.118Z,99323.47
2023-04-02T07:59:06.512Z,99327.88
2023-04-02T08:02:19.501Z,99324.81
2023-04-02T08:05:22.677Z,99324.34
2023-04-02T08:08:26.091Z,99319.59
2023-04-02T08:11:29.754Z,99341.09
2023-04-02T08:14:33.898Z,99339.06
2023-04-02T08:17:36.445Z,99348.25
2023-04-02T08:20:39.523Z,99348.19
2023-04-02T08:23:43.026Z,99357.97
2023-04-02T08:26:46.582Z,99363.09
2023-04-02T08:29:48.896Z,99349.09
2023-04-02T08:32:51.291Z,99355.16
2023-04-02T08:35:54.026Z,99360.00
2023-04-02T08:38:56.757Z,99361.28
2023-04-02T08:42:04.568Z,99350.47
2023-04-02T08:45:25.112Z,99351.44
2023-04-02T08:48:28.220Z,99367.94
2023-04-02T08:51:35.796Z,99371.78
2023-04-02T08:54:38.181Z,99368.31
2023-04-02T08:57:40.568Z,99375.66
2023-04-02T09:00:48.346Z,99373.97
2023-04-02T09:03:51.954Z,99371.16
2023-04-02T09:06:56.002Z,99375.66
2023-04-02T09:09:58.342Z,99367.22
2023-04-02T09:13:01.090Z,99359.44
2023-04-02T09:16:15.947Z,99367.03
2023-04-02T09:19:30.889Z,99373.19
2023-04-02T09:22:35.188Z,99372.47
2023-04-02T09:25:48.518Z,99370.81
2023-04-02T09:29:25.800Z,99366.50
2023-04-02T09:32:50.136Z,99370.88
2023-04-02T09:35:52.545Z,99385.50
2023-04-02T09:39:01.546Z,99378.91
2023-04-02T09:42:08.280Z,99375.19
2023-04-02T09:45:18.288Z,99379.81
2023-04-02T09:48:32.779Z,99390.16
2023-04-02T09:51:36.638Z,99392.59
2023-04-02T09:54:41.835Z,99398.56
2023-04-02T09:57:45.537Z,99398.69
2023-04-02T10:00:52.581Z,99403.41
2023-04-02T10:03:56.118Z,99397.81
2023-04-02T10:06:59.127Z,99404.47
2023-04-02T10:10:23.958Z,99403.66
2023-04-02T10:13:39.619Z,99402.63
2023-04-02T10:16:44.526Z,99402.56
2023-04-02T10:20:01.295Z,99395.16
2023-04-02T10:23:04.932Z,99390.22
2023-04-02T10:26:23.848Z,99404.19
2023-04-02T10:29:42.078Z,99407.66
2023-04-02T10:32:59.504Z,99398.03
2023-04-02T10:36:30.443Z,99393.34
2023-04-02T10:39:47.778Z,99380.69
2023-04-02T10:43:27.573Z,99393.75
2023-04-02T10:46:43.904Z,99381.88
2023-04-02T10:49:53.616Z,99369.88
2023-04-02T10:53:18.896Z,99383.78
2023-04-02T10:56:22.907Z,99377.94
2023-04-02T10:59:30.516Z,99384.59
2023-04-02T11:02:47.553Z,99377.59
2023-04-02T11:05:51.805Z,99383.00
2023-04-02T11:08:58.256Z,99376.50
2023-04-02T11:12:01.153Z,99383.66
2023-04-02T11:15:04.101Z,99374.47
2023-04-02T11:18:06.651Z,99369.00
2023-04-02T11:21:44.920Z,99368.44
2023-04-02T11:24:55.590Z,99368.25
2023-04-02T11:28:20.558Z,99364.03
2023-04-02T11:31:23.022Z,99357.81
2023-04-02T11:34:44.209Z,99371.03
2023-04-02T11:37:46.554Z,99360.00
2023-04-02T11:40:52.126Z,99366.78
2023-04-02T11:44:01.077Z,99366.13
2023-04-02T11:47:24.538Z,99367.78
2023-04-02T11:50:35.347Z,99357.16
2023-04-02T11:53:42.352Z,99362.34
2023-04-02T11:57:03.446Z,99371.38
2023-04-02T12:00:20.977Z,99365.97
2023-04-02T12:03:55.643Z,99363.28
2023-04-02T12:07:19.532Z,99349.78
2023-04-02T12:10:24.815Z,99350.97
2023-04-02T12:13:39.433Z,99345.56
2023-04-02T12:16:41.922Z,99341.63
2023-04-02T12:19:50.429Z,99342.78
2023-04-02T12:22:54.556Z,99337.63
2023-04-02T12:26:24.490Z,99339.31
2023-04-02T12:29:28.272Z,99343.22
2023-04-02T12:32:31.360Z,99335.97
2023-04-02T12:35:36.531Z,99341.41
2023-04-02T12:38:49.194Z,99330.59
2023-04-02T12:41:51.795Z,99323.91
2023-04-02T12:44:54.365Z,99315.56
2023-04-02T12:47:57.935Z,99317.53
2023-04-02T12:51:01.383Z,99316.84
2023-04-02T12:54:04.082Z,99321.22
2023-04-02T12:57:25.415Z,99327.53
2023-04-02T13:00:31.113Z,99305.56
2023-04-02T13:03:33.814Z,99312.59
2023-04-02T13:06:36.560Z,99316.72
2023-04-02T13:09:48.450Z,99312.94
2023-04-02T13:12:58.188Z,99321.78
2023-04-02T13:16:17.790Z,99320.72
2023-04-02T13:19:28.900Z,99328.19
2023-04-02T13:22:31.975Z,99317.38
2023-04-02T13:25:36.537Z,99328.00
2023-04-02T13:28:38.909Z,99330.72
2023-04-02T13:31:41.548Z,99325.09
2023-04-02T13:34:43.914Z,99338.38
2023-04-02T13:37:46.335Z,99336.84
2023-04-02T13:40:48.837Z,99330.06
2023-04-02T13:43:52.374Z,99336.84
2023-04-02T13:46:55.793Z,99342.25
2023-04-02T13:49:58.206Z,99323.75
2023-04-02T13:53:05.751Z,99334.44
2023-04-02T13:56:08.504Z,99330.09
2023-04-02T13:59:11.043Z,99328.66
2023-04-02T14:02:17.764Z,99322.19
2023-04-02T14:05:33.240Z,99338.22
2023-04-02T14:08:45.637Z,99331.47
2023-04-02T14:12:13.181Z,99332.63
2023-04-02T14:15:34.428Z,99329.25
2023-04-02T14:18:59.503Z,99329.78
2023-04-02T14:22:10.890Z,99334.06
2023-04-02T14:26:02.806Z,99329.19
2023-04-02T14:29:29.469Z,99344.06
2023-04-02T14:32:44.203Z,99344.72
2023-04-02T14:35:50.071Z,99343.56
2023-04-02T14:39:00.807Z,99346.09
2023-04-02T14:42:16.718Z,99343.44
2023-04-02T14:45:40.894Z,99354.59
2023-04-02T14:49:20.412Z,99361.56
2023-04-02T14:52:23.913Z,99379.88
2023-04-02T14:55:38.019Z,99375.41
2023-04-02T14:58:46.972Z,99386.88
2023-04-02T15:01:52.454Z,99395.59
2023-04-02T15:05:01.737Z,99399.59
2023-04-02T15:08:16.126Z,99422.22
2023-04-02T15:11:23.976Z,99424.31
2023-04-02T15:14:39.334Z,99434.41
2023-04-02T15:17:41.693Z,99434.28
2023-04-02T15:21:09.274Z,99446.44
2023-04-02T15:24:27.377Z,99443.22
2023-04-02T15:27:52.925Z,99470.72
2023-04-02T15:30:58.962Z,99465.91
2023-04-02T15:34:21.625Z,99462.44
2023-04-02T15:37:54.856Z,99482.03
2023-04-02T15:41:03.222Z,99476.38
2023-04-02T15:44:15.656Z,99483.09
2023-04-02T15:47:38.623Z,99481.75
2023-04-02T15:50:57.756Z,99473.22
2023-04-02T15:54:13.512Z,99478.81
2023-04-02T15:57:35.226Z,99491.41
2023-04-02T16:00:48.638Z,99481.47
2023-04-02T16:04:13.934Z,99477.72
2023-04-02T16:07:49.938Z,99490.16
2023-04-02T16:10:52.317Z,99480.47
2023-04-02T16:14:03.785Z,99484.91
2023-04-02T16:17:25.361Z,99489.47
2023-04-02T16:20:32.590Z,99487.13
2023-04-02T16:23:37.572Z,99490.91
2023-04-02T16:26:42.685Z,99495.75
2023-04-02T16:29:59.129Z,99494.19
2023-04-02T16:33:22.101Z,99512.69
2023-04-02T16:36:39.669Z,99518.03
2023-04-02T16:39:51.565Z,99525.22
2023-04-02T16:43:40.415Z,99533.56
2023-04-02T16:46:48.841Z,99540.47
2023-04-02T16:50:01.856Z,99524.94
2023-04-02T16:53:22.294Z,99535.97
2023-04-02T16:56:58.985Z,99524.75
2023-04-02T17:00:18.328Z,99534.38
2023-04-02T17:03:37.754Z,99534.59
2023-04-02T17:06:43.224Z,99535.97
2023-04-02T17:09:48.514Z,99549.63
2023-04-02T17:13:27.530Z,99548.00
2023-04-02T17:16:39.252Z,99548.47
2023-04-02T17:19:43.959Z,99545.44
2023-04-02T17:22:47.514Z,99554.09
2023-04-02T17:26:09.142Z,99558.69
2023-04-02T17:29:19.565Z,99560.91
2023-04-02T17:32:26.823Z,99571.53
2023-04-02T17:35:35.220Z,99584.56
2023-04-02T17:38:44.781Z,99582.50
2023-04-02T17:42:11.166Z,99590.69
2023-04-02T17:45:32.605Z,99589.06
2023-04-02T17:48:42.531Z,99591.94
2023-04-02T17:51:57.093Z,99607.09
2023-04-02T17:55:14.626Z,99603.81
2023-04-02T17:58:43.170Z,99611.13
2023-04-02T18:01:53.048Z,99606.63
2023-04-02T18:05:09.061Z,99608.13
2023-04-02T18:08:37.522Z,99624.72
2023-04-02T18:12:01.848Z,99643.25
2023-04-02T18:15:16.507Z,99637.53
2023-04-02T18:18:55.894Z,99636.31
2023-04-02T18:22:07.410Z,99650.56
2023-04-02T18:25:19.068Z,99646.63
2023-04-02T18:28:40.056Z,99663.69
2023-04-02T18:32:19.648Z,99662.16
2023-04-02T18:35:59.725Z,99671.59
2023-04-02T18:39:02.045Z,99683.72
2023-04-02T18:42:13.946Z,99674.84
2023-04-02T18:45:24.468Z,99670.50
2023-04-02T18:48:42.171Z,99686.53
2023-04-02T18:51:44.697Z,99680.53
2023-04-02T18:54:52.180Z,99677.31
2023-04-02T18:58:01.586Z,99693.34
2023-04-02T19:01:06.184Z,99698.91
2023-04-02T19:04:26.631Z,99695.13
2023-04-02T19:07:29.947Z,99705.09
2023-04-02T19:10:34.762Z,99715.28
2023-04-02T19:13:37.061Z,99710.91
2023-04-02T19:17:01.926Z,99713.53
2023-04-02T19:20:08.864Z,99731.09
2023-04-02T19:23:37.613Z,99725.03
2023-04-02T19:26:51.631Z,99723.81
2023-04-02T19:30:25.006Z,99738.38
2023-04-02T19:34:03.040Z,99759.25
2023-04-02T19:37:16.841Z,99748.56
2023-04-02T19:40:43.725Z,99764.41
2023-04-02T19:43:46.138Z,99758.97
2023-04-02T19:46:49.079Z,99752.00
2023-04-02T19:49:51.612Z,99754.63
2023-04-02T19:52:53.910Z,99772.41
2023-04-02T19:55:57.611Z,99766.59
2023-04-02T19:59:02.420Z,99773.97
2023-04-02T20:02:13.285Z,99783.00
2023-04-02T20:05:15.883Z,99786.72
2023-04-02T20:08:18.448Z,99795.59
2023-04-02T20:11:21.006Z,99783.16
2023-04-02T20:14:23.328Z,99806.75
2023-04-02T20:17:25.710Z,99799.56
2023-04-02T20:20:28.140Z,99818.38
2023-04-02T20:23:30.474Z,99819.03
2023-04-02T20:26:32.748Z,99830.03
2023-04-02T20:29:35.006Z,99829.19
2023-04-02T20:32:38.050Z,99822.34
2023-04-02T20:35:41.351Z,99834.38
2023-04-02T20:38:45.448Z,99847.78
2023-04-02T20:41:48.033Z,99847.00
2023-04-02T20:44:50.526Z,99841.19
2023-04-02T20:47:52.914Z,99863.81
2023-04-02T20:50:55.339Z,99865.94
2023-04-02T20:53:57.864Z,99862.19
2023-04-02T20:57:00.349Z,99857.81
2023-04-02T21:00:05.809Z,99864.66
2023-04-02T21:03:10.039Z,99877.41
2023-04-02T21:06:17.591Z,99875.56
2023-04-02T21:09:21.387Z,99882.19
2023-04-02T21:12:25.044Z,99883.22
2023-04-02T21:15:27.405Z,99878.13
2023-04-02T21:18:30.855Z,99893.53
2023-04-02T21:21:34.157Z,99896.31
2023-04-02T21:24:36.428Z,99893.50
2023-04-02T21:27:38.719Z,99886.69
2023-04-02T21:30:41.005Z,99902.81
2023-04-02T21:33:46.317Z,99911.38
2023-04-02T21:36:50.325Z,99903.75
2023-04-02T21:39:52.592Z,99913.34
2023-04-02T21:42:55.742Z,99920.88
2023-04-02T21:45:59.210Z,99915.34
2023-04-02T21:49:02.096Z,99930.63
2023-04-02T21:52:04.550Z,99925.28
2023-04-02T21:55:07.186Z,99930.97
2023-04-02T21:58:09.469Z,99932.94
2023-04-02T22:01:23.934Z,99932.84
2023-04-02T22:04:30.761Z,99948.38
2023-04-02T22:07:33.164Z,99958.34
2023-04-02T22:10:35.990Z,99947.34
2023-04-02T22:13:39.528Z,99952.88
2023-04-02T22:16:42.241Z,99955.44
2023-04-02T22:19:44.523Z,99951.25
2023-04-02T22:22:46.846Z,99961.81
2023-04-02T22:25:49.168Z,99964.00
2023-04-02T22:28:52.805Z,99966.56
2023-04-02T22:31:55.347Z,99966.13
2023-04-02T22:34:57.647Z,99964.59
2023-04-02T22:37:59.946Z,99973.28
2023-04-02T22:41:13.517Z,99984.88
2023-04-02T22:44:15.933Z,99978.16
2023-04-02T22:47:18.191Z,99982.22
2023-04-02T22:50:20.522Z,99979.75
2023-04-02T22:53:23.167Z,99980.22
2023-04-02T22:56:28.774Z,99981.25
2023-04-02T22:59:31.186Z,99982.84
2023-04-02T23:02:33.675Z,99988.78
2023-04-02T23:05:36.037Z,99987.53
2023-04-02T23:08:38.926Z,99991.22
2023-04-02T23:11:41.430Z,99999.84
2023-04-02T23:14:43.662Z,100000.47
2023-04-02T23:17:46.013Z,99995.50
2023-04-02T23:20:48.390Z,99994.59
2023-04-02T23:23:51.572Z,99989.50
2023-04-02T23:26:54.016Z,100012.50
2023-04-02T23:29:56.732Z,100011.66
2023-04-02T23:32:59.172Z,100013.44
2023-04-02T23:36:21.773Z,100030.78
2023-04-02T23:39:24.055Z,100021.97
2023-04-02T23:42:27.233Z,100024.91
2023-04-02T23:45:30.381Z,100031.31
2023-04-02T23:48:32.712Z,100017.63
2023-04-02T23:51:35.090Z,100020.72
2023-04-02T23:54:37.359Z,100020.00
2023-04-02T23:57:39.642Z,100020.13
