createdAt,value
2023-01-04T00:13:02.784Z,1029.7
2023-01-04T00:41:05.821Z,1029.59
2023-01-04T01:09:19.565Z,1029.79
2023-01-04T01:37:29.707Z,1029.93
2023-01-04T02:05:45.685Z,1029.96
2023-01-04T02:34:21.661Z,1029.54
2023-01-04T03:02:57.792Z,1029.28
2023-01-04T03:31:26.120Z,1028.99
2023-01-04T04:00:16.222Z,1028.63
2023-01-04T04:29:11.885Z,1028.35
2023-01-04T04:57:43.328Z,1028.23
2023-01-04T05:26:12.734Z,1028
2023-01-04T05:54:31.489Z,1027.96
2023-01-04T06:23:05.465Z,1028.02
2023-01-04T06:51:59.248Z,1028.12
2023-01-04T07:20:57.783Z,1028.11
2023-01-04T07:49:44.196Z,1028
2023-01-04T08:18:32.202Z,1027.61
2023-01-04T08:47:17.415Z,1027.59
2023-01-04T09:16:09.191Z,1027.73
2023-01-04T10:13:10.977Z,1027.33
2023-01-04T10:42:01.088Z,1026.95
2023-01-04T11:10:37.744Z,1026.77
2023-01-04T11:39:18.308Z,1026.65
2023-01-04T12:07:50.475Z,1026.68
2023-01-04T12:36:28.413Z,1026.39
2023-01-04T13:06:06.896Z,1026.13
2023-01-04T13:33:39.998Z,1025.97
2023-01-04T14:02:34.039Z,1025.55
2023-01-04T14:31:13.508Z,1025.5
2023-01-04T14:59:57.587Z,1025.49
2023-01-04T15:28:48.410Z,1025.2
2023-01-04T15:57:22.633Z,1024.98
2023-01-04T16:25:52.482Z,1024.75
2023-01-04T16:54:34.816Z,1024.77
2023-01-04T17:23:20.430Z,1024.6
2023-01-04T17:52:00.072Z,1024.42
2023-01-04T18:21:26.970Z,1024.19
2023-01-04T18:49:25.908Z,1024.06
2023-01-04T19:18:17.524Z,1024.24
2023-01-04T19:47:04.922Z,1024.56
2023-01-04T20:15:47.206Z,1024.71
2023-01-04T20:44:24.801Z,1024.69
2023-01-04T21:13:10.819Z,1024.76
2023-01-04T21:42:00.937Z,1024.3
2023-01-04T22:10:42.624Z,1023.8
2023-01-04T22:39:38.367Z,1023.72
2023-01-04T23:08:25.819Z,1023.62
2023-01-04T23:37:07.469Z,1023.08
