createdAt,value
2023-02-09T00:02:39.467Z,62.58
2023-02-09T00:07:41.066Z,61.80
2023-02-09T00:13:01.398Z,61.71
2023-02-09T00:18:02.960Z,61.57
2023-02-09T00:23:04.532Z,60.29
2023-02-09T00:28:06.555Z,60.62
2023-02-09T00:33:08.145Z,61.41
2023-02-09T00:38:11.249Z,61.86
2023-02-09T00:43:12.910Z,62.46
2023-02-09T00:48:14.501Z,62.82
2023-02-09T00:53:16.243Z,62.28
2023-02-09T00:58:18.427Z,63.36
2023-02-09T01:03:19.973Z,64.27
2023-02-09T01:08:21.562Z,64.60
2023-02-09T01:13:23.106Z,64.79
2023-02-09T01:18:24.662Z,64.10
2023-02-09T01:23:26.238Z,64.64
2023-02-09T01:28:27.850Z,62.69
2023-02-09T01:33:30.595Z,62.96
2023-02-09T01:38:32.209Z,61.65
2023-02-09T01:43:57.999Z,63.23
2023-02-09T01:49:05.039Z,63.18
2023-02-09T01:54:10.196Z,62.33
2023-02-09T01:59:11.986Z,65.24
2023-02-09T02:04:14.553Z,64.63
2023-02-09T02:09:17.252Z,64.91
2023-02-09T02:14:32.963Z,64.14
2023-02-09T02:19:49.772Z,65.06
2023-02-09T02:25:16.441Z,62.35
2023-02-09T02:30:41.965Z,65.91
2023-02-09T02:35:52.149Z,63.18
2023-02-09T02:41:20.368Z,67.35
2023-02-09T02:46:33.031Z,66.17
2023-02-09T02:51:43.617Z,65.86
2023-02-09T02:56:55.031Z,64.53
2023-02-09T03:02:01.012Z,64.04
2023-02-09T03:07:06.989Z,66.33
2023-02-09T03:12:17.672Z,65.25
2023-02-09T03:17:32.900Z,65.77
2023-02-09T03:22:39.990Z,65.86
2023-02-09T03:27:44.864Z,64.97
2023-02-09T03:32:46.925Z,66.56
2023-02-09T03:37:48.511Z,64.90
2023-02-09T03:42:50.160Z,67.02
2023-02-09T03:47:51.784Z,67.06
2023-02-09T03:52:53.356Z,68.85
2023-02-09T03:57:54.982Z,66.91
2023-02-09T04:02:56.564Z,67.68
2023-02-09T04:08:00.430Z,65.77
2023-02-09T04:13:02.092Z,64.65
2023-02-09T04:18:03.735Z,64.94
2023-02-09T04:23:05.313Z,65.99
2023-02-09T04:28:07.063Z,67.50
2023-02-09T04:33:08.634Z,67.29
2023-02-09T04:38:10.199Z,67.85
2023-02-09T04:43:11.877Z,67.02
2023-02-09T04:48:15.714Z,68.25
2023-02-09T04:53:17.943Z,68.54
2023-02-09T04:58:39.410Z,68.58
2023-02-09T05:03:42.497Z,69.35
2023-02-09T05:08:44.412Z,70.25
2023-02-09T05:13:46.251Z,70.54
2023-02-09T05:18:50.276Z,70.89
2023-02-09T05:23:51.919Z,70.63
2023-02-09T05:28:53.544Z,70.72
2023-02-09T05:33:55.106Z,70.96
2023-02-09T05:38:56.721Z,70.67
2023-02-09T05:43:58.439Z,70.71
2023-02-09T05:49:00.140Z,70.81
2023-02-09T05:54:01.779Z,71.08
2023-02-09T05:59:04.616Z,70.54
2023-02-09T06:04:06.983Z,70.95
2023-02-09T06:09:08.612Z,71.00
2023-02-09T06:14:10.613Z,71.63
2023-02-09T06:19:17.717Z,71.36
2023-02-09T06:24:19.284Z,71.06
2023-02-09T06:29:20.843Z,71.73
2023-02-09T06:34:22.465Z,71.94
2023-02-09T06:39:24.311Z,71.94
2023-02-09T06:44:25.883Z,71.74
2023-02-09T06:49:27.510Z,72.59
2023-02-09T06:54:29.316Z,72.38
2023-02-09T06:59:30.876Z,72.07
2023-02-09T07:04:32.408Z,71.44
2023-02-09T07:09:34.103Z,71.83
2023-02-09T07:14:35.692Z,71.70
2023-02-09T07:19:37.296Z,71.62
2023-02-09T07:24:38.871Z,71.54
2023-02-09T07:29:40.511Z,71.59
2023-02-09T07:34:42.096Z,71.92
2023-02-09T07:39:44.170Z,70.96
2023-02-09T07:44:45.819Z,71.19
2023-02-09T07:49:47.405Z,71.25
2023-02-09T07:54:50.617Z,71.26
2023-02-09T07:59:52.145Z,70.79
2023-02-09T08:04:56.000Z,71.66
2023-02-09T08:09:57.594Z,71.58
2023-02-09T08:14:59.402Z,71.29
2023-02-09T08:20:05.991Z,71.77
2023-02-09T08:25:08.350Z,71.18
2023-02-09T08:30:11.158Z,71.24
2023-02-09T08:35:12.827Z,71.14
2023-02-09T08:40:15.179Z,71.41
2023-02-09T08:45:16.888Z,71.46
2023-02-09T08:50:18.590Z,71.65
2023-02-09T08:55:20.148Z,70.03
2023-02-09T09:00:21.846Z,70.34
2023-02-09T09:05:23.403Z,69.30
2023-02-09T09:10:25.006Z,69.03
2023-02-09T09:15:26.544Z,69.01
2023-02-09T09:20:28.418Z,68.19
2023-02-09T09:25:30.036Z,67.99
2023-02-09T09:30:32.101Z,67.12
2023-02-09T09:35:33.674Z,67.12
2023-02-09T09:40:37.720Z,66.52
2023-02-09T09:45:39.664Z,69.09
2023-02-09T09:50:42.902Z,67.64
2023-02-09T09:55:45.314Z,68.30
2023-02-09T10:00:47.805Z,66.98
2023-02-09T10:05:55.498Z,66.32
2023-02-09T10:11:06.793Z,65.59
2023-02-09T10:16:17.303Z,61.86
2023-02-09T10:21:19.482Z,60.98
2023-02-09T10:26:24.132Z,61.47
2023-02-09T10:31:34.419Z,62.07
2023-02-09T10:36:38.286Z,62.95
2023-02-09T10:41:41.959Z,63.23
2023-02-09T10:46:43.580Z,63.87
2023-02-09T10:51:45.152Z,62.90
2023-02-09T10:56:48.608Z,63.13
2023-02-09T11:01:58.504Z,60.47
2023-02-09T11:07:02.879Z,59.06
2023-02-09T11:12:04.660Z,59.46
2023-02-09T11:17:24.243Z,55.90
2023-02-09T11:22:34.910Z,59.22
2023-02-09T11:28:04.325Z,59.67
2023-02-09T11:33:20.833Z,58.54
2023-02-09T11:38:37.038Z,55.40
2023-02-09T11:43:41.016Z,56.85
2023-02-09T11:48:48.817Z,56.31
2023-02-09T11:53:53.051Z,55.11
2023-02-09T11:58:57.369Z,55.37
2023-02-09T12:04:25.073Z,55.15
2023-02-09T12:09:39.047Z,55.92
2023-02-09T12:14:44.231Z,55.65
2023-02-09T12:19:54.939Z,52.55
2023-02-09T12:25:05.847Z,54.72
2023-02-09T12:30:41.418Z,54.49
2023-02-09T12:35:44.154Z,54.71
2023-02-09T12:41:04.386Z,54.85
2023-02-09T12:46:31.009Z,55.43
2023-02-09T12:51:47.789Z,55.44
2023-02-09T12:56:49.374Z,55.36
2023-02-09T13:02:06.226Z,54.67
2023-02-09T13:07:31.640Z,54.31
2023-02-09T13:12:38.005Z,55.43
2023-02-09T13:18:06.535Z,55.55
2023-02-09T13:23:29.308Z,55.29
2023-02-09T13:28:30.991Z,55.62
2023-02-09T13:33:44.489Z,55.02
2023-02-09T13:38:46.408Z,54.93
2023-02-09T13:43:48.231Z,53.89
2023-02-09T13:48:49.817Z,53.59
2023-02-09T13:53:59.945Z,52.92
2023-02-09T13:59:01.615Z,53.55
2023-02-09T14:04:19.945Z,52.35
2023-02-09T14:09:25.104Z,51.78
2023-02-09T14:14:49.408Z,51.89
2023-02-09T14:19:52.225Z,52.08
2023-02-09T14:24:53.888Z,53.60
2023-02-09T14:29:55.943Z,52.18
2023-02-09T14:34:57.576Z,52.65
2023-02-09T14:40:04.372Z,52.32
2023-02-09T14:45:14.744Z,52.17
2023-02-09T14:50:22.008Z,52.58
2023-02-09T14:55:28.541Z,52.83
2023-02-09T15:00:30.143Z,52.97
2023-02-09T15:05:31.713Z,52.95
2023-02-09T15:10:36.440Z,53.35
2023-02-09T15:15:39.684Z,54.16
2023-02-09T15:20:41.320Z,54.09
2023-02-09T15:25:43.674Z,55.81
2023-02-09T15:30:45.816Z,55.98
2023-02-09T15:35:48.349Z,55.31
2023-02-09T15:41:09.085Z,55.87
2023-02-09T15:46:10.842Z,56.44
2023-02-09T15:51:12.555Z,55.87
2023-02-09T15:56:14.943Z,56.11
2023-02-09T16:01:17.422Z,56.72
2023-02-09T16:06:26.968Z,56.41
2023-02-09T16:11:35.156Z,57.72
2023-02-09T16:16:37.382Z,56.72
2023-02-09T16:21:39.365Z,57.88
2023-02-09T16:26:41.123Z,57.86
2023-02-09T16:31:42.798Z,57.62
2023-02-09T16:36:45.301Z,59.64
2023-02-09T16:41:47.856Z,59.54
2023-02-09T16:46:52.570Z,60.08
2023-02-09T16:51:56.288Z,58.66
2023-02-09T16:56:57.891Z,59.95
2023-02-09T17:01:59.977Z,60.15
2023-02-09T17:07:01.608Z,60.58
2023-02-09T17:18:39.674Z,60.78
2023-02-09T17:23:42.682Z,61.45
2023-02-09T17:28:44.293Z,61.04
2023-02-09T17:33:47.720Z,60.65
2023-02-09T17:38:50.284Z,61.27
2023-02-09T17:43:52.851Z,61.63
2023-02-09T17:48:54.435Z,61.74
2023-02-09T17:53:55.995Z,61.63
2023-02-09T17:58:57.826Z,62.08
2023-02-09T18:04:02.715Z,62.32
2023-02-09T18:09:07.038Z,61.55
2023-02-09T18:14:12.489Z,62.48
2023-02-09T18:19:14.318Z,61.73
2023-02-09T18:24:16.754Z,62.44
2023-02-09T18:29:20.259Z,62.80
2023-02-09T18:34:22.075Z,63.01
2023-02-09T18:39:23.657Z,62.93
2023-02-09T18:44:29.182Z,63.17
2023-02-09T18:49:31.102Z,63.90
2023-02-09T18:54:33.562Z,63.73
2023-02-09T18:59:36.194Z,63.71
2023-02-09T19:04:37.801Z,64.11
2023-02-09T19:09:40.433Z,63.81
2023-02-09T19:14:45.439Z,63.54
2023-02-09T19:19:47.824Z,63.40
2023-02-09T19:24:51.284Z,64.26
2023-02-09T19:29:55.773Z,64.29
2023-02-09T19:34:57.403Z,63.03
2023-02-09T19:40:07.273Z,63.00
2023-02-09T19:45:09.305Z,62.94
2023-02-09T19:50:11.307Z,62.29
2023-02-09T19:55:13.684Z,62.47
2023-02-09T20:00:18.145Z,62.86
2023-02-09T20:05:19.719Z,62.75
2023-02-09T20:10:23.823Z,63.00
2023-02-09T20:15:25.545Z,62.59
2023-02-09T20:20:27.145Z,62.83
2023-02-09T20:25:29.427Z,62.38
2023-02-09T20:30:31.492Z,62.90
2023-02-09T20:35:33.075Z,62.88
2023-02-09T20:40:35.167Z,63.26
2023-02-09T20:45:55.449Z,62.55
2023-02-09T20:50:57.143Z,62.60
2023-02-09T20:55:59.186Z,63.58
2023-02-09T21:01:00.824Z,63.78
2023-02-09T21:06:02.450Z,63.28
2023-02-09T21:11:04.334Z,63.47
2023-02-09T21:16:05.956Z,63.68
2023-02-09T21:21:08.787Z,64.04
2023-02-09T21:26:13.981Z,63.66
2023-02-09T21:31:18.487Z,63.51
2023-02-09T21:36:20.139Z,62.81
2023-02-09T21:41:42.381Z,63.22
2023-02-09T21:46:44.061Z,63.45
2023-02-09T21:51:45.785Z,63.58
2023-02-09T21:56:47.358Z,63.12
2023-02-09T22:01:48.931Z,63.34
2023-02-09T22:06:50.551Z,64.15
2023-02-09T22:11:52.182Z,64.28
2023-02-09T22:16:53.745Z,65.25
2023-02-09T22:21:57.895Z,66.10
2023-02-09T22:26:59.508Z,67.32
2023-02-09T22:32:01.126Z,67.04
2023-02-09T22:37:02.739Z,67.63
2023-02-09T22:42:04.683Z,68.82
2023-02-09T22:47:06.252Z,68.01
2023-02-09T22:52:08.705Z,67.73
2023-02-09T22:57:10.335Z,66.46
2023-02-09T23:02:12.678Z,67.39
2023-02-09T23:07:14.387Z,65.87
2023-02-09T23:12:16.000Z,66.27
2023-02-09T23:17:17.570Z,66.86
2023-02-09T23:22:19.226Z,67.32
2023-02-09T23:27:20.763Z,67.14
2023-02-09T23:32:22.322Z,67.43
2023-02-09T23:37:37.355Z,67.67
2023-02-09T23:42:39.610Z,67.68
2023-02-09T23:47:41.244Z,67.17
2023-02-09T23:52:42.895Z,67.77
2023-02-09T23:57:44.482Z,68.12
