createdAt,value
2022-10-17T00:00:22.374Z,72.46
2022-10-17T00:01:19.092Z,72.80
2022-10-17T00:02:15.678Z,73.30
2022-10-17T00:03:12.443Z,72.80
2022-10-17T00:04:08.991Z,72.23
2022-10-17T00:05:05.839Z,73.57
2022-10-17T00:06:10.007Z,73.89
2022-10-17T00:07:06.583Z,74.28
2022-10-17T00:08:03.196Z,74.11
2022-10-17T00:08:59.793Z,74.00
2022-10-17T00:09:56.433Z,73.99
2022-10-17T00:11:06.252Z,74.19
2022-10-17T00:12:03.344Z,74.01
2022-10-17T00:12:59.925Z,74.40
2022-10-17T00:13:56.638Z,74.28
2022-10-17T00:14:53.224Z,74.36
2022-10-17T00:15:49.827Z,74.50
2022-10-17T00:16:46.448Z,74.73
2022-10-17T00:17:43.130Z,74.47
2022-10-17T00:18:39.745Z,74.40
2022-10-17T00:19:36.306Z,74.36
2022-10-17T00:20:35.446Z,74.55
2022-10-17T00:21:32.349Z,74.74
2022-10-17T00:22:28.937Z,75.20
2022-10-17T00:23:27.550Z,75.03
2022-10-17T00:24:24.146Z,74.97
2022-10-17T00:25:20.738Z,74.69
2022-10-17T00:26:18.120Z,74.70
2022-10-17T00:27:14.677Z,74.53
2022-10-17T00:28:13.053Z,74.15
2022-10-17T00:29:09.715Z,74.45
2022-10-17T00:30:09.726Z,75.05
2022-10-17T00:31:07.190Z,75.76
2022-10-17T00:32:03.845Z,75.67
2022-10-17T00:33:00.429Z,76.42
2022-10-17T00:33:56.997Z,76.41
2022-10-17T00:34:53.551Z,77.02
2022-10-17T00:35:50.130Z,77.06
2022-10-17T00:36:46.717Z,76.32
2022-10-17T00:37:43.299Z,76.42
2022-10-17T00:38:42.019Z,76.38
2022-10-17T00:39:38.918Z,76.42
2022-10-17T00:40:35.493Z,76.80
2022-10-17T00:41:33.936Z,76.81
2022-10-17T00:42:30.752Z,77.04
2022-10-17T00:43:29.642Z,76.81
2022-10-17T00:44:32.078Z,76.63
2022-10-17T00:45:29.889Z,76.59
2022-10-17T00:46:36.435Z,76.82
2022-10-17T00:47:35.323Z,77.22
2022-10-17T00:48:31.907Z,77.39
2022-10-17T00:49:31.193Z,77.05
2022-10-17T00:50:28.526Z,77.28
2022-10-17T00:51:34.265Z,77.84
2022-10-17T00:52:31.721Z,77.94
2022-10-17T00:53:28.823Z,78.74
2022-10-17T00:54:32.869Z,78.49
2022-10-17T00:55:33.622Z,77.95
2022-10-17T00:56:30.943Z,77.54
2022-10-17T00:57:29.839Z,78.16
2022-10-17T00:58:26.517Z,78.50
2022-10-17T00:59:24.676Z,78.81
2022-10-17T01:00:22.113Z,79.36
2022-10-17T01:01:18.891Z,79.46
2022-10-17T01:02:18.475Z,78.55
2022-10-17T01:03:15.185Z,78.83
2022-10-17T01:04:11.834Z,78.13
2022-10-17T01:05:09.190Z,77.54
2022-10-17T01:06:05.820Z,77.81
2022-10-17T01:07:02.444Z,78.30
2022-10-17T01:07:59.206Z,78.15
2022-10-17T01:08:56.089Z,77.71
2022-10-17T01:09:52.799Z,78.48
2022-10-17T01:11:34.517Z,79.21
2022-10-17T01:13:05.028Z,78.01
2022-10-17T01:14:08.849Z,79.03
2022-10-17T01:15:14.342Z,78.92
2022-10-17T01:16:17.025Z,78.76
2022-10-17T01:17:31.949Z,78.98
2022-10-17T01:18:40.554Z,79.47
2022-10-17T01:20:11.123Z,79.63
2022-10-17T01:21:23.839Z,79.83
2022-10-17T01:22:28.518Z,78.86
2022-10-17T01:23:41.005Z,79.42
2022-10-17T01:24:40.106Z,79.27
2022-10-17T01:25:56.001Z,79.05
2022-10-17T01:27:04.580Z,78.61
2022-10-17T01:28:18.814Z,77.93
2022-10-17T01:29:52.933Z,77.95
2022-10-17T01:30:58.606Z,77.41
2022-10-17T01:31:59.299Z,77.71
2022-10-17T01:33:02.201Z,76.77
2022-10-17T01:34:17.118Z,76.87
2022-10-17T01:35:19.216Z,77.16
2022-10-17T01:36:58.486Z,77.50
2022-10-17T01:38:07.249Z,77.37
2022-10-17T01:39:20.748Z,76.22
2022-10-17T01:40:30.922Z,74.45
2022-10-17T01:41:44.423Z,72.97
2022-10-17T01:43:09.928Z,75.60
2022-10-17T01:44:18.603Z,75.64
2022-10-17T01:45:28.445Z,76.92
2022-10-17T01:46:36.738Z,77.09
2022-10-17T01:47:34.625Z,77.27
2022-10-17T01:48:38.053Z,77.18
2022-10-17T01:49:37.796Z,78.15
2022-10-17T01:50:38.554Z,78.36
2022-10-17T01:51:42.782Z,78.35
2022-10-17T01:53:04.118Z,78.47
2022-10-17T01:54:08.445Z,78.17
2022-10-17T01:55:11.330Z,77.99
2022-10-17T01:56:10.155Z,78.79
2022-10-17T01:57:13.200Z,79.41
2022-10-17T01:58:12.384Z,79.53
2022-10-17T01:59:22.388Z,78.60
2022-10-17T02:00:22.779Z,79.54
2022-10-17T02:01:21.360Z,79.27
2022-10-17T02:02:20.410Z,79.73
2022-10-17T02:03:20.680Z,79.49
2022-10-17T02:04:17.609Z,78.08
2022-10-17T02:05:16.187Z,77.67
2022-10-17T02:06:12.758Z,79.51
2022-10-17T02:07:11.405Z,79.97
2022-10-17T02:08:08.737Z,78.92
2022-10-17T02:09:36.002Z,77.19
2022-10-17T02:10:47.338Z,78.97
2022-10-17T02:11:50.798Z,79.03
2022-10-17T02:13:02.124Z,79.11
2022-10-17T02:14:18.801Z,79.70
2022-10-17T02:15:28.444Z,79.56
2022-10-17T02:16:51.858Z,79.02
2022-10-17T02:18:09.644Z,80.33
2022-10-17T02:19:15.326Z,80.36
2022-10-17T02:20:23.560Z,80.32
2022-10-17T02:21:40.562Z,80.25
2022-10-17T02:22:47.711Z,80.46
2022-10-17T02:24:00.454Z,80.98
2022-10-17T02:25:14.815Z,81.15
2022-10-17T02:26:27.001Z,81.08
2022-10-17T02:27:50.722Z,81.94
2022-10-17T02:29:05.899Z,81.86
2022-10-17T02:30:10.741Z,82.56
2022-10-17T02:31:15.702Z,82.16
2022-10-17T02:32:19.494Z,82.49
2022-10-17T02:33:27.173Z,82.67
2022-10-17T02:34:31.904Z,82.68
2022-10-17T02:35:32.896Z,82.93
2022-10-17T02:36:34.638Z,82.79
2022-10-17T02:37:32.359Z,82.94
2022-10-17T02:38:30.626Z,83.04
2022-10-17T02:39:28.947Z,83.19
2022-10-17T02:40:29.256Z,82.62
2022-10-17T02:41:26.511Z,81.83
2022-10-17T02:42:25.018Z,81.58
2022-10-17T02:43:22.850Z,82.34
2022-10-17T02:44:21.142Z,82.33
2022-10-17T02:45:18.704Z,82.04
2022-10-17T02:46:21.192Z,81.43
2022-10-17T02:47:29.168Z,81.72
2022-10-17T02:48:34.625Z,82.61
2022-10-17T02:49:41.432Z,82.77
2022-10-17T02:50:52.292Z,81.78
2022-10-17T02:52:12.544Z,82.39
2022-10-17T02:53:14.202Z,82.29
2022-10-17T02:54:37.295Z,82.31
2022-10-17T02:55:40.940Z,82.55
2022-10-17T02:56:43.645Z,83.15
2022-10-17T02:57:46.084Z,83.26
2022-10-17T02:58:46.256Z,83.25
2022-10-17T02:59:45.682Z,82.92
2022-10-17T03:00:43.691Z,83.43
2022-10-17T03:01:40.346Z,82.49
2022-10-17T03:02:46.115Z,82.19
2022-10-17T03:03:42.694Z,82.82
2022-10-17T03:04:43.901Z,83.16
2022-10-17T03:05:40.524Z,82.83
2022-10-17T03:06:37.226Z,82.53
2022-10-17T03:07:33.813Z,82.23
2022-10-17T03:08:30.531Z,82.16
2022-10-17T03:09:27.718Z,81.61
2022-10-17T03:10:24.350Z,81.06
2022-10-17T03:11:20.948Z,80.99
2022-10-17T03:12:17.565Z,82.18
2022-10-17T03:13:15.237Z,82.16
2022-10-17T03:14:11.797Z,82.04
2022-10-17T03:15:09.661Z,81.85
2022-10-17T03:16:06.436Z,82.86
2022-10-17T03:17:03.133Z,83.48
2022-10-17T03:17:59.693Z,83.52
2022-10-17T03:18:56.357Z,82.45
2022-10-17T03:19:52.943Z,82.44
2022-10-17T03:20:49.632Z,82.88
2022-10-17T03:21:46.233Z,83.37
2022-10-17T03:22:42.799Z,82.85
2022-10-17T03:23:39.405Z,83.37
2022-10-17T03:24:36.009Z,83.80
2022-10-17T03:25:32.661Z,84.28
2022-10-17T03:26:29.727Z,83.47
2022-10-17T03:27:26.570Z,82.97
2022-10-17T03:28:23.514Z,83.55
2022-10-17T03:29:20.172Z,83.68
2022-10-17T03:30:16.962Z,83.86
2022-10-17T03:31:17.233Z,84.40
2022-10-17T03:32:14.011Z,83.90
2022-10-17T03:33:10.698Z,84.65
2022-10-17T03:34:07.300Z,84.52
2022-10-17T03:35:04.539Z,83.33
2022-10-17T03:36:05.657Z,84.13
2022-10-17T03:37:02.387Z,84.35
2022-10-17T03:37:58.932Z,84.36
2022-10-17T03:38:55.774Z,84.29
2022-10-17T03:39:52.391Z,84.11
2022-10-17T03:40:56.204Z,84.20
2022-10-17T03:41:52.780Z,85.01
2022-10-17T03:42:49.331Z,85.04
2022-10-17T03:43:45.964Z,85.35
2022-10-17T03:44:42.573Z,85.07
2022-10-17T03:45:39.156Z,85.54
2022-10-17T03:46:35.754Z,83.94
2022-10-17T03:47:32.675Z,83.74
2022-10-17T03:48:30.860Z,83.70
2022-10-17T03:49:27.445Z,82.68
2022-10-17T03:50:23.988Z,83.11
2022-10-17T03:51:20.603Z,84.18
2022-10-17T03:52:17.274Z,83.61
2022-10-17T03:53:13.852Z,84.02
2022-10-17T03:54:10.449Z,83.89
2022-10-17T03:55:07.420Z,83.55
2022-10-17T03:56:16.055Z,82.68
2022-10-17T03:57:12.698Z,83.20
2022-10-17T03:58:09.272Z,83.79
2022-10-17T03:59:05.883Z,83.40
2022-10-17T04:00:03.164Z,84.21
2022-10-17T04:01:07.788Z,84.27
2022-10-17T04:02:04.427Z,84.23
2022-10-17T04:03:00.968Z,83.48
2022-10-17T04:03:58.050Z,84.50
2022-10-17T04:04:54.597Z,84.77
2022-10-17T04:05:51.173Z,84.57
2022-10-17T04:06:47.718Z,84.38
2022-10-17T04:07:44.274Z,84.88
2022-10-17T04:08:42.633Z,85.61
2022-10-17T04:09:39.194Z,85.56
2022-10-17T04:10:35.812Z,85.63
2022-10-17T04:11:32.566Z,85.00
2022-10-17T04:12:29.298Z,84.69
2022-10-17T04:13:26.083Z,85.38
2022-10-17T04:14:22.666Z,85.71
2022-10-17T04:15:19.385Z,85.86
2022-10-17T04:16:17.373Z,85.70
2022-10-17T04:17:13.932Z,86.08
2022-10-17T04:18:10.557Z,85.07
2022-10-17T04:19:07.106Z,85.56
2022-10-17T04:20:04.393Z,85.63
2022-10-17T04:21:05.608Z,85.60
2022-10-17T04:22:04.060Z,85.71
2022-10-17T04:23:00.645Z,86.08
2022-10-17T04:23:59.883Z,85.99
2022-10-17T04:24:56.465Z,85.98
2022-10-17T04:25:57.268Z,86.04
2022-10-17T04:26:54.769Z,85.53
2022-10-17T04:27:51.357Z,85.06
2022-10-17T04:28:48.146Z,85.26
2022-10-17T04:29:44.835Z,85.50
2022-10-17T04:30:43.670Z,85.94
2022-10-17T04:31:42.164Z,85.78
2022-10-17T04:32:39.205Z,85.58
2022-10-17T04:33:35.793Z,85.77
2022-10-17T04:34:32.461Z,85.95
2022-10-17T04:35:29.100Z,86.42
2022-10-17T04:36:25.715Z,86.02
2022-10-17T04:37:22.338Z,85.98
2022-10-17T04:38:22.790Z,86.16
2022-10-17T04:39:22.897Z,85.78
2022-10-17T04:40:19.669Z,85.98
2022-10-17T04:41:18.435Z,85.84
2022-10-17T04:42:15.066Z,85.62
2022-10-17T04:43:11.690Z,85.48
2022-10-17T04:44:08.417Z,85.52
2022-10-17T04:45:05.708Z,86.08
2022-10-17T04:46:04.661Z,85.96
2022-10-17T04:47:01.454Z,84.98
2022-10-17T04:47:58.050Z,85.65
2022-10-17T04:48:54.970Z,85.86
2022-10-17T04:49:51.564Z,86.11
2022-10-17T04:51:00.318Z,86.04
2022-10-17T04:51:56.927Z,86.08
2022-10-17T04:52:53.467Z,85.73
2022-10-17T04:53:50.196Z,85.27
2022-10-17T04:54:46.762Z,85.51
2022-10-17T04:55:43.404Z,85.63
2022-10-17T04:56:40.056Z,86.22
2022-10-17T04:57:37.473Z,85.84
2022-10-17T04:58:34.121Z,86.40
2022-10-17T04:59:31.334Z,85.86
2022-10-17T05:00:28.059Z,85.27
2022-10-17T05:01:24.779Z,85.35
2022-10-17T05:02:21.402Z,84.88
2022-10-17T05:03:20.029Z,85.04
2022-10-17T05:04:18.928Z,85.06
2022-10-17T05:05:17.643Z,84.38
2022-10-17T05:06:17.845Z,84.54
2022-10-17T05:07:14.414Z,84.47
2022-10-17T05:08:11.656Z,84.57
2022-10-17T05:09:08.247Z,85.13
2022-10-17T05:10:05.101Z,84.29
2022-10-17T05:11:02.562Z,83.68
2022-10-17T05:11:59.134Z,82.77
2022-10-17T05:12:55.809Z,83.38
2022-10-17T05:13:54.441Z,83.86
2022-10-17T05:14:51.015Z,83.32
2022-10-17T05:15:47.680Z,82.22
2022-10-17T05:16:44.453Z,82.49
2022-10-17T05:17:41.484Z,82.63
2022-10-17T05:18:38.077Z,82.27
2022-10-17T05:19:34.679Z,80.60
2022-10-17T05:20:31.649Z,79.70
2022-10-17T05:21:30.308Z,78.92
2022-10-17T05:22:27.187Z,78.24
2022-10-17T05:23:24.038Z,78.61
2022-10-17T05:24:20.721Z,79.50
2022-10-17T05:25:17.324Z,79.71
2022-10-17T05:26:14.070Z,80.06
2022-10-17T05:27:10.650Z,79.88
2022-10-17T05:28:07.256Z,80.52
2022-10-17T05:29:04.448Z,80.34
2022-10-17T05:30:01.081Z,80.30
2022-10-17T05:30:57.646Z,79.62
2022-10-17T05:31:54.264Z,79.71
2022-10-17T05:32:55.170Z,79.02
2022-10-17T05:33:51.924Z,79.09
2022-10-17T05:34:48.555Z,78.19
2022-10-17T05:35:45.146Z,77.90
2022-10-17T05:36:41.848Z,79.03
2022-10-17T05:37:38.551Z,79.38
2022-10-17T05:38:35.572Z,78.24
2022-10-17T05:39:32.118Z,77.99
2022-10-17T05:40:28.705Z,78.19
2022-10-17T05:41:25.340Z,78.53
2022-10-17T05:42:22.396Z,78.01
2022-10-17T05:43:19.032Z,77.78
2022-10-17T05:44:15.819Z,77.70
2022-10-17T05:45:12.641Z,77.61
2022-10-17T05:46:09.888Z,77.59
2022-10-17T05:47:06.456Z,78.15
2022-10-17T05:48:03.423Z,78.07
2022-10-17T05:48:59.932Z,78.21
2022-10-17T05:49:56.560Z,77.92
2022-10-17T05:51:01.414Z,77.69
2022-10-17T05:51:58.082Z,76.90
2022-10-17T05:52:55.334Z,77.12
2022-10-17T05:53:51.892Z,77.19
2022-10-17T05:54:48.496Z,77.36
2022-10-17T05:55:45.160Z,76.50
2022-10-17T05:56:41.759Z,76.51
2022-10-17T05:57:38.553Z,76.60
2022-10-17T05:58:53.147Z,75.49
2022-10-17T05:59:50.779Z,75.92
2022-10-17T06:00:47.389Z,76.08
2022-10-17T06:01:44.080Z,75.42
2022-10-17T06:02:40.845Z,74.32
2022-10-17T06:03:37.448Z,74.04
2022-10-17T06:04:34.015Z,74.12
2022-10-17T06:05:30.686Z,74.05
2022-10-17T06:06:27.231Z,73.88
2022-10-17T06:07:23.858Z,73.91
2022-10-17T06:08:20.953Z,74.17
2022-10-17T06:09:17.933Z,74.36
2022-10-17T06:10:16.525Z,74.00
2022-10-17T06:11:13.845Z,74.46
2022-10-17T06:12:10.426Z,74.02
2022-10-17T06:13:07.101Z,73.27
2022-10-17T06:14:04.051Z,72.84
2022-10-17T06:15:00.837Z,73.07
2022-10-17T06:15:57.657Z,73.26
2022-10-17T06:16:54.222Z,73.07
2022-10-17T06:17:50.849Z,73.05
2022-10-17T06:19:49.126Z,72.89
2022-10-17T06:20:46.223Z,72.74
2022-10-17T06:21:42.855Z,72.47
2022-10-17T06:22:39.399Z,72.35
2022-10-17T06:23:35.970Z,71.77
2022-10-17T06:24:32.620Z,71.13
2022-10-17T06:25:31.952Z,70.80
2022-10-17T06:26:28.570Z,70.87
2022-10-17T06:27:25.124Z,71.07
2022-10-17T06:28:21.849Z,70.64
2022-10-17T06:29:18.609Z,70.59
2022-10-17T06:30:15.262Z,71.33
2022-10-17T06:31:13.850Z,70.37
2022-10-17T06:32:12.746Z,70.48
2022-10-17T06:33:11.719Z,70.72
2022-10-17T06:34:08.589Z,70.29
2022-10-17T06:35:05.627Z,70.85
2022-10-17T06:36:02.561Z,70.17
2022-10-17T06:36:59.140Z,70.68
2022-10-17T06:37:55.696Z,70.09
2022-10-17T06:38:52.328Z,69.58
2022-10-17T06:39:49.090Z,69.92
2022-10-17T06:40:45.646Z,70.02
2022-10-17T06:41:43.860Z,69.46
2022-10-17T06:42:41.590Z,69.70
2022-10-17T06:43:38.522Z,69.17
2022-10-17T06:44:35.118Z,69.20
2022-10-17T06:45:31.699Z,69.32
2022-10-17T06:46:29.843Z,68.36
2022-10-17T06:47:26.477Z,68.37
2022-10-17T06:48:23.064Z,69.33
2022-10-17T06:49:19.647Z,69.49
2022-10-17T06:50:16.435Z,69.57
2022-10-17T06:51:13.373Z,68.71
2022-10-17T06:52:10.796Z,67.42
2022-10-17T06:53:07.341Z,67.47
2022-10-17T06:54:04.609Z,68.03
2022-10-17T06:55:01.196Z,68.27
2022-10-17T06:56:03.361Z,68.10
2022-10-17T06:56:59.995Z,67.90
2022-10-17T06:57:56.745Z,68.10
2022-10-17T06:58:53.914Z,67.91
2022-10-17T06:59:50.451Z,66.76
2022-10-17T07:00:47.133Z,67.06
2022-10-17T07:01:46.270Z,67.16
2022-10-17T07:02:44.317Z,66.51
2022-10-17T07:03:41.298Z,67.15
2022-10-17T07:04:38.383Z,66.88
2022-10-17T07:05:35.889Z,66.52
2022-10-17T07:06:32.497Z,67.37
2022-10-17T07:07:32.695Z,67.28
2022-10-17T07:08:30.348Z,67.44
2022-10-17T07:09:27.881Z,68.09
2022-10-17T07:10:28.196Z,67.73
2022-10-17T07:11:25.901Z,68.31
2022-10-17T07:12:23.377Z,66.68
2022-10-17T07:13:20.413Z,66.16
2022-10-17T07:14:16.991Z,66.14
2022-10-17T07:15:13.624Z,66.42
2022-10-17T07:16:11.203Z,67.12
2022-10-17T07:17:07.826Z,66.24
2022-10-17T07:18:05.200Z,66.35
2022-10-17T07:19:02.142Z,66.45
2022-10-17T07:19:58.798Z,66.39
2022-10-17T07:20:55.895Z,66.16
2022-10-17T07:21:54.264Z,66.95
2022-10-17T07:22:51.057Z,66.46
2022-10-17T07:23:48.174Z,66.88
2022-10-17T07:24:45.223Z,65.71
2022-10-17T07:25:41.861Z,65.04
2022-10-17T07:26:39.310Z,65.64
2022-10-17T07:27:36.242Z,65.97
2022-10-17T07:28:36.523Z,66.55
2022-10-17T07:29:35.621Z,67.19
2022-10-17T07:30:37.756Z,66.70
2022-10-17T07:31:38.224Z,66.81
2022-10-17T07:32:34.863Z,66.55
2022-10-17T07:33:31.489Z,65.88
2022-10-17T07:34:30.820Z,65.79
2022-10-17T07:35:27.466Z,66.41
2022-10-17T07:36:24.193Z,65.60
2022-10-17T07:37:20.835Z,65.47
2022-10-17T07:38:19.031Z,65.36
2022-10-17T07:39:16.049Z,65.34
2022-10-17T07:40:12.734Z,64.95
2022-10-17T07:41:11.038Z,64.76
2022-10-17T07:42:07.883Z,64.83
2022-10-17T07:43:05.002Z,64.15
2022-10-17T07:44:01.702Z,63.51
2022-10-17T07:44:59.143Z,62.81
2022-10-17T07:45:55.828Z,61.98
2022-10-17T07:46:52.480Z,62.46
2022-10-17T07:47:49.413Z,62.48
2022-10-17T07:48:46.171Z,62.66
2022-10-17T07:49:44.194Z,62.81
2022-10-17T07:50:40.785Z,62.09
2022-10-17T07:51:37.516Z,62.44
2022-10-17T07:52:34.495Z,62.25
2022-10-17T07:53:31.270Z,61.62
2022-10-17T07:54:27.888Z,60.14
2022-10-17T07:55:24.689Z,61.08
2022-10-17T07:56:24.659Z,61.00
2022-10-17T07:57:21.328Z,60.69
2022-10-17T07:58:20.113Z,61.19
2022-10-17T07:59:18.486Z,61.52
2022-10-17T08:00:15.272Z,60.97
2022-10-17T08:01:15.599Z,60.81
2022-10-17T08:02:21.702Z,60.72
2022-10-17T08:03:18.332Z,60.05
2022-10-17T08:04:16.899Z,58.30
2022-10-17T08:05:13.572Z,59.64
2022-10-17T08:06:10.226Z,59.77
2022-10-17T08:07:19.703Z,58.88
2022-10-17T08:08:18.625Z,58.96
2022-10-17T08:09:15.395Z,59.00
2022-10-17T08:10:14.036Z,59.50
2022-10-17T08:11:13.314Z,59.60
2022-10-17T08:12:10.224Z,58.75
2022-10-17T08:13:06.859Z,58.43
2022-10-17T08:14:03.580Z,58.14
2022-10-17T08:15:04.164Z,57.54
2022-10-17T08:16:02.276Z,58.28
2022-10-17T08:16:58.908Z,58.38
2022-10-17T08:17:55.765Z,57.63
2022-10-17T08:18:52.438Z,58.00
2022-10-17T08:19:49.032Z,57.27
2022-10-17T08:20:45.625Z,57.07
2022-10-17T08:21:43.709Z,57.91
2022-10-17T08:22:40.319Z,58.35
2022-10-17T08:23:37.532Z,57.85
2022-10-17T08:24:34.469Z,57.37
2022-10-17T08:25:31.081Z,58.11
2022-10-17T08:26:27.686Z,56.62
2022-10-17T08:27:25.496Z,55.41
2022-10-17T08:28:22.142Z,55.27
2022-10-17T08:29:19.879Z,54.99
2022-10-17T08:30:17.013Z,54.86
2022-10-17T08:31:18.997Z,54.06
2022-10-17T08:32:15.672Z,55.12
2022-10-17T08:33:12.424Z,54.78
2022-10-17T08:34:09.025Z,54.67
2022-10-17T08:35:07.525Z,55.00
2022-10-17T08:36:06.451Z,55.84
2022-10-17T08:37:03.875Z,54.58
2022-10-17T08:38:03.247Z,54.70
2022-10-17T08:38:59.848Z,52.72
2022-10-17T08:39:56.550Z,52.53
2022-10-17T08:40:54.288Z,52.81
2022-10-17T08:42:05.876Z,53.21
2022-10-17T08:43:08.593Z,51.45
2022-10-17T08:44:20.142Z,50.26
2022-10-17T08:45:26.159Z,46.68
2022-10-17T08:46:25.081Z,49.33
2022-10-17T08:47:34.618Z,49.50
2022-10-17T08:48:43.990Z,48.30
2022-10-17T08:49:52.558Z,48.69
2022-10-17T08:51:13.803Z,46.77
2022-10-17T08:52:42.910Z,44.95
2022-10-17T08:53:58.213Z,42.00
2022-10-17T08:54:54.965Z,46.02
2022-10-17T08:55:54.588Z,50.67
2022-10-17T08:56:54.945Z,52.16
2022-10-17T08:57:51.615Z,51.13
2022-10-17T08:58:48.418Z,51.92
2022-10-17T08:59:50.297Z,52.37
2022-10-17T09:00:56.266Z,51.27
2022-10-17T09:02:13.628Z,48.71
2022-10-17T09:03:27.019Z,50.15
2022-10-17T09:04:45.136Z,49.96
2022-10-17T09:05:50.629Z,52.16
2022-10-17T09:07:01.450Z,51.73
2022-10-17T09:08:22.508Z,51.68
2022-10-17T09:09:21.821Z,51.98
2022-10-17T09:10:36.859Z,52.75
2022-10-17T09:11:51.824Z,51.22
2022-10-17T09:13:13.024Z,51.77
2022-10-17T09:14:44.935Z,50.37
2022-10-17T09:16:01.394Z,50.29
2022-10-17T09:17:29.430Z,51.09
2022-10-17T09:18:36.715Z,50.46
2022-10-17T09:19:40.580Z,50.39
2022-10-17T09:20:44.429Z,49.81
2022-10-17T09:21:54.078Z,49.01
2022-10-17T09:23:09.976Z,48.90
2022-10-17T09:24:15.915Z,47.36
2022-10-17T09:25:17.011Z,47.98
2022-10-17T09:26:13.991Z,48.16
2022-10-17T09:27:25.633Z,49.12
2022-10-17T09:28:34.105Z,45.90
2022-10-17T09:29:36.069Z,45.42
2022-10-17T09:30:45.919Z,47.08
2022-10-17T09:31:49.405Z,46.82
2022-10-17T09:32:47.719Z,46.99
2022-10-17T09:33:54.214Z,45.92
2022-10-17T09:34:55.860Z,47.10
2022-10-17T09:35:52.618Z,47.93
2022-10-17T09:36:49.186Z,48.72
2022-10-17T09:37:46.330Z,48.38
2022-10-17T09:38:47.433Z,48.72
2022-10-17T09:39:45.024Z,48.73
2022-10-17T09:40:41.658Z,47.05
2022-10-17T09:41:46.922Z,47.88
2022-10-17T09:42:47.240Z,47.33
2022-10-17T09:43:45.727Z,48.02
2022-10-17T09:44:55.768Z,47.55
2022-10-17T09:46:10.372Z,45.90
2022-10-17T09:47:19.345Z,45.28
2022-10-17T09:48:25.009Z,45.36
2022-10-17T09:49:29.429Z,44.22
2022-10-17T09:50:31.418Z,44.19
2022-10-17T09:51:28.229Z,45.07
2022-10-17T09:52:36.759Z,44.55
2022-10-17T09:53:40.604Z,44.86
2022-10-17T09:54:59.285Z,44.42
2022-10-17T09:56:01.924Z,43.88
2022-10-17T09:57:02.727Z,43.92
2022-10-17T09:58:02.361Z,43.38
2022-10-17T09:58:59.380Z,42.61
2022-10-17T10:00:06.389Z,42.25
2022-10-17T10:01:31.418Z,41.95
2022-10-17T10:02:30.740Z,41.37
2022-10-17T10:03:27.696Z,40.79
2022-10-17T10:04:30.214Z,39.93
2022-10-17T10:05:30.273Z,39.93
2022-10-17T10:06:26.842Z,40.06
2022-10-17T10:07:29.439Z,40.76
2022-10-17T10:08:47.292Z,40.04
2022-10-17T10:09:47.199Z,40.20
2022-10-17T10:10:44.741Z,40.27
2022-10-17T10:11:49.150Z,39.00
2022-10-17T10:13:16.955Z,39.21
2022-10-17T10:14:24.316Z,38.10
2022-10-17T10:15:34.830Z,37.62
2022-10-17T10:16:32.773Z,37.32
2022-10-17T10:17:41.690Z,37.22
2022-10-17T10:18:38.361Z,38.23
2022-10-17T10:19:38.863Z,37.58
2022-10-17T10:20:37.714Z,37.46
2022-10-17T10:21:37.155Z,35.13
2022-10-17T10:22:33.936Z,35.67
2022-10-17T10:23:30.505Z,34.12
2022-10-17T10:24:30.854Z,35.60
2022-10-17T10:25:27.798Z,34.31
2022-10-17T10:26:40.979Z,32.00
2022-10-17T10:27:39.963Z,31.25
2022-10-17T10:28:37.605Z,31.12
2022-10-17T10:29:39.947Z,32.81
2022-10-17T10:30:39.786Z,31.64
2022-10-17T10:31:40.502Z,33.94
2022-10-17T10:32:37.686Z,33.62
2022-10-17T10:33:41.768Z,30.70
2022-10-17T10:35:06.419Z,33.04
2022-10-17T10:36:07.810Z,31.90
2022-10-17T10:37:16.270Z,30.94
2022-10-17T10:38:17.519Z,31.53
2022-10-17T10:39:28.276Z,31.77
2022-10-17T10:40:46.475Z,31.41
2022-10-17T10:41:48.262Z,31.12
2022-10-17T10:42:49.341Z,30.35
2022-10-17T10:43:49.401Z,31.55
2022-10-17T10:44:47.074Z,30.56
2022-10-17T10:45:48.748Z,30.35
2022-10-17T10:46:45.857Z,31.15
2022-10-17T10:47:58.748Z,30.60
2022-10-17T10:49:03.209Z,30.97
2022-10-17T10:50:27.155Z,30.77
2022-10-17T10:51:32.177Z,30.45
2022-10-17T10:52:40.424Z,31.34
2022-10-17T10:53:48.564Z,30.43
2022-10-17T10:54:55.521Z,30.47
2022-10-17T10:55:57.038Z,30.20
2022-10-17T10:56:56.708Z,30.38
2022-10-17T10:57:58.302Z,30.03
2022-10-17T10:59:06.626Z,29.75
2022-10-17T11:00:15.777Z,30.36
2022-10-17T11:01:22.667Z,29.89
2022-10-17T11:02:19.191Z,30.59
2022-10-17T11:03:26.758Z,31.21
2022-10-17T11:04:42.461Z,30.04
2022-10-17T11:05:48.136Z,31.09
2022-10-17T11:06:45.969Z,30.03
2022-10-17T11:07:50.119Z,29.69
2022-10-17T11:08:52.539Z,29.42
2022-10-17T11:10:03.100Z,29.13
2022-10-17T11:11:23.935Z,28.33
2022-10-17T11:12:41.987Z,30.33
2022-10-17T11:13:49.570Z,27.89
2022-10-17T11:15:28.308Z,28.91
2022-10-17T11:16:46.215Z,29.23
2022-10-17T11:17:57.649Z,30.50
2022-10-17T11:19:31.879Z,29.46
2022-10-17T11:20:53.343Z,29.18
2022-10-17T11:22:09.180Z,29.02
2022-10-17T11:23:20.813Z,29.34
2022-10-17T11:24:48.761Z,28.85
2022-10-17T11:25:46.924Z,30.00
2022-10-17T11:26:52.427Z,27.73
2022-10-17T11:27:49.057Z,27.51
2022-10-17T11:28:45.718Z,28.47
2022-10-17T11:29:44.797Z,29.40
2022-10-17T11:31:08.111Z,29.19
2022-10-17T11:32:19.589Z,27.56
2022-10-17T11:33:32.305Z,27.92
2022-10-17T11:34:35.018Z,27.31
2022-10-17T11:35:38.762Z,27.34
2022-10-17T11:36:41.562Z,27.68
2022-10-17T11:37:48.312Z,27.49
2022-10-17T11:38:51.278Z,27.36
2022-10-17T11:39:54.412Z,28.65
2022-10-17T11:40:53.871Z,28.64
2022-10-17T11:41:56.220Z,28.10
2022-10-17T11:42:59.521Z,28.18
2022-10-17T11:44:14.898Z,28.04
2022-10-17T11:45:20.287Z,28.73
2022-10-17T11:46:21.690Z,28.39
2022-10-17T11:47:48.209Z,28.30
2022-10-17T11:49:25.201Z,29.06
2022-10-17T11:52:03.089Z,28.09
2022-10-17T11:53:05.149Z,29.12
2022-10-17T11:54:21.946Z,29.02
2022-10-17T11:55:27.705Z,29.05
2022-10-17T11:56:41.815Z,28.11
2022-10-17T11:57:56.512Z,29.20
2022-10-17T11:59:10.394Z,27.70
2022-10-17T12:00:30.867Z,28.70
2022-10-17T12:01:58.695Z,27.86
2022-10-17T12:03:01.564Z,27.49
2022-10-17T12:04:16.889Z,28.55
2022-10-17T12:05:19.949Z,28.11
2022-10-17T12:06:29.599Z,29.08
2022-10-17T12:07:34.422Z,28.92
2022-10-17T12:08:44.356Z,29.20
2022-10-17T12:09:47.817Z,29.33
2022-10-17T12:11:03.894Z,29.74
2022-10-17T12:12:02.831Z,30.02
2022-10-17T12:13:41.745Z,29.76
2022-10-17T12:14:46.873Z,29.73
2022-10-17T12:15:46.574Z,29.17
2022-10-17T12:16:45.201Z,30.13
2022-10-17T12:17:46.009Z,30.97
2022-10-17T12:18:42.604Z,30.41
2022-10-17T12:19:39.294Z,30.37
2022-10-17T12:20:37.446Z,30.34
2022-10-17T12:22:00.453Z,30.42
2022-10-17T12:23:02.959Z,30.97
2022-10-17T12:23:59.445Z,30.66
2022-10-17T12:25:03.014Z,31.24
2022-10-17T12:26:04.926Z,30.95
2022-10-17T12:27:32.936Z,31.45
2022-10-17T12:28:33.034Z,30.73
2022-10-17T12:29:39.366Z,29.96
2022-10-17T12:30:36.236Z,30.91
2022-10-17T12:31:34.300Z,30.70
2022-10-17T12:32:46.939Z,30.36
2022-10-17T12:33:58.143Z,32.59
2022-10-17T12:34:56.929Z,32.93
2022-10-17T12:36:32.338Z,32.09
2022-10-17T12:37:58.637Z,32.22
2022-10-17T12:39:02.055Z,32.73
2022-10-17T12:39:58.616Z,32.77
2022-10-17T12:40:57.316Z,32.18
2022-10-17T12:41:54.037Z,32.58
2022-10-17T12:42:50.955Z,32.96
2022-10-17T12:44:47.862Z,32.81
2022-10-17T12:45:52.041Z,32.97
2022-10-17T12:47:09.927Z,33.31
2022-10-17T12:48:09.958Z,32.87
2022-10-17T12:49:21.646Z,32.73
2022-10-17T12:51:00.717Z,32.47
2022-10-17T12:52:18.055Z,33.17
2022-10-17T12:53:19.334Z,33.72
2022-10-17T12:54:16.819Z,34.17
2022-10-17T12:55:17.239Z,34.49
2022-10-17T12:56:16.265Z,34.67
2022-10-17T12:57:35.851Z,33.79
2022-10-17T12:58:34.606Z,34.32
2022-10-17T12:59:31.225Z,33.84
2022-10-17T13:00:37.030Z,33.95
2022-10-17T13:01:39.724Z,33.95
2022-10-17T13:02:36.676Z,34.41
2022-10-17T13:03:40.729Z,34.54
2022-10-17T13:04:37.554Z,33.82
2022-10-17T13:05:37.269Z,34.47
2022-10-17T13:06:37.937Z,34.88
2022-10-17T13:07:36.828Z,34.09
2022-10-17T13:08:37.814Z,34.71
2022-10-17T13:09:40.996Z,34.88
2022-10-17T13:10:43.019Z,34.59
2022-10-17T13:11:40.395Z,34.96
2022-10-17T13:12:41.137Z,34.61
2022-10-17T13:13:57.343Z,34.72
2022-10-17T13:14:55.313Z,34.38
2022-10-17T13:15:54.601Z,34.99
2022-10-17T13:17:00.407Z,34.25
2022-10-17T13:17:59.081Z,34.98
2022-10-17T13:18:56.358Z,35.60