createdAt,value
2023-04-16T00:00:05.304Z,21.23
2023-04-16T00:02:52.924Z,21.15
2023-04-16T00:09:26.911Z,22.92
2023-04-16T00:12:30.474Z,23.42
2023-04-16T00:15:23.818Z,23.95
2023-04-16T00:18:11.185Z,23.17
2023-04-16T00:21:00.442Z,23.70
2023-04-16T00:23:47.755Z,25.77
2023-04-16T00:26:35.290Z,25.45
2023-04-16T00:33:23.036Z,26.25
2023-04-16T00:36:37.733Z,27.90
2023-04-16T00:41:00.391Z,25.70
2023-04-16T00:42:41.597Z,24.50
2023-04-16T00:45:29.258Z,25.33
2023-04-16T00:48:53.556Z,25.95
2023-04-16T00:51:41.397Z,25.17
2023-04-16T00:54:31.852Z,24.80
2023-04-16T00:57:21.294Z,26.17
2023-04-16T01:00:35.193Z,25.75
2023-04-16T01:03:34.998Z,25.90
2023-04-16T01:10:33.898Z,24.90
2023-04-16T01:13:42.982Z,27.35
2023-04-16T01:16:45.508Z,27.35
2023-04-16T01:19:36.502Z,27.00
2023-04-16T01:22:51.107Z,27.25
2023-04-16T01:25:43.330Z,25.48
2023-04-16T01:28:38.265Z,27.58
2023-04-16T01:32:30.976Z,25.65
2023-04-16T01:35:47.090Z,25.25
2023-04-16T01:38:36.839Z,25.52
2023-04-16T01:41:31.557Z,23.95
2023-04-16T01:44:24.116Z,22.23
2023-04-16T01:47:15.852Z,22.35
2023-04-16T01:50:32.691Z,21.00
2023-04-16T01:53:32.221Z,23.92
2023-04-16T01:56:19.933Z,21.88
2023-04-16T01:59:17.242Z,22.15
2023-04-16T02:02:16.427Z,21.42
2023-04-16T02:05:33.199Z,20.00
2023-04-16T02:09:13.785Z,19.05
2023-04-16T02:12:27.547Z,18.60
2023-04-16T02:18:47.672Z,18.42
2023-04-16T02:23:05.887Z,17.40
2023-04-16T02:34:48.052Z,12.00
2023-04-16T02:37:36.716Z,15.63
2023-04-16T02:40:27.240Z,13.77
2023-04-16T02:44:22.224Z,14.70
2023-04-16T02:47:48.288Z,15.40
2023-04-16T02:50:36.047Z,14.48
2023-04-16T03:05:00.491Z,14.93
2023-04-16T03:11:37.893Z,15.15
2023-04-16T03:14:43.213Z,15.07
2023-04-16T03:17:58.362Z,15.57
2023-04-16T03:25:26.935Z,16.33
2023-04-16T03:29:11.092Z,17.00
2023-04-16T03:35:48.007Z,17.95
2023-04-16T03:38:50.942Z,18.63
2023-04-16T03:46:24.063Z,19.60
2023-04-16T04:01:45.311Z,20.38
2023-04-16T04:04:34.900Z,21.77
2023-04-16T04:15:59.919Z,20.60
2023-04-16T04:18:22.557Z,21.02
2023-04-16T04:25:01.395Z,20.45
2023-04-16T04:28:43.552Z,18.85
2023-04-16T04:31:36.346Z,18.65
2023-04-16T04:34:56.269Z,19.98
2023-04-16T04:41:51.991Z,18.15
2023-04-16T04:48:17.858Z,18.27
2023-04-16T04:51:12.865Z,17.25
2023-04-16T04:54:01.719Z,17.98
2023-04-16T04:57:16.760Z,17.35
2023-04-16T05:00:57.880Z,18.65
2023-04-16T05:07:28.971Z,17.80
2023-04-16T05:15:05.912Z,18.98
2023-04-16T05:21:34.508Z,19.77
2023-04-16T05:24:26.263Z,19.88
2023-04-16T05:35:52.431Z,21.77
2023-04-16T05:39:10.346Z,21.75
2023-04-16T05:42:30.647Z,31.27
2023-04-16T05:45:52.113Z,33.42
2023-04-16T05:48:48.357Z,35.63
2023-04-16T05:51:40.636Z,35.53
2023-04-16T05:54:30.315Z,35.13
2023-04-16T05:57:25.856Z,35.95
2023-04-16T06:00:13.912Z,38.03
2023-04-16T06:03:01.981Z,39.50
2023-04-16T06:06:37.796Z,40.60
2023-04-16T06:09:26.176Z,42.60
2023-04-16T06:12:14.229Z,41.00
2023-04-16T06:15:01.997Z,41.85
2023-04-16T06:17:54.391Z,40.30
2023-04-16T06:20:46.060Z,38.38
2023-04-16T06:23:39.171Z,36.85
2023-04-16T06:26:34.364Z,39.25
2023-04-16T06:29:49.821Z,42.28
2023-04-16T06:39:06.015Z,45.17
2023-04-16T06:42:06.297Z,43.67
2023-04-16T06:51:49.383Z,50.13
2023-04-16T06:54:39.589Z,51.47
2023-04-16T06:57:27.106Z,51.22
2023-04-16T07:00:14.554Z,56.00
2023-04-16T07:03:02.186Z,51.92
2023-04-16T07:05:53.754Z,53.80
2023-04-16T07:08:41.144Z,52.55
2023-04-16T07:11:35.925Z,51.78
2023-04-16T07:14:40.458Z,54.42
2023-04-16T07:18:13.249Z,51.45
2023-04-16T07:21:03.495Z,54.63
2023-04-16T07:27:10.181Z,52.53
2023-04-16T07:29:59.974Z,50.53
2023-04-16T07:32:57.292Z,52.22
2023-04-16T07:35:45.880Z,50.20
2023-04-16T07:38:49.928Z,51.38
2023-04-16T07:42:05.290Z,50.53
2023-04-16T07:45:00.228Z,50.33
2023-04-16T07:48:35.890Z,46.78
2023-04-16T07:55:59.413Z,48.50
2023-04-16T08:02:33.175Z,49.17
2023-04-16T08:12:54.970Z,46.30
2023-04-16T08:15:45.832Z,44.05
2023-04-16T08:18:36.575Z,44.78
2023-04-16T08:21:56.865Z,45.45
2023-04-16T08:24:56.207Z,46.78
2023-04-16T08:27:57.056Z,44.60
2023-04-16T08:30:46.177Z,46.22
2023-04-16T08:33:42.337Z,43.03
2023-04-16T08:36:32.485Z,45.97
2023-04-16T08:39:20.061Z,42.70
2023-04-16T08:42:43.462Z,42.40
2023-04-16T08:49:48.216Z,40.90
2023-04-16T08:53:11.274Z,40.53
2023-04-16T08:56:07.022Z,40.13
2023-04-16T08:59:00.594Z,38.55
2023-04-16T09:01:49.472Z,38.47
2023-04-16T09:04:46.085Z,36.67
2023-04-16T09:11:24.450Z,34.63
2023-04-16T09:14:39.149Z,33.25
2023-04-16T09:22:14.367Z,33.72
2023-04-16T09:25:02.945Z,30.27
2023-04-16T09:27:53.768Z,30.08
2023-04-16T09:30:41.193Z,28.35
2023-04-16T09:33:28.433Z,30.02
2023-04-16T09:36:26.512Z,28.13
2023-04-16T09:39:52.749Z,27.88
2023-04-16T09:46:12.665Z,27.45
2023-04-16T09:52:26.497Z,28.35
2023-04-16T09:59:36.550Z,29.08
2023-04-16T10:02:42.808Z,28.92
2023-04-16T10:09:40.014Z,29.75
2023-04-16T10:12:28.861Z,31.80
2023-04-16T10:15:17.038Z,30.80
2023-04-16T10:21:57.910Z,30.83
2023-04-16T10:25:09.651Z,30.92
2023-04-16T10:27:59.997Z,31.20
2023-04-16T10:31:00.916Z,31.10
2023-04-16T10:33:52.838Z,30.90
2023-04-16T10:36:40.433Z,30.48
2023-04-16T10:39:29.760Z,31.13
2023-04-16T10:42:23.985Z,30.83
2023-04-16T10:45:11.817Z,29.75
2023-04-16T10:48:05.864Z,29.98
2023-04-16T10:50:57.998Z,27.38
2023-04-16T10:53:48.199Z,27.83
2023-04-16T10:56:36.989Z,27.67
2023-04-16T10:59:25.883Z,29.33
2023-04-16T11:02:27.766Z,27.33
2023-04-16T11:05:22.998Z,26.25
2023-04-16T11:11:46.108Z,25.15
2023-04-16T11:14:41.438Z,24.95
2023-04-16T11:17:40.231Z,22.67
2023-04-16T11:20:29.288Z,22.63
2023-04-16T11:23:18.748Z,21.08
2023-04-16T11:26:06.237Z,21.83
2023-04-16T11:28:55.938Z,20.33
2023-04-16T11:31:49.716Z,19.63
2023-04-16T11:47:18.255Z,18.95
2023-04-16T11:55:23.555Z,17.38
2023-04-16T12:06:56.542Z,16.20
2023-04-16T12:10:08.493Z,15.27
2023-04-16T12:43:17.577Z,10.63
2023-04-16T12:46:05.114Z,9.35
2023-04-16T12:48:52.662Z,7.65
2023-04-16T12:51:49.907Z,8.25
2023-04-16T12:55:11.217Z,6.53
2023-04-16T12:58:01.387Z,5.97
2023-04-16T13:00:49.362Z,4.97
2023-04-16T13:03:38.610Z,5.80
2023-04-16T13:07:29.303Z,5.00
2023-04-16T13:10:44.089Z,5.10
2023-04-16T13:17:59.900Z,5.63
2023-04-16T13:20:50.383Z,5.97
2023-04-16T13:23:47.277Z,12.98
2023-04-16T13:26:36.777Z,6.60
2023-04-16T13:29:27.694Z,5.78
2023-04-16T13:32:15.857Z,5.95
2023-04-16T13:35:10.101Z,6.70
2023-04-16T13:38:08.025Z,5.90
2023-04-16T13:41:10.499Z,6.38
2023-04-16T13:44:40.034Z,6.25
2023-04-16T13:47:33.717Z,6.05
2023-04-16T13:50:24.572Z,6.38
2023-04-16T13:53:15.965Z,6.65
2023-04-16T13:56:14.030Z,7.00
2023-04-16T14:09:59.862Z,6.93
2023-04-16T14:12:56.426Z,7.47
2023-04-16T14:15:53.411Z,7.90
2023-04-16T14:18:42.464Z,8.27
2023-04-16T14:21:41.871Z,8.55
2023-04-16T14:24:31.316Z,8.80
2023-04-16T14:27:18.420Z,8.60
2023-04-16T14:30:07.115Z,9.70
2023-04-16T14:32:54.535Z,10.27
2023-04-16T14:35:42.240Z,11.50
2023-04-16T14:38:31.543Z,11.40
2023-04-16T14:41:21.907Z,11.50
2023-04-16T14:44:09.668Z,12.30
2023-04-16T14:46:57.129Z,13.00
2023-04-16T14:49:49.333Z,12.90
2023-04-16T14:52:36.714Z,12.95
2023-04-16T14:55:24.170Z,13.52
2023-04-16T14:58:14.545Z,14.50
2023-04-16T15:01:03.212Z,15.40
2023-04-16T15:03:55.959Z,15.23
2023-04-16T15:06:46.537Z,15.45
2023-04-16T15:09:37.377Z,15.23
2023-04-16T15:12:28.271Z,17.58
2023-04-16T15:15:16.045Z,17.45
2023-04-16T15:18:04.351Z,17.75
2023-04-16T15:20:55.554Z,22.23
2023-04-16T15:23:42.976Z,20.77
2023-04-16T15:26:31.015Z,26.88
2023-04-16T15:29:18.615Z,21.95
2023-04-16T15:32:38.389Z,23.55
2023-04-16T15:36:26.336Z,24.77
2023-04-16T15:39:16.890Z,25.58
2023-04-16T15:42:07.971Z,25.30
2023-04-16T15:45:13.970Z,24.48
2023-04-16T15:55:42.070Z,23.23
2023-04-16T15:58:29.587Z,24.00
2023-04-16T16:04:25.995Z,21.02
2023-04-16T16:07:15.575Z,20.33
2023-04-16T16:10:05.274Z,21.88
2023-04-16T16:12:53.114Z,20.90
2023-04-16T16:15:43.726Z,20.25
2023-04-16T16:18:34.037Z,19.67
2023-04-16T16:21:21.995Z,19.67
2023-04-16T16:24:10.513Z,19.85
2023-04-16T16:27:01.769Z,19.45
2023-04-16T16:29:49.518Z,19.98
2023-04-16T16:33:06.545Z,20.08
2023-04-16T16:36:02.445Z,20.17
2023-04-16T16:38:52.218Z,19.63
2023-04-16T16:41:57.335Z,23.23
2023-04-16T16:44:49.703Z,27.17
2023-04-16T16:47:37.109Z,25.45
2023-04-16T16:50:37.581Z,28.75
2023-04-16T16:53:28.236Z,27.98
2023-04-16T16:56:17.730Z,30.65
2023-04-16T16:59:10.395Z,31.50
2023-04-16T17:01:58.680Z,32.15
2023-04-16T17:04:49.244Z,33.97
2023-04-16T17:07:36.467Z,37.70
2023-04-16T17:10:24.193Z,35.00
2023-04-16T17:13:13.645Z,36.05
2023-04-16T17:16:01.644Z,35.55
2023-04-16T17:18:52.414Z,39.22
2023-04-16T17:21:58.517Z,39.72
2023-04-16T17:24:50.338Z,40.72
2023-04-16T17:28:11.526Z,40.50
2023-04-16T17:30:59.576Z,43.15
2023-04-16T17:33:46.885Z,43.95
2023-04-16T17:36:41.125Z,46.13
2023-04-16T17:43:03.791Z,48.72
2023-04-16T17:46:12.113Z,52.60
2023-04-16T17:49:06.178Z,50.72
2023-04-16T17:52:02.187Z,51.10
2023-04-16T17:54:50.763Z,52.38
2023-04-16T17:57:38.708Z,52.40
2023-04-16T18:00:28.692Z,51.95
2023-04-16T18:03:21.407Z,54.97
2023-04-16T18:06:12.104Z,56.00
2023-04-16T18:09:01.999Z,55.63
2023-04-16T18:11:49.501Z,55.50
2023-04-16T18:14:41.067Z,59.72
2023-04-16T18:17:28.683Z,57.83
2023-04-16T18:20:19.377Z,58.20
2023-04-16T18:23:07.064Z,58.97
2023-04-16T18:25:54.591Z,54.80
2023-04-16T18:28:44.510Z,56.50
2023-04-16T18:31:33.198Z,54.67
2023-04-16T18:34:22.869Z,56.83
2023-04-16T18:37:11.045Z,55.10
2023-04-16T18:39:58.397Z,55.45
2023-04-16T18:42:49.005Z,57.05
2023-04-16T18:45:36.580Z,57.90
2023-04-16T18:48:24.163Z,56.97
2023-04-16T18:51:21.275Z,57.75
2023-04-16T18:57:56.530Z,57.10
2023-04-16T19:01:11.474Z,57.38
2023-04-16T19:03:59.043Z,55.63
2023-04-16T19:06:48.393Z,55.83
2023-04-16T19:09:42.088Z,56.17
2023-04-16T19:12:32.986Z,57.75
2023-04-16T19:15:31.636Z,55.40
2023-04-16T19:18:24.401Z,52.13
2023-04-16T19:24:35.272Z,57.03
2023-04-16T19:27:35.653Z,53.67
2023-04-16T19:30:44.003Z,56.10
2023-04-16T19:33:59.369Z,53.30
2023-04-16T19:36:53.934Z,55.92
2023-04-16T19:39:47.051Z,56.03
2023-04-16T19:43:01.682Z,53.38
2023-04-16T19:45:57.570Z,55.05
2023-04-16T19:48:48.178Z,54.00
2023-04-16T19:51:35.491Z,51.53
2023-04-16T19:54:24.230Z,54.90
2023-04-16T19:57:11.886Z,55.55
2023-04-16T19:59:59.341Z,53.92
2023-04-16T20:02:48.677Z,54.30
2023-04-16T20:05:50.262Z,53.75
2023-04-16T20:08:38.227Z,52.50
2023-04-16T20:11:28.237Z,55.47
2023-04-16T20:14:18.431Z,55.15
2023-04-16T20:17:10.235Z,52.85
2023-04-16T20:20:01.201Z,54.75
2023-04-16T20:23:03.497Z,54.47
2023-04-16T20:28:58.462Z,53.92
2023-04-16T20:31:46.447Z,53.25
2023-04-16T20:34:33.808Z,53.53
2023-04-16T20:37:29.873Z,54.00
2023-04-16T20:40:17.268Z,52.90
2023-04-16T20:43:10.430Z,52.45
2023-04-16T20:45:57.890Z,53.90
2023-04-16T20:48:47.261Z,53.72
2023-04-16T20:51:38.529Z,53.75
2023-04-16T20:54:52.120Z,53.33
2023-04-16T21:01:07.488Z,52.45
2023-04-16T21:04:07.125Z,50.55
2023-04-16T21:07:00.108Z,48.78
2023-04-16T21:09:59.589Z,49.47
2023-04-16T21:15:48.290Z,51.88
2023-04-16T21:19:10.608Z,50.63
2023-04-16T21:22:05.557Z,52.88
2023-04-16T21:25:25.565Z,51.13
2023-04-16T21:28:03.098Z,49.75
2023-04-16T21:30:53.579Z,52.45
2023-04-16T21:33:40.808Z,52.28
2023-04-16T21:36:29.267Z,52.38
2023-04-16T21:39:17.803Z,49.50
2023-04-16T21:42:05.082Z,48.60
2023-04-16T21:44:52.516Z,49.10
2023-04-16T21:47:47.724Z,44.58
2023-04-16T21:50:36.108Z,43.60
2023-04-16T21:53:23.330Z,40.10
2023-04-16T21:56:10.577Z,41.58
2023-04-16T21:58:57.857Z,38.20
2023-04-16T22:01:48.067Z,37.92
2023-04-16T22:04:38.785Z,38.25
2023-04-16T22:07:28.141Z,35.42
2023-04-16T22:10:15.468Z,38.40
2023-04-16T22:13:05.896Z,38.35
2023-04-16T22:15:54.099Z,37.33
2023-04-16T22:18:53.311Z,40.65
2023-04-16T22:21:40.782Z,41.15
2023-04-16T22:24:53.707Z,42.78
2023-04-16T22:27:41.057Z,43.40
2023-04-16T22:30:39.617Z,44.17
2023-04-16T22:33:30.747Z,45.70
2023-04-16T22:36:17.998Z,45.95
2023-04-16T22:39:08.759Z,49.15
2023-04-16T22:41:56.605Z,49.90
2023-04-16T22:44:46.477Z,50.80
2023-04-16T22:47:39.741Z,51.28
2023-04-16T22:50:27.558Z,52.45
2023-04-16T22:53:15.118Z,52.80
2023-04-16T22:56:04.932Z,52.30
2023-04-16T22:58:55.223Z,51.40
2023-04-16T23:01:45.825Z,52.17
2023-04-16T23:04:33.366Z,51.28
2023-04-16T23:07:28.037Z,55.17
2023-04-16T23:10:27.019Z,54.75
2023-04-16T23:13:14.309Z,50.97
2023-04-16T23:16:08.029Z,49.53
2023-04-16T23:18:57.690Z,50.70
2023-04-16T23:21:53.838Z,51.92
2023-04-16T23:24:54.700Z,48.97
2023-04-16T23:27:47.952Z,53.33
2023-04-16T23:30:35.205Z,51.90
2023-04-16T23:33:23.757Z,52.80
2023-04-16T23:36:11.335Z,51.97
2023-04-16T23:38:58.659Z,54.25
2023-04-16T23:41:48.782Z,51.55
2023-04-16T23:44:39.142Z,50.20
2023-04-16T23:47:41.373Z,49.67
2023-04-16T23:50:36.518Z,51.40
2023-04-16T23:53:23.909Z,50.30
2023-04-16T23:59:12.761Z,50.33
