createdAt,value
2023-04-25T00:00:24.772Z,46.03
2023-04-25T00:05:46.915Z,45.99
2023-04-25T00:11:08.768Z,46.03
2023-04-25T00:16:30.907Z,46.03
2023-04-25T00:21:53.775Z,46.28
2023-04-25T00:27:15.756Z,45.68
2023-04-25T00:32:37.790Z,46.40
2023-04-25T00:37:59.759Z,46.14
2023-04-25T00:43:21.770Z,46.00
2023-04-25T00:48:43.789Z,46.04
2023-04-25T00:54:05.783Z,46.04
2023-04-25T00:59:27.738Z,45.97
2023-04-25T01:04:49.753Z,46.25
2023-04-25T01:10:13.778Z,46.02
2023-04-25T01:15:35.747Z,46.41
2023-04-25T01:21:01.778Z,46.27
2023-04-25T01:26:24.736Z,46.21
2023-04-25T01:31:46.789Z,46.07
2023-04-25T01:37:10.740Z,46.56
2023-04-25T01:42:32.731Z,46.02
2023-04-25T01:47:57.793Z,46.14
2023-04-25T01:53:21.766Z,46.11
2023-04-25T01:58:43.719Z,46.19
2023-04-25T02:04:08.992Z,46.13
2023-04-25T02:09:30.734Z,46.23
2023-04-25T02:14:54.742Z,46.49
2023-04-25T02:20:27.793Z,46.43
2023-04-25T02:25:50.753Z,46.48
2023-04-25T02:31:12.786Z,46.33
2023-04-25T02:36:34.726Z,46.30
2023-04-25T02:41:56.737Z,46.33
2023-04-25T02:47:18.787Z,46.57
2023-04-25T02:52:40.735Z,46.78
2023-04-25T02:58:06.754Z,46.57
2023-04-25T03:03:33.760Z,46.85
2023-04-25T03:08:55.741Z,46.72
2023-04-25T03:14:17.740Z,46.88
2023-04-25T03:19:39.736Z,46.99
2023-04-25T03:25:01.741Z,47.00
2023-04-25T03:30:23.743Z,46.77
2023-04-25T03:35:45.710Z,46.49
2023-04-25T03:41:08.738Z,46.98
2023-04-25T03:46:37.712Z,46.94
2023-04-25T03:51:59.734Z,46.98
2023-04-25T03:57:25.736Z,47.04
2023-04-25T04:02:47.829Z,47.28
2023-04-25T04:08:09.704Z,47.49
2023-04-25T04:13:32.722Z,47.38
2023-04-25T04:18:55.713Z,47.30
2023-04-25T04:24:17.716Z,47.40
2023-04-25T04:29:45.706Z,47.91
2023-04-25T04:35:16.697Z,47.75
2023-04-25T04:40:39.679Z,47.79
2023-04-25T04:46:11.747Z,47.48
2023-04-25T04:51:52.726Z,47.29
2023-04-25T04:57:29.720Z,47.56
2023-04-25T05:03:10.845Z,47.31
2023-04-25T05:08:41.786Z,47.63
2023-04-25T05:14:22.691Z,47.64
2023-04-25T05:19:55.689Z,47.43
2023-04-25T05:25:40.676Z,47.79
2023-04-25T05:31:21.738Z,48.10
2023-04-25T05:36:55.684Z,48.12
2023-04-25T05:42:18.682Z,48.48
2023-04-25T05:47:46.686Z,48.22
2023-04-25T05:53:21.670Z,48.80
2023-04-25T05:58:48.692Z,48.45
2023-04-25T06:04:10.905Z,48.90
2023-04-25T06:09:32.673Z,48.43
2023-04-25T06:14:54.752Z,48.83
2023-04-25T06:20:16.685Z,48.92
2023-04-25T06:25:39.661Z,49.17
2023-04-25T06:31:01.686Z,49.13
2023-04-25T06:36:23.665Z,48.60
2023-04-25T06:41:52.682Z,48.98
2023-04-25T06:47:29.725Z,48.69
2023-04-25T06:52:51.670Z,48.88
2023-04-25T06:58:14.648Z,48.84
2023-04-25T07:03:53.004Z,48.53
2023-04-25T07:09:14.646Z,48.54
2023-04-25T07:14:38.661Z,48.36
2023-04-25T07:20:00.681Z,48.29
2023-04-25T07:25:22.675Z,48.49
2023-04-25T07:30:44.640Z,48.30
2023-04-25T07:36:06.661Z,47.86
2023-04-25T07:41:28.655Z,47.96
2023-04-25T07:46:50.654Z,47.95
2023-04-25T07:52:16.672Z,47.28
2023-04-25T07:57:45.652Z,47.37
2023-04-25T08:03:08.884Z,47.24
2023-04-25T08:08:31.720Z,46.74
2023-04-25T08:13:54.695Z,46.56
2023-04-25T08:19:16.967Z,46.12
2023-04-25T08:24:39.962Z,46.22
2023-04-25T08:30:01.722Z,45.93
2023-04-25T08:35:24.678Z,45.85
2023-04-25T08:40:51.678Z,45.93
2023-04-25T08:46:13.841Z,45.94
2023-04-25T08:52:04.645Z,46.47
2023-04-25T08:57:28.645Z,46.82
2023-04-25T09:02:50.831Z,47.38
2023-04-25T09:08:12.614Z,47.21
2023-04-25T09:13:43.632Z,47.55
2023-04-25T09:19:12.625Z,47.36
2023-04-25T09:24:56.640Z,46.97
2023-04-25T09:30:18.667Z,46.86
2023-04-25T09:36:00.634Z,46.72
2023-04-25T09:41:34.655Z,46.61
2023-04-25T09:47:00.615Z,47.05
2023-04-25T09:52:25.847Z,47.09
2023-04-25T09:58:05.619Z,46.76
2023-04-25T10:03:31.870Z,47.16
2023-04-25T10:09:06.628Z,47.10
2023-04-25T10:14:29.622Z,47.31
2023-04-25T10:19:51.590Z,47.36
2023-04-25T10:25:21.644Z,46.94
2023-04-25T10:30:43.621Z,46.79
2023-04-25T10:36:05.600Z,46.55
2023-04-25T10:41:29.625Z,46.01
2023-04-25T10:46:51.658Z,45.71
2023-04-25T10:52:20.911Z,45.34
2023-04-25T10:57:52.615Z,44.52
2023-04-25T11:03:14.961Z,44.95
2023-04-25T11:08:53.007Z,44.61
2023-04-25T11:14:14.895Z,43.66
2023-04-25T11:19:37.647Z,43.42
2023-04-25T11:24:59.593Z,43.23
2023-04-25T11:30:26.746Z,43.30
2023-04-25T11:35:48.664Z,42.68
2023-04-25T11:41:11.886Z,42.54
2023-04-25T11:46:33.729Z,42.75
2023-04-25T11:51:56.642Z,42.49
2023-04-25T11:57:19.627Z,42.48
2023-04-25T12:02:41.727Z,41.67
2023-04-25T12:08:03.875Z,41.05
2023-04-25T12:13:36.610Z,40.76
2023-04-25T12:19:00.678Z,40.52
2023-04-25T12:24:39.084Z,40.33
2023-04-25T12:30:03.591Z,39.99
2023-04-25T12:35:25.575Z,40.62
2023-04-25T12:40:47.577Z,40.71
2023-04-25T12:46:09.608Z,40.86
2023-04-25T12:51:32.572Z,40.75
2023-04-25T12:56:55.587Z,40.72
2023-04-25T13:02:24.655Z,40.90
2023-04-25T13:07:46.568Z,40.50
2023-04-25T13:13:08.643Z,40.85
2023-04-25T13:18:33.593Z,40.83
2023-04-25T13:23:55.767Z,40.86
2023-04-25T13:29:17.573Z,40.95
2023-04-25T13:34:39.559Z,40.81
2023-04-25T13:40:02.584Z,40.67
2023-04-25T13:45:24.581Z,40.40
2023-04-25T13:50:46.688Z,40.36
2023-04-25T13:56:08.570Z,40.17
2023-04-25T14:01:38.615Z,39.83
2023-04-25T14:07:00.603Z,39.96
2023-04-25T14:12:22.566Z,39.37
2023-04-25T14:17:44.632Z,38.91
2023-04-25T14:23:06.648Z,38.67
2023-04-25T14:28:28.606Z,38.56
2023-04-25T14:33:50.710Z,37.89
2023-04-25T14:39:15.873Z,37.93
2023-04-25T14:44:37.617Z,38.06
2023-04-25T14:50:01.737Z,38.46
2023-04-25T14:55:23.589Z,37.93
2023-04-25T15:00:45.608Z,38.37
2023-04-25T15:06:09.564Z,38.65
2023-04-25T15:11:31.573Z,37.95
2023-04-25T15:16:53.596Z,38.13
2023-04-25T15:22:15.564Z,37.93
2023-04-25T15:27:38.592Z,38.26
2023-04-25T15:33:00.651Z,37.71
2023-04-25T15:38:22.535Z,37.91
2023-04-25T15:43:45.542Z,38.17
2023-04-25T15:49:07.568Z,38.18
2023-04-25T15:54:29.545Z,38.28
2023-04-25T15:59:51.579Z,38.37
2023-04-25T16:05:13.720Z,38.45
2023-04-25T16:10:35.544Z,38.56
2023-04-25T16:15:57.559Z,38.55
2023-04-25T16:21:22.542Z,38.16
2023-04-25T16:26:44.537Z,38.05
2023-04-25T16:32:06.538Z,38.37
2023-04-25T16:37:28.525Z,38.40
2023-04-25T16:42:50.510Z,38.73
2023-04-25T16:48:12.573Z,38.68
2023-04-25T16:53:34.513Z,38.79
2023-04-25T16:58:56.540Z,39.16
2023-04-25T17:04:18.661Z,38.70
2023-04-25T17:09:40.503Z,38.57
2023-04-25T17:15:02.503Z,38.95
2023-04-25T17:20:24.521Z,38.99
2023-04-25T17:25:46.527Z,38.71
2023-04-25T17:31:08.611Z,38.33
2023-04-25T17:36:30.513Z,38.21
2023-04-25T17:41:52.504Z,38.53
2023-04-25T17:47:14.497Z,38.61
2023-04-25T17:52:36.522Z,38.86
2023-04-25T17:57:58.508Z,38.83
2023-04-25T18:03:27.682Z,38.83
2023-04-25T18:08:51.680Z,38.71
2023-04-25T18:14:14.498Z,38.38
2023-04-25T18:19:36.486Z,38.83
2023-04-25T18:24:58.513Z,38.83
2023-04-25T18:30:20.529Z,38.69
2023-04-25T18:35:55.348Z,39.15
2023-04-25T18:41:42.169Z,39.06
2023-04-25T18:47:02.481Z,39.16
2023-04-25T18:52:25.496Z,39.45
2023-04-25T18:57:47.571Z,39.51
2023-04-25T19:03:16.588Z,39.31
2023-04-25T19:08:38.539Z,39.89
2023-04-25T19:14:04.514Z,39.47
2023-04-25T19:19:26.476Z,39.93
2023-04-25T19:24:52.951Z,39.85
2023-04-25T19:30:24.471Z,40.00
2023-04-25T19:35:46.487Z,40.13
2023-04-25T19:41:08.485Z,40.26
2023-04-25T19:46:30.507Z,40.21
2023-04-25T19:51:52.478Z,40.47
2023-04-25T19:57:14.517Z,40.45
2023-04-25T20:02:36.603Z,40.35
2023-04-25T20:07:58.502Z,40.67
2023-04-25T20:13:20.502Z,40.75
2023-04-25T20:18:42.484Z,40.61
2023-04-25T20:24:04.472Z,40.93
2023-04-25T20:29:26.472Z,40.48
2023-04-25T20:34:48.466Z,40.96
2023-04-25T20:40:12.480Z,41.13
2023-04-25T20:45:38.498Z,41.30
2023-04-25T20:51:00.479Z,41.21
2023-04-25T20:56:23.455Z,41.37
2023-04-25T21:01:45.502Z,41.33
2023-04-25T21:07:22.456Z,41.44
2023-04-25T21:12:44.497Z,41.82
2023-04-25T21:18:06.519Z,41.66
2023-04-25T21:23:28.456Z,41.92
2023-04-25T21:28:50.575Z,42.01
2023-04-25T21:34:13.454Z,41.95
2023-04-25T21:39:35.461Z,42.27
2023-04-25T21:44:57.656Z,41.85
2023-04-25T21:50:19.494Z,42.38
2023-04-25T21:55:41.462Z,42.43
2023-04-25T22:01:03.455Z,42.51
2023-04-25T22:06:25.447Z,42.54
2023-04-25T22:11:49.466Z,42.38
2023-04-25T22:17:12.447Z,42.49
2023-04-25T22:22:34.431Z,42.39
2023-04-25T22:27:57.452Z,42.35
2023-04-25T22:33:19.470Z,42.42
2023-04-25T22:38:41.453Z,42.29
2023-04-25T22:44:03.431Z,42.37
2023-04-25T22:49:25.453Z,41.90
2023-04-25T22:54:47.428Z,42.17
2023-04-25T23:00:14.449Z,42.37
2023-04-25T23:05:37.430Z,42.78
2023-04-25T23:10:59.434Z,42.71
2023-04-25T23:16:22.467Z,42.61
2023-04-25T23:21:44.445Z,42.99
2023-04-25T23:27:06.419Z,42.50
2023-04-25T23:32:28.462Z,42.63
2023-04-25T23:37:51.443Z,42.60
2023-04-25T23:43:13.456Z,42.82
2023-04-25T23:48:35.446Z,42.89
2023-04-25T23:53:57.400Z,42.90
2023-04-25T23:59:19.418Z,43.26
