createdAt,value
2017-08-01T00:00:16.667Z,4.50
2017-08-01T00:02:43.633Z,5.23
2017-08-01T00:05:09.905Z,5.07
2017-08-01T00:07:36.388Z,5.20
2017-08-01T00:10:02.708Z,4.00
2017-08-01T00:12:29.524Z,4.30
2017-08-01T00:14:55.779Z,5.00
2017-08-01T00:17:23.063Z,4.87
2017-08-01T00:19:50.809Z,4.10
2017-08-01T00:22:17.149Z,5.57
2017-08-01T00:24:44.064Z,4.70
2017-08-01T00:27:10.518Z,4.57
2017-08-01T00:29:36.789Z,4.70
2017-08-01T00:32:03.452Z,4.00
2017-08-01T00:34:31.739Z,4.50
2017-08-01T00:36:58.354Z,5.20
2017-08-01T00:39:25.245Z,4.80
2017-08-01T00:41:52.814Z,4.53
2017-08-01T00:44:20.140Z,4.30
2017-08-01T00:46:46.426Z,4.53
2017-08-01T00:49:12.684Z,5.10
2017-08-01T00:51:41.145Z,5.70
2017-08-01T00:54:08.418Z,5.10
2017-08-01T00:56:34.990Z,5.43
2017-08-01T00:59:02.608Z,5.50
2017-08-01T01:01:30.358Z,5.50
2017-08-01T01:03:57.546Z,5.93
2017-08-01T01:06:24.551Z,5.40
2017-08-01T01:08:50.894Z,5.17
2017-08-01T01:11:19.008Z,5.30
2017-08-01T01:13:45.900Z,5.33
2017-08-01T01:16:12.171Z,6.03
2017-08-01T01:18:38.412Z,5.40
2017-08-01T01:21:05.673Z,5.43
2017-08-01T01:23:33.814Z,6.33
2017-08-01T01:26:02.545Z,5.67
2017-08-01T01:28:28.787Z,5.10
2017-08-01T01:30:55.371Z,5.30
2017-08-01T01:33:22.431Z,5.23
2017-08-01T01:35:49.594Z,5.77
2017-08-01T01:38:16.492Z,4.50
2017-08-01T01:40:43.467Z,5.57
2017-08-01T01:43:11.377Z,6.20
2017-08-01T01:45:38.602Z,4.93
2017-08-01T01:48:05.610Z,5.03
2017-08-01T01:50:33.165Z,5.93
2017-08-01T01:52:59.480Z,5.17
2017-08-01T01:55:25.771Z,6.40
2017-08-01T01:57:52.789Z,4.60
2017-08-01T02:00:20.408Z,5.70
2017-08-01T02:02:47.397Z,5.23
2017-08-01T02:05:14.240Z,6.07
2017-08-01T02:07:40.553Z,6.43
2017-08-01T02:10:07.212Z,5.47
2017-08-01T02:12:35.137Z,6.00
2017-08-01T02:15:02.083Z,6.57
2017-08-01T02:17:28.958Z,4.73
2017-08-01T02:19:55.268Z,6.43
2017-08-01T02:22:22.491Z,6.83
2017-08-01T02:24:49.350Z,3.67
2017-08-01T02:27:15.638Z,5.50
2017-08-01T02:29:41.965Z,5.70
2017-08-01T02:32:09.539Z,5.40
2017-08-01T02:34:35.817Z,6.57
2017-08-01T02:37:02.374Z,6.13
2017-08-01T02:39:28.644Z,6.97
2017-08-01T02:41:54.914Z,5.63
2017-08-01T02:44:21.178Z,6.60
2017-08-01T02:46:48.221Z,6.07
2017-08-01T02:49:14.731Z,6.70
2017-08-01T02:51:42.093Z,5.77
2017-08-01T02:54:09.659Z,6.90
2017-08-01T02:56:35.961Z,5.37
2017-08-01T02:59:02.350Z,4.77
2017-08-01T03:01:30.622Z,5.93
2017-08-01T03:03:57.500Z,6.20
2017-08-01T03:06:24.082Z,6.93
2017-08-01T03:08:51.480Z,5.70
2017-08-01T03:11:18.153Z,6.20
2017-08-01T03:13:45.074Z,5.93
2017-08-01T03:16:12.292Z,6.40
2017-08-01T03:18:39.620Z,6.53
2017-08-01T03:21:05.863Z,6.87
2017-08-01T03:23:32.381Z,7.10
2017-08-01T03:25:58.740Z,5.37
2017-08-01T03:28:25.226Z,7.70
2017-08-01T03:30:51.706Z,7.03
2017-08-01T03:33:18.247Z,7.20
2017-08-01T03:35:46.437Z,6.07
2017-08-01T03:38:15.273Z,6.70
2017-08-01T03:40:43.289Z,7.30
2017-08-01T03:43:09.783Z,5.70
2017-08-01T03:45:36.039Z,5.97
2017-08-01T03:48:03.538Z,5.90
2017-08-01T03:50:29.828Z,4.20
2017-08-01T03:52:56.092Z,6.80
2017-08-01T03:55:23.749Z,6.87
2017-08-01T03:57:50.072Z,6.93
2017-08-01T04:00:17.755Z,6.73
2017-08-01T04:02:44.802Z,6.00
2017-08-01T04:05:11.105Z,7.00
2017-08-01T04:07:37.592Z,6.63
2017-08-01T04:10:04.401Z,8.17
2017-08-01T04:12:31.100Z,9.10
2017-08-01T04:14:57.374Z,8.60
2017-08-01T04:17:23.639Z,7.93
2017-08-01T04:19:50.522Z,9.73
2017-08-01T04:22:17.051Z,8.20
2017-08-01T04:24:43.376Z,8.30
2017-08-01T04:27:10.248Z,8.37
2017-08-01T04:29:36.672Z,8.23
2017-08-01T04:32:03.176Z,7.93
2017-08-01T04:34:30.226Z,8.80
2017-08-01T04:36:56.992Z,7.93
2017-08-01T04:39:23.304Z,7.33
2017-08-01T04:41:49.614Z,6.90
2017-08-01T04:44:16.895Z,7.50
2017-08-01T04:46:43.763Z,8.43
2017-08-01T04:49:10.963Z,7.70
2017-08-01T04:51:37.876Z,7.47
2017-08-01T04:54:05.743Z,7.00
2017-08-01T04:56:32.646Z,7.60
2017-08-01T04:58:59.965Z,6.87
2017-08-01T05:01:26.564Z,7.27
2017-08-01T05:03:53.844Z,7.53
2017-08-01T05:06:21.304Z,6.90
2017-08-01T05:08:48.428Z,7.87
2017-08-01T05:11:16.313Z,7.00
2017-08-01T05:13:43.610Z,7.43
2017-08-01T05:16:10.376Z,7.60
2017-08-01T05:18:36.672Z,8.50
2017-08-01T05:21:02.994Z,8.33
2017-08-01T05:23:29.772Z,8.97
2017-08-01T05:25:56.825Z,8.40
2017-08-01T05:28:23.097Z,6.53
2017-08-01T05:30:49.364Z,8.27
2017-08-01T05:33:16.352Z,8.40
2017-08-01T05:35:43.472Z,8.40
2017-08-01T05:38:09.789Z,8.35
2017-08-01T05:40:36.111Z,7.23
2017-08-01T05:43:02.560Z,9.20
2017-08-01T05:45:28.858Z,8.63
2017-08-01T05:47:55.121Z,7.17
2017-08-01T05:50:21.416Z,7.80
2017-08-01T05:52:48.239Z,7.70
2017-08-01T05:55:15.402Z,9.70
2017-08-01T05:57:42.520Z,9.37
2017-08-01T06:00:09.815Z,8.90
2017-08-01T06:02:36.973Z,8.60
2017-08-01T06:05:03.290Z,8.90
2017-08-01T06:07:30.250Z,8.30
2017-08-01T06:09:57.429Z,9.30
2017-08-01T06:12:24.658Z,8.37
2017-08-01T06:14:50.949Z,8.20
2017-08-01T06:17:17.785Z,8.50
2017-08-01T06:19:45.818Z,7.67
2017-08-01T06:22:12.096Z,8.30
2017-08-01T06:24:38.669Z,8.40
2017-08-01T06:27:05.921Z,7.37
2017-08-01T06:29:32.808Z,8.30
2017-08-01T06:32:01.327Z,7.17
2017-08-01T06:34:28.195Z,7.60
2017-08-01T06:36:54.449Z,7.50
2017-08-01T06:39:20.741Z,7.27
2017-08-01T06:41:47.234Z,7.30
2017-08-01T06:44:14.378Z,8.23
2017-08-01T06:46:41.444Z,7.70
2017-08-01T06:49:07.912Z,8.60
2017-08-01T06:51:34.485Z,8.90
2017-08-01T06:54:01.337Z,8.07
2017-08-01T06:56:29.307Z,9.50
2017-08-01T06:58:56.321Z,9.50
2017-08-01T07:01:22.577Z,9.20
2017-08-01T07:03:49.601Z,8.80
2017-08-01T07:06:15.907Z,7.87
2017-08-01T07:08:42.182Z,7.43
2017-08-01T07:11:09.865Z,7.40
2017-08-01T07:13:37.158Z,8.27
2017-08-01T07:16:03.469Z,7.83
2017-08-01T07:18:30.760Z,7.07
2017-08-01T07:20:57.176Z,8.20
2017-08-01T07:23:23.507Z,7.70
2017-08-01T07:35:35.323Z,8.20
2017-08-01T07:38:03.048Z,8.10
2017-08-01T07:40:32.574Z,7.60
2017-08-01T07:42:59.497Z,6.47
2017-08-01T07:45:25.821Z,7.37
2017-08-01T07:47:52.818Z,7.30
2017-08-01T08:00:04.202Z,7.10
2017-08-01T08:02:31.731Z,6.40
2017-08-01T08:04:58.172Z,7.50
2017-08-01T08:07:24.845Z,7.60
2017-08-01T08:09:51.636Z,6.90
2017-08-01T08:12:19.977Z,6.30
2017-08-01T08:14:46.688Z,7.33
2017-08-01T08:17:15.980Z,7.57
2017-08-01T08:19:44.060Z,7.30
2017-08-01T08:22:11.874Z,7.37
2017-08-01T08:24:38.147Z,7.00
2017-08-01T08:27:05.216Z,7.33
2017-08-01T08:29:31.518Z,7.97
2017-08-01T08:31:59.320Z,7.23
2017-08-01T08:34:26.901Z,7.10
2017-08-01T08:36:53.410Z,7.20
2017-08-01T08:39:19.681Z,7.00
2017-08-01T08:41:46.482Z,7.00
2017-08-01T08:44:14.584Z,9.20
2017-08-01T08:46:41.223Z,6.53
2017-08-01T08:49:08.142Z,7.00
2017-08-01T08:51:35.543Z,7.20
2017-08-01T08:54:01.837Z,6.83
2017-08-01T08:56:28.257Z,6.97
2017-08-01T08:58:54.947Z,7.70
2017-08-01T09:01:21.246Z,6.77
2017-08-01T09:03:48.376Z,7.40
2017-08-01T09:06:14.664Z,6.40
2017-08-01T09:08:41.914Z,6.83
2017-08-01T09:11:09.198Z,6.87
2017-08-01T09:13:35.990Z,7.07
2017-08-01T09:16:02.446Z,6.27
2017-08-01T09:18:28.800Z,7.23
2017-08-01T09:20:57.475Z,6.90
2017-08-01T09:23:23.764Z,8.07
2017-08-01T09:25:51.365Z,7.20
2017-08-01T09:28:17.640Z,6.40
2017-08-01T09:30:44.473Z,7.50
2017-08-01T09:33:11.118Z,6.93
2017-08-01T09:35:38.959Z,7.27
2017-08-01T09:38:05.726Z,7.80
2017-08-01T09:40:32.232Z,7.47
2017-08-01T09:42:58.544Z,7.60
2017-08-01T09:45:25.790Z,6.87
2017-08-01T09:47:52.464Z,7.47
2017-08-01T09:50:18.699Z,7.60
2017-08-01T09:52:46.692Z,7.67
2017-08-01T10:04:59.848Z,6.20
2017-08-01T10:07:27.202Z,7.60
2017-08-01T10:09:55.557Z,7.80
2017-08-01T10:12:21.845Z,7.00
2017-08-01T10:14:49.200Z,7.53
2017-08-01T10:17:15.763Z,7.40
2017-08-01T10:19:42.876Z,6.87
2017-08-01T10:22:10.069Z,7.07
2017-08-01T10:24:36.346Z,6.93
2017-08-01T10:27:04.483Z,7.80
2017-08-01T10:29:31.757Z,7.43
2017-08-01T10:31:59.335Z,7.50
2017-08-01T10:34:26.220Z,7.40
2017-08-01T10:36:53.969Z,7.47
2017-08-01T10:39:21.214Z,7.13
2017-08-01T10:41:48.172Z,7.30
2017-08-01T10:44:14.440Z,7.33
2017-08-01T10:46:40.682Z,6.67
2017-08-01T10:49:07.385Z,6.70
2017-08-01T10:51:34.841Z,7.30
2017-08-01T10:54:02.354Z,7.83
2017-08-01T10:56:29.149Z,8.10
2017-08-01T10:58:55.670Z,7.53
2017-08-01T11:01:22.936Z,7.20
2017-08-01T11:03:49.253Z,7.37
2017-08-01T11:06:15.600Z,7.13
2017-08-01T11:08:44.271Z,7.60
2017-08-01T11:11:11.399Z,7.70
2017-08-01T11:13:37.661Z,7.80
2017-08-01T11:16:06.066Z,7.00
2017-08-01T11:18:33.343Z,7.43
2017-08-01T11:21:00.407Z,7.23
2017-08-01T11:23:27.957Z,7.23
2017-08-01T11:25:54.794Z,7.97
2017-08-01T11:28:23.131Z,8.20
2017-08-01T11:30:49.625Z,7.20
2017-08-01T11:33:17.016Z,7.10
2017-08-01T11:35:43.881Z,7.60
2017-08-01T11:38:10.926Z,8.13
2017-08-01T11:40:38.939Z,7.57
2017-08-01T11:43:05.462Z,8.00
2017-08-01T11:45:31.946Z,7.77
2017-08-01T11:47:59.071Z,7.90
2017-08-01T11:50:26.069Z,7.27
2017-08-01T11:52:53.539Z,8.17
2017-08-01T11:55:20.661Z,8.50
2017-08-01T11:57:48.817Z,8.13
2017-08-01T12:00:15.862Z,8.07
2017-08-01T12:02:43.123Z,8.10
2017-08-01T12:05:09.445Z,9.17
2017-08-01T12:07:37.720Z,8.20
2017-08-01T12:10:06.256Z,8.47
2017-08-01T12:12:33.169Z,8.20
2017-08-01T12:15:00.331Z,7.70
2017-08-01T12:17:27.057Z,7.13
2017-08-01T12:19:54.392Z,8.20
2017-08-01T12:22:21.373Z,7.13
2017-08-01T12:24:48.293Z,8.27
2017-08-01T12:27:15.320Z,8.10
2017-08-01T12:29:42.481Z,9.30
2017-08-01T12:32:09.140Z,9.20
2017-08-01T12:34:38.159Z,9.00
2017-08-01T12:37:04.872Z,9.73
2017-08-01T12:39:33.795Z,8.57
2017-08-01T12:42:00.935Z,8.37
2017-08-01T12:44:27.237Z,9.40
2017-08-01T12:46:53.643Z,8.10
2017-08-01T12:49:20.705Z,9.20
2017-08-01T12:51:47.152Z,8.50
2017-08-01T12:54:13.407Z,9.07
2017-08-01T12:56:39.947Z,8.97
2017-08-01T12:59:06.257Z,8.83
2017-08-01T13:01:33.061Z,8.87
2017-08-01T13:04:00.601Z,8.00
2017-08-01T13:06:27.508Z,7.90
2017-08-01T13:08:54.124Z,8.33
2017-08-01T13:11:20.650Z,7.10
2017-08-01T13:13:46.938Z,8.47
2017-08-01T13:16:13.211Z,8.20
2017-08-01T13:18:39.490Z,7.20
2017-08-01T13:21:06.729Z,7.93
2017-08-01T13:23:33.571Z,8.10
2017-08-01T13:26:00.828Z,6.90
2017-08-01T13:28:28.104Z,7.37
2017-08-01T13:30:55.263Z,8.97
2017-08-01T13:33:23.535Z,7.17
2017-08-01T13:35:50.030Z,7.90
2017-08-01T13:38:16.877Z,7.03
2017-08-01T13:40:44.169Z,8.30
2017-08-01T13:43:11.464Z,7.20
2017-08-01T13:45:38.878Z,9.10
2017-08-01T13:48:06.149Z,7.60
2017-08-01T13:50:33.747Z,7.73
2017-08-01T13:53:00.017Z,7.87
2017-08-01T13:55:26.607Z,8.37
2017-08-01T13:57:54.001Z,7.40
2017-08-01T14:00:23.562Z,7.17
2017-08-01T14:02:50.358Z,7.80
2017-08-01T14:05:16.943Z,8.30
2017-08-01T14:07:44.178Z,8.17
2017-08-01T14:10:11.232Z,8.10
2017-08-01T14:12:38.901Z,8.67
2017-08-01T14:15:05.193Z,9.00
2017-08-01T14:17:32.767Z,8.33
2017-08-01T14:19:59.341Z,7.73
2017-08-01T14:22:26.628Z,7.83
2017-08-01T14:24:52.897Z,8.20
2017-08-01T14:27:19.326Z,7.93
2017-08-01T14:29:46.505Z,8.40
2017-08-01T14:32:14.484Z,8.47
2017-08-01T14:34:41.774Z,8.33
2017-08-01T14:37:10.923Z,8.90
2017-08-01T14:39:37.206Z,8.20
2017-08-01T14:42:03.990Z,8.33
2017-08-01T14:44:30.296Z,7.67
2017-08-01T14:46:58.293Z,8.20
2017-08-01T14:49:24.794Z,8.40
2017-08-01T14:51:51.135Z,8.20
2017-08-01T14:54:17.903Z,8.00
2017-08-01T14:56:45.023Z,7.50
2017-08-01T14:59:11.309Z,8.47
2017-08-01T15:01:38.499Z,7.30
2017-08-01T15:04:06.419Z,7.23
2017-08-01T15:06:33.247Z,7.83
2017-08-01T15:08:59.789Z,7.80
2017-08-01T15:11:26.688Z,8.00
2017-08-01T15:13:53.770Z,9.00
2017-08-01T15:16:20.018Z,8.17
2017-08-01T15:18:47.235Z,8.30
2017-08-01T15:21:13.763Z,8.43
2017-08-01T15:23:40.072Z,7.47
2017-08-01T15:26:07.089Z,8.83
2017-08-01T15:28:34.378Z,7.00
2017-08-01T15:31:02.040Z,7.47
2017-08-01T15:33:29.015Z,7.80
2017-08-01T15:35:55.647Z,7.83
2017-08-01T15:38:22.602Z,7.37
2017-08-01T15:40:49.844Z,7.60
2017-08-01T15:43:16.317Z,8.13
2017-08-01T15:45:42.605Z,7.10
2017-08-01T15:48:09.945Z,7.60
2017-08-01T15:50:37.095Z,7.90
2017-08-01T15:53:03.550Z,7.13
2017-08-01T15:55:30.450Z,7.60
2017-08-01T15:57:57.230Z,8.30
2017-08-01T16:00:24.257Z,6.53
2017-08-01T16:02:50.521Z,8.60
2017-08-01T16:05:16.776Z,8.57
2017-08-01T16:07:43.783Z,7.40
2017-08-01T16:10:10.607Z,7.90
2017-08-01T16:12:37.755Z,7.73
2017-08-01T16:15:05.709Z,8.10
2017-08-01T16:17:32.344Z,9.37
2017-08-01T16:19:59.387Z,7.90
2017-08-01T16:22:26.463Z,7.50
2017-08-01T16:24:52.716Z,6.87
2017-08-01T16:27:19.583Z,7.40
2017-08-01T16:29:45.951Z,7.93
2017-08-01T16:32:14.201Z,7.60
2017-08-01T16:34:41.796Z,7.40
2017-08-01T16:37:08.096Z,6.87
2017-08-01T16:39:34.603Z,7.33
2017-08-01T16:42:00.899Z,8.27
2017-08-01T16:44:27.732Z,7.30
2017-08-01T16:46:54.524Z,8.00
2017-08-01T16:49:21.752Z,7.47
2017-08-01T16:51:48.027Z,6.80
2017-08-01T16:54:15.742Z,7.67
2017-08-01T16:56:42.109Z,7.43
2017-08-01T16:59:09.917Z,8.27
2017-08-01T17:01:36.364Z,8.17
2017-08-01T17:04:02.764Z,7.63
2017-08-01T17:06:29.060Z,7.67
2017-08-01T17:08:55.553Z,8.87
2017-08-01T17:11:21.830Z,8.60
2017-08-01T17:13:48.844Z,7.67
2017-08-01T17:16:15.793Z,8.30
2017-08-01T17:18:42.063Z,8.77
2017-08-01T17:21:09.793Z,8.17
2017-08-01T17:23:38.345Z,9.10
2017-08-01T17:26:05.673Z,7.80
2017-08-01T17:28:32.753Z,8.73
2017-08-01T17:30:59.505Z,8.73
2017-08-01T17:33:28.284Z,9.00
2017-08-01T17:35:55.145Z,9.23
2017-08-01T17:38:22.104Z,8.50
2017-08-01T17:40:49.821Z,8.90
2017-08-01T17:43:16.089Z,8.77
2017-08-01T17:45:42.968Z,8.60
2017-08-01T17:48:09.537Z,9.37
2017-08-01T17:50:36.819Z,8.80
2017-08-01T17:53:06.682Z,10.13
2017-08-01T17:55:34.003Z,9.60
2017-08-01T17:58:01.150Z,10.40
2017-08-01T18:00:28.457Z,10.60
2017-08-01T18:02:55.013Z,8.47
2017-08-01T18:05:22.314Z,9.20
2017-08-01T18:07:49.623Z,9.80
2017-08-01T18:10:16.507Z,9.63
2017-08-01T18:12:43.773Z,9.60
2017-08-01T18:15:10.056Z,9.67
2017-08-01T18:17:36.609Z,9.80
2017-08-01T18:20:03.618Z,8.73
2017-08-01T18:22:31.866Z,8.60
2017-08-01T18:24:58.157Z,9.83
2017-08-01T18:27:24.556Z,9.60
2017-08-01T18:29:50.920Z,10.23
2017-08-01T18:32:19.740Z,9.80
2017-08-01T18:34:46.155Z,10.20
2017-08-01T18:37:13.030Z,8.77
2017-08-01T18:39:39.588Z,9.43
2017-08-01T18:42:06.224Z,10.20
2017-08-01T18:44:33.305Z,10.73
2017-08-01T18:47:01.297Z,10.20
2017-08-01T18:49:28.563Z,9.20
2017-08-01T18:51:55.742Z,9.30
2017-08-01T18:54:22.806Z,7.87
2017-08-01T18:56:51.728Z,9.30
2017-08-01T18:59:18.015Z,8.57
2017-08-01T19:01:44.531Z,8.53
2017-08-01T19:04:11.379Z,8.30
2017-08-01T19:06:37.870Z,9.00
2017-08-01T19:09:05.879Z,8.03
2017-08-01T19:11:32.141Z,8.53
2017-08-01T19:13:58.949Z,8.97
2017-08-01T19:16:26.021Z,10.10
2017-08-01T19:18:52.381Z,9.87
2017-08-01T19:21:19.547Z,10.90
2017-08-01T19:23:46.488Z,10.20
2017-08-01T19:26:13.063Z,11.60
2017-08-01T19:28:39.813Z,10.03
2017-08-01T19:31:06.499Z,11.30
2017-08-01T19:33:32.886Z,10.43
2017-08-01T19:35:59.350Z,10.63
2017-08-01T19:38:26.398Z,12.03
2017-08-01T19:40:53.460Z,10.90
2017-08-01T19:43:19.764Z,11.70
2017-08-01T19:45:46.073Z,12.60
2017-08-01T19:48:12.485Z,10.13
2017-08-01T19:50:38.962Z,10.50
2017-08-01T19:53:05.349Z,10.90
2017-08-01T19:55:32.495Z,11.13
2017-08-01T19:57:59.665Z,10.83
2017-08-01T20:00:27.082Z,10.90
2017-08-01T20:02:54.346Z,11.63
2017-08-01T20:05:21.952Z,11.93
2017-08-01T20:07:48.593Z,10.57
2017-08-01T20:10:15.854Z,10.03
2017-08-01T20:12:42.140Z,11.13
2017-08-01T20:15:09.411Z,8.80
2017-08-01T20:17:37.678Z,10.97
2017-08-01T20:20:03.975Z,11.10
2017-08-01T20:22:31.241Z,10.50
2017-08-01T20:24:58.297Z,11.10
2017-08-01T20:27:24.825Z,10.67
2017-08-01T20:29:52.038Z,9.30
2017-08-01T20:32:19.068Z,10.07
2017-08-01T20:34:46.612Z,10.53
2017-08-01T20:37:13.115Z,11.37
2017-08-01T20:39:40.126Z,11.87
2017-08-01T20:42:07.433Z,12.60
2017-08-01T20:44:33.688Z,12.10
2017-08-01T20:46:59.955Z,11.60
2017-08-01T20:49:26.757Z,11.47
2017-08-01T20:51:54.050Z,11.10
2017-08-01T20:54:20.316Z,10.63
2017-08-01T20:56:46.643Z,9.87
2017-08-01T20:59:13.346Z,8.80
2017-08-01T21:01:40.520Z,9.50
2017-08-01T21:04:06.789Z,10.37
2017-08-01T21:06:33.478Z,8.90
2017-08-01T21:09:00.628Z,8.77
2017-08-01T21:11:27.076Z,7.93
2017-08-01T21:13:54.335Z,7.73
2017-08-01T21:16:21.402Z,7.50
2017-08-01T21:18:48.424Z,7.67
2017-08-01T21:21:15.687Z,8.30
2017-08-01T21:23:42.954Z,8.60
2017-08-01T21:26:10.009Z,8.87
2017-08-01T21:28:36.270Z,8.30
2017-08-01T21:31:02.763Z,9.30
2017-08-01T21:33:29.805Z,8.20
2017-08-01T21:35:56.088Z,8.40
2017-08-01T21:38:22.421Z,8.27
2017-08-01T21:40:48.693Z,8.90
2017-08-01T21:43:14.973Z,8.13
2017-08-01T21:45:41.916Z,8.67
2017-08-01T21:48:08.188Z,8.70
2017-08-01T21:50:35.235Z,9.80
2017-08-01T21:53:01.541Z,9.80
2017-08-01T21:55:27.794Z,9.17
2017-08-01T21:57:54.088Z,9.53
2017-08-01T22:00:20.969Z,9.33
2017-08-01T22:02:47.240Z,10.20
2017-08-01T22:05:13.555Z,11.30
2017-08-01T22:07:41.171Z,9.97
2017-08-01T22:10:07.459Z,10.17
2017-08-01T22:12:33.730Z,8.40
2017-08-01T22:15:00.121Z,8.77
2017-08-01T22:17:26.879Z,10.00
2017-08-01T22:19:53.147Z,10.30
2017-08-01T22:22:19.456Z,11.30
2017-08-01T22:24:45.739Z,8.30
2017-08-01T22:27:12.638Z,8.77
2017-08-01T22:29:39.138Z,8.67
2017-08-01T22:32:06.122Z,8.70
2017-08-01T22:34:32.380Z,11.13
2017-08-01T22:36:59.679Z,7.37
2017-08-01T22:39:25.942Z,10.03
2017-08-01T22:41:54.143Z,8.47
2017-08-01T22:44:21.221Z,9.77
2017-08-01T22:46:47.551Z,7.87
2017-08-01T22:49:13.833Z,8.47
2017-08-01T22:51:40.293Z,9.50
2017-08-01T22:54:06.707Z,10.17
2017-08-01T22:56:34.323Z,9.60
2017-08-01T22:59:01.567Z,10.50
2017-08-01T23:01:35.679Z,8.87
2017-08-01T23:04:01.960Z,9.50
2017-08-01T23:06:28.242Z,9.23
2017-08-01T23:08:55.460Z,8.60
2017-08-01T23:11:22.508Z,8.50
2017-08-01T23:13:49.634Z,8.00
2017-08-01T23:16:16.864Z,7.53
2017-08-01T23:18:43.355Z,10.40
2017-08-01T23:21:10.874Z,10.53
2017-08-01T23:23:37.490Z,12.50
2017-08-01T23:26:04.384Z,10.70
2017-08-01T23:28:30.630Z,11.40
2017-08-01T23:30:56.896Z,10.73
2017-08-01T23:33:23.651Z,10.90
2017-08-01T23:35:50.679Z,11.17
2017-08-01T23:38:16.956Z,10.00
2017-08-01T23:40:44.215Z,9.83
2017-08-01T23:43:10.579Z,9.80
2017-08-01T23:45:37.029Z,8.60
2017-08-01T23:48:03.864Z,11.63
2017-08-01T23:50:30.488Z,8.40
2017-08-01T23:52:57.571Z,11.23
2017-08-01T23:55:24.820Z,11.77
2017-08-01T23:57:51.466Z,10.43
