createdAt,value
2022-07-26T06:03:51.827Z,1018.2
2022-07-26T06:37:33.319Z,1018.3
2022-07-26T06:43:26.652Z,1018.2
2022-07-26T06:54:26.217Z,1018.1
2022-07-26T07:00:12.161Z,1018
2022-07-26T07:34:01.082Z,1017.8
2022-07-26T07:39:17.080Z,1017.7
2022-07-26T07:45:16.853Z,1017.5
2022-07-26T07:50:33.620Z,1017.2
2022-07-26T07:56:05.540Z,1017.2
2022-07-26T08:01:55.510Z,1017
2022-07-26T08:07:32.841Z,1017.1
2022-07-26T08:12:57.417Z,1017
2022-07-26T08:18:59.301Z,1017
2022-07-26T08:24:11.232Z,1017
2022-07-26T08:29:55.185Z,1017
2022-07-26T08:35:40.637Z,1017
2022-07-26T08:41:02.687Z,1016.9
2022-07-26T08:46:55.489Z,1016.9
2022-07-26T08:57:59.668Z,1016.7
2022-07-26T09:03:50.051Z,1016.9
2022-07-26T09:09:34.533Z,1016.8
2022-07-26T09:15:00.923Z,1016.6
2022-07-26T09:20:53.059Z,1016.3
2022-07-26T09:26:13.379Z,1016.6
2022-07-26T09:32:03.531Z,1016.8
2022-07-26T09:37:42.200Z,1016.9
2022-07-26T09:43:24.291Z,1016.6
2022-07-26T09:49:10.275Z,1016.6
2022-07-26T09:54:28.322Z,1016.5
2022-07-26T09:59:57.145Z,1016.7
2022-07-26T10:05:47.638Z,1016.8
2022-07-26T10:11:14.827Z,1016.5
2022-07-26T10:16:51.713Z,1016.6
2022-07-26T10:22:34.833Z,1016.7
2022-07-26T10:28:14.814Z,1016.6
2022-07-26T10:33:45.729Z,1016.7
2022-07-26T10:45:08.919Z,1016.9
2022-07-26T10:50:43.313Z,1016.7
2022-07-26T10:56:37.848Z,1016.6
2022-07-26T11:01:56.460Z,1016.7
2022-07-26T11:13:36.492Z,1016.5
2022-07-26T13:06:44.438Z,1015.4
2022-07-26T14:09:12.828Z,1014.9
2022-07-26T16:30:35.515Z,1014.3
2022-07-26T19:42:35.397Z,1015.3
