createdAt,value
2022-08-28T00:02:03.555Z,24.34
2022-08-28T00:04:31.757Z,24.01
2022-08-28T00:06:59.214Z,24.17
2022-08-28T00:09:26.677Z,24.11
2022-08-28T00:11:54.966Z,23.85
2022-08-28T00:14:23.218Z,24.22
2022-08-28T00:16:51.369Z,23.85
2022-08-28T00:19:20.138Z,23.83
2022-08-28T00:21:47.715Z,23.89
2022-08-28T00:24:15.606Z,23.05
2022-08-28T00:27:03.105Z,23.66
2022-08-28T00:29:30.579Z,23.73
2022-08-28T00:31:59.202Z,23.50
2022-08-28T00:34:33.056Z,23.17
2022-08-28T00:37:02.063Z,24.01
2022-08-28T00:39:29.545Z,24.03
2022-08-28T00:41:57.896Z,23.87
2022-08-28T00:44:27.263Z,23.65
2022-08-28T00:46:56.847Z,23.82
2022-08-28T00:49:32.776Z,23.10
2022-08-28T00:52:12.482Z,23.30
2022-08-28T00:54:56.872Z,23.24
2022-08-28T00:57:40.989Z,23.36
2022-08-28T01:00:11.488Z,23.41
2022-08-28T01:02:39.328Z,23.00
2022-08-28T01:05:09.776Z,22.95
2022-08-28T01:07:38.844Z,22.96
2022-08-28T01:10:15.325Z,23.14
2022-08-28T01:12:42.903Z,23.18
2022-08-28T01:15:14.402Z,23.02
2022-08-28T01:17:46.685Z,23.12
2022-08-28T01:20:17.426Z,23.21
2022-08-28T01:23:15.602Z,23.24
2022-08-28T01:25:43.491Z,23.05
2022-08-28T01:28:13.390Z,23.23
2022-08-28T01:30:44.703Z,23.04
2022-08-28T01:33:14.756Z,22.88
2022-08-28T01:35:45.849Z,23.20
2022-08-28T01:38:14.480Z,22.95
2022-08-28T01:40:49.491Z,23.11
2022-08-28T01:43:23.115Z,22.76
2022-08-28T01:45:54.100Z,22.92
2022-08-28T01:48:24.217Z,23.14
2022-08-28T01:50:52.470Z,23.07
2022-08-28T01:53:24.853Z,22.88
2022-08-28T01:55:53.924Z,22.70
2022-08-28T01:58:22.136Z,22.31
2022-08-28T02:00:53.771Z,22.23
2022-08-28T02:03:23.712Z,22.27
2022-08-28T02:05:51.186Z,22.06
2022-08-28T02:08:18.647Z,22.14
2022-08-28T02:10:46.763Z,22.19
2022-08-28T02:13:14.156Z,22.16
2022-08-28T02:15:42.894Z,22.15
2022-08-28T02:18:10.837Z,22.09
2022-08-28T02:20:38.451Z,22.19
2022-08-28T02:23:06.271Z,22.04
2022-08-28T02:25:34.052Z,22.08
2022-08-28T02:28:01.540Z,21.98
2022-08-28T02:30:28.959Z,21.62
2022-08-28T02:32:56.824Z,21.92
2022-08-28T02:35:24.741Z,22.62
2022-08-28T02:37:52.435Z,22.42
2022-08-28T02:40:24.221Z,22.72
2022-08-28T02:42:52.175Z,22.32
2022-08-28T02:45:20.825Z,22.86
2022-08-28T02:47:50.939Z,22.65
2022-08-28T02:50:19.876Z,22.12
2022-08-28T02:52:47.634Z,21.35
2022-08-28T02:55:17.446Z,21.23
2022-08-28T02:57:46.679Z,21.63
2022-08-28T03:00:19.944Z,21.68
2022-08-28T03:02:48.409Z,22.47
2022-08-28T03:05:19.352Z,22.48
2022-08-28T03:07:47.311Z,22.58
2022-08-28T03:10:15.494Z,21.23
2022-08-28T03:12:43.060Z,21.06
2022-08-28T03:15:10.937Z,20.85
2022-08-28T03:17:38.799Z,20.87
2022-08-28T03:20:09.294Z,21.22
2022-08-28T03:22:55.691Z,21.31
2022-08-28T03:25:24.788Z,21.89
2022-08-28T03:27:52.889Z,21.76
2022-08-28T03:30:21.340Z,22.25
2022-08-28T03:32:49.632Z,22.28
2022-08-28T03:35:17.238Z,22.45
2022-08-28T03:37:44.661Z,21.71
2022-08-28T03:40:13.791Z,22.24
2022-08-28T03:42:41.380Z,22.55
2022-08-28T03:45:10.391Z,22.30
2022-08-28T03:47:39.808Z,22.08
2022-08-28T03:50:08.617Z,21.68
2022-08-28T03:52:40.409Z,21.48
2022-08-28T03:55:10.738Z,22.61
2022-08-28T03:57:38.802Z,22.74
2022-08-28T04:00:09.398Z,22.46
2022-08-28T04:02:43.422Z,23.01
2022-08-28T04:05:11.835Z,23.32
2022-08-28T04:07:40.318Z,23.19
2022-08-28T04:10:08.587Z,22.14
2022-08-28T04:12:37.096Z,22.36
2022-08-28T04:15:06.818Z,23.27
2022-08-28T04:17:35.085Z,23.00
2022-08-28T04:20:03.041Z,23.29
2022-08-28T04:22:30.645Z,22.80
2022-08-28T04:24:58.191Z,22.74
2022-08-28T04:27:26.086Z,22.61
2022-08-28T04:29:53.478Z,23.50
2022-08-28T04:32:21.920Z,23.53
2022-08-28T04:34:50.595Z,22.94
2022-08-28T04:37:18.759Z,22.06
2022-08-28T04:39:46.338Z,22.14
2022-08-28T04:42:14.976Z,22.31
2022-08-28T04:44:42.397Z,22.07
2022-08-28T04:47:09.951Z,22.80
2022-08-28T04:49:38.079Z,22.61
2022-08-28T04:52:05.678Z,21.98
2022-08-28T04:54:34.065Z,22.37
2022-08-28T04:57:02.787Z,22.44
2022-08-28T04:59:34.338Z,23.36
2022-08-28T05:02:03.233Z,23.07
2022-08-28T05:04:31.012Z,22.95
2022-08-28T05:06:58.394Z,22.62
2022-08-28T05:09:26.096Z,22.74
2022-08-28T05:11:53.531Z,23.44
2022-08-28T05:14:21.845Z,24.37
2022-08-28T05:16:52.943Z,24.17
2022-08-28T05:19:21.269Z,23.38
2022-08-28T05:21:48.826Z,22.50
2022-08-28T05:24:16.592Z,22.76
2022-08-28T05:26:44.015Z,23.60
2022-08-28T05:29:16.986Z,24.21
2022-08-28T05:31:44.942Z,24.30
2022-08-28T05:34:15.365Z,24.45
2022-08-28T05:36:43.176Z,24.64
2022-08-28T05:39:11.610Z,24.56
2022-08-28T05:41:41.426Z,24.40
2022-08-28T05:44:11.293Z,24.32
2022-08-28T05:46:41.481Z,24.74
2022-08-28T05:49:10.368Z,24.75
2022-08-28T05:51:40.966Z,24.35
2022-08-28T05:54:08.866Z,24.41
2022-08-28T05:56:38.625Z,24.82
2022-08-28T05:59:07.543Z,25.07
2022-08-28T06:01:39.779Z,24.31
2022-08-28T06:04:11.304Z,24.39
2022-08-28T06:06:41.990Z,25.58
2022-08-28T06:09:19.375Z,25.47
2022-08-28T06:11:47.426Z,25.44
2022-08-28T06:14:18.627Z,25.77
2022-08-28T06:16:49.044Z,25.91
2022-08-28T06:19:17.671Z,25.93
2022-08-28T06:21:47.004Z,26.08
2022-08-28T06:24:14.522Z,26.33
2022-08-28T06:26:43.414Z,26.57
2022-08-28T06:29:13.729Z,26.54
2022-08-28T06:31:41.479Z,26.78
2022-08-28T06:34:09.670Z,27.29
2022-08-28T06:36:41.792Z,27.14
2022-08-28T06:39:11.386Z,27.14
2022-08-28T06:41:43.002Z,27.57
2022-08-28T06:44:13.547Z,27.55
2022-08-28T06:46:42.027Z,27.87
2022-08-28T06:49:09.542Z,27.23
2022-08-28T06:51:37.226Z,27.67
2022-08-28T06:54:05.446Z,27.05
2022-08-28T06:56:33.181Z,26.48
2022-08-28T06:59:01.057Z,26.20
2022-08-28T07:01:34.866Z,27.22
2022-08-28T07:04:07.021Z,26.95
2022-08-28T07:06:37.744Z,26.53
2022-08-28T07:09:07.829Z,26.15
2022-08-28T07:11:36.183Z,27.31
2022-08-28T07:14:04.451Z,27.19
2022-08-28T07:16:38.024Z,27.58
2022-08-28T07:19:11.196Z,27.29
2022-08-28T07:21:42.029Z,27.68
2022-08-28T07:24:12.178Z,27.45
2022-08-28T07:26:41.147Z,27.49
2022-08-28T07:29:10.574Z,26.52
2022-08-28T07:31:44.936Z,27.29
2022-08-28T07:34:13.673Z,27.47
2022-08-28T07:36:42.320Z,26.51
2022-08-28T07:39:11.600Z,26.55
2022-08-28T07:41:42.892Z,26.96
2022-08-28T07:44:30.974Z,26.09
2022-08-28T07:47:02.256Z,27.48
2022-08-28T07:49:31.441Z,27.85
2022-08-28T07:51:59.571Z,27.99
2022-08-28T07:54:27.162Z,28.85
2022-08-28T07:56:55.368Z,28.79
2022-08-28T07:59:23.073Z,28.79
2022-08-28T08:01:51.611Z,27.30
2022-08-28T08:04:20.647Z,28.04
2022-08-28T08:06:48.684Z,27.97
2022-08-28T08:09:18.440Z,28.25
2022-08-28T08:11:47.248Z,28.94
2022-08-28T08:14:17.157Z,30.26
2022-08-28T08:16:46.046Z,30.30
2022-08-28T08:19:15.495Z,29.19
2022-08-28T08:21:46.822Z,30.24
2022-08-28T08:24:20.761Z,31.90
2022-08-28T08:26:50.104Z,32.28
2022-08-28T08:29:29.485Z,32.69
2022-08-28T08:32:02.711Z,31.97
2022-08-28T08:34:30.976Z,33.15
2022-08-28T08:36:58.690Z,33.47
2022-08-28T08:39:26.413Z,32.29
2022-08-28T08:41:58.244Z,32.94
2022-08-28T08:44:41.681Z,31.34
2022-08-28T08:47:16.230Z,29.68
2022-08-28T08:50:14.512Z,31.67
2022-08-28T08:52:54.469Z,32.41
2022-08-28T08:55:24.962Z,30.05
2022-08-28T08:58:16.521Z,29.05
2022-08-28T09:00:52.656Z,31.04
2022-08-28T09:03:26.439Z,31.59
2022-08-28T09:06:05.367Z,30.78
2022-08-28T09:08:40.638Z,29.83
2022-08-28T09:11:32.009Z,30.84
2022-08-28T09:14:12.731Z,28.92
2022-08-28T09:16:43.082Z,28.52
2022-08-28T09:19:12.947Z,29.99
2022-08-28T09:21:43.105Z,29.87
2022-08-28T09:24:21.664Z,29.58
2022-08-28T09:26:55.351Z,31.04
2022-08-28T09:29:32.944Z,30.22
2022-08-28T09:32:18.335Z,30.10
2022-08-28T09:35:24.887Z,30.98
2022-08-28T09:37:52.731Z,31.72
2022-08-28T09:40:23.043Z,32.02
2022-08-28T09:43:30.576Z,32.22
2022-08-28T09:46:07.191Z,32.36
2022-08-28T09:48:43.381Z,31.99
2022-08-28T09:51:13.937Z,31.91
2022-08-28T09:53:56.576Z,30.88
2022-08-28T09:56:32.753Z,30.69
2022-08-28T09:59:08.172Z,30.32
2022-08-28T10:01:47.994Z,30.41
2022-08-28T10:04:15.914Z,31.12
2022-08-28T10:06:57.381Z,32.23
2022-08-28T10:09:31.592Z,32.70
2022-08-28T10:12:06.658Z,31.70
2022-08-28T10:14:55.595Z,32.82
2022-08-28T10:17:32.530Z,32.81
2022-08-28T10:20:10.323Z,31.03
2022-08-28T10:22:52.505Z,32.67
2022-08-28T10:25:30.076Z,31.45
2022-08-28T10:28:35.879Z,32.14
2022-08-28T10:31:20.630Z,32.90
2022-08-28T10:33:51.750Z,32.42
2022-08-28T10:36:33.292Z,33.18
2022-08-28T10:39:24.380Z,32.50
2022-08-28T10:42:00.827Z,32.31
2022-08-28T10:44:55.217Z,33.43
2022-08-28T10:47:24.230Z,33.19
2022-08-28T10:49:55.432Z,32.84
2022-08-28T10:52:39.043Z,33.80
2022-08-28T10:55:34.602Z,33.99
2022-08-28T10:58:23.851Z,34.05
2022-08-28T11:00:55.840Z,33.40
2022-08-28T11:03:41.032Z,34.20
2022-08-28T11:06:35.371Z,33.86
2022-08-28T11:09:24.825Z,33.74
2022-08-28T11:12:02.515Z,34.17
2022-08-28T11:14:48.017Z,33.52
2022-08-28T11:17:21.852Z,32.89
2022-08-28T11:20:01.686Z,33.56
2022-08-28T11:22:35.155Z,33.41
2022-08-28T11:25:17.012Z,31.77
2022-08-28T11:28:27.625Z,32.04
2022-08-28T11:30:58.252Z,32.99
2022-08-28T11:33:44.890Z,32.95
2022-08-28T11:36:32.823Z,32.85
2022-08-28T11:39:26.485Z,33.59
2022-08-28T11:42:09.381Z,32.79
2022-08-28T11:44:44.900Z,33.23
2022-08-28T11:47:35.468Z,32.90
2022-08-28T11:50:24.991Z,32.91
2022-08-28T11:53:13.684Z,33.14
2022-08-28T11:55:59.587Z,31.88
2022-08-28T11:58:35.227Z,32.89
2022-08-28T12:01:09.055Z,33.42
2022-08-28T12:03:40.803Z,33.61
2022-08-28T12:06:09.030Z,33.24
2022-08-28T12:08:48.800Z,33.71
2022-08-28T12:11:49.112Z,33.27
2022-08-28T12:14:25.810Z,33.05
2022-08-28T12:16:59.528Z,32.38
2022-08-28T12:19:34.017Z,32.10
2022-08-28T12:22:05.741Z,33.43
2022-08-28T12:24:34.158Z,32.69
2022-08-28T12:27:04.457Z,32.49
2022-08-28T12:29:35.405Z,32.22
2022-08-28T12:32:24.712Z,32.09
2022-08-28T12:34:58.177Z,31.67
2022-08-28T12:37:25.881Z,31.44
2022-08-28T12:39:55.536Z,32.07
2022-08-28T12:42:30.563Z,31.87
2022-08-28T12:45:06.928Z,32.24
2022-08-28T12:47:37.205Z,32.26
2022-08-28T12:50:26.658Z,32.43
2022-08-28T12:52:56.725Z,32.39
2022-08-28T12:55:24.829Z,32.12
2022-08-28T12:57:54.088Z,32.89
2022-08-28T13:00:27.829Z,31.80
2022-08-28T13:02:56.996Z,32.62
2022-08-28T13:05:32.846Z,32.15
2022-08-28T13:08:03.965Z,31.53
2022-08-28T13:10:35.594Z,31.06
2022-08-28T13:13:06.500Z,31.45
2022-08-28T13:15:54.612Z,32.21
2022-08-28T13:18:38.850Z,31.15
2022-08-28T13:21:33.858Z,31.10
2022-08-28T13:24:22.666Z,31.82
2022-08-28T13:27:00.777Z,31.72
2022-08-28T13:29:28.748Z,31.34
2022-08-28T13:32:17.912Z,31.20
2022-08-28T13:35:07.624Z,31.60
2022-08-28T13:37:56.290Z,30.99
2022-08-28T13:43:15.798Z,31.57
2022-08-28T13:45:45.864Z,31.88
2022-08-28T13:48:27.078Z,31.75
2022-08-28T13:51:03.151Z,32.32
2022-08-28T13:53:32.771Z,32.49
2022-08-28T13:56:00.621Z,31.68
2022-08-28T13:58:28.297Z,32.05
2022-08-28T14:00:55.784Z,31.68
2022-08-28T14:03:35.498Z,31.65
2022-08-28T14:06:21.029Z,31.00
2022-08-28T14:08:52.313Z,31.60
2022-08-28T14:11:19.735Z,31.12
2022-08-28T14:13:55.541Z,31.53
2022-08-28T14:16:25.142Z,31.31
2022-08-28T14:18:53.015Z,30.90
2022-08-28T14:21:21.766Z,31.73
2022-08-28T14:23:50.476Z,31.97
2022-08-28T14:26:19.025Z,32.56
2022-08-28T14:28:46.581Z,32.22
2022-08-28T14:31:16.779Z,32.61
2022-08-28T14:33:45.253Z,31.01
2022-08-28T14:36:22.161Z,30.90
2022-08-28T14:38:54.023Z,30.73
2022-08-28T14:41:23.725Z,30.37
2022-08-28T14:43:52.033Z,30.42
2022-08-28T14:46:21.189Z,31.96
2022-08-28T14:48:49.518Z,32.05
2022-08-28T14:51:18.272Z,31.71
2022-08-28T14:53:45.851Z,31.80
2022-08-28T14:56:13.434Z,31.95
2022-08-28T14:58:41.430Z,31.73
2022-08-28T15:01:09.402Z,30.24
2022-08-28T15:03:37.204Z,31.39
2022-08-28T15:06:09.807Z,30.13
2022-08-28T15:08:37.340Z,31.16
2022-08-28T15:11:10.005Z,31.22
2022-08-28T15:13:37.883Z,31.19
2022-08-28T15:16:15.533Z,30.88
2022-08-28T15:18:45.703Z,30.52
2022-08-28T15:21:19.625Z,30.64
2022-08-28T15:23:54.631Z,30.40
2022-08-28T15:26:23.857Z,30.52
2022-08-28T15:28:55.467Z,30.74
2022-08-28T15:31:24.937Z,30.22
2022-08-28T15:33:52.538Z,30.88
2022-08-28T15:36:20.315Z,31.10
2022-08-28T15:39:06.804Z,31.14
2022-08-28T15:41:37.045Z,31.08
2022-08-28T15:44:04.984Z,31.04
2022-08-28T15:46:34.591Z,30.46
2022-08-28T15:49:03.685Z,29.91
2022-08-28T15:51:35.958Z,29.93
2022-08-28T15:54:03.853Z,30.11
2022-08-28T15:56:31.651Z,30.35
2022-08-28T15:58:59.543Z,30.08
2022-08-28T16:01:27.331Z,29.70
2022-08-28T16:03:55.986Z,29.53
2022-08-28T16:06:23.917Z,29.34
2022-08-28T16:08:51.539Z,29.38
2022-08-28T16:11:22.430Z,29.21
2022-08-28T16:13:50.698Z,29.15
2022-08-28T16:16:18.543Z,29.38
2022-08-28T16:18:46.458Z,29.15
2022-08-28T16:21:14.430Z,29.17
2022-08-28T16:23:42.010Z,29.19
2022-08-28T16:26:10.984Z,29.37
2022-08-28T16:28:38.552Z,29.39
2022-08-28T16:31:07.562Z,29.30
2022-08-28T16:33:47.321Z,29.23
2022-08-28T16:36:15.686Z,29.36
2022-08-28T16:38:45.789Z,29.37
2022-08-28T16:41:16.893Z,29.38
2022-08-28T16:43:44.420Z,29.23
2022-08-28T16:46:15.755Z,29.28
2022-08-28T16:48:44.838Z,29.21
2022-08-28T16:51:12.521Z,28.79
2022-08-28T16:53:42.557Z,29.08
2022-08-28T16:56:12.033Z,29.19
2022-08-28T16:58:41.129Z,28.47
2022-08-28T17:01:10.739Z,28.77
2022-08-28T17:03:39.832Z,29.02
2022-08-28T17:06:12.923Z,29.05
2022-08-28T17:08:40.995Z,29.32
2022-08-28T17:11:09.063Z,28.73
2022-08-28T17:13:36.839Z,28.80
2022-08-28T17:16:05.142Z,28.64
2022-08-28T17:18:32.795Z,28.77
2022-08-28T17:21:19.232Z,28.70
2022-08-28T17:23:47.267Z,28.56
2022-08-28T17:26:15.419Z,28.60
2022-08-28T17:28:43.599Z,28.64
2022-08-28T17:31:12.111Z,28.70
2022-08-28T17:33:41.561Z,28.78
2022-08-28T17:36:17.118Z,28.60
2022-08-28T17:39:02.551Z,28.54
2022-08-28T17:41:30.567Z,28.67
2022-08-28T17:43:58.749Z,28.78
2022-08-28T17:46:26.982Z,28.59
2022-08-28T17:48:56.199Z,28.74
2022-08-28T17:51:42.607Z,28.49
2022-08-28T17:54:13.668Z,28.41
2022-08-28T17:56:42.121Z,27.98
2022-08-28T17:59:11.802Z,27.78
2022-08-28T18:01:41.071Z,28.20
2022-08-28T18:04:09.359Z,28.08
2022-08-28T18:06:37.990Z,28.25
2022-08-28T18:09:08.135Z,28.67
2022-08-28T18:11:36.846Z,28.24
2022-08-28T18:14:04.998Z,28.75
2022-08-28T18:16:34.193Z,28.45
2022-08-28T18:19:04.980Z,28.28
2022-08-28T18:21:33.311Z,28.37
2022-08-28T18:24:01.312Z,28.37
2022-08-28T18:26:29.654Z,27.76
2022-08-28T18:28:57.610Z,27.88
2022-08-28T18:31:25.358Z,28.18
2022-08-28T18:33:54.899Z,28.20
2022-08-28T18:36:23.288Z,28.24
2022-08-28T18:38:51.665Z,28.32
2022-08-28T18:41:20.771Z,28.06
2022-08-28T18:43:49.041Z,28.42
2022-08-28T18:46:16.893Z,28.56
2022-08-28T18:48:45.049Z,28.60
2022-08-28T18:51:13.402Z,27.88
2022-08-28T18:53:43.334Z,28.15
2022-08-28T18:56:12.644Z,28.44
2022-08-28T18:58:42.133Z,27.93
2022-08-28T19:01:10.488Z,28.39
2022-08-28T19:03:38.546Z,28.43
2022-08-28T19:06:06.933Z,28.21
2022-08-28T19:08:37.102Z,27.96
2022-08-28T19:11:10.276Z,27.80
2022-08-28T19:13:39.033Z,27.29
2022-08-28T19:16:07.764Z,27.13
2022-08-28T19:18:36.020Z,27.19
2022-08-28T19:21:06.398Z,27.16
2022-08-28T19:23:35.569Z,27.04
2022-08-28T19:26:03.560Z,26.92
2022-08-28T19:28:31.488Z,26.97
2022-08-28T19:30:59.797Z,26.56
2022-08-28T19:33:27.849Z,26.28
2022-08-28T19:35:55.668Z,26.22
2022-08-28T19:38:24.047Z,26.13
2022-08-28T19:40:51.977Z,26.22
2022-08-28T19:43:19.969Z,26.16
2022-08-28T19:45:48.543Z,26.26
2022-08-28T19:48:17.264Z,26.13
2022-08-28T19:50:46.088Z,25.81
2022-08-28T19:53:14.598Z,25.87
2022-08-28T19:55:42.544Z,25.77
2022-08-28T19:58:10.744Z,25.59
2022-08-28T20:00:38.494Z,25.57
2022-08-28T20:03:06.611Z,25.69
2022-08-28T20:05:34.898Z,25.54
2022-08-28T20:08:06.803Z,25.55
2022-08-28T20:10:34.772Z,25.44
2022-08-28T20:13:03.047Z,25.56
2022-08-28T20:15:31.342Z,25.37
2022-08-28T20:17:59.264Z,25.20
2022-08-28T20:20:29.990Z,25.22
2022-08-28T20:22:58.041Z,24.77
2022-08-28T20:25:26.820Z,24.97
2022-08-28T20:27:57.299Z,24.67
2022-08-28T20:30:27.989Z,25.12
2022-08-28T20:32:56.000Z,25.38
2022-08-28T20:35:24.591Z,25.24
2022-08-28T20:37:55.870Z,25.09
2022-08-28T20:40:24.421Z,25.42
2022-08-28T20:42:52.469Z,25.07
2022-08-28T20:45:20.386Z,24.81
2022-08-28T20:47:48.113Z,24.43
2022-08-28T20:50:15.774Z,24.24
2022-08-28T20:52:43.436Z,24.50
2022-08-28T20:55:13.063Z,23.92
2022-08-28T20:57:40.799Z,24.19
2022-08-28T21:00:10.121Z,24.13
2022-08-28T21:02:37.951Z,23.84
2022-08-28T21:05:07.332Z,23.51
2022-08-28T21:07:35.489Z,23.98
2022-08-28T21:10:07.728Z,24.89
2022-08-28T21:12:37.252Z,23.93
2022-08-28T21:15:06.856Z,25.04
2022-08-28T21:17:34.618Z,25.26
2022-08-28T21:20:06.505Z,25.15
2022-08-28T21:22:35.347Z,25.30
2022-08-28T21:25:08.458Z,24.91
2022-08-28T21:27:36.859Z,25.40
2022-08-28T21:30:06.374Z,25.07
2022-08-28T21:32:34.715Z,24.92
2022-08-28T21:35:04.323Z,25.35
2022-08-28T21:37:32.071Z,25.11
2022-08-28T21:40:00.735Z,24.80
2022-08-28T21:42:28.375Z,24.85
2022-08-28T21:44:56.391Z,25.01
2022-08-28T21:47:24.834Z,23.89
2022-08-28T21:49:54.369Z,23.63
2022-08-28T21:52:24.603Z,24.31
2022-08-28T21:54:56.943Z,24.48
2022-08-28T21:57:24.661Z,23.43
2022-08-28T21:59:52.100Z,24.29
2022-08-28T22:02:20.759Z,24.57
2022-08-28T22:04:49.095Z,24.68
2022-08-28T22:07:18.928Z,24.81
2022-08-28T22:09:46.467Z,24.78
2022-08-28T22:12:14.194Z,24.97
2022-08-28T22:14:42.281Z,24.49
2022-08-28T22:17:11.921Z,24.74
2022-08-28T22:19:40.234Z,24.37
2022-08-28T22:22:27.132Z,24.22
2022-08-28T22:24:55.246Z,24.29
2022-08-28T22:27:22.976Z,24.64
2022-08-28T22:29:51.069Z,24.76
2022-08-28T22:32:19.038Z,24.78
2022-08-28T22:34:46.521Z,25.06
2022-08-28T22:37:14.044Z,24.95
2022-08-28T22:39:42.558Z,24.58
2022-08-28T22:42:10.614Z,25.01
2022-08-28T22:44:38.580Z,24.83
2022-08-28T22:47:07.307Z,24.61
2022-08-28T22:49:39.426Z,24.20
2022-08-28T22:52:10.395Z,24.11
2022-08-28T22:54:37.926Z,23.42
2022-08-28T22:57:05.936Z,23.08
2022-08-28T22:59:34.388Z,23.63
2022-08-28T23:02:03.795Z,23.74
2022-08-28T23:04:31.394Z,22.72
2022-08-28T23:06:59.254Z,23.11
2022-08-28T23:09:27.556Z,22.97
2022-08-28T23:11:54.969Z,22.91
2022-08-28T23:14:28.263Z,22.42
2022-08-28T23:16:56.266Z,22.93
2022-08-28T23:19:24.503Z,23.21
2022-08-28T23:21:52.458Z,23.51
2022-08-28T23:24:19.891Z,23.28
2022-08-28T23:26:47.302Z,23.36
2022-08-28T23:29:15.124Z,23.35
2022-08-28T23:31:43.162Z,23.40
2022-08-28T23:34:11.034Z,23.55
2022-08-28T23:36:39.372Z,23.47
2022-08-28T23:39:10.443Z,23.39
2022-08-28T23:41:37.844Z,23.43
2022-08-28T23:44:08.693Z,23.41
2022-08-28T23:46:37.036Z,23.29
2022-08-28T23:49:10.533Z,23.38
2022-08-28T23:51:38.296Z,23.33
2022-08-28T23:54:06.555Z,22.97
2022-08-28T23:56:34.592Z,22.87
2022-08-28T23:59:02.405Z,22.73
