createdAt,value
2023-05-14T00:00:58.433Z,4.95
2023-05-14T00:02:00.895Z,4.88
2023-05-14T00:03:02.583Z,5.20
2023-05-14T00:04:05.567Z,5.25
2023-05-14T00:05:08.028Z,5.22
2023-05-14T00:06:10.839Z,5.22
2023-05-14T00:07:12.442Z,5.22
2023-05-14T00:08:14.920Z,5.25
2023-05-14T00:09:17.392Z,4.85
2023-05-14T00:10:20.668Z,5.20
2023-05-14T00:11:23.301Z,4.88
2023-05-14T00:12:24.923Z,4.85
2023-05-14T00:13:27.536Z,4.80
2023-05-14T00:14:29.253Z,5.28
2023-05-14T00:15:33.616Z,4.93
2023-05-14T00:16:37.166Z,4.65
2023-05-14T00:17:39.807Z,5.10
2023-05-14T00:18:41.570Z,5.20
2023-05-14T00:19:44.179Z,4.70
2023-05-14T00:20:45.801Z,4.95
2023-05-14T00:21:48.307Z,5.07
2023-05-14T00:22:49.822Z,4.88
2023-05-14T00:23:52.237Z,5.25
2023-05-14T00:24:53.775Z,5.10
2023-05-14T00:25:56.332Z,4.85
2023-05-14T00:26:57.830Z,5.18
2023-05-14T00:28:00.356Z,5.43
2023-05-14T00:29:01.872Z,5.45
2023-05-14T00:30:06.346Z,5.90
2023-05-14T00:31:07.911Z,5.40
2023-05-14T00:32:11.820Z,5.65
2023-05-14T00:33:13.433Z,5.60
2023-05-14T00:34:15.897Z,5.32
2023-05-14T00:35:17.431Z,4.80
2023-05-14T00:36:19.906Z,5.93
2023-05-14T00:37:21.418Z,5.38
2023-05-14T00:38:27.560Z,5.22
2023-05-14T00:39:29.032Z,4.85
2023-05-14T00:40:31.663Z,5.35
2023-05-14T00:41:33.317Z,5.20
2023-05-14T00:42:35.753Z,5.70
2023-05-14T00:43:38.164Z,5.47
2023-05-14T00:44:39.715Z,5.45
2023-05-14T00:45:42.340Z,5.53
2023-05-14T00:46:44.018Z,5.43
2023-05-14T00:47:48.530Z,5.22
2023-05-14T00:48:50.148Z,6.65
2023-05-14T00:49:52.717Z,5.20
2023-05-14T00:50:54.669Z,5.30
2023-05-14T00:51:59.025Z,5.30
2023-05-14T00:53:00.682Z,5.60
2023-05-14T00:54:03.589Z,5.90
2023-05-14T00:55:06.610Z,5.95
2023-05-14T00:56:09.574Z,5.10
2023-05-14T00:57:11.098Z,5.65
2023-05-14T00:58:14.640Z,5.50
2023-05-14T00:59:16.261Z,5.28
2023-05-14T01:00:19.225Z,5.25
2023-05-14T01:01:21.049Z,5.60
2023-05-14T01:02:24.003Z,5.00
2023-05-14T01:03:27.204Z,4.88
2023-05-14T01:04:30.301Z,6.00
2023-05-14T01:05:39.523Z,5.80
2023-05-14T01:06:52.231Z,5.55
2023-05-14T01:08:02.133Z,5.07
2023-05-14T01:09:14.651Z,5.22
2023-05-14T01:10:23.770Z,5.72
2023-05-14T01:11:29.967Z,5.13
2023-05-14T01:12:39.442Z,5.38
2023-05-14T01:13:53.737Z,6.28
2023-05-14T01:15:03.158Z,5.60
2023-05-14T01:16:05.937Z,5.95
2023-05-14T01:17:12.016Z,5.25
2023-05-14T01:18:16.836Z,5.50
2023-05-14T01:19:31.257Z,6.13
2023-05-14T01:20:32.783Z,6.30
2023-05-14T01:21:38.459Z,5.68
2023-05-14T01:22:40.084Z,6.35
2023-05-14T01:23:42.520Z,6.43
2023-05-14T01:24:44.081Z,6.07
2023-05-14T01:25:46.611Z,5.30
2023-05-14T01:26:48.089Z,5.60
2023-05-14T01:27:58.605Z,5.88
2023-05-14T01:29:04.035Z,5.43
2023-05-14T01:30:14.610Z,5.68
2023-05-14T01:31:20.334Z,6.00
2023-05-14T01:32:24.675Z,6.05
2023-05-14T01:33:29.404Z,5.45
2023-05-14T01:34:32.608Z,5.57
2023-05-14T01:35:34.257Z,5.53
2023-05-14T01:36:38.664Z,5.95
2023-05-14T01:37:42.060Z,4.80
2023-05-14T01:38:47.159Z,5.55
2023-05-14T01:39:50.821Z,5.72
2023-05-14T01:40:54.452Z,6.10
2023-05-14T01:41:56.448Z,5.47
2023-05-14T01:42:59.315Z,5.28
2023-05-14T01:44:01.017Z,5.55
2023-05-14T01:45:04.184Z,5.38
2023-05-14T01:46:05.688Z,5.20
2023-05-14T01:47:08.174Z,5.15
2023-05-14T01:48:09.778Z,6.22
2023-05-14T01:49:12.259Z,5.70
2023-05-14T01:50:13.902Z,5.85
2023-05-14T01:51:16.476Z,5.78
2023-05-14T01:52:21.276Z,5.57
2023-05-14T01:53:24.025Z,6.30
2023-05-14T01:54:25.512Z,6.25
2023-05-14T01:55:27.975Z,6.10
2023-05-14T01:56:29.532Z,6.15
2023-05-14T01:57:32.063Z,5.65
2023-05-14T01:58:33.600Z,6.35
2023-05-14T01:59:36.079Z,6.05
2023-05-14T02:00:38.281Z,6.15
2023-05-14T02:01:40.788Z,5.75
2023-05-14T02:02:42.558Z,6.15
2023-05-14T02:03:45.075Z,6.15
2023-05-14T02:04:46.633Z,6.72
2023-05-14T02:05:49.067Z,6.22
2023-05-14T02:06:51.536Z,6.28
2023-05-14T02:07:54.376Z,6.07
2023-05-14T02:08:56.816Z,5.95
2023-05-14T02:09:58.480Z,6.07
2023-05-14T02:11:00.924Z,6.00
2023-05-14T02:12:02.453Z,6.10
2023-05-14T02:13:04.908Z,6.38
2023-05-14T02:14:06.557Z,5.85
2023-05-14T02:15:10.984Z,6.45
2023-05-14T02:16:12.923Z,6.05
2023-05-14T02:17:16.543Z,5.82
2023-05-14T02:18:18.171Z,5.95
2023-05-14T02:19:20.687Z,6.18
2023-05-14T02:20:22.415Z,6.88
2023-05-14T02:21:25.326Z,6.55
2023-05-14T02:22:27.019Z,7.10
2023-05-14T02:23:40.410Z,6.78
2023-05-14T02:24:43.309Z,6.55
2023-05-14T02:25:45.853Z,6.95
2023-05-14T02:26:47.724Z,7.07
2023-05-14T02:27:50.653Z,7.72
2023-05-14T02:28:52.175Z,8.35
2023-05-14T02:29:56.487Z,7.43
2023-05-14T02:30:58.934Z,7.53
2023-05-14T02:32:01.464Z,7.32
2023-05-14T02:33:03.092Z,7.57
2023-05-14T02:34:07.409Z,7.65
2023-05-14T02:35:09.678Z,8.25
2023-05-14T02:36:12.220Z,7.53
2023-05-14T02:37:13.723Z,7.47
2023-05-14T02:38:16.421Z,7.47
2023-05-14T02:39:19.253Z,7.50
2023-05-14T02:40:21.921Z,7.53
2023-05-14T02:41:23.640Z,7.43
2023-05-14T02:42:26.103Z,7.63
2023-05-14T02:43:27.624Z,7.05
2023-05-14T02:44:31.822Z,7.15
2023-05-14T02:45:33.371Z,6.93
2023-05-14T02:46:36.057Z,6.53
2023-05-14T02:47:38.358Z,7.07
2023-05-14T02:48:40.917Z,7.05
2023-05-14T02:49:42.456Z,6.75
2023-05-14T02:50:44.894Z,7.10
2023-05-14T02:51:46.390Z,6.38
2023-05-14T02:52:48.867Z,6.63
2023-05-14T02:53:50.434Z,6.85
2023-05-14T02:54:54.169Z,6.70
2023-05-14T02:55:55.958Z,7.20
2023-05-14T02:56:58.768Z,7.18
2023-05-14T02:58:00.201Z,6.85
2023-05-14T02:59:02.599Z,6.80
2023-05-14T03:00:05.984Z,6.90
2023-05-14T03:01:09.385Z,7.03
2023-05-14T03:02:11.413Z,7.00
2023-05-14T03:03:14.578Z,7.15
2023-05-14T03:04:16.414Z,7.35
2023-05-14T03:05:18.842Z,7.07
2023-05-14T03:06:20.354Z,7.07
2023-05-14T03:07:22.806Z,6.72
2023-05-14T03:08:24.439Z,7.28
2023-05-14T03:09:26.850Z,7.00
2023-05-14T03:10:29.662Z,7.47
2023-05-14T03:11:32.168Z,7.35
2023-05-14T03:12:33.688Z,8.23
2023-05-14T03:13:36.135Z,6.97
2023-05-14T03:14:37.674Z,7.05
2023-05-14T03:15:40.064Z,7.22
2023-05-14T03:16:42.295Z,6.93
2023-05-14T03:17:45.032Z,7.07
2023-05-14T03:18:46.614Z,7.22
2023-05-14T03:19:49.087Z,7.47
2023-05-14T03:20:50.600Z,6.53
2023-05-14T03:21:53.122Z,7.05
2023-05-14T03:22:56.049Z,7.22
2023-05-14T03:23:58.556Z,6.32
2023-05-14T03:25:00.064Z,7.30
2023-05-14T03:26:04.899Z,7.75
2023-05-14T03:27:06.742Z,7.13
2023-05-14T03:28:09.729Z,7.35
2023-05-14T03:29:11.228Z,7.32
2023-05-14T03:30:14.094Z,7.50
2023-05-14T03:31:15.712Z,8.07
2023-05-14T03:32:18.736Z,7.47
2023-05-14T03:33:21.147Z,7.07
2023-05-14T03:34:23.708Z,7.88
2023-05-14T03:35:25.452Z,7.63
2023-05-14T03:36:28.069Z,7.82
2023-05-14T03:37:29.622Z,7.70
2023-05-14T03:38:32.132Z,7.25
2023-05-14T03:39:33.828Z,7.78
2023-05-14T03:40:36.358Z,7.75
2023-05-14T03:41:39.299Z,7.25
2023-05-14T03:42:41.720Z,7.28
2023-05-14T03:43:43.232Z,8.05
2023-05-14T03:44:46.025Z,7.93
2023-05-14T03:45:48.295Z,7.95
2023-05-14T03:46:50.771Z,7.95
2023-05-14T03:47:52.391Z,7.13
2023-05-14T03:48:54.886Z,7.65
2023-05-14T03:49:56.899Z,7.22
2023-05-14T03:50:59.533Z,7.70
2023-05-14T03:52:01.199Z,7.75
2023-05-14T03:53:03.674Z,6.93
2023-05-14T03:54:05.515Z,8.20
2023-05-14T03:55:08.668Z,8.20
2023-05-14T03:56:10.217Z,7.47
2023-05-14T03:57:14.031Z,7.78
2023-05-14T03:58:15.837Z,7.40
2023-05-14T03:59:18.315Z,7.30
2023-05-14T04:00:20.413Z,7.55
2023-05-14T04:01:22.916Z,8.07
2023-05-14T04:02:24.484Z,7.50
2023-05-14T04:03:27.077Z,7.03
2023-05-14T04:04:28.712Z,7.00
2023-05-14T04:05:31.228Z,7.93
2023-05-14T04:06:33.129Z,7.65
2023-05-14T04:07:35.594Z,8.05
2023-05-14T04:08:37.109Z,7.28
2023-05-14T04:09:39.519Z,7.97
2023-05-14T04:10:41.158Z,8.38
2023-05-14T04:11:43.664Z,8.02
2023-05-14T04:12:46.541Z,7.22
2023-05-14T04:13:49.017Z,7.85
2023-05-14T04:14:50.589Z,7.38
2023-05-14T04:15:53.164Z,7.35
2023-05-14T04:16:54.717Z,7.45
2023-05-14T04:17:57.245Z,7.43
2023-05-14T04:19:00.441Z,7.60
2023-05-14T04:20:03.247Z,7.20
2023-05-14T04:21:05.286Z,8.43
2023-05-14T04:22:07.918Z,7.65
2023-05-14T04:23:09.373Z,7.32
2023-05-14T04:24:11.796Z,7.32
2023-05-14T04:25:13.297Z,7.85
2023-05-14T04:26:15.944Z,7.78
2023-05-14T04:27:21.099Z,8.05
2023-05-14T04:28:24.955Z,7.60
2023-05-14T04:29:26.537Z,8.05
2023-05-14T04:30:29.593Z,7.97
2023-05-14T04:31:31.744Z,7.93
2023-05-14T04:32:34.310Z,7.85
2023-05-14T04:33:35.918Z,8.73
2023-05-14T04:34:38.350Z,8.30
2023-05-14T04:35:39.860Z,8.00
2023-05-14T04:36:42.379Z,7.78
2023-05-14T04:37:43.854Z,7.75
2023-05-14T04:38:46.524Z,8.05
2023-05-14T04:39:47.990Z,7.63
2023-05-14T04:40:50.703Z,7.97
2023-05-14T04:41:52.473Z,7.65
2023-05-14T04:42:55.048Z,7.68
2023-05-14T04:44:00.632Z,7.85
2023-05-14T04:45:05.120Z,8.18
2023-05-14T04:46:06.857Z,7.63
2023-05-14T04:47:09.318Z,8.15
2023-05-14T04:48:10.901Z,7.63
2023-05-14T04:49:13.423Z,7.93
2023-05-14T04:50:15.517Z,7.57
2023-05-14T04:51:18.466Z,7.43
2023-05-14T04:52:20.039Z,8.20
2023-05-14T04:53:22.469Z,8.18
2023-05-14T04:54:24.094Z,7.72
2023-05-14T04:55:27.276Z,8.07
2023-05-14T04:56:28.782Z,8.48
2023-05-14T04:57:31.486Z,8.13
2023-05-14T04:58:35.092Z,7.93
2023-05-14T04:59:39.390Z,7.80
2023-05-14T05:00:41.887Z,7.75
2023-05-14T05:01:43.599Z,7.78
2023-05-14T05:02:46.179Z,7.95
2023-05-14T05:03:47.850Z,7.80
2023-05-14T05:04:50.328Z,8.68
2023-05-14T05:05:52.025Z,8.20
2023-05-14T05:06:54.451Z,7.47
2023-05-14T05:07:56.107Z,7.68
2023-05-14T05:09:00.631Z,7.00
2023-05-14T05:10:04.330Z,7.40
2023-05-14T05:11:06.807Z,7.13
2023-05-14T05:12:09.061Z,7.50
2023-05-14T05:13:11.604Z,7.53
2023-05-14T05:14:13.187Z,7.72
2023-05-14T05:15:17.106Z,7.40
2023-05-14T05:16:18.738Z,7.05
2023-05-14T05:17:21.348Z,7.10
2023-05-14T05:18:22.947Z,7.50
2023-05-14T05:19:35.595Z,7.68
2023-05-14T05:20:37.634Z,7.43
2023-05-14T05:21:40.824Z,7.38
2023-05-14T05:22:42.422Z,7.32
2023-05-14T05:23:44.851Z,8.32
2023-05-14T05:24:48.016Z,7.90
2023-05-14T05:25:51.686Z,7.25
2023-05-14T05:26:53.983Z,6.95
2023-05-14T05:27:56.542Z,7.95
2023-05-14T05:28:58.035Z,7.28
2023-05-14T05:30:02.116Z,6.97
2023-05-14T05:31:06.492Z,7.75
2023-05-14T05:32:08.185Z,7.57
2023-05-14T05:33:11.015Z,7.63
2023-05-14T05:34:12.711Z,7.43
2023-05-14T05:35:15.171Z,7.45
2023-05-14T05:36:16.698Z,7.72
2023-05-14T05:37:19.131Z,7.72
2023-05-14T05:38:20.810Z,7.03
2023-05-14T05:39:23.383Z,7.72
2023-05-14T05:40:25.028Z,7.70
2023-05-14T05:41:27.768Z,7.60
2023-05-14T05:42:29.253Z,7.53
2023-05-14T05:43:33.493Z,7.63
2023-05-14T05:44:35.014Z,7.65
2023-05-14T05:45:37.517Z,7.45
2023-05-14T05:46:40.454Z,6.65
2023-05-14T05:47:42.972Z,7.65
2023-05-14T05:48:45.589Z,7.53
2023-05-14T05:49:47.046Z,7.15
2023-05-14T05:50:50.440Z,7.10
2023-05-14T05:51:51.946Z,7.00
2023-05-14T05:52:54.414Z,7.10
2023-05-14T05:53:56.109Z,7.45
2023-05-14T05:54:58.546Z,7.15
2023-05-14T05:56:01.015Z,8.18
2023-05-14T05:57:02.520Z,7.78
2023-05-14T05:58:04.985Z,7.25
2023-05-14T05:59:06.480Z,7.13
2023-05-14T06:00:13.748Z,7.65
2023-05-14T06:01:15.211Z,7.90
2023-05-14T06:02:20.041Z,7.93
2023-05-14T06:03:22.366Z,7.00
2023-05-14T06:04:24.886Z,7.10
2023-05-14T06:05:26.539Z,7.43
2023-05-14T06:06:29.601Z,7.53
2023-05-14T06:07:31.158Z,8.00
2023-05-14T06:08:33.686Z,7.03
2023-05-14T06:09:35.293Z,7.13
2023-05-14T06:10:40.792Z,7.50
2023-05-14T06:11:42.306Z,7.55
2023-05-14T06:12:44.770Z,7.65
2023-05-14T06:13:46.292Z,7.22
2023-05-14T06:14:48.942Z,7.85
2023-05-14T06:15:50.413Z,7.22
2023-05-14T06:16:52.994Z,7.20
2023-05-14T06:17:55.930Z,8.02
2023-05-14T06:18:59.154Z,7.78
2023-05-14T06:20:00.685Z,7.90
2023-05-14T06:21:03.130Z,7.90
2023-05-14T06:22:05.098Z,8.05
2023-05-14T06:23:07.867Z,7.55
2023-05-14T06:24:09.872Z,7.20
2023-05-14T06:25:12.827Z,7.15
2023-05-14T06:26:14.381Z,7.35
2023-05-14T06:27:16.810Z,7.10
2023-05-14T06:28:18.345Z,6.95
2023-05-14T06:29:20.763Z,6.88
2023-05-14T06:30:22.542Z,7.28
2023-05-14T06:31:25.323Z,7.30
2023-05-14T06:32:26.842Z,6.65
2023-05-14T06:33:31.234Z,7.43
2023-05-14T06:34:33.168Z,7.07
2023-05-14T06:35:35.766Z,7.53
2023-05-14T06:36:38.375Z,6.68
2023-05-14T06:37:39.859Z,7.68
2023-05-14T06:38:42.281Z,7.32
2023-05-14T06:39:49.842Z,7.45
2023-05-14T06:40:52.959Z,7.43
2023-05-14T06:41:54.420Z,7.07
2023-05-14T06:42:56.850Z,8.07
2023-05-14T06:43:58.351Z,7.13
2023-05-14T06:45:00.818Z,6.88
2023-05-14T06:46:02.459Z,7.57
2023-05-14T06:47:08.496Z,6.85
2023-05-14T06:48:10.262Z,7.15
2023-05-14T06:49:14.302Z,7.75
2023-05-14T06:50:15.886Z,7.25
2023-05-14T06:51:18.342Z,7.88
2023-05-14T06:52:19.871Z,7.85
2023-05-14T06:53:22.383Z,7.78
2023-05-14T06:54:23.874Z,7.00
2023-05-14T06:55:26.318Z,7.65
2023-05-14T06:56:28.127Z,7.38
2023-05-14T06:57:30.584Z,7.15
2023-05-14T06:58:32.112Z,6.95
2023-05-14T06:59:34.550Z,7.38
2023-05-14T07:00:36.049Z,7.30
2023-05-14T07:01:38.561Z,7.15
2023-05-14T07:02:40.406Z,6.97
2023-05-14T07:03:42.885Z,6.25
2023-05-14T07:04:46.161Z,6.80
2023-05-14T07:05:48.891Z,5.97
2023-05-14T07:06:50.416Z,5.72
2023-05-14T07:07:52.891Z,6.10
2023-05-14T07:08:54.434Z,5.60
2023-05-14T07:09:56.851Z,5.53
2023-05-14T07:10:58.559Z,5.97
2023-05-14T07:12:00.952Z,5.38
2023-05-14T07:13:03.447Z,4.60
2023-05-14T07:14:05.914Z,5.32
2023-05-14T07:15:08.860Z,4.80
2023-05-14T07:16:11.272Z,5.15
2023-05-14T07:17:12.896Z,5.32
2023-05-14T07:18:15.449Z,4.40
2023-05-14T07:19:17.172Z,5.80
2023-05-14T07:20:22.757Z,5.00
2023-05-14T07:21:26.092Z,4.95
2023-05-14T07:22:27.891Z,5.07
2023-05-14T07:23:30.330Z,4.88
2023-05-14T07:24:31.853Z,4.78
2023-05-14T07:25:34.382Z,5.45
2023-05-14T07:26:36.065Z,5.43
2023-05-14T07:27:38.593Z,5.40
2023-05-14T07:28:40.112Z,5.07
2023-05-14T07:29:42.595Z,5.43
2023-05-14T07:30:44.097Z,5.50
2023-05-14T07:31:46.553Z,6.00
2023-05-14T07:32:48.144Z,5.35
2023-05-14T07:33:50.819Z,5.35
2023-05-14T07:34:52.430Z,5.97
2023-05-14T07:35:56.264Z,5.20
2023-05-14T07:36:57.817Z,5.43
2023-05-14T07:38:00.326Z,5.10
2023-05-14T07:39:02.913Z,5.43
2023-05-14T07:40:05.314Z,5.05
2023-05-14T07:41:07.842Z,4.97
2023-05-14T07:42:09.317Z,5.25
2023-05-14T07:43:11.980Z,6.05
2023-05-14T07:44:13.547Z,4.95
2023-05-14T07:45:15.959Z,5.10
2023-05-14T07:46:17.971Z,5.07
2023-05-14T07:47:20.511Z,4.60
2023-05-14T07:48:22.262Z,5.38
2023-05-14T07:49:24.766Z,5.18
2023-05-14T07:50:26.668Z,4.60
2023-05-14T07:51:31.648Z,5.18
2023-05-14T07:52:33.176Z,4.95
2023-05-14T07:53:35.601Z,4.65
2023-05-14T07:54:37.223Z,4.63
2023-05-14T07:55:40.084Z,4.85
2023-05-14T07:56:41.620Z,4.53
2023-05-14T07:57:44.070Z,5.13
2023-05-14T07:58:45.797Z,4.95
2023-05-14T07:59:48.787Z,4.80
2023-05-14T08:00:50.530Z,4.80
2023-05-14T08:01:53.164Z,4.90
2023-05-14T08:02:55.528Z,4.63
2023-05-14T08:03:58.273Z,4.85
2023-05-14T08:04:59.861Z,4.90
2023-05-14T08:06:02.344Z,4.53
2023-05-14T08:07:05.411Z,4.43
2023-05-14T08:08:07.883Z,4.00
2023-05-14T08:09:09.695Z,4.93
2023-05-14T08:10:12.247Z,4.75
2023-05-14T08:11:13.815Z,4.68
2023-05-14T08:12:16.588Z,4.18
2023-05-14T08:13:18.125Z,4.18
2023-05-14T08:14:21.354Z,4.38
2023-05-14T08:15:24.564Z,4.40
2023-05-14T08:16:29.267Z,4.53
2023-05-14T08:17:30.859Z,4.18
2023-05-14T08:18:33.433Z,4.15
2023-05-14T08:19:35.067Z,4.22
2023-05-14T08:20:37.693Z,4.25
2023-05-14T08:21:39.225Z,4.10
2023-05-14T08:22:43.050Z,4.10
2023-05-14T08:23:44.605Z,4.22
2023-05-14T08:24:47.042Z,4.10
2023-05-14T08:25:48.580Z,5.00
2023-05-14T08:26:51.045Z,4.05
2023-05-14T08:27:54.105Z,4.30
2023-05-14T08:28:56.618Z,4.22
2023-05-14T08:29:58.152Z,4.13
2023-05-14T08:31:00.643Z,3.95
2023-05-14T08:32:08.721Z,3.65
2023-05-14T08:33:22.111Z,4.25
2023-05-14T08:34:23.621Z,4.10
2023-05-14T08:35:26.157Z,4.10
2023-05-14T08:36:27.720Z,4.70
2023-05-14T08:37:30.164Z,4.55
2023-05-14T08:38:33.967Z,4.95
2023-05-14T08:39:35.573Z,4.40
2023-05-14T08:40:38.160Z,4.07
2023-05-14T08:41:40.038Z,4.30
2023-05-14T08:42:44.771Z,4.60
2023-05-14T08:43:57.981Z,4.65
2023-05-14T08:45:01.929Z,4.22
2023-05-14T08:46:06.860Z,4.53
2023-05-14T08:47:09.007Z,4.20
2023-05-14T08:48:16.826Z,4.60
2023-05-14T08:49:29.355Z,5.10
2023-05-14T08:50:32.042Z,4.88
2023-05-14T08:51:33.786Z,4.57
2023-05-14T08:52:36.503Z,5.22
2023-05-14T08:53:40.408Z,4.80
2023-05-14T08:54:43.019Z,5.40
2023-05-14T08:55:46.011Z,4.95
2023-05-14T08:56:50.510Z,4.60
2023-05-14T08:57:53.963Z,4.65
2023-05-14T08:58:56.406Z,4.45
2023-05-14T08:59:58.515Z,4.28
2023-05-14T09:01:01.100Z,4.25
2023-05-14T09:02:06.302Z,4.70
2023-05-14T09:03:09.541Z,4.40
2023-05-14T09:04:11.585Z,4.85
2023-05-14T09:05:15.738Z,4.63
2023-05-14T09:06:18.334Z,4.97
2023-05-14T09:07:21.108Z,5.13
2023-05-14T09:08:22.994Z,5.10
2023-05-14T09:09:27.478Z,5.22
2023-05-14T09:10:29.007Z,5.30
2023-05-14T09:11:31.546Z,5.97
2023-05-14T09:12:33.995Z,5.95
2023-05-14T09:13:37.930Z,5.40
2023-05-14T09:14:40.510Z,4.65
2023-05-14T09:15:42.060Z,5.65
2023-05-14T09:16:46.812Z,5.45
2023-05-14T09:17:48.671Z,5.35
2023-05-14T09:18:52.320Z,4.78
2023-05-14T09:19:54.117Z,5.05
2023-05-14T09:20:56.797Z,5.60
2023-05-14T09:21:58.962Z,5.03
2023-05-14T09:23:01.707Z,4.85
2023-05-14T09:24:04.146Z,5.13
2023-05-14T09:25:11.903Z,5.88
2023-05-14T09:26:17.457Z,5.03
2023-05-14T09:27:21.311Z,4.85
2023-05-14T09:28:22.872Z,4.72
2023-05-14T09:29:25.691Z,5.18
2023-05-14T09:30:27.445Z,5.13
2023-05-14T09:31:30.869Z,5.15
2023-05-14T09:32:35.953Z,5.10
2023-05-14T09:33:38.613Z,5.00
2023-05-14T09:34:40.728Z,5.20
2023-05-14T09:35:43.443Z,4.85
2023-05-14T09:36:45.253Z,4.20
2023-05-14T09:37:49.483Z,6.45
2023-05-14T09:38:51.196Z,6.80
2023-05-14T09:39:53.651Z,4.90
2023-05-14T09:40:56.831Z,4.80
2023-05-14T09:41:59.297Z,5.65
2023-05-14T09:43:01.839Z,6.22
2023-05-14T09:44:06.110Z,6.70
2023-05-14T09:45:09.183Z,6.18
2023-05-14T09:46:11.660Z,5.43
2023-05-14T09:47:14.975Z,7.10
2023-05-14T09:48:17.535Z,5.05
2023-05-14T09:49:19.345Z,5.80
2023-05-14T09:50:22.497Z,7.10
2023-05-14T09:51:24.425Z,6.25
2023-05-14T09:52:27.205Z,6.32
2023-05-14T09:53:30.843Z,5.82
2023-05-14T09:54:33.382Z,5.60
2023-05-14T09:55:37.285Z,5.93
2023-05-14T09:56:40.265Z,5.22
2023-05-14T09:57:43.011Z,5.18
2023-05-14T09:58:44.570Z,4.72
2023-05-14T09:59:47.267Z,5.30
2023-05-14T10:00:49.101Z,5.45
2023-05-14T10:01:52.880Z,5.05
2023-05-14T10:02:57.782Z,5.43
2023-05-14T10:03:59.476Z,5.80
2023-05-14T10:05:04.910Z,5.75
2023-05-14T10:06:07.259Z,5.00
2023-05-14T10:07:10.366Z,5.40
2023-05-14T10:08:19.312Z,5.60
2023-05-14T10:09:26.264Z,4.82
2023-05-14T10:10:29.126Z,5.40
2023-05-14T10:11:34.490Z,4.85
2023-05-14T10:12:40.482Z,4.93
2023-05-14T10:13:46.430Z,4.72
2023-05-14T10:14:49.704Z,5.00
2023-05-14T10:15:58.581Z,4.85
2023-05-14T10:17:01.593Z,4.63
2023-05-14T10:18:08.957Z,5.38
2023-05-14T10:19:11.510Z,4.30
2023-05-14T10:20:17.098Z,4.57
2023-05-14T10:21:20.739Z,4.38
2023-05-14T10:22:24.824Z,4.68
2023-05-14T10:23:27.152Z,4.82
2023-05-14T10:24:30.521Z,4.63
2023-05-14T10:25:32.527Z,4.30
2023-05-14T10:26:38.445Z,4.05
2023-05-14T10:27:42.378Z,4.55
2023-05-14T10:28:45.061Z,4.50
2023-05-14T10:29:53.845Z,4.28
2023-05-14T10:30:56.445Z,5.15
2023-05-14T10:31:58.002Z,4.72
2023-05-14T10:33:08.284Z,4.72
2023-05-14T10:34:32.342Z,4.53
2023-05-14T10:35:52.310Z,4.63
2023-05-14T10:36:53.850Z,4.65
2023-05-14T10:37:57.721Z,4.75
2023-05-14T10:39:04.322Z,4.22
2023-05-14T10:40:08.296Z,4.60
2023-05-14T10:41:12.702Z,4.57
2023-05-14T10:42:18.061Z,4.50
2023-05-14T10:43:23.399Z,3.97
2023-05-14T10:44:24.886Z,4.88
2023-05-14T10:45:28.083Z,4.82
2023-05-14T10:46:29.794Z,3.90
2023-05-14T10:47:33.150Z,4.05
2023-05-14T10:48:36.579Z,4.13
2023-05-14T10:49:43.251Z,4.13
2023-05-14T10:50:48.986Z,4.40
2023-05-14T10:51:52.909Z,4.50
2023-05-14T10:52:57.041Z,4.38
2023-05-14T10:54:01.044Z,4.10
2023-05-14T10:55:07.601Z,4.10
2023-05-14T10:56:10.325Z,4.10
2023-05-14T10:57:15.459Z,3.97
2023-05-14T10:58:18.999Z,4.00
2023-05-14T10:59:27.059Z,4.30
2023-05-14T11:00:29.589Z,3.90
2023-05-14T11:01:31.957Z,4.25
2023-05-14T11:02:36.781Z,4.38
2023-05-14T11:03:42.679Z,4.63
2023-05-14T11:04:53.657Z,4.60
2023-05-14T11:05:56.624Z,4.25
2023-05-14T11:06:58.856Z,4.03
2023-05-14T11:08:05.484Z,3.90
2023-05-14T11:09:07.226Z,4.70
2023-05-14T11:10:11.192Z,3.97
2023-05-14T11:11:13.646Z,4.15
2023-05-14T11:12:15.234Z,4.45
2023-05-14T11:13:18.647Z,4.47
2023-05-14T11:14:20.262Z,4.15
2023-05-14T11:15:26.014Z,4.50
2023-05-14T11:16:30.711Z,4.85
2023-05-14T11:17:33.695Z,4.78
2023-05-14T11:18:38.460Z,4.80
2023-05-14T11:19:43.383Z,4.43
2023-05-14T11:20:45.878Z,3.95
2023-05-14T11:21:47.417Z,4.03
2023-05-14T11:22:51.490Z,4.75
2023-05-14T11:23:54.666Z,4.90
2023-05-14T11:24:57.443Z,4.97
2023-05-14T11:25:59.014Z,4.60
2023-05-14T11:27:01.477Z,4.70
2023-05-14T11:28:04.005Z,6.68
2023-05-14T11:29:05.524Z,4.63
2023-05-14T11:30:14.194Z,5.00
2023-05-14T11:31:17.186Z,4.57
2023-05-14T11:32:20.863Z,4.47
2023-05-14T11:33:22.441Z,4.68
2023-05-14T11:34:24.750Z,4.30
2023-05-14T11:35:26.484Z,4.72
2023-05-14T11:36:28.902Z,4.75
2023-05-14T11:37:30.673Z,4.70
2023-05-14T11:38:33.189Z,4.55
2023-05-14T11:39:36.023Z,4.60
2023-05-14T11:40:38.459Z,4.55
2023-05-14T11:41:44.123Z,4.40
2023-05-14T11:42:46.733Z,4.35
2023-05-14T11:43:48.692Z,4.70
2023-05-14T11:44:54.093Z,4.38
2023-05-14T11:45:57.061Z,4.47
2023-05-14T11:47:01.445Z,4.38
2023-05-14T11:48:04.071Z,4.40
2023-05-14T11:49:06.601Z,4.80
2023-05-14T11:50:09.982Z,4.90
2023-05-14T11:51:11.538Z,4.60
2023-05-14T11:52:15.322Z,7.90
2023-05-14T11:53:18.573Z,6.13
2023-05-14T11:54:20.956Z,7.13
2023-05-14T11:55:23.416Z,5.05
2023-05-14T11:56:24.874Z,4.32
2023-05-14T11:57:27.313Z,6.57
2023-05-14T11:58:32.380Z,4.43
2023-05-14T11:59:35.050Z,4.57
2023-05-14T12:00:38.817Z,4.25
2023-05-14T12:01:41.396Z,4.90
2023-05-14T12:02:44.331Z,4.43
2023-05-14T12:03:47.375Z,4.90
2023-05-14T12:04:51.819Z,4.28
2023-05-14T12:05:57.938Z,4.13
2023-05-14T12:07:00.536Z,4.90
2023-05-14T12:08:02.941Z,4.60
2023-05-14T12:09:05.066Z,4.78
2023-05-14T12:10:08.907Z,4.03
2023-05-14T12:11:10.433Z,4.65
2023-05-14T12:12:13.592Z,4.20
2023-05-14T12:13:16.867Z,4.63
2023-05-14T12:14:20.330Z,3.92
2023-05-14T12:15:23.546Z,4.30
2023-05-14T12:16:30.713Z,4.80
2023-05-14T12:17:33.714Z,4.60
2023-05-14T12:18:37.209Z,4.07
2023-05-14T12:19:42.550Z,4.20
2023-05-14T12:20:47.214Z,3.83
2023-05-14T12:21:51.169Z,4.50
2023-05-14T12:22:52.714Z,5.47
2023-05-14T12:23:59.733Z,4.30
2023-05-14T12:25:01.270Z,4.68
2023-05-14T12:26:06.265Z,4.28
2023-05-14T12:27:10.406Z,4.60
2023-05-14T12:28:15.940Z,4.55
2023-05-14T12:29:17.490Z,4.25
2023-05-14T12:30:21.639Z,5.53
2023-05-14T12:31:36.783Z,4.60
2023-05-14T12:32:40.920Z,5.53
2023-05-14T12:33:44.045Z,5.57
2023-05-14T12:34:46.500Z,4.05
2023-05-14T12:35:48.964Z,4.25
2023-05-14T12:36:50.532Z,4.93
2023-05-14T12:37:52.985Z,4.50
2023-05-14T12:39:00.412Z,4.90
2023-05-14T12:40:02.039Z,4.25
2023-05-14T12:41:04.462Z,4.18
2023-05-14T12:42:06.418Z,4.50
2023-05-14T12:43:08.892Z,4.60
2023-05-14T12:44:10.436Z,4.70
2023-05-14T12:45:12.951Z,4.80
2023-05-14T12:46:14.684Z,4.60
2023-05-14T12:47:17.971Z,4.38
2023-05-14T12:48:19.581Z,4.00
2023-05-14T12:49:25.676Z,4.70
2023-05-14T12:50:27.380Z,4.70
2023-05-14T12:51:30.044Z,4.65
2023-05-14T12:53:36.941Z,3.95
2023-05-14T12:54:42.308Z,4.22
2023-05-14T12:55:45.308Z,4.55
2023-05-14T12:56:46.936Z,3.97
2023-05-14T12:57:49.496Z,4.18
2023-05-14T12:58:50.988Z,4.10
2023-05-14T12:59:53.478Z,4.88
2023-05-14T13:00:55.049Z,4.07
2023-05-14T13:01:57.608Z,4.15
2023-05-14T13:02:59.188Z,3.95
2023-05-14T13:04:01.756Z,4.10
2023-05-14T13:05:05.809Z,4.05
2023-05-14T13:06:08.960Z,3.95
2023-05-14T13:07:10.721Z,4.05
2023-05-14T13:08:14.813Z,4.20
2023-05-14T13:09:17.282Z,4.35
2023-05-14T13:10:18.976Z,3.80
2023-05-14T13:11:21.734Z,4.07
2023-05-14T13:12:23.675Z,4.43
2023-05-14T13:13:26.282Z,4.13
2023-05-14T13:14:27.781Z,4.00
2023-05-14T13:15:31.549Z,4.07
2023-05-14T13:16:34.053Z,4.68
2023-05-14T13:17:36.034Z,4.00
2023-05-14T13:18:38.474Z,3.83
2023-05-14T13:19:39.965Z,3.70
2023-05-14T13:20:43.757Z,3.80
2023-05-14T13:21:46.209Z,4.25
2023-05-14T13:22:47.689Z,3.95
2023-05-14T13:23:50.637Z,4.07
2023-05-14T13:24:52.123Z,4.45
2023-05-14T13:25:54.549Z,4.40
2023-05-14T13:26:56.069Z,4.35
2023-05-14T13:27:59.587Z,4.40
2023-05-14T13:29:01.049Z,4.10
2023-05-14T13:30:03.972Z,3.70
2023-05-14T13:31:08.009Z,4.53
2023-05-14T13:32:10.868Z,4.25
2023-05-14T13:33:12.429Z,5.20
2023-05-14T13:34:14.909Z,4.47
2023-05-14T13:35:16.561Z,4.43
2023-05-14T13:36:20.645Z,3.97
2023-05-14T13:37:22.390Z,4.65
2023-05-14T13:38:24.806Z,4.50
2023-05-14T13:39:27.824Z,4.20
2023-05-14T13:40:29.321Z,4.70
2023-05-14T13:41:35.385Z,4.40
2023-05-14T13:42:37.589Z,4.45
2023-05-14T13:43:40.009Z,4.45
2023-05-14T13:44:41.524Z,4.10
2023-05-14T13:45:44.013Z,4.32
2023-05-14T13:46:46.601Z,3.97
2023-05-14T13:47:49.488Z,4.35
2023-05-14T13:48:52.543Z,3.92
2023-05-14T13:49:54.500Z,4.22
2023-05-14T13:50:56.946Z,4.32
2023-05-14T13:51:59.838Z,4.35
2023-05-14T13:53:02.567Z,4.30
2023-05-14T13:54:04.130Z,4.30
2023-05-14T13:55:07.891Z,4.78
2023-05-14T13:56:10.387Z,4.65
2023-05-14T13:57:11.933Z,4.20
2023-05-14T13:58:14.791Z,4.78
2023-05-14T13:59:16.392Z,4.00
2023-05-14T14:00:19.661Z,4.20