createdAt,value
2019-04-22T00:01:42.248Z,12.71
2019-04-22T00:04:22.716Z,12.61
2019-04-22T00:07:11.697Z,12.54
2019-04-22T00:09:49.406Z,12.48
2019-04-22T00:12:22.368Z,12.39
2019-04-22T00:14:46.569Z,12.33
2019-04-22T00:17:21.995Z,12.24
2019-04-22T00:20:00.661Z,12.18
2019-04-22T00:22:27.775Z,12.08
2019-04-22T00:25:02.472Z,12.01
2019-04-22T00:27:37.293Z,12.00
2019-04-22T00:30:07.340Z,11.92
2019-04-22T00:32:50.060Z,11.92
2019-04-22T00:35:19.792Z,11.91
2019-04-22T00:37:57.020Z,11.82
2019-04-22T00:42:58.819Z,11.66
2019-04-22T00:45:33.318Z,11.59
2019-04-22T00:48:09.264Z,11.50
2019-04-22T00:50:38.865Z,11.43
2019-04-22T00:53:11.615Z,11.37
2019-04-22T00:56:00.676Z,11.23
2019-04-22T00:58:37.934Z,11.23
2019-04-22T01:01:12.147Z,11.21
2019-04-22T01:06:16.020Z,11.17
2019-04-22T01:11:28.194Z,11.17
2019-04-22T01:13:53.323Z,11.12
2019-04-22T01:16:26.234Z,11.06
2019-04-22T01:18:55.146Z,11.04
2019-04-22T01:21:38.559Z,11.02
2019-04-22T01:23:59.701Z,11.02
2019-04-22T01:26:29.029Z,11.01
2019-04-22T01:28:59.553Z,10.98
2019-04-22T01:31:22.001Z,10.93
2019-04-22T01:34:06.824Z,10.89
2019-04-22T01:36:43.024Z,10.85
2019-04-22T01:39:37.554Z,10.77
2019-04-22T01:41:59.881Z,10.71
2019-04-22T01:44:29.789Z,10.68
2019-04-22T01:46:57.031Z,10.68
2019-04-22T01:49:30.116Z,10.65
2019-04-22T01:54:46.762Z,10.55
2019-04-22T01:57:04.489Z,10.51
2019-04-22T01:59:31.833Z,10.47
2019-04-22T02:02:10.296Z,10.48
2019-04-22T02:04:44.476Z,10.43
2019-04-22T02:07:16.833Z,10.39
2019-04-22T02:09:51.963Z,10.34
2019-04-22T02:12:19.586Z,10.30
2019-04-22T02:14:50.641Z,10.22
2019-04-22T02:17:31.519Z,10.19
2019-04-22T02:19:57.848Z,10.14
2019-04-22T02:22:52.701Z,10.16
2019-04-22T02:25:08.804Z,10.08
2019-04-22T02:27:39.055Z,10.09
2019-04-22T02:30:05.446Z,10.04
2019-04-22T02:34:12.016Z,9.95
2019-04-22T02:35:23.408Z,9.90
2019-04-22T02:37:45.507Z,9.87
2019-04-22T02:40:37.983Z,9.84
2019-04-22T02:43:01.466Z,9.79
2019-04-22T02:45:27.169Z,9.78
2019-04-22T02:47:59.352Z,9.73
2019-04-22T02:50:28.589Z,9.69
2019-04-22T02:53:01.527Z,9.61
2019-04-22T02:55:43.627Z,9.58
2019-04-22T02:58:10.022Z,9.61
2019-04-22T03:00:49.166Z,9.61
2019-04-22T03:03:20.963Z,9.59
2019-04-22T03:05:56.280Z,9.54
2019-04-22T03:08:23.652Z,9.49
2019-04-22T03:11:13.524Z,9.44
2019-04-22T03:13:40.674Z,9.42
2019-04-22T03:16:17.869Z,9.39
2019-04-22T03:18:42.134Z,9.34
2019-04-22T03:23:45.552Z,9.26
2019-04-22T03:28:47.711Z,9.20
2019-04-22T03:42:07.626Z,9.09
2019-04-22T03:44:46.698Z,9.11
2019-04-22T03:49:58.469Z,9.07
2019-04-22T03:54:53.252Z,9.00
2019-04-22T03:59:56.829Z,8.91
2019-04-22T04:02:30.768Z,8.85
2019-04-22T04:04:50.566Z,8.82
2019-04-22T04:07:40.523Z,8.81
2019-04-22T04:10:16.993Z,8.77
2019-04-22T04:12:44.347Z,8.75
2019-04-22T04:15:14.201Z,8.73
2019-04-22T04:17:44.175Z,8.73
2019-04-22T04:20:24.307Z,8.72
2019-04-22T04:23:05.498Z,8.77
2019-04-22T04:28:10.806Z,8.88
2019-04-22T04:30:29.421Z,8.92
2019-04-22T04:37:55.176Z,8.97
2019-04-22T04:48:17.678Z,9.66
2019-04-22T04:50:49.911Z,9.83
2019-04-22T04:55:49.057Z,10.07
2019-04-22T05:00:58.829Z,10.17
2019-04-22T05:03:30.430Z,10.27
2019-04-22T05:08:40.614Z,10.45
2019-04-22T05:11:10.983Z,10.51
2019-04-22T05:13:39.710Z,10.64
2019-04-22T05:16:17.327Z,10.72
2019-04-22T05:18:39.547Z,10.81
2019-04-22T05:21:12.267Z,10.90
2019-04-22T05:23:39.438Z,11.05
2019-04-22T05:26:16.538Z,11.14
2019-04-22T05:28:35.624Z,11.24
2019-04-22T05:31:16.099Z,11.34
2019-04-22T05:33:46.021Z,11.46
2019-04-22T05:41:22.264Z,11.78
2019-04-22T05:43:53.284Z,11.87
2019-04-22T05:46:22.689Z,11.99
2019-04-22T05:49:03.162Z,12.08
2019-04-22T05:51:31.434Z,12.16
2019-04-22T05:54:05.479Z,12.25
2019-04-22T05:56:39.488Z,12.37
2019-04-22T05:59:07.331Z,12.47
2019-04-22T06:01:44.549Z,12.54
2019-04-22T06:04:09.536Z,12.64
2019-04-22T06:06:35.337Z,12.75
2019-04-22T06:09:22.461Z,13.01
2019-04-22T06:11:36.012Z,13.01
2019-04-22T06:14:20.333Z,13.19
2019-04-22T06:16:57.127Z,13.27
2019-04-22T06:19:24.828Z,13.50
2019-04-22T06:22:06.348Z,13.62
2019-04-22T06:24:39.449Z,13.85
2019-04-22T06:27:19.146Z,13.85
2019-04-22T06:29:36.546Z,14.30
2019-04-22T06:32:23.111Z,15.15
2019-04-22T06:34:45.190Z,16.21
2019-04-22T06:37:18.716Z,16.53
2019-04-22T06:39:48.574Z,16.34
2019-04-22T06:42:21.921Z,16.22
2019-04-22T06:44:54.320Z,16.35
2019-04-22T06:47:39.974Z,16.70
2019-04-22T06:49:57.345Z,17.29
2019-04-22T06:52:22.394Z,18.03
2019-04-22T06:55:05.932Z,19.38
2019-04-22T06:57:30.788Z,21.02
2019-04-22T07:00:05.278Z,21.93
2019-04-22T07:02:45.077Z,22.16
2019-04-22T07:05:07.856Z,22.57
2019-04-22T07:07:38.367Z,22.48
2019-04-22T07:10:26.451Z,21.25
2019-04-22T07:13:00.930Z,21.25
2019-04-22T07:15:36.995Z,20.95
2019-04-22T07:17:55.021Z,21.85
2019-04-22T07:20:28.457Z,22.89
2019-04-22T07:22:59.929Z,24.30
2019-04-22T07:25:23.496Z,23.85
2019-04-22T07:28:02.049Z,23.35
2019-04-22T07:30:34.998Z,23.05
2019-04-22T07:33:21.087Z,23.36
2019-04-22T07:35:51.637Z,23.82
2019-04-22T07:38:11.232Z,25.66
2019-04-22T07:40:43.983Z,30.67
2019-04-22T07:43:26.554Z,30.67
2019-04-22T07:46:00.580Z,32.32
2019-04-22T07:51:03.972Z,36.13
2019-04-22T07:53:23.277Z,36.42
2019-04-22T07:56:00.154Z,36.95
2019-04-22T07:58:29.384Z,35.74
2019-04-22T08:01:08.823Z,36.15
2019-04-22T08:03:47.395Z,36.73
2019-04-22T08:06:12.025Z,37.24
2019-04-22T08:08:38.798Z,36.96
2019-04-22T08:11:30.192Z,36.99
2019-04-22T08:13:59.001Z,37.35
2019-04-22T08:16:16.539Z,38.20
2019-04-22T08:18:45.860Z,37.37
2019-04-22T08:21:16.598Z,36.44
2019-04-22T08:23:57.568Z,36.93
2019-04-22T08:26:27.614Z,37.58
2019-04-22T08:29:17.843Z,38.89
2019-04-22T08:31:38.465Z,39.83
2019-04-22T08:34:12.180Z,41.30
2019-04-22T08:36:40.848Z,42.29
2019-04-22T08:44:07.938Z,42.01
2019-04-22T08:49:10.183Z,42.47
2019-04-22T08:51:49.491Z,42.89
2019-04-22T08:54:21.960Z,43.17
2019-04-22T08:56:50.727Z,42.09
2019-04-22T08:59:22.100Z,43.48
2019-04-22T09:01:57.458Z,42.72
2019-04-22T09:04:31.279Z,44.12
2019-04-22T09:07:12.455Z,45.36
2019-04-22T09:09:39.376Z,45.89
2019-04-22T09:12:07.642Z,46.28
2019-04-22T09:14:43.479Z,45.75
2019-04-22T09:17:16.839Z,46.20
2019-04-22T09:19:47.828Z,46.20
2019-04-22T09:22:16.830Z,46.73
2019-04-22T09:25:00.424Z,43.94
2019-04-22T09:30:15.094Z,43.81
2019-04-22T09:32:31.744Z,43.46
2019-04-22T09:35:16.044Z,44.41
2019-04-22T09:40:10.647Z,42.38
2019-04-22T09:42:41.008Z,43.17
2019-04-22T09:45:10.178Z,42.91
2019-04-22T09:47:49.226Z,42.52
2019-04-22T09:50:17.861Z,42.77
2019-04-22T09:52:48.933Z,42.19
2019-04-22T09:55:18.309Z,42.90
2019-04-22T09:57:51.050Z,42.92
2019-04-22T10:00:36.497Z,43.69
2019-04-22T10:03:00.910Z,42.45
2019-04-22T10:05:32.590Z,41.67
2019-04-22T10:08:13.360Z,41.94
2019-04-22T10:10:41.767Z,42.20
2019-04-22T10:13:12.273Z,42.16
2019-04-22T10:15:49.176Z,42.16
2019-04-22T10:18:19.337Z,42.35
2019-04-22T10:21:10.131Z,40.85
2019-04-22T10:23:25.328Z,40.50
2019-04-22T10:25:59.081Z,40.45
2019-04-22T10:28:32.793Z,41.70
2019-04-22T10:31:21.909Z,41.00
2019-04-22T10:33:26.897Z,41.66
2019-04-22T10:35:41.719Z,42.27
2019-04-22T10:38:12.646Z,39.66
2019-04-22T10:40:44.844Z,38.20
2019-04-22T10:43:16.946Z,38.87
2019-04-22T10:45:48.091Z,40.42
2019-04-22T10:48:18.752Z,42.25
2019-04-22T10:50:50.706Z,42.01
2019-04-22T10:53:21.730Z,42.14
2019-04-22T10:55:54.366Z,42.31
2019-04-22T10:58:26.560Z,40.75
2019-04-22T11:00:58.188Z,39.43
2019-04-22T11:03:31.103Z,37.83
2019-04-22T11:06:03.186Z,40.07
2019-04-22T11:08:44.471Z,40.07
2019-04-22T11:11:21.414Z,41.16
2019-04-22T11:13:40.162Z,39.04
2019-04-22T11:16:11.652Z,37.88
2019-04-22T11:18:43.533Z,36.14
2019-04-22T11:21:17.891Z,36.21
2019-04-22T11:23:47.057Z,35.19
2019-04-22T11:26:17.927Z,35.10
2019-04-22T11:28:49.615Z,35.99
2019-04-22T11:31:20.737Z,35.56
2019-04-22T11:33:52.465Z,33.43
2019-04-22T11:36:24.733Z,33.43
2019-04-22T11:39:01.454Z,32.13
2019-04-22T11:41:28.644Z,30.74
2019-04-22T11:43:59.217Z,29.27
2019-04-22T11:46:29.800Z,28.04
2019-04-22T11:49:00.407Z,27.53
2019-04-22T11:51:31.961Z,27.20
2019-04-22T11:54:05.026Z,27.02
2019-04-22T11:56:36.933Z,26.75
2019-04-22T11:59:08.894Z,26.48
2019-04-22T12:01:40.302Z,26.60
2019-04-22T12:04:11.760Z,26.69
2019-04-22T12:06:42.315Z,26.82
2019-04-22T12:09:17.140Z,26.81
2019-04-22T12:11:49.486Z,26.55
2019-04-22T12:14:20.117Z,26.39
2019-04-22T12:16:53.095Z,26.44
2019-04-22T12:19:25.053Z,26.44
2019-04-22T12:21:57.147Z,26.87
2019-04-22T12:24:28.182Z,26.87
2019-04-22T12:27:00.311Z,26.72
2019-04-22T12:29:31.068Z,26.65
2019-04-22T12:32:03.197Z,26.30
2019-04-22T12:34:35.477Z,26.02
2019-04-22T12:37:06.770Z,26.00
2019-04-22T12:39:37.507Z,25.90
2019-04-22T12:42:09.004Z,26.13
2019-04-22T12:44:42.044Z,26.28
2019-04-22T12:47:13.075Z,26.41
2019-04-22T12:49:54.356Z,26.48
2019-04-22T12:52:26.665Z,26.50
2019-04-22T12:54:52.986Z,26.56
2019-04-22T12:57:24.940Z,26.52
2019-04-22T12:59:55.803Z,26.02
2019-04-22T13:02:27.040Z,25.84
2019-04-22T13:04:58.552Z,26.04
2019-04-22T13:07:29.533Z,25.86
2019-04-22T13:10:01.440Z,25.68
2019-04-22T13:12:33.036Z,25.55
2019-04-22T13:15:09.882Z,25.56
2019-04-22T13:17:42.076Z,25.61
2019-04-22T13:20:16.127Z,25.75
2019-04-22T13:22:45.842Z,25.87
2019-04-22T13:25:17.625Z,25.60
2019-04-22T13:27:49.117Z,25.47
2019-04-22T13:30:22.875Z,25.47
2019-04-22T13:32:54.581Z,25.46
2019-04-22T13:35:28.038Z,25.58
2019-04-22T13:37:59.324Z,25.48
2019-04-22T13:40:31.053Z,25.49
2019-04-22T13:43:02.764Z,25.58
2019-04-22T13:45:33.950Z,25.80
2019-04-22T13:48:23.980Z,25.82
2019-04-22T13:53:47.963Z,25.71
2019-04-22T13:56:07.229Z,25.74
2019-04-22T13:58:31.430Z,25.83
2019-04-22T14:00:52.578Z,25.67
2019-04-22T14:03:44.697Z,25.52
2019-04-22T14:06:16.439Z,25.38
2019-04-22T14:08:47.280Z,25.38
2019-04-22T14:11:27.740Z,25.40
2019-04-22T14:13:52.154Z,25.16
2019-04-22T14:16:22.933Z,25.20
2019-04-22T14:18:53.867Z,25.09
2019-04-22T14:21:24.948Z,25.27
2019-04-22T14:23:56.384Z,25.41
2019-04-22T14:26:27.300Z,25.41
2019-04-22T14:28:59.966Z,25.36
2019-04-22T14:31:30.838Z,25.19
2019-04-22T14:34:05.270Z,25.26
2019-04-22T14:36:35.244Z,25.33
2019-04-22T14:39:08.457Z,25.37
2019-04-22T14:41:55.062Z,25.43
2019-04-22T14:47:15.728Z,25.49
2019-04-22T14:49:42.122Z,25.46
2019-04-22T14:52:12.937Z,25.35
2019-04-22T14:54:34.871Z,25.27
2019-04-22T14:56:54.240Z,25.22
2019-04-22T14:59:25.049Z,25.11
2019-04-22T15:01:55.918Z,25.24
2019-04-22T15:04:27.014Z,25.18
2019-04-22T15:07:01.064Z,25.18
2019-04-22T15:09:32.272Z,25.14
2019-04-22T15:12:10.955Z,25.08
2019-04-22T15:14:35.512Z,25.03
2019-04-22T15:17:29.193Z,24.92
2019-04-22T15:20:19.663Z,24.97
2019-04-22T15:22:50.717Z,25.09
2019-04-22T15:25:21.123Z,25.07
2019-04-22T15:27:53.299Z,25.03
2019-04-22T15:30:23.830Z,25.00
2019-04-22T15:32:54.389Z,25.06
2019-04-22T15:35:25.328Z,24.93
2019-04-22T15:37:57.284Z,24.96
2019-04-22T15:40:29.058Z,25.01
2019-04-22T15:42:59.834Z,25.03
2019-04-22T15:45:32.567Z,25.03
2019-04-22T15:48:11.947Z,25.00
2019-04-22T15:50:42.510Z,24.98
2019-04-22T15:53:13.797Z,24.71
2019-04-22T15:55:44.932Z,24.50
2019-04-22T15:58:15.642Z,24.48
2019-04-22T16:00:56.424Z,24.48
2019-04-22T16:03:20.410Z,24.50
2019-04-22T16:05:52.285Z,24.45
2019-04-22T16:08:23.015Z,24.36
2019-04-22T16:10:53.803Z,24.29
2019-04-22T16:13:28.354Z,24.31
2019-04-22T16:15:58.422Z,24.37
2019-04-22T16:18:30.684Z,24.32
2019-04-22T16:21:02.739Z,24.17
2019-04-22T16:23:46.617Z,24.18
2019-04-22T16:26:20.405Z,24.15
2019-04-22T16:28:54.516Z,24.12
2019-04-22T16:31:23.452Z,24.09
2019-04-22T16:33:54.499Z,24.00
2019-04-22T16:36:25.129Z,23.94
2019-04-22T16:38:57.045Z,23.85
2019-04-22T16:41:28.702Z,23.81
2019-04-22T16:44:00.764Z,23.71
2019-04-22T16:46:31.867Z,23.65
2019-04-22T16:49:03.434Z,23.60
2019-04-22T16:51:34.038Z,23.58
2019-04-22T16:54:08.549Z,23.55
2019-04-22T16:56:39.721Z,23.49
2019-04-22T16:59:10.797Z,23.49
2019-04-22T17:02:01.145Z,23.43
2019-04-22T17:05:01.983Z,23.40
2019-04-22T17:07:36.060Z,23.39
2019-04-22T17:10:08.215Z,23.31
2019-04-22T17:12:50.807Z,23.22
2019-04-22T17:15:16.234Z,23.14
2019-04-22T17:17:47.403Z,23.06
2019-04-22T17:20:18.074Z,23.00
2019-04-22T17:22:49.493Z,22.92
2019-04-22T17:25:20.509Z,22.83
2019-04-22T17:27:51.949Z,22.77
2019-04-22T17:30:24.276Z,22.68
2019-04-22T17:32:56.625Z,22.62
2019-04-22T17:35:28.543Z,22.55
2019-04-22T17:38:10.001Z,22.48
2019-04-22T17:40:51.273Z,22.36
2019-04-22T17:43:36.137Z,22.26
2019-04-22T17:46:09.079Z,22.14
2019-04-22T17:49:12.147Z,22.04
2019-04-22T17:51:49.621Z,21.92
2019-04-22T17:54:20.120Z,21.84
2019-04-22T17:56:48.630Z,21.68
2019-04-22T17:59:23.065Z,21.59
2019-04-22T18:01:49.201Z,21.55
2019-04-22T18:04:06.616Z,21.45
2019-04-22T18:07:03.803Z,21.38
2019-04-22T18:10:06.658Z,21.37
2019-04-22T18:12:11.839Z,21.26
2019-04-22T18:14:52.841Z,21.13
2019-04-22T18:17:11.531Z,21.13
2019-04-22T18:19:44.875Z,21.06
2019-04-22T18:22:07.576Z,20.98
2019-04-22T18:24:43.677Z,20.84
2019-04-22T18:27:37.562Z,20.69
2019-04-22T18:29:48.569Z,20.60
2019-04-22T18:32:16.928Z,20.50
2019-04-22T18:34:49.516Z,20.39
2019-04-22T18:37:20.972Z,20.29
2019-04-22T18:40:01.998Z,20.24
2019-04-22T18:42:25.674Z,20.22
2019-04-22T18:45:28.136Z,20.19
2019-04-22T18:47:33.819Z,20.09
2019-04-22T18:50:08.505Z,19.96
2019-04-22T18:53:04.921Z,19.81
2019-04-22T18:55:34.204Z,19.72
2019-04-22T18:58:11.653Z,19.70
2019-04-22T19:00:31.710Z,19.77
2019-04-22T19:03:09.875Z,19.63
2019-04-22T19:05:51.707Z,19.55
2019-04-22T19:08:36.372Z,19.38
2019-04-22T19:11:13.996Z,19.24
2019-04-22T19:16:30.866Z,19.30
2019-04-22T19:19:07.704Z,19.28
2019-04-22T19:21:38.034Z,19.26
2019-04-22T19:23:53.955Z,19.21
2019-04-22T19:26:40.966Z,19.08
2019-04-22T19:31:43.817Z,18.84
2019-04-22T19:34:16.508Z,18.84
2019-04-22T19:36:51.268Z,18.72
2019-04-22T19:39:12.071Z,18.70
2019-04-22T19:41:56.513Z,18.68
2019-04-22T19:44:26.009Z,18.52
2019-04-22T19:47:15.396Z,18.45
2019-04-22T19:49:36.442Z,18.52
2019-04-22T19:54:29.064Z,18.40
2019-04-22T19:56:57.448Z,18.42
2019-04-22T19:59:42.743Z,18.40
2019-04-22T20:02:28.908Z,18.27
2019-04-22T20:05:24.614Z,18.17
2019-04-22T20:07:52.409Z,18.17
2019-04-22T20:10:22.431Z,18.10
2019-04-22T20:12:50.188Z,18.01
2019-04-22T20:15:22.776Z,17.90
2019-04-22T20:18:14.586Z,17.92
2019-04-22T20:20:31.475Z,17.91
2019-04-22T20:22:59.826Z,17.83
2019-04-22T20:25:31.377Z,17.80
2019-04-22T20:28:17.806Z,17.84
2019-04-22T20:30:39.941Z,17.84
2019-04-22T20:33:08.390Z,17.78
2019-04-22T20:35:53.104Z,17.59
2019-04-22T20:38:19.993Z,17.67
2019-04-22T20:40:49.440Z,17.68
2019-04-22T20:43:33.259Z,17.66
2019-04-22T20:46:00.591Z,17.62
2019-04-22T20:48:28.582Z,17.58
2019-04-22T20:50:58.139Z,17.46
2019-04-22T20:53:38.064Z,17.48
2019-04-22T20:56:05.613Z,17.39
2019-04-22T20:58:40.673Z,17.28
2019-04-22T21:01:01.284Z,17.26
2019-04-22T21:03:33.015Z,17.14
2019-04-22T21:06:16.432Z,16.98
2019-04-22T21:08:48.704Z,17.04
2019-04-22T21:11:19.411Z,17.18
2019-04-22T21:13:54.258Z,17.06
2019-04-22T21:16:26.950Z,16.90
2019-04-22T21:18:58.174Z,16.69
2019-04-22T21:21:33.263Z,16.70
2019-04-22T21:23:54.215Z,16.56
2019-04-22T21:32:10.485Z,16.36
2019-04-22T21:34:46.211Z,16.35
2019-04-22T21:37:14.144Z,16.21
2019-04-22T21:39:36.371Z,16.00
2019-04-22T21:42:14.323Z,15.84
2019-04-22T21:44:45.558Z,15.78
2019-04-22T21:47:26.952Z,15.61
2019-04-22T21:50:09.838Z,15.61
2019-04-22T21:52:22.897Z,15.50
2019-04-22T21:55:02.586Z,15.52
2019-04-22T21:57:35.714Z,15.49
2019-04-22T22:00:17.602Z,15.42
2019-04-22T22:02:45.566Z,15.47
2019-04-22T22:05:08.111Z,15.41
2019-04-22T22:07:29.058Z,15.38
2019-04-22T22:10:16.939Z,15.44
2019-04-22T22:12:54.976Z,15.44
2019-04-22T22:17:55.754Z,15.36
2019-04-22T22:20:31.018Z,15.21
2019-04-22T22:23:09.109Z,15.14
2019-04-22T22:25:34.878Z,15.06
2019-04-22T22:28:21.929Z,14.95
2019-04-22T22:33:10.457Z,14.89
2019-04-22T22:35:47.972Z,14.87
2019-04-22T22:38:19.737Z,14.86
2019-04-22T22:40:34.140Z,14.82
2019-04-22T22:43:11.781Z,14.77
2019-04-22T22:45:43.781Z,14.64
2019-04-22T22:48:36.475Z,14.64
2019-04-22T22:51:02.088Z,14.58
2019-04-22T22:56:02.210Z,14.54
2019-04-22T22:58:42.567Z,14.43
2019-04-22T23:01:04.186Z,14.43
2019-04-22T23:03:50.957Z,14.33
2019-04-22T23:06:29.023Z,14.15
2019-04-22T23:08:52.672Z,14.02
2019-04-22T23:11:40.337Z,14.02
2019-04-22T23:13:56.939Z,14.00
2019-04-22T23:16:17.544Z,13.89
2019-04-22T23:19:17.749Z,13.90
2019-04-22T23:21:52.611Z,13.95
2019-04-22T23:24:55.593Z,13.87
2019-04-22T23:27:38.970Z,13.80
2019-04-22T23:30:14.517Z,13.81
2019-04-22T23:32:43.630Z,13.74
2019-04-22T23:35:45.462Z,13.76
2019-04-22T23:38:16.466Z,13.62
2019-04-22T23:40:47.645Z,13.55
2019-04-22T23:43:27.529Z,13.51
2019-04-22T23:45:57.925Z,13.47
2019-04-22T23:48:27.232Z,13.53
2019-04-22T23:51:03.138Z,13.55
2019-04-22T23:53:57.930Z,13.45
2019-04-22T23:56:09.165Z,13.30
2019-04-22T23:59:04.794Z,13.14
