createdAt,value
2018-09-25T00:04:20.376Z,8.50
2018-09-25T00:09:29.035Z,8.60
2018-09-25T00:14:37.647Z,8.70
2018-09-25T00:19:46.260Z,8.60
2018-09-25T00:24:54.839Z,8.50
2018-09-25T00:35:18.562Z,8.20
2018-09-25T00:40:27.287Z,7.80
2018-09-25T00:45:35.983Z,7.40
2018-09-25T00:50:44.648Z,7.00
2018-09-25T00:55:53.308Z,7.00
2018-09-25T01:01:02.036Z,7.30
2018-09-25T01:06:10.600Z,7.10
2018-09-25T01:11:19.111Z,7.30
2018-09-25T01:16:27.741Z,7.40
2018-09-25T01:21:36.563Z,7.40
2018-09-25T01:26:45.200Z,7.30
2018-09-25T01:31:53.955Z,7.20
2018-09-25T01:37:03.168Z,7.20
2018-09-25T01:42:12.395Z,7.10
2018-09-25T01:47:21.612Z,7.00
2018-09-25T01:52:30.500Z,6.80
2018-09-25T01:57:39.075Z,6.70
2018-09-25T02:02:47.740Z,6.60
2018-09-25T02:07:56.626Z,6.50
2018-09-25T02:13:05.324Z,6.30
2018-09-25T02:18:14.160Z,6.20
2018-09-25T02:23:22.891Z,6.10
2018-09-25T02:28:31.555Z,6.20
2018-09-25T02:33:40.324Z,6.20
2018-09-25T02:38:49.059Z,6.10
2018-09-25T02:43:57.777Z,6.00
2018-09-25T02:49:06.310Z,6.00
2018-09-25T02:54:15.025Z,6.00
2018-09-25T02:59:23.528Z,5.80
2018-09-25T03:04:32.239Z,5.60
2018-09-25T03:09:40.771Z,5.40
2018-09-25T03:14:49.459Z,5.40
2018-09-25T03:19:58.105Z,5.50
2018-09-25T03:25:10.284Z,5.70
2018-09-25T03:30:19.004Z,5.70
2018-09-25T03:35:27.687Z,5.60
2018-09-25T03:40:36.195Z,5.50
2018-09-25T03:45:44.911Z,5.40
2018-09-25T03:50:53.581Z,5.40
2018-09-25T03:56:02.228Z,5.40
2018-09-25T04:01:10.931Z,5.40
2018-09-25T04:06:19.584Z,5.30
2018-09-25T04:11:28.170Z,5.20
2018-09-25T04:16:36.858Z,5.10
2018-09-25T04:21:45.468Z,5.10
2018-09-25T04:26:54.260Z,5.00
2018-09-25T04:32:02.876Z,5.00
2018-09-25T04:37:11.836Z,5.00
2018-09-25T04:42:20.711Z,5.00
2018-09-25T04:47:29.453Z,4.90
2018-09-25T04:52:38.107Z,4.90
2018-09-25T04:57:46.883Z,4.90
2018-09-25T05:02:55.444Z,4.90
2018-09-25T05:08:04.192Z,4.80
2018-09-25T05:13:12.796Z,4.80
2018-09-25T05:18:21.553Z,4.90
2018-09-25T05:23:30.309Z,5.00
2018-09-25T05:28:38.851Z,5.00
2018-09-25T05:33:47.545Z,5.10
2018-09-25T05:38:56.326Z,5.20
2018-09-25T05:44:05.072Z,5.30
2018-09-25T05:49:13.858Z,5.60
2018-09-25T05:54:22.640Z,5.90
2018-09-25T05:59:31.367Z,6.20
2018-09-25T06:04:40.103Z,6.90
2018-09-25T06:09:48.986Z,8.80
2018-09-25T06:14:57.670Z,9.90
2018-09-25T06:20:06.377Z,10.50
2018-09-25T06:25:15.242Z,11.40
2018-09-25T06:30:24.057Z,11.90
2018-09-25T06:35:32.813Z,11.80
2018-09-25T06:40:41.550Z,12.30
2018-09-25T06:45:50.572Z,12.60
2018-09-25T06:50:59.330Z,12.70
2018-09-25T06:56:09.522Z,13.40
2018-09-25T07:01:18.375Z,13.50
2018-09-25T07:06:27.153Z,13.80
2018-09-25T07:11:36.043Z,13.90
2018-09-25T07:16:44.723Z,13.50
2018-09-25T07:21:53.473Z,14.10
2018-09-25T07:27:02.631Z,15.00
2018-09-25T07:32:11.357Z,14.60
2018-09-25T07:37:20.244Z,14.50
2018-09-25T07:42:29.194Z,14.90
2018-09-25T07:47:37.892Z,14.60
2018-09-25T07:52:46.735Z,13.60
2018-09-25T07:57:55.434Z,13.50
2018-09-25T08:03:04.366Z,13.10
2018-09-25T08:08:12.885Z,13.70
2018-09-25T08:13:21.803Z,14.00
2018-09-25T08:18:30.526Z,14.00
2018-09-25T08:23:39.148Z,13.30
2018-09-25T08:28:47.873Z,13.20
2018-09-25T08:33:56.448Z,13.30
2018-09-25T08:39:05.192Z,13.40
2018-09-25T08:44:13.890Z,12.70
2018-09-25T08:49:22.612Z,13.10
2018-09-25T08:54:31.347Z,13.30
2018-09-25T08:59:39.983Z,13.00
2018-09-25T09:04:48.702Z,12.90
2018-09-25T09:09:57.479Z,12.60
2018-09-25T09:15:06.020Z,12.50
2018-09-25T09:20:14.870Z,12.60
2018-09-25T09:25:23.502Z,12.60
2018-09-25T09:30:32.199Z,12.60
2018-09-25T09:35:41.648Z,12.70
2018-09-25T09:40:50.482Z,12.80
2018-09-25T09:45:59.443Z,13.20
2018-09-25T09:51:08.670Z,12.90
2018-09-25T09:56:17.339Z,12.90
2018-09-25T10:01:25.958Z,12.80
2018-09-25T10:06:34.608Z,13.10
2018-09-25T10:11:43.295Z,13.00
2018-09-25T10:16:52.146Z,13.00
2018-09-25T10:22:02.131Z,13.20
2018-09-25T10:27:11.049Z,13.20
2018-09-25T10:32:19.815Z,13.40
2018-09-25T10:37:28.496Z,13.20
2018-09-25T10:42:37.256Z,13.50
2018-09-25T10:47:45.951Z,13.70
2018-09-25T10:52:54.700Z,13.60
2018-09-25T10:58:03.487Z,13.70
2018-09-25T11:03:12.453Z,13.60
2018-09-25T11:08:21.121Z,13.90
2018-09-25T11:13:29.766Z,13.70
2018-09-25T11:18:38.443Z,13.90
2018-09-25T11:23:47.120Z,14.10
2018-09-25T11:28:55.903Z,14.00
2018-09-25T11:34:04.539Z,14.10
2018-09-25T11:39:13.558Z,14.10
2018-09-25T11:44:22.434Z,14.30
2018-09-25T11:49:31.108Z,14.40
2018-09-25T11:54:39.923Z,14.40
2018-09-25T11:59:48.740Z,14.40
2018-09-25T12:04:57.379Z,14.50
2018-09-25T12:10:06.137Z,14.30
2018-09-25T12:15:14.768Z,14.70
2018-09-25T12:20:23.416Z,15.00
2018-09-25T12:25:31.918Z,15.10
2018-09-25T12:30:40.662Z,15.10
2018-09-25T12:35:49.391Z,15.30
2018-09-25T12:40:58.282Z,15.20
2018-09-25T12:46:08.884Z,14.90
2018-09-25T12:51:17.655Z,15.00
2018-09-25T12:56:26.390Z,15.10
2018-09-25T13:01:35.259Z,15.00
2018-09-25T13:06:44.156Z,14.90
2018-09-25T13:11:52.911Z,15.00
2018-09-25T13:17:03.131Z,15.10
2018-09-25T13:22:12.097Z,14.90
2018-09-25T13:27:20.755Z,15.10
2018-09-25T13:32:29.492Z,15.20
2018-09-25T13:37:38.131Z,15.20
2018-09-25T13:42:46.798Z,15.10
2018-09-25T13:47:56.210Z,15.20
2018-09-25T13:53:04.883Z,15.00
2018-09-25T13:58:13.606Z,15.30
2018-09-25T14:03:22.292Z,15.40
2018-09-25T14:08:30.991Z,15.60
2018-09-25T14:13:39.865Z,15.40
2018-09-25T14:18:48.487Z,15.30
2018-09-25T14:23:57.205Z,15.60
2018-09-25T14:29:05.839Z,15.70
2018-09-25T14:34:14.630Z,15.80
2018-09-25T14:39:23.674Z,15.90
2018-09-25T14:44:32.495Z,15.70
2018-09-25T14:49:41.095Z,15.50
2018-09-25T14:54:49.813Z,15.40
2018-09-25T14:59:58.712Z,15.00
2018-09-25T15:05:09.563Z,15.10
2018-09-25T15:10:18.441Z,15.50
2018-09-25T15:15:28.222Z,15.50
2018-09-25T15:20:36.857Z,15.40
2018-09-25T15:25:45.352Z,15.30
2018-09-25T15:30:54.114Z,15.30
2018-09-25T15:36:02.962Z,15.50
2018-09-25T15:41:12.323Z,15.40
2018-09-25T15:46:21.053Z,15.40
2018-09-25T15:51:29.822Z,15.40
2018-09-25T15:56:38.775Z,15.30
2018-09-25T16:01:47.541Z,15.10
2018-09-25T16:06:56.106Z,14.90
2018-09-25T16:12:04.910Z,14.80
2018-09-25T16:17:13.595Z,14.70
2018-09-25T16:22:22.300Z,14.50
2018-09-25T16:27:31.020Z,14.40
2018-09-25T16:32:39.694Z,14.30
2018-09-25T16:37:48.514Z,14.30
2018-09-25T16:42:57.124Z,14.20
2018-09-25T16:48:05.915Z,14.20
2018-09-25T16:53:14.725Z,14.00
2018-09-25T16:58:23.477Z,13.70
2018-09-25T17:03:32.120Z,13.50
2018-09-25T17:08:41.008Z,13.50
2018-09-25T17:13:49.886Z,13.30
2018-09-25T17:18:58.891Z,12.90
2018-09-25T17:24:09.855Z,12.60
2018-09-25T17:29:18.727Z,12.40
2018-09-25T17:34:27.424Z,12.20
2018-09-25T17:39:36.418Z,12.30
2018-09-25T17:44:45.377Z,12.20
2018-09-25T17:49:54.171Z,12.00
2018-09-25T17:55:03.129Z,11.90
2018-09-25T18:00:12.522Z,11.70
2018-09-25T18:05:28.066Z,11.50
2018-09-25T18:10:36.742Z,11.40
2018-09-25T18:15:45.635Z,11.30
2018-09-25T18:20:54.457Z,11.20
2018-09-25T18:26:03.231Z,11.20
2018-09-25T18:31:12.084Z,11.10
2018-09-25T18:36:20.705Z,11.00
2018-09-25T18:41:29.380Z,11.00
2018-09-25T18:46:37.874Z,10.90
2018-09-25T18:51:46.452Z,10.70
2018-09-25T18:56:55.124Z,10.60
2018-09-25T19:02:03.758Z,10.60
2018-09-25T19:07:12.615Z,10.50
2018-09-25T19:12:21.065Z,10.40
2018-09-25T19:17:29.664Z,10.20
2018-09-25T19:22:38.411Z,10.10
2018-09-25T19:27:47.121Z,10.10
2018-09-25T19:32:55.731Z,10.10
2018-09-25T19:38:04.332Z,10.00
2018-09-25T19:43:12.797Z,9.80
2018-09-25T19:48:21.370Z,9.80
2018-09-25T19:53:29.850Z,9.80
2018-09-25T19:58:38.584Z,9.50
2018-09-25T20:03:47.173Z,9.50
2018-09-25T20:08:55.944Z,9.40
2018-09-25T20:14:04.674Z,9.30
2018-09-25T20:19:13.348Z,9.30
2018-09-25T20:24:21.962Z,9.20
2018-09-25T20:29:30.755Z,9.20
2018-09-25T20:34:39.301Z,9.20
2018-09-25T20:39:48.017Z,9.20
2018-09-25T20:44:56.549Z,9.10
2018-09-25T20:50:05.146Z,9.00
2018-09-25T20:55:14.024Z,9.00
2018-09-25T21:00:22.550Z,8.90
2018-09-25T21:05:31.246Z,8.80
2018-09-25T21:10:39.986Z,8.60
2018-09-25T21:15:48.761Z,8.80
2018-09-25T21:20:57.295Z,8.70
2018-09-25T21:26:05.792Z,8.70
2018-09-25T21:31:14.269Z,8.60
2018-09-25T21:36:22.770Z,8.30
2018-09-25T21:41:31.499Z,8.20
2018-09-25T21:46:40.007Z,8.20
2018-09-25T21:51:49.851Z,8.20
2018-09-25T21:56:58.742Z,8.20
2018-09-25T22:02:09.256Z,8.10
2018-09-25T22:07:18.171Z,7.90
2018-09-25T22:12:27.017Z,7.70
2018-09-25T22:17:35.686Z,7.60
2018-09-25T22:22:44.691Z,7.60
2018-09-25T22:27:53.248Z,7.50
2018-09-25T22:33:02.067Z,7.40
2018-09-25T22:38:10.893Z,7.30
2018-09-25T22:43:19.718Z,7.20
2018-09-25T22:48:28.417Z,7.20
2018-09-25T22:53:36.875Z,7.10
2018-09-25T22:58:45.641Z,7.00
2018-09-25T23:03:54.532Z,6.80
2018-09-25T23:09:03.220Z,6.70
2018-09-25T23:14:11.841Z,6.70
2018-09-25T23:19:20.531Z,6.70
2018-09-25T23:24:29.198Z,6.60
2018-09-25T23:29:37.845Z,6.70
2018-09-25T23:34:46.475Z,6.90
2018-09-25T23:39:57.930Z,6.90
2018-09-25T23:45:05.459Z,6.90
2018-09-25T23:55:26.463Z,6.80
