createdAt,value
2019-01-20T00:01:44.636Z,4.10
2019-01-20T00:04:14.291Z,3.60
2019-01-20T00:06:43.947Z,3.80
2019-01-20T00:09:13.517Z,3.40
2019-01-20T00:11:43.139Z,4.53
2019-01-20T00:14:12.796Z,2.97
2019-01-20T00:16:42.479Z,3.47
2019-01-20T00:19:12.140Z,2.83
2019-01-20T00:21:41.785Z,2.23
2019-01-20T00:24:11.427Z,3.30
2019-01-20T00:26:41.106Z,4.83
2019-01-20T00:29:10.670Z,3.37
2019-01-20T00:31:40.320Z,3.67
2019-01-20T00:34:09.920Z,4.00
2019-01-20T00:36:39.640Z,3.60
2019-01-20T00:39:10.108Z,3.17
2019-01-20T00:41:39.780Z,3.23
2019-01-20T00:44:09.347Z,3.00
2019-01-20T00:46:38.999Z,3.83
2019-01-20T00:49:08.677Z,2.47
2019-01-20T00:51:38.312Z,3.27
2019-01-20T00:54:08.153Z,3.90
2019-01-20T00:56:37.846Z,2.93
2019-01-20T00:59:07.498Z,3.33
2019-01-20T01:01:37.156Z,3.67
2019-01-20T01:04:06.788Z,3.30
2019-01-20T01:06:36.471Z,4.07
2019-01-20T01:09:07.892Z,4.33
2019-01-20T01:11:37.534Z,2.97
2019-01-20T01:14:07.078Z,2.87
2019-01-20T01:16:36.765Z,3.80
2019-01-20T01:19:06.411Z,2.63
2019-01-20T01:21:36.268Z,3.67
2019-01-20T01:24:05.931Z,2.90
2019-01-20T01:26:36.851Z,2.77
2019-01-20T01:29:06.563Z,3.10
2019-01-20T01:31:36.250Z,4.13
2019-01-20T01:34:06.006Z,2.83
2019-01-20T01:36:35.559Z,3.53
2019-01-20T01:39:08.086Z,2.53
2019-01-20T01:41:39.145Z,2.63
2019-01-20T01:44:08.918Z,2.23
2019-01-20T01:46:38.577Z,3.20
2019-01-20T01:49:08.145Z,3.40
2019-01-20T01:51:37.803Z,2.27
2019-01-20T01:54:07.475Z,2.53
2019-01-20T01:56:36.999Z,2.50
2019-01-20T01:59:06.694Z,1.73
2019-01-20T02:01:36.331Z,2.10
2019-01-20T02:04:06.021Z,2.03
2019-01-20T02:06:35.611Z,2.90
2019-01-20T02:09:07.546Z,2.80
2019-01-20T02:11:37.177Z,2.73
2019-01-20T02:14:06.807Z,3.23
2019-01-20T02:16:36.405Z,3.60
2019-01-20T02:19:06.048Z,3.50
2019-01-20T02:21:35.720Z,2.67
2019-01-20T02:24:05.392Z,3.63
2019-01-20T02:26:35.018Z,2.90
2019-01-20T02:29:04.687Z,4.60
2019-01-20T02:31:34.353Z,4.00
2019-01-20T02:34:03.987Z,3.40
2019-01-20T02:36:33.544Z,2.90
2019-01-20T02:39:04.566Z,3.20
2019-01-20T02:41:34.218Z,2.90
2019-01-20T02:44:03.871Z,2.83
2019-01-20T02:46:33.505Z,3.60
2019-01-20T02:49:03.194Z,2.80
2019-01-20T02:51:32.852Z,3.87
2019-01-20T02:54:02.507Z,4.57
2019-01-20T02:56:32.162Z,2.47
2019-01-20T02:59:01.790Z,3.23
2019-01-20T03:01:31.396Z,3.33
2019-01-20T03:04:01.042Z,3.03
2019-01-20T03:06:30.610Z,2.47
2019-01-20T03:09:00.356Z,2.77
2019-01-20T03:11:30.035Z,3.90
2019-01-20T03:13:59.651Z,3.10
2019-01-20T03:16:29.204Z,2.97
2019-01-20T03:18:59.223Z,2.10
2019-01-20T03:21:28.877Z,2.60
2019-01-20T03:23:58.475Z,2.80
2019-01-20T03:26:28.090Z,1.60
2019-01-20T03:28:57.672Z,2.50
2019-01-20T03:31:27.328Z,2.00
2019-01-20T03:33:56.902Z,2.60
2019-01-20T03:36:26.445Z,1.83
2019-01-20T03:38:56.010Z,2.60
2019-01-20T03:41:25.683Z,3.03
2019-01-20T03:43:55.238Z,3.30
2019-01-20T03:46:24.897Z,2.50
2019-01-20T03:48:54.554Z,3.20
2019-01-20T03:51:24.223Z,2.47
2019-01-20T03:53:53.767Z,2.60
2019-01-20T03:56:23.453Z,3.60
2019-01-20T03:58:53.069Z,3.60
2019-01-20T04:01:22.777Z,2.10
2019-01-20T04:03:52.480Z,3.43
2019-01-20T04:06:22.144Z,3.37
2019-01-20T04:08:51.717Z,2.40
2019-01-20T04:11:21.367Z,3.47
2019-01-20T04:13:51.115Z,3.43
2019-01-20T04:16:20.760Z,3.43
2019-01-20T04:18:50.332Z,3.90
2019-01-20T04:21:20.052Z,3.30
2019-01-20T04:23:50.186Z,3.40
2019-01-20T04:26:19.899Z,2.93
2019-01-20T04:28:49.502Z,2.57
2019-01-20T04:31:19.138Z,3.70
2019-01-20T04:33:48.689Z,2.60
2019-01-20T04:36:18.349Z,3.67
2019-01-20T04:38:48.101Z,3.13
2019-01-20T04:41:17.824Z,3.43
2019-01-20T04:43:47.489Z,3.30
2019-01-20T04:46:16.953Z,3.70
2019-01-20T04:48:46.845Z,3.27
2019-01-20T04:51:16.447Z,3.40
2019-01-20T04:53:47.725Z,3.23
2019-01-20T04:56:17.063Z,2.70
2019-01-20T04:58:46.503Z,2.93
2019-01-20T05:01:16.146Z,3.50
2019-01-20T05:03:45.798Z,2.80
2019-01-20T05:06:15.334Z,3.27
2019-01-20T05:08:45.015Z,2.87
2019-01-20T05:11:14.675Z,3.10
2019-01-20T05:13:44.544Z,4.17
2019-01-20T05:16:14.204Z,2.90
2019-01-20T05:18:43.817Z,4.17
2019-01-20T05:21:13.401Z,3.40
2019-01-20T05:23:43.073Z,3.00
2019-01-20T05:26:12.764Z,3.70
2019-01-20T05:28:42.507Z,2.63
2019-01-20T05:31:11.944Z,3.90
2019-01-20T05:33:41.353Z,2.80
2019-01-20T05:36:10.707Z,4.00
2019-01-20T05:38:40.102Z,2.80
2019-01-20T05:41:09.516Z,2.50
2019-01-20T05:43:38.884Z,3.60
2019-01-20T05:46:08.287Z,3.10
2019-01-20T05:48:37.688Z,3.40
2019-01-20T05:51:07.084Z,4.17
2019-01-20T05:53:36.464Z,3.60
2019-01-20T05:56:05.803Z,2.87
2019-01-20T05:58:35.217Z,3.40
2019-01-20T06:01:04.600Z,3.27
2019-01-20T06:03:34.245Z,2.40
2019-01-20T06:06:03.886Z,3.00
2019-01-20T06:08:33.645Z,2.10
2019-01-20T06:11:03.372Z,3.73
2019-01-20T06:13:33.230Z,3.30
2019-01-20T06:16:02.881Z,3.00
2019-01-20T06:18:32.479Z,2.10
2019-01-20T06:21:02.051Z,3.43
2019-01-20T06:23:31.711Z,3.90
2019-01-20T06:26:01.552Z,2.37
2019-01-20T06:28:31.260Z,3.37
2019-01-20T06:31:00.782Z,3.20
2019-01-20T06:33:30.437Z,3.10
2019-01-20T06:35:59.994Z,4.50
2019-01-20T06:38:29.409Z,4.45
2019-01-20T06:40:58.791Z,3.72
2019-01-20T06:43:28.185Z,3.80
2019-01-20T06:45:57.860Z,2.50
2019-01-20T06:48:27.420Z,2.67
2019-01-20T06:50:57.071Z,3.92
2019-01-20T06:53:26.418Z,3.37
2019-01-20T06:55:55.812Z,2.10
2019-01-20T06:58:25.181Z,3.33
2019-01-20T07:00:54.580Z,4.10
2019-01-20T07:03:23.922Z,3.03
2019-01-20T07:05:53.322Z,3.40
2019-01-20T07:08:22.739Z,3.97
2019-01-20T07:10:52.111Z,4.40
2019-01-20T07:13:21.439Z,3.87
2019-01-20T07:15:51.143Z,3.80
2019-01-20T07:18:20.770Z,3.33
2019-01-20T07:20:50.254Z,3.22
2019-01-20T07:23:19.782Z,4.35
2019-01-20T07:25:49.435Z,2.92
2019-01-20T07:28:19.100Z,4.22
2019-01-20T07:30:48.779Z,4.25
2019-01-20T07:33:18.283Z,3.67
2019-01-20T07:35:47.954Z,2.70
2019-01-20T07:38:17.296Z,2.75
2019-01-20T07:40:46.722Z,4.33
2019-01-20T07:43:16.948Z,3.40
2019-01-20T07:45:46.670Z,3.62
2019-01-20T07:48:16.041Z,3.70
2019-01-20T07:50:47.834Z,3.62
2019-01-20T07:53:17.457Z,4.35
2019-01-20T07:55:47.083Z,4.25
2019-01-20T07:58:16.763Z,4.67
2019-01-20T08:00:46.766Z,5.35
2019-01-20T08:03:16.161Z,5.28
2019-01-20T08:05:45.815Z,4.07
2019-01-20T08:08:15.490Z,4.70
2019-01-20T08:10:44.911Z,4.55
2019-01-20T08:13:14.271Z,5.42
2019-01-20T08:15:43.969Z,3.90
2019-01-20T08:18:13.602Z,3.90
2019-01-20T08:20:43.284Z,5.50
2019-01-20T08:23:12.656Z,4.10
2019-01-20T08:25:42.099Z,4.50
2019-01-20T08:28:11.608Z,6.93
2019-01-20T08:30:40.973Z,5.23
2019-01-20T08:33:10.423Z,4.63
2019-01-20T08:35:39.785Z,4.45
2019-01-20T08:38:09.400Z,4.30
2019-01-20T08:40:39.102Z,3.53
2019-01-20T08:43:08.448Z,3.17
2019-01-20T08:45:56.619Z,4.27
2019-01-20T08:48:26.013Z,1.80
2019-01-20T08:50:55.518Z,3.20
2019-01-20T08:53:24.948Z,3.67
2019-01-20T08:55:54.365Z,3.90
2019-01-20T08:58:23.748Z,3.13
2019-01-20T09:00:53.149Z,2.60
2019-01-20T09:03:22.504Z,4.40
2019-01-20T09:05:51.880Z,3.40
2019-01-20T09:08:21.283Z,3.10
2019-01-20T09:10:50.701Z,3.07
2019-01-20T09:13:20.697Z,3.70
2019-01-20T09:15:50.393Z,3.87
2019-01-20T09:18:19.969Z,3.27
2019-01-20T09:20:49.398Z,4.07
2019-01-20T09:23:19.082Z,2.67
2019-01-20T09:25:48.835Z,3.80
2019-01-20T09:28:18.574Z,5.00
2019-01-20T09:30:48.261Z,2.93
2019-01-20T09:33:24.537Z,3.50
2019-01-20T09:35:49.218Z,5.20
2019-01-20T09:38:18.859Z,4.07
2019-01-20T09:40:48.209Z,2.57
2019-01-20T09:43:17.641Z,3.80
2019-01-20T09:45:47.374Z,3.20
2019-01-20T09:48:16.796Z,2.63
2019-01-20T09:50:46.143Z,3.20
2019-01-20T09:53:15.532Z,3.63
2019-01-20T09:55:44.871Z,3.10
2019-01-20T09:58:14.255Z,3.00
2019-01-20T10:00:43.656Z,2.47
2019-01-20T10:03:16.291Z,1.80
2019-01-20T10:05:44.152Z,2.20
2019-01-20T10:08:13.531Z,3.90
2019-01-20T10:10:42.889Z,2.90
2019-01-20T10:13:12.259Z,2.83
2019-01-20T10:15:41.624Z,2.77
2019-01-20T10:18:11.110Z,0.80
2019-01-20T10:20:40.478Z,0.90
2019-01-20T10:23:09.888Z,5.67
2019-01-20T10:25:39.265Z,3.20
2019-01-20T10:28:10.583Z,2.10
2019-01-20T10:30:39.928Z,5.10
2019-01-20T10:33:09.295Z,5.57
2019-01-20T10:35:44.544Z,2.83
2019-01-20T10:38:14.012Z,4.10
2019-01-20T10:40:45.021Z,5.40
2019-01-20T10:43:14.660Z,5.93
2019-01-20T10:45:44.243Z,5.40
2019-01-20T10:48:13.879Z,4.13
2019-01-20T10:50:43.532Z,1.40
2019-01-20T10:53:13.192Z,3.30
2019-01-20T10:55:42.850Z,4.90
2019-01-20T10:58:12.405Z,1.83
2019-01-20T11:00:42.554Z,4.83
2019-01-20T11:03:12.338Z,0.87
2019-01-20T11:05:41.909Z,4.40
2019-01-20T11:08:11.572Z,6.03
2019-01-20T11:10:41.163Z,5.03
2019-01-20T11:13:11.049Z,2.20
2019-01-20T11:15:40.719Z,4.23
2019-01-20T11:18:10.405Z,4.83
2019-01-20T11:20:40.135Z,1.47
2019-01-20T11:23:10.089Z,1.60
2019-01-20T11:25:41.823Z,4.43
2019-01-20T11:28:11.591Z,1.33
2019-01-20T11:30:41.266Z,1.13
2019-01-20T11:33:10.829Z,5.13
2019-01-20T11:35:40.475Z,1.23
2019-01-20T11:38:10.181Z,4.40
2019-01-20T11:40:39.814Z,2.10
2019-01-20T11:43:09.399Z,2.50
2019-01-20T11:45:39.150Z,6.17
2019-01-20T11:48:08.930Z,0.63
2019-01-20T11:50:38.560Z,4.27
2019-01-20T11:53:08.123Z,0.53
2019-01-20T11:55:37.925Z,4.43
2019-01-20T11:58:07.681Z,2.23
2019-01-20T12:00:38.133Z,2.87
2019-01-20T12:03:08.725Z,1.60
2019-01-20T12:05:40.597Z,4.30
2019-01-20T12:08:10.175Z,3.93
2019-01-20T12:11:00.300Z,5.17
2019-01-20T12:13:30.052Z,4.83
2019-01-20T12:15:59.767Z,6.07
2019-01-20T12:18:29.494Z,1.43
2019-01-20T12:20:59.165Z,2.27
2019-01-20T12:23:28.729Z,6.30
2019-01-20T12:25:58.481Z,1.30
2019-01-20T12:28:28.161Z,1.30
2019-01-20T12:30:57.824Z,5.13
2019-01-20T12:33:27.470Z,8.00
2019-01-20T12:35:57.229Z,3.30
2019-01-20T12:38:26.874Z,3.40
2019-01-20T12:40:56.533Z,3.83
2019-01-20T12:43:26.110Z,3.03
2019-01-20T12:45:55.757Z,5.70
2019-01-20T12:48:25.625Z,3.30
2019-01-20T12:50:55.396Z,1.13
2019-01-20T12:53:25.252Z,2.73
2019-01-20T12:55:54.914Z,2.30
2019-01-20T12:58:24.553Z,1.07
2019-01-20T13:00:54.249Z,2.53
2019-01-20T13:03:23.993Z,0.83
2019-01-20T13:05:53.648Z,4.17
2019-01-20T13:08:23.297Z,3.77
2019-01-20T13:10:52.979Z,1.70
2019-01-20T13:13:22.488Z,3.60
2019-01-20T13:15:52.192Z,5.10
2019-01-20T13:18:24.903Z,2.60
2019-01-20T13:20:54.523Z,2.43
2019-01-20T13:23:24.159Z,2.83
2019-01-20T13:25:53.770Z,1.13
2019-01-20T13:28:23.439Z,5.53
2019-01-20T13:30:57.986Z,3.50
2019-01-20T13:33:27.579Z,5.03
2019-01-20T13:35:57.218Z,4.33
2019-01-20T13:38:28.766Z,3.43
2019-01-20T13:41:33.531Z,2.73
2019-01-20T13:44:03.278Z,3.40
2019-01-20T13:46:33.030Z,6.53
2019-01-20T13:49:02.761Z,2.03
2019-01-20T13:51:32.450Z,3.60
2019-01-20T13:54:02.013Z,5.17
2019-01-20T13:56:31.689Z,4.53
2019-01-20T13:59:01.321Z,1.20
2019-01-20T14:01:30.959Z,2.80
2019-01-20T14:04:00.540Z,3.87
2019-01-20T14:06:30.150Z,3.03
2019-01-20T14:08:59.829Z,3.40
2019-01-20T14:11:29.454Z,3.50
2019-01-20T14:13:59.125Z,5.63
2019-01-20T14:16:28.643Z,5.27
2019-01-20T14:18:58.335Z,3.90
2019-01-20T14:21:27.930Z,0.93
2019-01-20T14:23:57.577Z,7.13
2019-01-20T14:26:27.221Z,2.67
2019-01-20T14:28:57.001Z,5.80
2019-01-20T14:31:26.719Z,1.73
2019-01-20T14:33:56.401Z,3.00
2019-01-20T14:36:26.055Z,3.17
2019-01-20T14:38:55.815Z,4.37
2019-01-20T14:41:25.491Z,6.13
2019-01-20T14:43:55.128Z,2.30
2019-01-20T14:46:24.681Z,4.20
2019-01-20T14:48:54.487Z,3.03
2019-01-20T14:51:24.085Z,2.90
2019-01-20T14:53:54.931Z,2.83
2019-01-20T14:56:24.676Z,7.17
2019-01-20T14:58:54.483Z,2.80
2019-01-20T15:01:24.100Z,1.67
2019-01-20T15:03:53.744Z,3.93
2019-01-20T15:06:24.554Z,1.23
2019-01-20T15:08:54.316Z,2.47
2019-01-20T15:11:23.964Z,2.10
2019-01-20T15:13:53.699Z,1.97
2019-01-20T15:16:23.384Z,5.10
2019-01-20T15:18:53.020Z,4.00
2019-01-20T15:21:22.788Z,3.47
2019-01-20T15:23:52.457Z,5.23
2019-01-20T15:26:22.100Z,4.20
2019-01-20T15:28:51.584Z,4.37
2019-01-20T15:31:21.222Z,4.20
2019-01-20T15:33:51.006Z,2.63
2019-01-20T15:36:20.755Z,6.13
2019-01-20T15:38:50.417Z,5.43
2019-01-20T15:41:20.076Z,5.80
2019-01-20T15:43:49.713Z,6.43
2019-01-20T15:46:19.356Z,7.70
2019-01-20T15:48:48.949Z,6.00
2019-01-20T15:51:18.642Z,6.60
2019-01-20T15:53:48.276Z,7.00
2019-01-20T15:56:17.974Z,8.13
2019-01-20T15:58:47.509Z,9.37
2019-01-20T16:01:17.188Z,6.67
2019-01-20T16:03:46.833Z,8.10
2019-01-20T16:06:16.475Z,7.77
2019-01-20T16:08:46.151Z,8.03
2019-01-20T16:11:15.828Z,7.90
2019-01-20T16:13:45.517Z,7.20
2019-01-20T16:16:15.219Z,7.97
2019-01-20T16:18:44.661Z,7.70
2019-01-20T16:21:14.361Z,6.80
2019-01-20T16:23:44.000Z,7.73
2019-01-20T16:26:14.834Z,8.10
2019-01-20T16:28:44.549Z,7.23
2019-01-20T16:31:14.285Z,7.70
2019-01-20T16:33:43.871Z,6.73
2019-01-20T16:36:13.507Z,7.20
2019-01-20T16:38:43.091Z,7.60
2019-01-20T16:41:12.788Z,7.97
2019-01-20T16:43:42.389Z,8.90
2019-01-20T16:46:11.977Z,12.23
2019-01-20T16:48:41.641Z,9.40
2019-01-20T16:51:11.274Z,10.63
2019-01-20T16:53:40.943Z,11.93
2019-01-20T16:56:10.590Z,10.63
2019-01-20T16:58:40.038Z,8.13
2019-01-20T17:01:09.690Z,9.20
2019-01-20T17:03:39.275Z,9.20
2019-01-20T17:06:09.092Z,9.37
2019-01-20T17:08:38.752Z,10.43
2019-01-20T17:11:08.439Z,8.20
2019-01-20T17:13:37.999Z,8.13
2019-01-20T17:16:07.624Z,8.20
2019-01-20T17:18:37.174Z,6.10
2019-01-20T17:21:06.828Z,7.30
2019-01-20T17:23:36.501Z,8.57
2019-01-20T17:26:06.154Z,6.97
2019-01-20T17:28:35.865Z,6.23
2019-01-20T17:31:05.454Z,7.10
2019-01-20T17:33:35.172Z,7.53
2019-01-20T17:36:04.845Z,6.10
2019-01-20T17:38:34.510Z,6.70
2019-01-20T17:41:04.102Z,8.50
2019-01-20T17:43:33.772Z,8.50
2019-01-20T17:46:03.408Z,7.43
2019-01-20T17:48:32.969Z,7.30
2019-01-20T17:51:02.620Z,6.37
2019-01-20T17:53:32.264Z,7.30
2019-01-20T17:56:01.599Z,8.00
2019-01-20T17:58:31.108Z,7.70
2019-01-20T18:01:03.206Z,6.63
2019-01-20T18:03:32.854Z,6.47
2019-01-20T18:06:02.419Z,6.67
2019-01-20T18:08:32.091Z,7.73
2019-01-20T18:11:01.748Z,7.07
2019-01-20T18:13:31.496Z,7.67
2019-01-20T18:16:01.168Z,6.60
2019-01-20T18:18:30.842Z,7.10
2019-01-20T18:21:00.476Z,6.53
2019-01-20T18:23:30.138Z,6.67
2019-01-20T18:25:59.901Z,8.10
2019-01-20T18:28:29.564Z,7.50
2019-01-20T18:30:59.210Z,6.77
2019-01-20T18:33:28.895Z,10.57
2019-01-20T18:35:58.547Z,9.63
2019-01-20T18:38:28.234Z,8.70
2019-01-20T18:40:57.828Z,10.90
2019-01-20T18:43:27.608Z,8.00
2019-01-20T18:46:01.527Z,10.30
2019-01-20T18:48:28.647Z,9.10
2019-01-20T18:50:58.223Z,8.77
2019-01-20T18:53:27.875Z,7.83
2019-01-20T18:55:57.623Z,6.60
2019-01-20T18:58:27.303Z,8.70
2019-01-20T19:00:56.863Z,10.17
2019-01-20T19:03:26.505Z,8.40
2019-01-20T19:05:56.071Z,9.77
2019-01-20T19:08:25.726Z,7.10
2019-01-20T19:10:55.316Z,5.80
2019-01-20T19:13:24.905Z,6.40
2019-01-20T19:15:54.585Z,7.07
2019-01-20T19:18:24.219Z,6.50
2019-01-20T19:20:53.850Z,6.97
2019-01-20T19:23:23.536Z,6.27
2019-01-20T19:25:53.186Z,7.20
2019-01-20T19:28:22.734Z,6.10
2019-01-20T19:30:52.387Z,8.10
2019-01-20T19:33:21.719Z,6.80
2019-01-20T19:35:51.128Z,8.70
2019-01-20T19:38:20.477Z,6.20
2019-01-20T19:40:49.878Z,6.00
2019-01-20T19:43:19.205Z,5.57
2019-01-20T19:45:48.646Z,6.40
2019-01-20T19:48:20.182Z,7.47
2019-01-20T19:50:49.144Z,6.00
2019-01-20T19:53:18.492Z,6.80
2019-01-20T19:55:47.885Z,6.80
2019-01-20T19:58:17.218Z,5.67
2019-01-20T20:00:46.626Z,5.87
2019-01-20T20:03:16.049Z,7.30
2019-01-20T20:05:45.519Z,6.90
2019-01-20T20:08:14.904Z,4.70
2019-01-20T20:10:44.324Z,6.67
2019-01-20T20:13:13.667Z,6.23
2019-01-20T20:15:43.118Z,6.00
2019-01-20T20:18:12.774Z,5.97
2019-01-20T20:20:42.394Z,6.47
2019-01-20T20:23:11.984Z,5.70
2019-01-20T20:25:41.637Z,4.80
2019-01-20T20:28:11.300Z,5.47
2019-01-20T20:30:40.698Z,5.30
2019-01-20T20:33:10.035Z,7.37
2019-01-20T20:35:39.435Z,7.37
2019-01-20T20:38:08.817Z,6.00
2019-01-20T20:40:38.238Z,5.97
2019-01-20T20:43:07.678Z,5.87
2019-01-20T20:45:37.452Z,7.27
2019-01-20T20:48:07.027Z,5.13
2019-01-20T20:50:37.013Z,6.73
2019-01-20T20:53:06.632Z,7.67
2019-01-20T20:55:36.014Z,6.10
2019-01-20T20:58:05.427Z,7.10
2019-01-20T21:00:37.708Z,8.30
2019-01-20T21:03:16.898Z,6.37
2019-01-20T21:05:46.529Z,6.10
2019-01-20T21:08:16.173Z,5.70
2019-01-20T21:10:45.877Z,5.80
2019-01-20T21:13:15.590Z,7.07
2019-01-20T21:15:45.188Z,5.40
2019-01-20T21:18:14.850Z,5.80
2019-01-20T21:20:44.411Z,4.80
2019-01-20T21:23:14.075Z,5.00
2019-01-20T21:25:43.701Z,6.90
2019-01-20T21:28:13.379Z,6.67
2019-01-20T21:30:43.917Z,7.33
2019-01-20T21:33:13.626Z,7.10
2019-01-20T21:35:43.179Z,6.90
2019-01-20T21:38:12.867Z,4.90
2019-01-20T21:40:42.519Z,6.70
2019-01-20T21:43:11.928Z,6.60
2019-01-20T21:45:41.488Z,6.40
2019-01-20T21:48:11.370Z,6.97
2019-01-20T21:50:40.930Z,6.30
2019-01-20T21:53:10.503Z,6.27
2019-01-20T21:55:40.178Z,5.77
2019-01-20T21:58:09.800Z,6.07
2019-01-20T22:00:39.476Z,7.67
2019-01-20T22:03:09.125Z,9.20
2019-01-20T22:05:38.785Z,7.17
2019-01-20T22:08:08.456Z,6.87
2019-01-20T22:10:37.997Z,8.03
2019-01-20T22:13:07.677Z,7.30
2019-01-20T22:15:37.335Z,8.40
2019-01-20T22:18:06.961Z,10.53
2019-01-20T22:20:36.536Z,7.27
2019-01-20T22:23:06.214Z,6.90
2019-01-20T22:25:35.855Z,8.07
2019-01-20T22:28:05.521Z,7.57
2019-01-20T22:30:35.175Z,8.47
2019-01-20T22:33:04.801Z,8.23
2019-01-20T22:35:34.395Z,6.27
2019-01-20T22:38:04.055Z,7.20
2019-01-20T22:40:33.699Z,6.97
2019-01-20T22:43:03.526Z,8.13
2019-01-20T22:45:33.002Z,7.40
2019-01-20T22:48:02.418Z,7.73
2019-01-20T22:50:31.869Z,6.03
2019-01-20T22:53:01.641Z,6.87
2019-01-20T22:55:31.368Z,5.73
2019-01-20T22:58:00.881Z,4.27
2019-01-20T23:00:56.239Z,6.90
2019-01-20T23:03:26.114Z,5.60
2019-01-20T23:05:57.613Z,5.20
2019-01-20T23:08:27.323Z,6.00
2019-01-20T23:10:56.877Z,5.00
2019-01-20T23:13:26.436Z,6.00
2019-01-20T23:15:56.117Z,5.87
2019-01-20T23:18:25.658Z,5.70
2019-01-20T23:20:55.236Z,6.07
2019-01-20T23:23:24.751Z,5.67
2019-01-20T23:25:54.417Z,5.93
2019-01-20T23:28:23.984Z,5.57
2019-01-20T23:30:53.648Z,5.83
2019-01-20T23:33:23.206Z,5.40
2019-01-20T23:35:52.980Z,6.00
2019-01-20T23:38:22.664Z,4.97
2019-01-20T23:40:52.289Z,7.13
2019-01-20T23:43:21.810Z,4.83
2019-01-20T23:45:51.494Z,5.60
2019-01-20T23:48:21.131Z,4.17
2019-01-20T23:50:50.838Z,5.50
2019-01-20T23:53:20.454Z,5.33
2019-01-20T23:55:50.144Z,5.20
2019-01-20T23:58:19.926Z,5.73
