createdAt,value
2019-06-20T00:00:43.618Z,1.62
2019-06-20T00:03:12.133Z,1.95
2019-06-20T00:05:40.591Z,2.05
2019-06-20T00:08:09.027Z,1.25
2019-06-20T00:10:37.472Z,1.52
2019-06-20T00:13:05.910Z,5.67
2019-06-20T00:15:35.274Z,1.98
2019-06-20T00:18:03.688Z,1.50
2019-06-20T00:20:32.111Z,1.35
2019-06-20T00:23:00.532Z,2.35
2019-06-20T00:25:28.978Z,4.08
2019-06-20T00:27:57.400Z,1.90
2019-06-20T00:30:25.832Z,2.70
2019-06-20T00:32:54.273Z,2.15
2019-06-20T00:35:22.701Z,1.40
2019-06-20T00:37:51.138Z,1.95
2019-06-20T00:40:19.708Z,1.92
2019-06-20T00:42:48.158Z,2.10
2019-06-20T00:45:17.088Z,1.35
2019-06-20T00:47:45.578Z,2.33
2019-06-20T00:50:14.668Z,1.12
2019-06-20T00:52:43.085Z,1.82
2019-06-20T00:55:11.593Z,1.67
2019-06-20T00:57:40.033Z,2.50
2019-06-20T01:00:10.298Z,2.00
2019-06-20T01:02:38.742Z,4.65
2019-06-20T01:05:07.909Z,1.90
2019-06-20T01:07:36.623Z,2.33
2019-06-20T01:10:09.510Z,2.52
2019-06-20T01:12:38.031Z,5.90
2019-06-20T01:15:07.884Z,2.85
2019-06-20T01:17:36.396Z,1.57
2019-06-20T01:20:09.847Z,2.08
2019-06-20T01:22:38.343Z,1.62
2019-06-20T01:25:09.674Z,1.77
2019-06-20T01:27:38.562Z,2.27
2019-06-20T01:30:08.723Z,1.72
2019-06-20T01:32:37.156Z,1.30
2019-06-20T01:35:08.510Z,1.72
2019-06-20T01:37:37.100Z,2.02
2019-06-20T01:40:07.430Z,1.60
2019-06-20T01:42:35.874Z,1.57
2019-06-20T01:45:06.631Z,1.80
2019-06-20T01:47:35.326Z,1.82
2019-06-20T01:50:05.578Z,2.22
2019-06-20T01:52:34.012Z,1.80
2019-06-20T01:55:02.427Z,2.37
2019-06-20T01:57:30.912Z,4.90
2019-06-20T01:59:59.378Z,3.20
2019-06-20T02:02:27.820Z,1.72
2019-06-20T02:04:56.258Z,2.02
2019-06-20T02:07:27.992Z,1.60
2019-06-20T02:09:54.841Z,3.50
2019-06-20T02:12:23.264Z,3.00
2019-06-20T02:14:51.689Z,1.62
2019-06-20T02:17:20.150Z,2.00
2019-06-20T02:19:48.574Z,2.52
2019-06-20T02:22:17.023Z,1.98
2019-06-20T02:24:45.442Z,3.47
2019-06-20T02:27:13.866Z,2.25
2019-06-20T02:29:42.283Z,2.62
2019-06-20T02:32:10.711Z,1.95
2019-06-20T02:34:39.140Z,3.55
2019-06-20T02:37:26.904Z,1.82
2019-06-20T02:39:55.332Z,1.85
2019-06-20T02:42:23.773Z,2.37
2019-06-20T02:44:52.206Z,3.47
2019-06-20T02:47:20.629Z,2.12
2019-06-20T02:49:49.060Z,3.25
2019-06-20T02:52:17.489Z,2.55
2019-06-20T02:54:45.916Z,2.83
2019-06-20T02:57:14.651Z,5.28
2019-06-20T02:59:43.093Z,3.70
2019-06-20T03:02:11.532Z,2.35
2019-06-20T03:04:39.959Z,2.42
2019-06-20T03:07:08.403Z,3.00
2019-06-20T03:09:36.819Z,2.37
2019-06-20T03:12:05.372Z,2.90
2019-06-20T03:14:44.948Z,2.70
2019-06-20T03:17:03.957Z,2.80
2019-06-20T03:19:32.383Z,2.50
2019-06-20T03:22:00.819Z,2.00
2019-06-20T03:24:29.241Z,3.10
2019-06-20T03:26:57.667Z,2.70
2019-06-20T03:29:26.090Z,2.45
2019-06-20T03:31:54.516Z,3.85
2019-06-20T03:34:22.949Z,3.83
2019-06-20T03:36:51.377Z,3.10
2019-06-20T03:39:19.792Z,3.25
2019-06-20T03:41:48.212Z,5.17
2019-06-20T03:44:16.639Z,8.60
2019-06-20T03:46:45.063Z,4.60
2019-06-20T03:49:13.527Z,4.20
2019-06-20T03:51:42.018Z,2.60
2019-06-20T03:54:10.451Z,2.40
2019-06-20T03:56:38.875Z,2.87
2019-06-20T03:59:07.379Z,2.67
2019-06-20T04:01:35.796Z,3.05
2019-06-20T04:04:04.235Z,2.67
2019-06-20T04:06:32.659Z,3.58
2019-06-20T04:09:01.086Z,2.90
2019-06-20T04:11:29.529Z,3.42
2019-06-20T04:13:58.022Z,2.55
2019-06-20T04:16:26.477Z,2.83
2019-06-20T04:18:54.900Z,2.87
2019-06-20T04:21:23.339Z,3.65
2019-06-20T04:23:51.775Z,3.80
2019-06-20T04:26:20.187Z,3.20
2019-06-20T04:28:48.627Z,3.08
2019-06-20T04:31:17.043Z,2.83
2019-06-20T04:33:45.513Z,3.12
2019-06-20T04:36:13.991Z,2.95
2019-06-20T04:38:42.414Z,2.62
2019-06-20T04:41:10.938Z,3.98
2019-06-20T04:43:39.351Z,3.02
2019-06-20T04:46:12.341Z,2.92
2019-06-20T04:48:40.853Z,2.15
2019-06-20T04:51:09.279Z,3.90
2019-06-20T04:53:37.717Z,2.55
2019-06-20T04:56:06.144Z,2.60
2019-06-20T04:58:34.631Z,2.83
2019-06-20T05:01:03.133Z,2.27
2019-06-20T05:03:31.574Z,2.58
2019-06-20T05:06:00.002Z,2.60
2019-06-20T05:08:28.419Z,2.20
2019-06-20T05:10:56.860Z,2.22
2019-06-20T05:13:25.370Z,2.20
2019-06-20T05:15:53.821Z,1.98
2019-06-20T05:18:22.281Z,2.15
2019-06-20T05:20:50.829Z,2.27
2019-06-20T05:23:19.316Z,2.27
2019-06-20T05:25:47.802Z,3.30
2019-06-20T05:28:16.215Z,2.75
2019-06-20T05:30:45.040Z,2.65
2019-06-20T05:33:13.567Z,2.60
2019-06-20T05:35:42.472Z,3.50
2019-06-20T05:38:10.904Z,3.00
2019-06-20T05:40:39.345Z,3.33
2019-06-20T05:43:07.774Z,4.05
2019-06-20T05:45:36.205Z,2.47
2019-06-20T05:48:05.285Z,2.17
2019-06-20T05:50:33.808Z,2.58
2019-06-20T05:53:02.272Z,2.37
2019-06-20T05:55:30.762Z,2.62
2019-06-20T05:57:59.345Z,2.10
2019-06-20T06:00:28.033Z,2.58
2019-06-20T06:02:56.470Z,2.55
2019-06-20T06:05:24.943Z,3.10
2019-06-20T06:07:53.429Z,2.30
2019-06-20T06:10:21.876Z,2.50
2019-06-20T06:12:50.389Z,2.98
2019-06-20T06:15:19.104Z,2.27
2019-06-20T06:17:47.704Z,3.17
2019-06-20T06:20:16.576Z,3.10
2019-06-20T06:22:46.946Z,4.17
2019-06-20T06:25:16.265Z,2.85
2019-06-20T06:27:44.831Z,3.58
2019-06-20T06:30:13.476Z,4.08
2019-06-20T06:32:49.562Z,2.70
2019-06-20T06:35:18.945Z,3.27
2019-06-20T06:37:47.468Z,5.03
2019-06-20T06:40:16.629Z,4.05
2019-06-20T06:42:45.129Z,4.05
2019-06-20T06:45:13.918Z,5.10
2019-06-20T06:47:42.367Z,4.20
2019-06-20T06:50:12.429Z,5.57
2019-06-20T06:52:40.962Z,4.55
2019-06-20T06:55:10.011Z,6.05
2019-06-20T06:57:38.455Z,5.05
2019-06-20T07:00:11.866Z,5.00
2019-06-20T07:02:40.293Z,7.30
2019-06-20T07:05:09.200Z,4.87
2019-06-20T07:07:40.796Z,4.85
2019-06-20T07:10:12.520Z,4.67
2019-06-20T07:12:41.026Z,4.97
2019-06-20T07:15:15.740Z,5.00
2019-06-20T07:17:45.751Z,4.95
2019-06-20T07:20:16.043Z,4.25
2019-06-20T07:22:44.528Z,3.83
2019-06-20T07:25:15.099Z,4.83
2019-06-20T07:27:44.354Z,4.12
2019-06-20T07:30:13.676Z,4.10
2019-06-20T07:32:42.297Z,3.83
2019-06-20T07:35:11.108Z,4.37
2019-06-20T07:37:39.864Z,4.20
2019-06-20T07:40:09.279Z,3.33
2019-06-20T07:42:37.852Z,3.60
2019-06-20T07:45:07.652Z,2.87
2019-06-20T07:47:36.440Z,3.08
2019-06-20T07:50:07.886Z,2.87
2019-06-20T07:52:36.574Z,3.12
2019-06-20T07:55:08.341Z,2.83
2019-06-20T07:57:38.532Z,3.52
2019-06-20T08:00:17.967Z,3.00
2019-06-20T08:02:52.115Z,2.27
2019-06-20T08:05:22.560Z,2.30
2019-06-20T08:07:50.757Z,2.55
2019-06-20T08:10:24.579Z,2.30
2019-06-20T08:12:55.936Z,2.70
2019-06-20T08:15:32.122Z,2.83
2019-06-20T08:18:00.628Z,3.42
2019-06-20T08:20:31.191Z,2.52
2019-06-20T08:22:59.638Z,2.70
2019-06-20T08:25:28.244Z,4.95
2019-06-20T08:27:58.797Z,3.08
2019-06-20T08:30:32.940Z,2.35
2019-06-20T08:33:08.743Z,2.58
2019-06-20T08:35:34.186Z,7.05
2019-06-20T08:38:03.584Z,3.85
2019-06-20T08:40:36.049Z,2.37
2019-06-20T08:43:06.104Z,2.62
2019-06-20T08:45:35.879Z,2.15
2019-06-20T08:48:04.698Z,3.45
2019-06-20T08:50:33.265Z,2.33
2019-06-20T08:53:01.890Z,2.87
2019-06-20T08:55:30.655Z,4.42
2019-06-20T08:57:59.672Z,2.55
2019-06-20T09:00:30.235Z,2.77
2019-06-20T09:03:00.186Z,2.80
2019-06-20T09:05:30.687Z,2.45
2019-06-20T09:10:40.929Z,2.58
2019-06-20T09:13:11.469Z,2.95
2019-06-20T09:15:40.085Z,5.95
2019-06-20T09:18:09.082Z,2.37
2019-06-20T09:20:37.795Z,5.55
2019-06-20T09:23:06.309Z,2.52
2019-06-20T09:25:35.201Z,2.65
2019-06-20T09:28:04.109Z,2.87
2019-06-20T09:30:33.022Z,4.80
2019-06-20T09:33:01.451Z,3.50
2019-06-20T09:35:29.918Z,2.37
2019-06-20T09:37:59.322Z,2.75
2019-06-20T09:40:28.449Z,2.90
2019-06-20T09:42:56.955Z,4.50
2019-06-20T09:45:26.435Z,2.08
2019-06-20T09:47:56.051Z,2.17
2019-06-20T09:50:24.936Z,2.00
2019-06-20T09:52:54.793Z,2.45
2019-06-20T09:55:23.638Z,1.77
2019-06-20T09:57:53.587Z,1.77
2019-06-20T10:00:25.344Z,1.90
2019-06-20T10:02:55.715Z,1.85
2019-06-20T10:05:24.141Z,2.58
2019-06-20T10:07:52.576Z,2.70
2019-06-20T10:10:22.866Z,1.67
2019-06-20T10:12:51.803Z,2.25
2019-06-20T10:15:23.693Z,2.95
2019-06-20T10:17:52.774Z,2.47
2019-06-20T10:20:22.233Z,2.10
2019-06-20T10:22:50.962Z,1.77
2019-06-20T10:25:19.812Z,1.10
2019-06-20T10:27:49.606Z,1.65
2019-06-20T10:30:21.591Z,1.17
2019-06-20T10:32:50.998Z,1.15
2019-06-20T10:35:20.682Z,1.70
2019-06-20T10:37:50.366Z,0.88
2019-06-20T10:40:20.062Z,1.02
2019-06-20T10:42:48.673Z,1.05
2019-06-20T10:45:20.566Z,1.82
2019-06-20T10:47:50.794Z,1.15
2019-06-20T10:50:20.729Z,2.25
2019-06-20T10:52:50.218Z,0.93
2019-06-20T10:55:20.586Z,1.85
2019-06-20T11:00:46.176Z,0.93
2019-06-20T11:03:17.473Z,1.47
2019-06-20T11:05:48.021Z,1.35
2019-06-20T11:08:16.635Z,1.67
2019-06-20T11:10:45.162Z,1.10
2019-06-20T11:13:13.631Z,1.10
2019-06-20T11:15:42.282Z,0.88
2019-06-20T11:18:10.765Z,1.00
2019-06-20T11:20:40.858Z,1.02
2019-06-20T11:23:12.117Z,1.22
2019-06-20T11:25:41.970Z,3.75
2019-06-20T11:28:10.537Z,1.20
2019-06-20T11:30:52.895Z,1.75
2019-06-20T11:33:11.267Z,0.88
2019-06-20T11:35:39.695Z,1.10
2019-06-20T11:38:08.143Z,0.95
2019-06-20T11:40:38.103Z,1.27
2019-06-20T11:43:06.750Z,1.37
2019-06-20T11:45:36.025Z,3.20
2019-06-20T11:48:05.341Z,1.22
2019-06-20T11:50:36.158Z,1.55
2019-06-20T11:53:04.872Z,1.12
2019-06-20T11:55:33.562Z,1.22
2019-06-20T11:58:01.988Z,1.70
2019-06-20T12:00:30.408Z,1.70
2019-06-20T12:02:58.824Z,2.55
2019-06-20T12:05:27.255Z,2.00
2019-06-20T12:07:55.691Z,2.00
2019-06-20T12:10:24.463Z,1.60
2019-06-20T12:12:52.884Z,1.40
2019-06-20T12:15:21.485Z,2.02
2019-06-20T12:17:49.952Z,1.25
2019-06-20T12:20:19.173Z,2.20
2019-06-20T12:22:50.441Z,1.47
2019-06-20T12:25:18.305Z,2.80
2019-06-20T12:27:47.623Z,2.10
2019-06-20T12:30:17.441Z,3.10
2019-06-20T12:32:46.834Z,1.70
2019-06-20T12:35:15.538Z,3.25
2019-06-20T12:37:45.177Z,2.05
2019-06-20T12:40:14.615Z,3.50
2019-06-20T12:42:43.544Z,1.90
2019-06-20T12:45:15.602Z,2.98
2019-06-20T12:47:44.273Z,2.30
2019-06-20T12:50:13.264Z,2.22
2019-06-20T12:52:42.596Z,1.92
2019-06-20T12:55:12.099Z,2.50
2019-06-20T12:57:42.059Z,3.60
2019-06-20T13:00:13.041Z,2.98
2019-06-20T13:02:42.003Z,3.12
2019-06-20T13:05:12.259Z,1.70
2019-06-20T13:07:42.286Z,2.20
2019-06-20T13:10:11.828Z,2.85
2019-06-20T13:12:41.381Z,1.87
2019-06-20T13:15:11.014Z,2.30
2019-06-20T13:17:41.130Z,2.12
2019-06-20T13:20:10.014Z,2.22
2019-06-20T13:22:39.571Z,2.50
2019-06-20T13:25:09.069Z,2.40
2019-06-20T13:27:39.031Z,2.00
2019-06-20T13:30:09.430Z,2.92
2019-06-20T13:32:38.392Z,2.58
2019-06-20T13:35:08.771Z,2.20
2019-06-20T13:37:38.227Z,2.12
2019-06-20T13:40:11.445Z,3.05
2019-06-20T13:42:41.983Z,2.50
2019-06-20T13:45:18.470Z,2.80
2019-06-20T13:47:47.779Z,2.05
2019-06-20T13:50:26.714Z,2.85
2019-06-20T13:52:55.146Z,3.35
2019-06-20T13:55:23.635Z,2.50
2019-06-20T13:57:52.065Z,2.80
2019-06-20T14:00:23.225Z,2.50
2019-06-20T14:02:51.877Z,2.98
2019-06-20T14:05:20.801Z,2.95
2019-06-20T14:07:53.172Z,3.02
2019-06-20T14:10:20.576Z,3.00
2019-06-20T14:12:49.064Z,3.20
2019-06-20T14:15:18.454Z,3.22
2019-06-20T14:17:47.359Z,4.20
2019-06-20T14:20:16.335Z,3.35
2019-06-20T14:22:45.116Z,2.33
2019-06-20T14:25:14.096Z,2.87
2019-06-20T14:27:43.858Z,3.37
2019-06-20T14:30:12.968Z,3.47
2019-06-20T14:32:41.507Z,2.58
2019-06-20T14:35:11.642Z,2.92
2019-06-20T14:37:40.073Z,3.35
2019-06-20T14:40:09.036Z,3.05
2019-06-20T14:42:37.499Z,3.50
2019-06-20T14:45:07.719Z,3.15
2019-06-20T14:47:36.515Z,3.05
2019-06-20T14:50:09.840Z,3.72
2019-06-20T14:52:38.663Z,4.53
2019-06-20T14:55:07.630Z,3.33
2019-06-20T14:57:36.076Z,6.22
2019-06-20T15:00:09.429Z,3.62
2019-06-20T15:02:39.037Z,3.15
2019-06-20T15:05:15.847Z,2.92
2019-06-20T15:07:46.691Z,2.75
2019-06-20T15:10:15.358Z,3.05
2019-06-20T15:12:45.756Z,4.03
2019-06-20T15:15:14.344Z,2.83
2019-06-20T15:17:42.771Z,5.00
2019-06-20T15:20:13.026Z,2.45
2019-06-20T15:22:42.060Z,2.37
2019-06-20T15:25:10.875Z,2.33
2019-06-20T15:27:39.359Z,3.52
2019-06-20T15:30:09.154Z,3.33
2019-06-20T15:32:50.532Z,2.33
2019-06-20T15:35:08.932Z,2.98
2019-06-20T15:37:37.631Z,2.40
2019-06-20T15:40:07.854Z,3.00
2019-06-20T15:42:36.319Z,2.50
2019-06-20T15:45:06.534Z,3.05
2019-06-20T15:47:35.040Z,2.00
2019-06-20T15:50:06.160Z,1.67
2019-06-20T15:52:34.575Z,2.00
2019-06-20T15:55:03.729Z,3.00
2019-06-20T15:57:32.148Z,1.85
2019-06-20T16:00:00.594Z,2.70
2019-06-20T16:02:29.032Z,2.75
2019-06-20T16:04:57.485Z,2.15
2019-06-20T16:07:25.902Z,3.47
2019-06-20T16:09:54.353Z,2.75
2019-06-20T16:12:22.847Z,2.75
2019-06-20T16:14:51.287Z,4.25
2019-06-20T16:17:19.708Z,2.67
2019-06-20T16:19:48.148Z,2.50
2019-06-20T16:22:16.576Z,1.70
2019-06-20T16:24:45.030Z,4.17
2019-06-20T16:27:13.482Z,4.20
2019-06-20T16:29:41.905Z,2.67
2019-06-20T16:32:10.316Z,2.70
2019-06-20T16:34:38.747Z,2.22
2019-06-20T16:37:10.428Z,3.67
2019-06-20T16:39:37.366Z,2.00
2019-06-20T16:42:05.835Z,2.10
2019-06-20T16:44:34.355Z,2.37
2019-06-20T16:47:02.763Z,1.98
2019-06-20T16:49:31.189Z,2.33
2019-06-20T16:51:59.634Z,2.42
2019-06-20T16:54:28.060Z,4.78
2019-06-20T16:56:56.488Z,3.45
2019-06-20T16:59:24.931Z,1.55
2019-06-20T17:01:53.375Z,1.85
2019-06-20T17:04:21.826Z,2.00
2019-06-20T17:06:50.294Z,1.85
2019-06-20T17:09:18.787Z,1.65
2019-06-20T17:11:47.203Z,1.90
2019-06-20T17:14:15.634Z,2.15
2019-06-20T17:16:44.138Z,1.92
2019-06-20T17:19:12.586Z,1.90
2019-06-20T17:21:41.021Z,1.80
2019-06-20T17:24:09.463Z,2.40
2019-06-20T17:26:37.892Z,3.00
2019-06-20T17:29:06.331Z,2.85
2019-06-20T17:31:34.756Z,2.67
2019-06-20T17:34:03.188Z,2.20
2019-06-20T17:36:31.629Z,2.12
2019-06-20T17:39:00.047Z,2.10
2019-06-20T17:41:28.761Z,1.67
2019-06-20T17:43:57.198Z,2.72
2019-06-20T17:46:25.619Z,2.00
2019-06-20T17:48:54.046Z,1.95
2019-06-20T17:51:22.471Z,1.65
2019-06-20T17:53:50.901Z,1.75
2019-06-20T17:56:19.664Z,1.82
2019-06-20T17:58:48.092Z,2.45
2019-06-20T18:01:16.530Z,2.30
2019-06-20T18:03:44.962Z,3.95
2019-06-20T18:06:13.396Z,3.75
2019-06-20T18:08:41.822Z,4.15
2019-06-20T18:11:10.325Z,2.12
2019-06-20T18:13:38.776Z,2.08
2019-06-20T18:16:07.232Z,2.45
2019-06-20T18:18:35.672Z,2.05
2019-06-20T18:21:04.128Z,4.35
2019-06-20T18:23:33.178Z,1.82
2019-06-20T18:26:01.644Z,2.08
2019-06-20T18:28:30.117Z,2.52
2019-06-20T18:30:58.563Z,1.70
2019-06-20T18:33:26.995Z,2.90
2019-06-20T18:35:55.429Z,2.27
2019-06-20T18:38:23.926Z,1.95
2019-06-20T18:40:52.354Z,1.80
2019-06-20T18:43:20.811Z,1.95
2019-06-20T18:45:49.312Z,3.17
2019-06-20T18:48:17.727Z,2.15
2019-06-20T18:50:46.170Z,2.05
2019-06-20T18:53:14.606Z,2.60
2019-06-20T18:55:43.099Z,3.25
2019-06-20T18:58:11.528Z,2.12
2019-06-20T19:00:40.289Z,2.42
2019-06-20T19:03:08.766Z,2.83
2019-06-20T19:05:37.239Z,3.17
2019-06-20T19:08:05.739Z,5.10
2019-06-20T19:10:34.171Z,3.55
2019-06-20T19:13:02.606Z,3.12
2019-06-20T19:15:31.031Z,3.47
2019-06-20T19:17:59.471Z,3.87
2019-06-20T19:20:27.966Z,6.35
2019-06-20T19:22:56.405Z,4.00
2019-06-20T19:25:24.839Z,3.75
2019-06-20T19:27:53.280Z,4.20
2019-06-20T19:30:24.781Z,4.35
2019-06-20T19:32:53.219Z,4.37
2019-06-20T19:35:21.650Z,4.60
2019-06-20T19:37:50.081Z,5.53
2019-06-20T19:40:20.325Z,4.83
2019-06-20T19:42:48.766Z,4.37
2019-06-20T19:45:17.535Z,3.90
2019-06-20T19:47:45.987Z,3.45
2019-06-20T19:50:14.589Z,3.85
2019-06-20T19:52:43.027Z,3.47
2019-06-20T19:55:12.191Z,3.42
2019-06-20T19:57:40.627Z,3.62
2019-06-20T20:00:09.907Z,3.87
2019-06-20T20:02:38.339Z,3.33
2019-06-20T20:05:18.895Z,3.52
2019-06-20T20:07:39.576Z,5.60
2019-06-20T20:10:09.165Z,5.15
2019-06-20T20:12:37.660Z,5.55
2019-06-20T20:15:09.070Z,4.47
2019-06-20T20:17:37.684Z,4.05
2019-06-20T20:20:07.379Z,4.30
2019-06-20T20:22:35.813Z,4.35
2019-06-20T20:25:11.767Z,3.77
2019-06-20T20:27:40.366Z,6.42
2019-06-20T20:30:10.410Z,4.17
2019-06-20T20:32:38.910Z,4.05
2019-06-20T20:35:07.407Z,3.92
2019-06-20T20:37:36.498Z,4.62
2019-06-20T20:40:08.642Z,4.05
2019-06-20T20:42:37.157Z,3.60
2019-06-20T20:45:07.531Z,4.67
2019-06-20T20:47:35.971Z,4.20
2019-06-20T20:50:08.384Z,7.17
2019-06-20T20:52:36.914Z,8.95
2019-06-20T20:55:09.626Z,6.83
2019-06-20T20:57:38.053Z,5.70
2019-06-20T21:00:12.594Z,5.20
2019-06-20T21:02:41.025Z,4.60
2019-06-20T21:05:09.503Z,4.70
2019-06-20T21:07:39.242Z,4.60
2019-06-20T21:10:08.182Z,3.85
2019-06-20T21:12:36.653Z,4.72
2019-06-20T21:15:08.520Z,4.20
2019-06-20T21:17:36.999Z,4.08
2019-06-20T21:20:06.855Z,4.58
2019-06-20T21:22:35.301Z,4.50
2019-06-20T21:25:06.027Z,4.85
2019-06-20T21:27:34.445Z,5.20
2019-06-20T21:30:02.950Z,5.05
2019-06-20T21:32:31.372Z,5.08
2019-06-20T21:34:59.869Z,5.25
2019-06-20T21:37:28.291Z,5.47
2019-06-20T21:39:56.723Z,6.12
2019-06-20T21:42:25.135Z,4.80
2019-06-20T21:44:53.975Z,4.90
2019-06-20T21:47:22.410Z,5.33
2019-06-20T21:49:50.839Z,5.50
2019-06-20T21:52:19.255Z,5.00
2019-06-20T21:54:47.699Z,5.85
2019-06-20T21:57:16.120Z,5.42
2019-06-20T21:59:44.570Z,5.45
2019-06-20T22:02:12.991Z,5.15
2019-06-20T22:04:53.690Z,5.42
2019-06-20T22:07:11.640Z,5.10
2019-06-20T22:09:40.080Z,5.22
2019-06-20T22:12:08.517Z,5.33
2019-06-20T22:14:36.938Z,6.55
2019-06-20T22:17:05.363Z,5.60
2019-06-20T22:19:33.778Z,6.42
2019-06-20T22:22:02.276Z,5.55
2019-06-20T22:24:30.714Z,6.05
2019-06-20T22:26:59.240Z,6.45
2019-06-20T22:29:27.717Z,6.47
2019-06-20T22:31:56.159Z,7.20
2019-06-20T22:34:24.603Z,7.92
2019-06-20T22:36:53.094Z,7.85
2019-06-20T22:39:21.538Z,6.97
2019-06-20T22:41:49.983Z,6.87
2019-06-20T22:44:18.465Z,7.35
2019-06-20T22:46:46.981Z,8.68
2019-06-20T22:49:15.467Z,7.75
2019-06-20T22:51:43.965Z,8.20
2019-06-20T22:54:12.395Z,8.30
2019-06-20T22:56:40.811Z,8.98
2019-06-20T22:59:09.262Z,8.85
2019-06-20T23:01:37.688Z,8.88
2019-06-20T23:04:06.156Z,8.63
2019-06-20T23:06:34.576Z,7.95
2019-06-20T23:09:04.571Z,8.60
2019-06-20T23:11:33.078Z,7.92
2019-06-20T23:14:01.514Z,8.45
2019-06-20T23:16:29.935Z,9.10
2019-06-20T23:18:58.346Z,7.87
2019-06-20T23:21:26.779Z,7.45
2019-06-20T23:23:55.216Z,6.78
2019-06-20T23:26:23.642Z,7.37
2019-06-20T23:29:10.313Z,8.18
2019-06-20T23:31:38.739Z,8.05
2019-06-20T23:34:07.197Z,8.38
2019-06-20T23:36:35.984Z,8.83
2019-06-20T23:39:06.434Z,8.80
2019-06-20T23:41:34.893Z,9.05
2019-06-20T23:44:03.391Z,9.68
2019-06-20T23:46:31.813Z,9.60
2019-06-20T23:49:00.239Z,9.70
2019-06-20T23:51:30.426Z,9.83
2019-06-20T23:53:58.849Z,10.58
2019-06-20T23:56:27.279Z,11.00
2019-06-20T23:58:55.783Z,10.17
