createdAt,value
2024-03-22T00:00:24.247Z,-0.1
2024-03-22T00:02:23.921Z,-0.1
2024-03-22T00:04:24.046Z,-0.1
2024-03-22T00:06:23.712Z,-0.2
2024-03-22T00:08:23.595Z,-0.2
2024-03-22T00:10:23.627Z,-0.2
2024-03-22T00:12:23.567Z,-0.2
2024-03-22T00:14:23.536Z,-0.2
2024-03-22T00:16:23.331Z,-0.3
2024-03-22T00:18:23.906Z,-0.3
2024-03-22T00:20:23.222Z,-0.3
2024-03-22T00:22:23.117Z,-0.3
2024-03-22T00:24:23.045Z,-0.3
2024-03-22T00:26:22.932Z,-0.3
2024-03-22T00:28:22.860Z,-0.3
2024-03-22T00:30:22.859Z,-0.3
2024-03-22T00:32:22.816Z,-0.3
2024-03-22T00:34:22.601Z,-0.3
2024-03-22T00:36:22.527Z,-0.4
2024-03-22T00:38:22.379Z,-0.4
2024-03-22T00:40:22.487Z,-0.4
2024-03-22T00:42:22.368Z,-0.4
2024-03-22T00:44:22.237Z,-0.4
2024-03-22T00:46:22.122Z,-0.4
2024-03-22T00:48:22.542Z,-0.4
2024-03-22T00:50:21.889Z,-0.4
2024-03-22T00:52:21.831Z,-0.5
2024-03-22T00:54:21.800Z,-0.4
2024-03-22T00:56:22.246Z,-0.4
2024-03-22T00:58:21.591Z,-0.5
2024-03-22T01:00:21.649Z,-0.5
2024-03-22T01:02:21.479Z,-0.6
2024-03-22T01:04:21.568Z,-0.6
2024-03-22T01:06:21.236Z,-0.6
2024-03-22T01:08:21.349Z,-0.6
2024-03-22T01:10:21.089Z,-0.6
2024-03-22T01:12:20.977Z,-0.7
2024-03-22T01:14:20.979Z,-0.7
2024-03-22T01:16:21.010Z,-0.8
2024-03-22T01:18:20.735Z,-0.8
2024-03-22T01:20:20.825Z,-0.8
2024-03-22T01:22:20.574Z,-0.8
2024-03-22T01:24:20.517Z,-0.8
2024-03-22T01:26:20.398Z,-0.9
2024-03-22T01:28:20.411Z,-0.9
2024-03-22T01:30:20.228Z,-0.9
2024-03-22T01:32:20.077Z,-0.9
2024-03-22T01:34:20.034Z,-0.9
2024-03-22T01:36:19.979Z,-1
2024-03-22T01:38:19.823Z,-1.1
2024-03-22T01:40:19.830Z,-1.1
2024-03-22T01:42:19.680Z,-1.1
2024-03-22T01:44:19.545Z,-1.1
2024-03-22T01:46:19.669Z,-1.1
2024-03-22T01:48:19.978Z,-1.1
2024-03-22T01:50:19.476Z,-1.1
2024-03-22T01:52:19.301Z,-1.1
2024-03-22T01:54:20.991Z,-1.2
2024-03-22T01:56:19.550Z,-1.2
2024-03-22T01:58:19.168Z,-1.2
2024-03-22T02:00:19.183Z,-1.2
2024-03-22T02:02:18.689Z,-1.2
2024-03-22T02:04:18.575Z,-1.2
2024-03-22T02:06:18.589Z,-1.3
2024-03-22T02:08:18.405Z,-1.4
2024-03-22T02:10:18.718Z,-1.4
2024-03-22T02:12:18.283Z,-1.4
2024-03-22T02:14:18.106Z,-1.4
2024-03-22T02:16:18.108Z,-1.4
2024-03-22T02:18:17.952Z,-1.5
2024-03-22T02:20:17.899Z,-1.4
2024-03-22T02:22:17.789Z,-1.4
2024-03-22T02:24:17.660Z,-1.4
2024-03-22T02:26:17.519Z,-1.4
2024-03-22T02:28:17.451Z,-1.5
2024-03-22T02:30:17.842Z,-1.5
2024-03-22T02:32:17.235Z,-1.5
2024-03-22T02:34:17.195Z,-1.5
2024-03-22T02:36:17.119Z,-1.5
2024-03-22T02:38:17.217Z,-1.5
2024-03-22T02:40:17.576Z,-1.6
2024-03-22T02:42:16.744Z,-1.6
2024-03-22T02:44:16.611Z,-1.6
2024-03-22T02:46:16.602Z,-1.7
2024-03-22T02:48:16.450Z,-1.7
2024-03-22T02:50:16.327Z,-1.7
2024-03-22T02:52:16.655Z,-1.7
2024-03-22T02:54:16.215Z,-1.7
2024-03-22T02:56:16.058Z,-1.7
2024-03-22T02:58:19.138Z,-1.7
2024-03-22T03:00:16.074Z,-1.7
2024-03-22T03:02:15.740Z,-1.7
2024-03-22T03:04:15.905Z,-1.7
2024-03-22T03:06:15.535Z,-1.9
2024-03-22T03:08:15.415Z,-1.9
2024-03-22T03:10:15.546Z,-1.9
2024-03-22T03:12:15.241Z,-1.9
2024-03-22T03:14:15.093Z,-1.9
2024-03-22T03:16:15.338Z,-1.8
2024-03-22T03:18:14.855Z,-1.8
2024-03-22T03:20:14.918Z,-1.8
2024-03-22T03:22:14.784Z,-1.8
2024-03-22T03:24:14.558Z,-1.8
2024-03-22T03:26:14.433Z,-1.8
2024-03-22T03:28:14.739Z,-1.8
2024-03-22T03:30:14.382Z,-1.8
2024-03-22T03:32:14.097Z,-1.8
2024-03-22T03:34:14.131Z,-1.8
2024-03-22T03:36:13.903Z,-1.8
2024-03-22T03:38:14.075Z,-1.8
2024-03-22T03:40:13.749Z,-1.8
2024-03-22T03:42:14.346Z,-1.7
2024-03-22T03:44:13.452Z,-1.8
2024-03-22T03:46:13.329Z,-1.9
2024-03-22T03:48:13.161Z,-1.8
2024-03-22T03:50:14.005Z,-2
2024-03-22T03:52:13.097Z,-2
2024-03-22T03:54:12.933Z,-2
2024-03-22T03:56:13.123Z,-1.9
2024-03-22T03:58:12.829Z,-1.9
2024-03-22T04:00:13.002Z,-1.9
2024-03-22T04:02:12.616Z,-1.9
2024-03-22T04:04:12.826Z,-1.9
2024-03-22T04:06:12.482Z,-1.7
2024-03-22T04:08:12.129Z,-1.7
2024-03-22T04:10:12.128Z,-1.6
2024-03-22T04:12:11.919Z,-1.6
2024-03-22T04:14:12.017Z,-1.3
2024-03-22T04:16:11.818Z,-0.1
2024-03-22T04:18:11.697Z,0.9
2024-03-22T04:20:12.523Z,1.6
2024-03-22T04:22:11.554Z,2
2024-03-22T04:24:11.466Z,2
2024-03-22T04:26:11.471Z,1.7
2024-03-22T04:28:11.419Z,0.6
2024-03-22T04:30:12.209Z,0.4
2024-03-22T04:32:11.233Z,0.3
2024-03-22T04:34:11.352Z,-0.1
2024-03-22T04:36:11.186Z,-0.1
2024-03-22T04:38:11.149Z,-0.2
2024-03-22T04:40:12.403Z,-0.1
2024-03-22T04:42:11.047Z,-0.3
2024-03-22T04:44:11.062Z,-0.3
2024-03-22T04:46:11.118Z,-0.5
2024-03-22T04:48:12.896Z,-0.4
2024-03-22T04:50:11.417Z,-0.4
2024-03-22T04:52:10.800Z,-0.4
2024-03-22T04:54:10.705Z,-0.4
2024-03-22T04:56:10.636Z,-0.4
2024-03-22T04:58:11.863Z,-0.4
2024-03-22T05:00:11.471Z,-0.4
2024-03-22T05:02:10.389Z,-0.4
2024-03-22T05:04:10.577Z,-0.2
2024-03-22T05:06:10.278Z,-0.3
2024-03-22T05:08:10.292Z,-0.3
2024-03-22T05:10:10.229Z,-0.3
2024-03-22T05:12:10.257Z,-0.3
2024-03-22T05:14:10.052Z,-0.1
2024-03-22T05:16:10.009Z,0
2024-03-22T05:18:09.864Z,0
2024-03-22T05:20:10.715Z,0
2024-03-22T05:22:09.766Z,0
2024-03-22T05:24:09.947Z,0
2024-03-22T05:26:09.596Z,0.2
2024-03-22T05:28:09.844Z,0.3
2024-03-22T05:30:10.740Z,0.5
2024-03-22T05:32:09.514Z,0.5
2024-03-22T05:34:09.463Z,0.5
2024-03-22T05:36:09.361Z,0.4
2024-03-22T05:38:09.238Z,0.4
2024-03-22T05:40:10.389Z,0.4
2024-03-22T05:42:09.699Z,0.4
2024-03-22T05:44:09.030Z,0.4
2024-03-22T05:46:09.126Z,0.5
2024-03-22T05:48:09.062Z,0.6
2024-03-22T05:50:09.395Z,0.8
2024-03-22T05:52:09.244Z,0.9
2024-03-22T05:54:08.936Z,1.2
2024-03-22T05:56:08.746Z,1.2
2024-03-22T05:58:08.707Z,1.2
2024-03-22T06:00:09.022Z,1.3
2024-03-22T06:02:08.660Z,1.6
2024-03-22T06:04:08.617Z,1.7
2024-03-22T06:06:08.486Z,2
2024-03-22T06:08:08.499Z,2
2024-03-22T06:10:09.714Z,2
2024-03-22T06:12:08.510Z,2.1
2024-03-22T06:14:08.504Z,2.1
2024-03-22T06:16:08.547Z,2.1
2024-03-22T06:18:08.430Z,2.1
2024-03-22T06:20:09.207Z,2.4
2024-03-22T06:22:10.197Z,2.6
2024-03-22T06:24:08.454Z,2.8
2024-03-22T06:26:08.458Z,2.9
2024-03-22T06:28:08.519Z,2.9
2024-03-22T06:30:09.265Z,2.7
2024-03-22T06:32:08.429Z,2.7
2024-03-22T06:34:08.856Z,2.7
2024-03-22T06:36:09.144Z,2.8
2024-03-22T06:38:08.510Z,3
2024-03-22T06:40:10.166Z,3.2
2024-03-22T06:42:08.596Z,3.2
2024-03-22T06:44:08.559Z,3.3
2024-03-22T06:46:08.592Z,3.2
2024-03-22T06:48:08.588Z,3.4
2024-03-22T06:50:09.232Z,3.4
2024-03-22T06:52:08.567Z,3.4
2024-03-22T06:54:08.597Z,3.5
2024-03-22T06:56:08.700Z,3.7
2024-03-22T06:58:08.657Z,3.9
2024-03-22T07:00:09.596Z,4.1
2024-03-22T07:02:08.767Z,4.1
2024-03-22T07:04:08.767Z,4.2
2024-03-22T07:06:08.769Z,4.3
2024-03-22T07:08:08.896Z,4.3
2024-03-22T07:10:09.776Z,4.5
2024-03-22T07:12:09.009Z,4.6
2024-03-22T07:14:08.968Z,4.7
2024-03-22T07:16:09.061Z,4.6
2024-03-22T07:18:08.983Z,4.8
2024-03-22T07:20:09.886Z,4.8
2024-03-22T07:22:09.459Z,4.8
2024-03-22T07:24:09.124Z,5
2024-03-22T07:26:11.478Z,5
2024-03-22T07:28:09.273Z,5
2024-03-22T07:30:09.966Z,5.1
2024-03-22T07:32:09.381Z,5.1
2024-03-22T07:34:09.292Z,5.1
2024-03-22T07:36:09.345Z,5.2
2024-03-22T07:38:09.911Z,5.3
2024-03-22T07:40:09.926Z,5.5
2024-03-22T07:42:09.619Z,5.6
2024-03-22T07:44:09.748Z,5.8
2024-03-22T07:46:09.859Z,5.9
2024-03-22T07:48:09.750Z,6.1
2024-03-22T07:50:10.663Z,6.2
2024-03-22T07:52:10.168Z,6.2
2024-03-22T07:54:09.960Z,6.4
2024-03-22T07:56:10.244Z,6.7
2024-03-22T07:58:10.065Z,6.9
2024-03-22T08:00:14.253Z,7
2024-03-22T08:02:10.544Z,7
2024-03-22T08:04:10.319Z,7
2024-03-22T08:06:10.342Z,7
2024-03-22T08:08:10.558Z,7
2024-03-22T08:10:10.704Z,7.2
2024-03-22T08:12:10.623Z,7.1
2024-03-22T08:14:10.874Z,7.2
2024-03-22T08:16:10.961Z,7.2
2024-03-22T08:18:10.779Z,7.2
2024-03-22T08:20:11.191Z,7.4
2024-03-22T08:22:11.191Z,7.4
2024-03-22T08:24:11.155Z,7.4
2024-03-22T08:26:11.400Z,7.6
2024-03-22T08:28:17.315Z,7.7
2024-03-22T08:30:12.487Z,7.7
2024-03-22T08:32:11.733Z,7.7
2024-03-22T08:34:11.652Z,7.7
2024-03-22T08:36:11.681Z,7.8
2024-03-22T08:38:11.940Z,7.9
2024-03-22T08:40:13.132Z,7.9
2024-03-22T08:42:12.093Z,7.9
2024-03-22T08:44:12.231Z,7.9
2024-03-22T08:46:12.392Z,7.9
2024-03-22T08:48:12.410Z,7.7
2024-03-22T08:50:12.603Z,8
2024-03-22T08:52:12.922Z,8
2024-03-22T08:54:12.735Z,8
2024-03-22T08:56:12.877Z,8.1
2024-03-22T08:58:13.323Z,8.1
2024-03-22T09:00:13.844Z,8.1
2024-03-22T09:02:13.040Z,8.1
2024-03-22T09:04:13.208Z,8.1
2024-03-22T09:06:13.650Z,8.1
2024-03-22T09:08:13.571Z,8.1
2024-03-22T09:10:13.590Z,8.1
2024-03-22T09:12:13.805Z,8.1
2024-03-22T09:14:14.429Z,8.1
2024-03-22T09:16:13.962Z,8.1
2024-03-22T09:18:14.060Z,8.1
2024-03-22T09:20:14.684Z,8.1
2024-03-22T09:22:14.278Z,8.2
2024-03-22T09:24:14.339Z,8.2
2024-03-22T09:26:14.499Z,8.2
2024-03-22T09:28:14.610Z,8.2
2024-03-22T09:30:14.981Z,8.2
2024-03-22T09:32:14.825Z,8.2
2024-03-22T09:34:14.951Z,8.1
2024-03-22T09:36:15.100Z,8.2
2024-03-22T09:38:15.246Z,8.2
2024-03-22T09:40:15.459Z,8.3
2024-03-22T09:42:17.399Z,8.2
2024-03-22T09:44:18.924Z,8.2
2024-03-22T09:46:15.965Z,8.2
2024-03-22T09:48:17.045Z,8.2
2024-03-22T09:50:15.938Z,8.4
2024-03-22T09:52:16.825Z,8.4
2024-03-22T09:54:15.986Z,8.4
2024-03-22T09:56:20.419Z,8.4
2024-03-22T09:58:16.700Z,8.4
2024-03-22T10:00:18.778Z,8.4
2024-03-22T10:02:17.600Z,8.4
2024-03-22T10:04:16.575Z,8.2
2024-03-22T10:06:16.691Z,8.2
2024-03-22T10:08:17.061Z,8.1
2024-03-22T10:10:16.942Z,8.1
2024-03-22T10:12:17.220Z,8.2
2024-03-22T10:14:26.091Z,8.3
2024-03-22T10:16:19.802Z,8.3
2024-03-22T10:18:17.649Z,8.5
2024-03-22T10:20:17.632Z,8.7
2024-03-22T10:22:17.770Z,8.7
2024-03-22T10:24:17.841Z,8.7
2024-03-22T10:26:18.444Z,8.7
2024-03-22T10:28:18.101Z,8.7
2024-03-22T10:30:18.398Z,8.7
2024-03-22T10:32:18.992Z,8.7
2024-03-22T10:34:22.815Z,8.7
2024-03-22T10:36:19.057Z,8.7
2024-03-22T10:38:20.344Z,8.7
2024-03-22T10:40:20.675Z,8.5
2024-03-22T10:42:20.507Z,8.5
2024-03-22T10:44:19.324Z,8.7
2024-03-22T10:46:21.144Z,8.7
2024-03-22T10:48:21.910Z,8.8
2024-03-22T10:50:20.853Z,8.8
2024-03-22T10:52:19.784Z,8.7
2024-03-22T10:54:27.472Z,8.5
2024-03-22T10:56:22.168Z,8.7
2024-03-22T10:58:22.369Z,8.7
2024-03-22T11:00:27.958Z,8.7
2024-03-22T11:02:24.297Z,8.7
2024-03-22T11:04:20.923Z,8.7
2024-03-22T11:06:21.836Z,8.7
2024-03-22T11:08:25.457Z,8.7
2024-03-22T11:10:26.124Z,8.5
2024-03-22T11:12:21.913Z,8.7
2024-03-22T11:14:21.307Z,8.7
2024-03-22T11:16:21.462Z,8.8
2024-03-22T11:18:21.340Z,8.8
2024-03-22T11:20:21.726Z,8.8
2024-03-22T11:22:21.903Z,8.8
2024-03-22T11:24:21.826Z,8.8
2024-03-22T11:26:22.036Z,8.8
2024-03-22T11:28:22.569Z,8.8
2024-03-22T11:30:25.206Z,8.8
2024-03-22T11:32:22.593Z,8.7
2024-03-22T11:34:22.459Z,8.7
2024-03-22T11:36:23.237Z,8.8
2024-03-22T11:38:22.851Z,8.8
2024-03-22T11:40:24.301Z,8.8
2024-03-22T11:42:23.162Z,8.8
2024-03-22T11:44:24.044Z,8.8
2024-03-22T11:46:23.291Z,8.7
2024-03-22T11:48:23.685Z,8.7
2024-03-22T11:50:23.530Z,8.5
2024-03-22T11:52:25.400Z,8.5
2024-03-22T11:54:23.733Z,8.7
2024-03-22T11:56:27.437Z,8.8
2024-03-22T11:58:26.642Z,8.8
2024-03-22T12:00:37.657Z,8.8
2024-03-22T12:02:24.470Z,8.8
2024-03-22T12:04:24.545Z,8.8
2024-03-22T12:06:24.710Z,8.6
2024-03-22T12:08:24.652Z,8.6
2024-03-22T12:10:24.693Z,8.8
2024-03-22T12:12:25.763Z,8.7
2024-03-22T12:14:27.048Z,8.9
2024-03-22T12:16:25.099Z,8.7
2024-03-22T12:18:25.276Z,8.7
2024-03-22T12:20:25.528Z,8.7
2024-03-22T12:22:25.585Z,8.7
2024-03-22T12:24:26.966Z,8.7
2024-03-22T12:26:25.847Z,8.7
2024-03-22T12:28:25.937Z,8.7
2024-03-22T12:30:26.036Z,8.7
2024-03-22T12:32:26.297Z,8.6
2024-03-22T12:34:26.338Z,8.6
2024-03-22T12:36:26.447Z,8.6
2024-03-22T12:38:26.629Z,8.7
2024-03-22T12:40:28.096Z,8.6
2024-03-22T12:42:26.916Z,8.6
2024-03-22T12:44:27.011Z,8.6
2024-03-22T12:46:27.421Z,8.6
2024-03-22T12:48:27.197Z,8.6
2024-03-22T12:50:27.643Z,8.6
2024-03-22T12:52:27.424Z,8.6
2024-03-22T12:54:27.563Z,8.4
2024-03-22T12:56:27.849Z,8.5
2024-03-22T12:58:27.807Z,8.5
2024-03-22T13:00:28.026Z,8.5
2024-03-22T13:02:28.505Z,8.5
2024-03-22T13:04:28.202Z,8.6
2024-03-22T13:06:28.422Z,8.6
2024-03-22T13:08:28.581Z,8.6
2024-03-22T13:10:28.641Z,8.6
2024-03-22T13:12:29.625Z,8.6
2024-03-22T13:14:28.926Z,8.6
2024-03-22T13:16:28.961Z,8.6
2024-03-22T13:18:30.330Z,8.5
2024-03-22T13:20:29.346Z,8.5
2024-03-22T13:22:29.481Z,8.5
2024-03-22T13:24:29.623Z,8.4
2024-03-22T13:26:29.677Z,8.3
2024-03-22T13:28:29.859Z,8.3
2024-03-22T13:30:29.849Z,8.2
2024-03-22T13:32:30.056Z,8.2
2024-03-22T13:34:30.269Z,8.2
2024-03-22T13:36:30.255Z,8.2
2024-03-22T13:38:30.470Z,8.2
2024-03-22T13:40:30.462Z,8.2
2024-03-22T13:42:30.613Z,8.1
2024-03-22T13:44:33.332Z,8.1
2024-03-22T13:46:30.827Z,8
2024-03-22T13:48:30.994Z,8
2024-03-22T13:50:31.198Z,8
2024-03-22T13:52:31.433Z,7.9
2024-03-22T13:54:31.403Z,8
2024-03-22T13:56:31.397Z,8
2024-03-22T13:58:31.681Z,8
2024-03-22T14:00:31.744Z,8.1
2024-03-22T14:02:31.729Z,7.9
2024-03-22T14:04:31.971Z,7.9
2024-03-22T14:06:32.441Z,7.9
2024-03-22T14:08:32.107Z,7.9
2024-03-22T14:10:32.640Z,7.9
2024-03-22T14:12:32.607Z,7.9
2024-03-22T14:14:32.587Z,7.9
2024-03-22T14:16:32.787Z,7.8
2024-03-22T14:18:32.908Z,7.7
2024-03-22T14:20:32.862Z,7.7
2024-03-22T14:22:33.059Z,7.7
2024-03-22T14:24:33.160Z,7.5
2024-03-22T14:26:33.187Z,7.3
2024-03-22T14:28:33.290Z,7.3
2024-03-22T14:30:33.514Z,7.3
2024-03-22T14:32:34.382Z,7.2
2024-03-22T14:34:33.631Z,7.2
2024-03-22T14:36:33.894Z,7.2
2024-03-22T14:38:34.102Z,7.2
2024-03-22T14:40:33.870Z,7
2024-03-22T14:42:34.048Z,7
2024-03-22T14:44:34.118Z,6.9
2024-03-22T14:46:34.159Z,6.9
2024-03-22T14:48:34.292Z,6.8
2024-03-22T14:50:35.744Z,6.8
2024-03-22T14:52:34.926Z,6.8
2024-03-22T14:54:34.790Z,6.8
2024-03-22T14:56:34.780Z,6.7
2024-03-22T14:58:35.077Z,6.7
2024-03-22T15:00:34.861Z,6.7
2024-03-22T15:02:34.895Z,6.7
2024-03-22T15:04:34.939Z,6.6
2024-03-22T15:06:35.409Z,6.5
2024-03-22T15:08:35.148Z,6.5
2024-03-22T15:10:35.184Z,6.5
2024-03-22T15:12:35.296Z,6.5
2024-03-22T15:14:35.397Z,6.4
2024-03-22T15:16:35.395Z,6.4
2024-03-22T15:18:35.546Z,6.4
2024-03-22T15:20:35.779Z,6.4
2024-03-22T15:22:35.811Z,6.3
2024-03-22T15:24:35.849Z,6.1
2024-03-22T15:26:35.983Z,6
2024-03-22T15:28:35.966Z,6
2024-03-22T15:30:36.128Z,6
2024-03-22T15:32:36.289Z,5.9
2024-03-22T15:34:36.195Z,5.9
2024-03-22T15:36:36.287Z,5.8
2024-03-22T15:38:36.285Z,5.8
2024-03-22T15:40:37.182Z,5.7
2024-03-22T15:42:37.241Z,5.7
2024-03-22T15:44:36.493Z,5.6
2024-03-22T15:46:36.639Z,5.6
2024-03-22T15:48:36.717Z,5.6
2024-03-22T15:50:36.845Z,5.6
2024-03-22T15:52:37.140Z,5.6
2024-03-22T15:54:36.955Z,5.6
2024-03-22T15:56:37.071Z,5.5
2024-03-22T15:58:37.017Z,5.5
2024-03-22T16:00:37.123Z,5.5
2024-03-22T16:02:37.031Z,5.5
2024-03-22T16:04:37.130Z,5.5
2024-03-22T16:06:37.508Z,5.3
2024-03-22T16:08:37.625Z,5.3
2024-03-22T16:10:37.469Z,5.3
2024-03-22T16:12:37.470Z,5.2
2024-03-22T16:14:38.503Z,5.2
2024-03-22T16:16:37.624Z,5.2
2024-03-22T16:18:37.514Z,5.2
2024-03-22T16:20:37.548Z,5.1
2024-03-22T16:22:38.031Z,5.1
2024-03-22T16:24:37.495Z,5.1
2024-03-22T16:26:37.574Z,5
2024-03-22T16:28:37.579Z,5
2024-03-22T16:30:38.165Z,4.8
2024-03-22T16:32:37.677Z,4.8
2024-03-22T16:34:38.059Z,4.8
2024-03-22T16:36:37.753Z,4.8
2024-03-22T16:38:37.727Z,4.8
2024-03-22T16:40:37.713Z,4.8
2024-03-22T16:42:44.988Z,4.8
2024-03-22T16:44:39.366Z,4.8
2024-03-22T16:46:37.978Z,4.7
2024-03-22T16:48:37.930Z,4.7
2024-03-22T16:50:37.750Z,4.7
2024-03-22T16:52:39.094Z,4.7
2024-03-22T16:54:37.870Z,4.7
2024-03-22T16:56:37.905Z,4.6
2024-03-22T16:58:37.923Z,4.6
2024-03-22T17:00:37.985Z,4.6
2024-03-22T17:02:37.949Z,4.6
2024-03-22T17:04:37.986Z,4.6
2024-03-22T17:06:38.186Z,4.5
2024-03-22T17:08:38.245Z,4.5
2024-03-22T17:10:41.402Z,4.5
2024-03-22T17:12:43.818Z,4.5
2024-03-22T17:14:38.173Z,4.5
2024-03-22T17:16:38.254Z,4.5
2024-03-22T17:18:38.468Z,4.5
2024-03-22T17:20:38.224Z,4.5
2024-03-22T17:22:38.201Z,4.5
2024-03-22T17:24:38.296Z,4.4
2024-03-22T17:26:38.634Z,4.3
2024-03-22T17:28:38.271Z,4.2
2024-03-22T17:30:38.569Z,4.2
2024-03-22T17:32:38.294Z,4.2
2024-03-22T17:34:38.315Z,4.2
2024-03-22T17:36:38.460Z,4.2
2024-03-22T17:38:38.350Z,4.2
2024-03-22T17:40:38.473Z,4.1
2024-03-22T17:42:38.534Z,4.1
2024-03-22T17:44:38.467Z,4.1
2024-03-22T17:46:39.110Z,4.1
2024-03-22T17:48:38.512Z,4
2024-03-22T17:50:38.459Z,4
2024-03-22T17:52:38.631Z,4
2024-03-22T17:54:38.600Z,4
2024-03-22T17:56:38.551Z,3.9
2024-03-22T17:58:38.607Z,3.9
2024-03-22T18:00:39.289Z,3.9
2024-03-22T18:02:38.627Z,3.8
2024-03-22T18:04:38.646Z,3.8
2024-03-22T18:06:38.696Z,3.8
2024-03-22T18:08:38.583Z,3.8
2024-03-22T18:10:38.682Z,3.7
2024-03-22T18:12:38.708Z,3.7
2024-03-22T18:14:38.674Z,3.7
2024-03-22T18:16:38.648Z,3.6
2024-03-22T18:18:38.811Z,3.5
2024-03-22T18:20:38.670Z,3.5
2024-03-22T18:22:38.660Z,3.5
2024-03-22T18:24:38.736Z,3.4
2024-03-22T18:26:38.723Z,3.4
2024-03-22T18:28:38.750Z,3.4
2024-03-22T18:30:38.668Z,3.4
2024-03-22T18:32:38.728Z,3.4
2024-03-22T18:34:38.611Z,3.4
2024-03-22T18:36:39.226Z,3.4
2024-03-22T18:38:38.811Z,3.3
2024-03-22T18:40:38.943Z,3.3
2024-03-22T18:42:38.686Z,3.3
2024-03-22T18:44:38.777Z,3.3
2024-03-22T18:46:38.595Z,3.2
2024-03-22T18:48:38.613Z,3.2
2024-03-22T18:50:38.784Z,3.2
2024-03-22T18:52:39.028Z,3.2
2024-03-22T18:54:38.718Z,3.1
2024-03-22T18:56:38.598Z,3.1
2024-03-22T18:58:38.721Z,3.1
2024-03-22T19:00:38.728Z,3.1
2024-03-22T19:02:38.606Z,3.1
2024-03-22T19:04:38.595Z,3.1
2024-03-22T19:06:38.702Z,3.1
2024-03-22T19:08:38.599Z,3
2024-03-22T19:10:38.971Z,3
2024-03-22T19:12:38.903Z,3
2024-03-22T19:14:38.657Z,3
2024-03-22T19:16:38.554Z,3
2024-03-22T19:18:38.586Z,3
2024-03-22T19:20:38.903Z,3
2024-03-22T19:22:38.691Z,3
2024-03-22T19:24:38.874Z,3
2024-03-22T19:26:38.726Z,2.9
2024-03-22T19:28:38.607Z,2.9
2024-03-22T19:30:39.452Z,2.9
2024-03-22T19:32:38.503Z,2.9
2024-03-22T19:34:38.538Z,2.9
2024-03-22T19:36:38.589Z,2.8
2024-03-22T19:38:38.460Z,2.8
2024-03-22T19:40:38.930Z,2.8
2024-03-22T19:42:38.518Z,2.8
2024-03-22T19:44:38.670Z,2.8
2024-03-22T19:46:38.401Z,2.7
2024-03-22T19:48:38.579Z,2.7
2024-03-22T19:50:38.353Z,2.7
2024-03-22T19:52:38.368Z,2.7
2024-03-22T19:54:38.531Z,2.7
2024-03-22T19:56:38.331Z,2.6
2024-03-22T19:58:38.262Z,2.6
2024-03-22T20:00:38.339Z,2.6
2024-03-22T20:02:38.775Z,2.6
2024-03-22T20:04:38.231Z,2.5
2024-03-22T20:06:38.314Z,2.6
2024-03-22T20:08:38.390Z,2.6
2024-03-22T20:10:38.235Z,2.6
2024-03-22T20:12:38.333Z,2.6
2024-03-22T20:14:38.224Z,2.6
2024-03-22T20:16:38.203Z,2.6
2024-03-22T20:18:38.610Z,2.6
2024-03-22T20:20:38.162Z,2.6
2024-03-22T20:22:38.107Z,2.6
2024-03-22T20:24:38.412Z,2.6
2024-03-22T20:26:38.067Z,2.6
2024-03-22T20:28:38.073Z,2.6
2024-03-22T20:30:38.131Z,2.6
2024-03-22T20:32:38.088Z,2.6
2024-03-22T20:34:38.038Z,2.6
2024-03-22T20:36:38.222Z,2.5
2024-03-22T20:38:38.064Z,2.5
2024-03-22T20:40:38.380Z,2.5
2024-03-22T20:42:38.059Z,2.5
2024-03-22T20:44:37.997Z,2.5
2024-03-22T20:46:37.965Z,2.6
2024-03-22T20:48:38.155Z,2.6
2024-03-22T20:50:37.964Z,2.6
2024-03-22T20:52:37.995Z,2.6
2024-03-22T20:54:37.992Z,2.6
2024-03-22T20:56:37.940Z,2.6
2024-03-22T20:58:37.891Z,2.6
2024-03-22T21:00:38.019Z,2.6
2024-03-22T21:02:37.839Z,2.6
2024-03-22T21:04:37.879Z,2.6
2024-03-22T21:06:37.884Z,2.6
2024-03-22T21:08:37.813Z,2.6
2024-03-22T21:10:37.825Z,2.6
2024-03-22T21:12:37.876Z,2.6
2024-03-22T21:14:37.791Z,2.6
2024-03-22T21:16:37.785Z,2.7
2024-03-22T21:18:37.827Z,2.7
2024-03-22T21:20:37.719Z,2.7
2024-03-22T21:22:37.730Z,2.7
2024-03-22T21:24:37.876Z,2.7
2024-03-22T21:26:37.625Z,2.7
2024-03-22T21:28:42.517Z,2.7
2024-03-22T21:30:37.685Z,2.7
2024-03-22T21:32:37.593Z,2.5
2024-03-22T21:34:37.519Z,2.5
2024-03-22T21:36:37.627Z,2.5
2024-03-22T21:38:37.531Z,2.5
2024-03-22T21:40:37.484Z,2.5
2024-03-22T21:42:37.563Z,2.4
2024-03-22T21:44:37.471Z,2.4
2024-03-22T21:46:37.673Z,2.3
2024-03-22T21:48:37.461Z,2.3
2024-03-22T21:50:37.390Z,2.3
2024-03-22T21:52:37.372Z,2.3
2024-03-22T21:54:37.416Z,2.3
2024-03-22T21:56:37.285Z,2.3
2024-03-22T21:58:37.432Z,2.3
2024-03-22T22:00:37.358Z,2.3
2024-03-22T22:02:37.215Z,2.3
2024-03-22T22:04:37.248Z,2.3
2024-03-22T22:06:37.425Z,2.2
2024-03-22T22:08:37.158Z,2.2
2024-03-22T22:10:37.342Z,2.2
2024-03-22T22:12:37.199Z,2.2
2024-03-22T22:14:37.132Z,2.2
2024-03-22T22:16:37.112Z,2.1
2024-03-22T22:18:37.183Z,2.1
2024-03-22T22:20:37.068Z,2.1
2024-03-22T22:22:37.121Z,2.1
2024-03-22T22:24:37.063Z,2.1
2024-03-22T22:26:36.955Z,2.2
2024-03-22T22:28:36.935Z,2.2
2024-03-22T22:30:37.031Z,2.2
2024-03-22T22:32:36.910Z,2.2
2024-03-22T22:34:36.979Z,2.2
2024-03-22T22:36:36.934Z,2.2
2024-03-22T22:38:36.836Z,2.3
2024-03-22T22:40:36.804Z,2.3
2024-03-22T22:42:36.858Z,2.3
2024-03-22T22:44:36.753Z,2.3
2024-03-22T22:46:36.764Z,2.5
2024-03-22T22:48:36.755Z,2.5
2024-03-22T22:50:36.682Z,2.5
2024-03-22T22:52:36.707Z,2.5
2024-03-22T22:54:36.779Z,2.5
2024-03-22T22:56:36.655Z,2.5
2024-03-22T22:58:36.771Z,2.5
2024-03-22T23:00:37.040Z,2.5
2024-03-22T23:02:36.602Z,2.5
2024-03-22T23:04:36.605Z,2.4
2024-03-22T23:06:36.669Z,2.3
2024-03-22T23:08:36.563Z,2.3
2024-03-22T23:10:36.881Z,2.2
2024-03-22T23:12:36.705Z,2.2
2024-03-22T23:14:36.518Z,2.2
2024-03-22T23:16:36.476Z,2.2
2024-03-22T23:18:36.559Z,2.2
2024-03-22T23:20:36.410Z,2.2
2024-03-22T23:22:36.407Z,2.2
2024-03-22T23:24:36.461Z,2.2
2024-03-22T23:26:36.384Z,2.1
2024-03-22T23:28:36.354Z,2.1
2024-03-22T23:30:36.428Z,2.1
2024-03-22T23:32:36.346Z,2.1
2024-03-22T23:34:36.374Z,2.1
2024-03-22T23:36:36.413Z,2
2024-03-22T23:38:36.307Z,2
2024-03-22T23:40:36.282Z,1.9
2024-03-22T23:42:36.338Z,1.9
2024-03-22T23:44:36.281Z,1.9
2024-03-22T23:46:36.337Z,1.9
2024-03-22T23:48:36.286Z,1.9
2024-03-22T23:50:36.203Z,1.8
2024-03-22T23:52:36.283Z,1.8
2024-03-22T23:54:36.236Z,1.8
2024-03-22T23:56:38.051Z,1.8
2024-03-22T23:58:36.134Z,1.8
