createdAt,value
2017-11-07T00:01:56.986Z,35.03
2017-11-07T00:04:24.739Z,32.55
2017-11-07T00:06:52.588Z,33.60
2017-11-07T00:09:21.116Z,28.83
2017-11-07T00:11:48.886Z,31.98
2017-11-07T00:14:16.728Z,31.95
2017-11-07T00:16:44.494Z,34.22
2017-11-07T00:19:12.247Z,31.45
2017-11-07T00:21:40.056Z,35.25
2017-11-07T00:24:07.824Z,33.20
2017-11-07T00:26:35.629Z,32.90
2017-11-07T00:29:03.435Z,32.08
2017-11-07T00:31:31.183Z,34.90
2017-11-07T00:33:58.935Z,31.45
2017-11-07T00:36:26.754Z,32.92
2017-11-07T00:38:55.270Z,33.05
2017-11-07T00:41:23.016Z,30.37
2017-11-07T00:43:51.018Z,29.00
2017-11-07T00:46:18.767Z,30.12
2017-11-07T00:48:47.286Z,30.48
2017-11-07T00:51:15.860Z,32.15
2017-11-07T00:53:43.605Z,29.12
2017-11-07T00:56:11.352Z,30.52
2017-11-07T00:58:39.165Z,31.65
2017-11-07T01:01:07.686Z,31.37
2017-11-07T01:03:35.436Z,28.77
2017-11-07T01:06:03.242Z,29.90
2017-11-07T01:08:30.991Z,27.10
2017-11-07T01:10:58.740Z,27.42
2017-11-07T01:13:27.316Z,27.58
2017-11-07T01:15:55.072Z,28.75
2017-11-07T01:18:22.901Z,27.95
2017-11-07T01:20:50.708Z,25.73
2017-11-07T01:23:19.223Z,25.98
2017-11-07T01:25:47.743Z,26.50
2017-11-07T01:28:15.552Z,24.58
2017-11-07T01:30:43.303Z,24.58
2017-11-07T01:33:11.059Z,24.02
2017-11-07T01:35:38.868Z,24.63
2017-11-07T01:38:06.636Z,26.23
2017-11-07T01:40:34.400Z,23.30
2017-11-07T01:43:02.212Z,22.85
2017-11-07T01:45:29.963Z,23.12
2017-11-07T01:47:57.712Z,22.05
2017-11-07T01:50:25.711Z,23.55
2017-11-07T01:52:53.467Z,20.05
2017-11-07T01:55:21.215Z,19.85
2017-11-07T01:57:49.035Z,20.17
2017-11-07T02:00:16.795Z,19.25
2017-11-07T02:02:44.543Z,19.77
2017-11-07T02:05:13.132Z,21.30
2017-11-07T02:07:41.673Z,18.45
2017-11-07T02:10:09.429Z,20.12
2017-11-07T02:12:37.256Z,17.92
2017-11-07T02:15:05.019Z,19.45
2017-11-07T02:17:32.772Z,18.77
2017-11-07T02:20:00.581Z,17.45
2017-11-07T02:22:28.348Z,17.80
2017-11-07T02:24:56.103Z,21.25
2017-11-07T02:27:23.972Z,17.70
2017-11-07T02:29:52.387Z,16.85
2017-11-07T02:32:20.904Z,15.38
2017-11-07T02:34:48.736Z,15.65
2017-11-07T02:37:16.500Z,15.27
2017-11-07T02:39:44.264Z,14.75
2017-11-07T02:42:12.074Z,14.98
2017-11-07T02:44:39.924Z,13.62
2017-11-07T02:47:07.685Z,12.98
2017-11-07T02:49:35.500Z,13.13
2017-11-07T02:52:04.023Z,12.70
2017-11-07T02:54:31.783Z,12.63
2017-11-07T02:56:59.592Z,15.00
2017-11-07T02:59:27.340Z,12.25
2017-11-07T03:01:55.107Z,13.07
2017-11-07T03:04:22.916Z,15.05
2017-11-07T03:06:50.666Z,11.98
2017-11-07T03:09:18.424Z,12.57
2017-11-07T03:11:46.271Z,13.02
2017-11-07T03:14:14.798Z,13.18
2017-11-07T03:16:42.548Z,12.57
2017-11-07T03:19:10.351Z,12.82
2017-11-07T03:21:38.111Z,15.65
2017-11-07T03:24:05.862Z,16.08
2017-11-07T03:26:33.671Z,15.55
2017-11-07T03:29:02.187Z,15.77
2017-11-07T03:31:29.933Z,15.55
2017-11-07T03:33:57.744Z,16.77
2017-11-07T03:36:25.492Z,16.52
2017-11-07T03:38:53.244Z,18.75
2017-11-07T03:41:21.077Z,17.87
2017-11-07T03:43:48.829Z,18.80
2017-11-07T03:46:16.580Z,18.62
2017-11-07T03:48:45.188Z,18.92
2017-11-07T03:51:12.955Z,19.90
2017-11-07T03:53:40.698Z,20.75
2017-11-07T03:56:08.527Z,22.90
2017-11-07T03:58:36.279Z,21.58
2017-11-07T04:01:04.027Z,20.33
2017-11-07T04:03:31.836Z,20.77
2017-11-07T04:06:00.365Z,24.58
2017-11-07T04:08:28.112Z,24.15
2017-11-07T04:10:55.920Z,24.33
2017-11-07T04:13:24.436Z,24.40
2017-11-07T04:15:52.188Z,23.40
2017-11-07T04:18:19.998Z,23.30
2017-11-07T04:20:47.796Z,22.40
2017-11-07T04:23:16.312Z,20.95
2017-11-07T04:25:44.127Z,23.17
2017-11-07T04:28:12.647Z,23.35
2017-11-07T04:30:40.396Z,25.27
2017-11-07T04:33:08.204Z,23.77
2017-11-07T04:35:35.962Z,26.10
2017-11-07T04:38:03.723Z,25.85
2017-11-07T04:40:32.326Z,22.62
2017-11-07T04:43:00.075Z,26.42
2017-11-07T04:45:27.824Z,27.08
2017-11-07T04:47:55.641Z,24.73
2017-11-07T04:50:23.397Z,23.12
2017-11-07T04:52:51.916Z,25.88
2017-11-07T04:55:19.732Z,22.75
2017-11-07T04:57:48.255Z,26.25
2017-11-07T05:00:16.011Z,25.98
2017-11-07T05:02:43.815Z,26.12
2017-11-07T05:05:11.567Z,24.98
2017-11-07T05:07:39.312Z,26.08
2017-11-07T05:10:07.120Z,25.83
2017-11-07T05:12:35.645Z,27.90
2017-11-07T05:15:03.396Z,26.62
2017-11-07T05:17:31.240Z,26.37
2017-11-07T05:19:59.001Z,26.37
2017-11-07T05:22:26.763Z,27.02
2017-11-07T05:24:54.591Z,27.85
2017-11-07T05:27:22.352Z,25.90
2017-11-07T05:29:50.103Z,28.60
2017-11-07T05:32:17.912Z,27.92
2017-11-07T05:34:45.663Z,26.48
2017-11-07T05:37:14.176Z,29.52
2017-11-07T05:39:41.996Z,29.87
2017-11-07T05:42:10.511Z,26.87
2017-11-07T05:44:38.261Z,34.50
2017-11-07T05:47:06.083Z,33.72
2017-11-07T05:49:33.840Z,29.70
2017-11-07T05:52:01.616Z,29.87
2017-11-07T05:54:29.457Z,28.70
2017-11-07T05:56:57.213Z,31.33
2017-11-07T05:59:24.960Z,32.17
2017-11-07T06:01:52.776Z,34.85
2017-11-07T06:04:21.317Z,33.70
2017-11-07T06:06:49.064Z,34.17
2017-11-07T06:09:16.869Z,33.10
2017-11-07T06:11:44.614Z,32.92
2017-11-07T06:14:12.367Z,33.88
2017-11-07T06:16:40.171Z,35.53
2017-11-07T06:19:08.688Z,37.17
2017-11-07T06:21:36.441Z,34.55
2017-11-07T06:24:04.270Z,38.45
2017-11-07T06:26:32.795Z,40.92
2017-11-07T06:29:00.544Z,41.35
2017-11-07T06:31:28.355Z,39.60
2017-11-07T06:33:56.120Z,36.50
2017-11-07T06:36:23.888Z,38.97
2017-11-07T06:38:52.495Z,42.40
2017-11-07T06:41:20.247Z,37.70
2017-11-07T06:43:48.762Z,41.50
2017-11-07T06:46:16.576Z,40.38
2017-11-07T06:48:45.141Z,39.30
2017-11-07T06:51:12.890Z,37.95
2017-11-07T06:53:40.706Z,43.85
2017-11-07T06:56:08.531Z,36.70
2017-11-07T06:58:36.297Z,38.58
2017-11-07T07:01:04.136Z,38.47
2017-11-07T07:03:31.892Z,37.55
2017-11-07T07:05:59.645Z,37.97
2017-11-07T07:08:28.573Z,38.33
2017-11-07T07:10:56.360Z,35.38
2017-11-07T07:13:24.108Z,36.45
2017-11-07T07:15:52.688Z,39.13
2017-11-07T07:18:21.198Z,36.45
2017-11-07T07:20:48.951Z,39.33
2017-11-07T07:23:16.772Z,36.95
2017-11-07T07:25:44.524Z,38.92
2017-11-07T07:28:12.285Z,38.35
2017-11-07T07:30:40.189Z,41.35
2017-11-07T07:33:08.711Z,36.70
2017-11-07T07:35:36.474Z,38.60
2017-11-07T07:38:04.286Z,40.97
2017-11-07T07:40:32.806Z,38.30
2017-11-07T07:43:00.567Z,37.75
2017-11-07T07:45:28.375Z,36.97
2017-11-07T07:47:56.130Z,40.88
2017-11-07T07:50:23.885Z,40.80
2017-11-07T07:52:51.695Z,40.80
2017-11-07T07:55:19.444Z,39.90
2017-11-07T07:57:47.968Z,36.38
2017-11-07T08:00:15.776Z,38.15
2017-11-07T08:02:44.301Z,38.22
2017-11-07T08:05:12.450Z,38.53
2017-11-07T08:07:40.271Z,39.50
2017-11-07T08:10:08.026Z,37.83
2017-11-07T08:12:35.829Z,39.65
2017-11-07T08:15:03.657Z,39.90
2017-11-07T08:17:31.426Z,39.97
2017-11-07T08:19:59.181Z,41.58
2017-11-07T08:22:26.987Z,44.28
2017-11-07T08:24:54.776Z,37.97
2017-11-07T08:27:22.531Z,38.83
2017-11-07T08:29:50.339Z,35.90
2017-11-07T08:32:18.092Z,36.40
2017-11-07T08:34:45.839Z,34.75
2017-11-07T08:37:13.652Z,34.42
2017-11-07T08:39:41.411Z,38.22
2017-11-07T08:42:09.163Z,35.53
2017-11-07T08:44:37.977Z,35.15
2017-11-07T08:47:05.726Z,33.22
2017-11-07T08:49:33.483Z,36.70
2017-11-07T08:52:01.298Z,38.08
2017-11-07T08:54:29.060Z,40.65
2017-11-07T08:56:56.807Z,35.85
2017-11-07T08:59:24.619Z,40.05
2017-11-07T09:01:53.151Z,37.92
2017-11-07T09:04:20.911Z,35.70
2017-11-07T09:06:48.724Z,37.90
2017-11-07T09:09:17.271Z,36.97
2017-11-07T09:11:45.024Z,34.58
2017-11-07T09:14:12.841Z,34.75
2017-11-07T09:16:40.592Z,34.40
2017-11-07T09:19:09.102Z,35.20
2017-11-07T09:21:36.919Z,31.75
2017-11-07T09:24:05.448Z,35.72
2017-11-07T09:26:33.196Z,33.95
2017-11-07T09:29:01.007Z,36.10
2017-11-07T09:31:28.762Z,33.75
2017-11-07T09:33:56.512Z,33.92
2017-11-07T09:36:25.088Z,34.17
2017-11-07T09:38:52.840Z,34.90
2017-11-07T09:41:20.590Z,35.45
2017-11-07T09:43:48.396Z,34.70
2017-11-07T09:46:16.148Z,36.05
2017-11-07T09:48:43.900Z,35.95
2017-11-07T09:51:11.708Z,34.50
2017-11-07T09:53:40.226Z,34.92
2017-11-07T09:56:07.976Z,41.22
2017-11-07T09:58:35.782Z,34.60
2017-11-07T10:01:03.534Z,36.30
2017-11-07T10:03:31.287Z,36.03
2017-11-07T10:05:59.100Z,35.70
2017-11-07T10:08:27.615Z,41.03
2017-11-07T10:10:55.366Z,41.92
2017-11-07T10:13:23.186Z,32.03
2017-11-07T10:15:50.936Z,34.58
2017-11-07T10:18:18.691Z,31.70
2017-11-07T10:20:46.513Z,34.08
2017-11-07T10:23:14.266Z,37.13
2017-11-07T10:25:42.023Z,37.42
2017-11-07T10:28:09.838Z,33.28
2017-11-07T10:30:37.588Z,33.85
2017-11-07T10:33:05.360Z,38.35
2017-11-07T10:35:33.172Z,39.30
2017-11-07T10:38:00.920Z,38.45
2017-11-07T10:40:29.456Z,34.03
2017-11-07T10:42:57.283Z,35.63
2017-11-07T10:45:25.048Z,37.38
2017-11-07T10:47:52.794Z,37.72
2017-11-07T10:50:21.371Z,37.38
2017-11-07T10:52:49.916Z,40.45
2017-11-07T10:55:17.679Z,37.97
2017-11-07T10:57:45.586Z,35.78
2017-11-07T11:00:13.351Z,34.92
2017-11-07T11:02:41.099Z,31.58
2017-11-07T11:05:09.670Z,32.85
2017-11-07T11:07:38.188Z,31.00
2017-11-07T11:10:05.937Z,29.12
2017-11-07T11:12:33.744Z,31.67
2017-11-07T11:15:01.506Z,35.38
2017-11-07T11:17:29.312Z,36.08
2017-11-07T11:19:57.895Z,36.53
2017-11-07T11:22:26.420Z,37.85
2017-11-07T11:24:54.172Z,35.80
2017-11-07T11:27:21.991Z,28.77
2017-11-07T11:29:50.532Z,33.80
2017-11-07T11:32:18.296Z,30.62
2017-11-07T11:34:46.107Z,30.17
2017-11-07T11:37:13.855Z,29.95
2017-11-07T11:39:42.381Z,31.20
2017-11-07T11:42:10.192Z,30.02
2017-11-07T11:44:38.712Z,31.85
2017-11-07T11:47:06.460Z,30.75
2017-11-07T11:49:34.271Z,31.17
2017-11-07T11:52:02.028Z,32.85
2017-11-07T11:54:29.784Z,32.40
2017-11-07T11:56:57.599Z,33.90
2017-11-07T11:59:25.363Z,35.20
2017-11-07T12:01:53.126Z,28.55
2017-11-07T12:04:20.943Z,32.13
2017-11-07T12:06:48.702Z,30.08
2017-11-07T12:09:16.457Z,29.70
2017-11-07T12:11:44.264Z,30.83
2017-11-07T12:14:12.786Z,33.65
2017-11-07T12:16:40.540Z,32.45
2017-11-07T12:19:08.427Z,32.22
2017-11-07T12:21:36.952Z,28.67
2017-11-07T12:24:04.716Z,32.33
2017-11-07T12:26:32.534Z,35.03
2017-11-07T12:29:00.298Z,30.02
2017-11-07T12:31:28.050Z,31.58
2017-11-07T12:33:55.880Z,29.90
2017-11-07T12:36:23.665Z,33.45
2017-11-07T12:38:51.415Z,28.75
2017-11-07T12:41:19.223Z,30.30
2017-11-07T12:43:46.979Z,33.28
2017-11-07T12:46:14.729Z,31.27
2017-11-07T12:48:42.835Z,30.88
2017-11-07T12:51:23.166Z,32.95
2017-11-07T12:53:50.993Z,35.65
2017-11-07T12:56:18.880Z,32.80
2017-11-07T12:58:46.641Z,32.28
2017-11-07T13:01:14.451Z,33.90
2017-11-07T13:03:42.215Z,31.15
2017-11-07T13:06:09.964Z,31.85
2017-11-07T13:08:38.537Z,30.52
2017-11-07T13:11:07.052Z,28.90
2017-11-07T13:13:34.803Z,32.72
2017-11-07T13:16:02.618Z,33.15
2017-11-07T13:18:30.372Z,32.88
2017-11-07T13:20:58.132Z,29.63
2017-11-07T13:23:26.712Z,29.83
2017-11-07T13:25:54.463Z,32.80
2017-11-07T13:28:22.215Z,33.42
2017-11-07T13:30:50.022Z,33.85
2017-11-07T13:33:17.776Z,34.85
2017-11-07T13:35:45.540Z,31.50
2017-11-07T13:38:13.359Z,32.28
2017-11-07T13:40:41.108Z,32.00
2017-11-07T13:43:08.856Z,32.45
2017-11-07T13:45:36.682Z,28.65
2017-11-07T13:48:04.439Z,30.00
2017-11-07T13:50:32.297Z,32.08
2017-11-07T13:53:00.262Z,31.05
2017-11-07T13:55:28.015Z,31.12
2017-11-07T13:57:55.763Z,31.10
2017-11-07T14:00:23.570Z,31.60
2017-11-07T14:02:51.341Z,31.23
2017-11-07T14:05:19.851Z,32.60
2017-11-07T14:07:47.659Z,32.58
2017-11-07T14:10:15.410Z,32.05
2017-11-07T14:12:43.163Z,31.15
2017-11-07T14:15:10.975Z,29.87
2017-11-07T14:17:39.491Z,31.90
2017-11-07T14:20:07.240Z,31.33
2017-11-07T14:22:35.061Z,29.55
2017-11-07T14:25:02.882Z,29.23
2017-11-07T14:27:30.634Z,29.70
2017-11-07T14:29:58.447Z,29.77
2017-11-07T14:32:26.198Z,30.23
2017-11-07T14:34:53.960Z,27.10
2017-11-07T14:37:21.789Z,27.75
2017-11-07T14:39:49.559Z,26.77
2017-11-07T14:42:17.365Z,29.42
2017-11-07T14:44:46.139Z,27.55
2017-11-07T14:47:13.893Z,30.65
2017-11-07T14:49:41.724Z,28.58
2017-11-07T14:52:09.532Z,28.98
2017-11-07T14:54:37.293Z,29.95
2017-11-07T14:57:05.048Z,27.80
2017-11-07T14:59:33.103Z,27.67
2017-11-07T15:02:00.860Z,27.58
2017-11-07T15:04:28.607Z,28.75
2017-11-07T15:06:56.413Z,26.65
2017-11-07T15:09:24.926Z,30.88
2017-11-07T15:11:52.673Z,28.98
2017-11-07T15:14:20.484Z,29.58
2017-11-07T15:16:48.231Z,28.25
2017-11-07T15:19:15.982Z,27.75
2017-11-07T15:21:43.800Z,28.33
2017-11-07T15:24:11.550Z,29.02
2017-11-07T15:26:39.402Z,32.03
2017-11-07T15:29:07.230Z,28.65
2017-11-07T15:31:35.042Z,29.92
2017-11-07T15:34:02.791Z,29.50
2017-11-07T15:36:30.608Z,29.98
2017-11-07T15:38:58.392Z,28.30
2017-11-07T15:41:26.920Z,28.25
2017-11-07T15:43:55.491Z,31.87
2017-11-07T15:46:23.247Z,30.45
2017-11-07T15:48:51.007Z,30.20
2017-11-07T15:51:18.832Z,30.48
2017-11-07T15:53:46.580Z,33.30
2017-11-07T15:56:14.337Z,39.20
2017-11-07T15:58:42.149Z,33.97
2017-11-07T16:01:09.904Z,36.80
2017-11-07T16:03:37.655Z,34.20
2017-11-07T16:06:05.474Z,37.45
2017-11-07T16:08:33.228Z,35.80
2017-11-07T16:11:01.760Z,35.47
2017-11-07T16:13:29.571Z,34.40
2017-11-07T16:15:58.086Z,36.72
2017-11-07T16:18:25.872Z,36.08
2017-11-07T16:20:53.685Z,33.85
2017-11-07T16:23:21.436Z,36.97
2017-11-07T16:25:49.952Z,33.47
2017-11-07T16:28:17.764Z,36.33
2017-11-07T16:30:46.281Z,33.22
2017-11-07T16:33:14.074Z,36.90
2017-11-07T16:35:42.678Z,38.30
2017-11-07T16:38:10.451Z,36.70
2017-11-07T16:40:38.202Z,38.53
2017-11-07T16:43:06.011Z,35.47
2017-11-07T16:45:33.775Z,36.85
2017-11-07T16:48:01.524Z,38.53
2017-11-07T16:50:29.340Z,35.58
2017-11-07T16:52:57.094Z,35.42
2017-11-07T16:55:24.843Z,39.53
2017-11-07T16:57:52.655Z,38.15
2017-11-07T17:00:21.178Z,39.58
2017-11-07T17:02:48.982Z,37.00
2017-11-07T17:05:16.800Z,37.22
2017-11-07T17:07:44.549Z,37.30
2017-11-07T17:10:12.359Z,38.47
2017-11-07T17:12:40.328Z,39.13
2017-11-07T17:15:08.081Z,37.33
2017-11-07T17:17:35.833Z,37.30
2017-11-07T17:20:04.435Z,37.83
2017-11-07T17:22:32.200Z,41.33
2017-11-07T17:24:59.972Z,39.10
2017-11-07T17:27:28.546Z,43.42
2017-11-07T17:29:56.299Z,40.63
2017-11-07T17:32:24.048Z,37.58
2017-11-07T17:34:51.862Z,36.72
2017-11-07T17:37:19.616Z,43.20
2017-11-07T17:39:48.161Z,41.75
2017-11-07T17:42:15.986Z,43.47
2017-11-07T17:44:43.787Z,39.78
2017-11-07T17:47:12.565Z,39.00
2017-11-07T17:49:40.375Z,38.80
2017-11-07T17:52:08.144Z,39.92
2017-11-07T17:54:35.897Z,45.30
2017-11-07T17:57:03.732Z,38.42
2017-11-07T17:59:31.540Z,44.63
2017-11-07T18:01:59.469Z,41.85
2017-11-07T18:04:29.049Z,37.10
2017-11-07T18:06:58.137Z,37.60
2017-11-07T18:09:27.011Z,38.17
2017-11-07T18:11:55.200Z,39.22
2017-11-07T18:14:23.880Z,36.40
2017-11-07T18:16:52.872Z,40.20
2017-11-07T18:19:22.889Z,39.00
2017-11-07T18:21:54.773Z,38.42
2017-11-07T18:24:24.790Z,38.45
2017-11-07T18:26:55.694Z,37.15
2017-11-07T18:29:25.212Z,42.22
2017-11-07T18:31:53.986Z,39.42
2017-11-07T18:34:23.839Z,34.28
2017-11-07T18:36:52.877Z,34.95
2017-11-07T18:39:22.396Z,42.33
2017-11-07T18:41:53.343Z,36.65
2017-11-07T18:44:25.979Z,38.72
2017-11-07T18:46:54.071Z,36.85
2017-11-07T18:49:23.069Z,37.80
2017-11-07T18:51:50.832Z,39.67
2017-11-07T18:54:18.650Z,38.60
2017-11-07T18:56:46.472Z,38.03
2017-11-07T18:59:15.536Z,38.20
2017-11-07T19:01:44.017Z,42.45
2017-11-07T19:04:12.571Z,39.08
2017-11-07T19:06:40.332Z,37.88
2017-11-07T19:09:08.148Z,38.22
2017-11-07T19:11:36.763Z,42.03
2017-11-07T19:14:04.534Z,40.10
2017-11-07T19:16:32.421Z,39.53
2017-11-07T19:19:00.262Z,39.00
2017-11-07T19:21:28.059Z,39.50
2017-11-07T19:23:55.885Z,40.22
2017-11-07T19:26:23.651Z,38.72
2017-11-07T19:28:51.448Z,42.72
2017-11-07T19:31:19.625Z,41.70
2017-11-07T19:33:47.396Z,42.38
2017-11-07T19:36:15.931Z,41.28
2017-11-07T19:38:43.752Z,43.95
2017-11-07T19:41:12.274Z,43.17
2017-11-07T19:43:40.938Z,42.45
2017-11-07T19:46:08.827Z,43.38
2017-11-07T19:48:36.588Z,45.15
2017-11-07T19:51:04.344Z,45.00
2017-11-07T19:53:32.356Z,40.12
2017-11-07T19:56:00.197Z,37.75
2017-11-07T19:58:28.367Z,41.40
2017-11-07T20:00:57.562Z,38.00
2017-11-07T20:03:25.316Z,34.78
2017-11-07T20:05:53.093Z,35.28
2017-11-07T20:08:20.904Z,35.95
2017-11-07T20:10:48.690Z,35.90
2017-11-07T20:13:16.465Z,35.42
2017-11-07T20:15:44.421Z,36.95
2017-11-07T20:18:12.217Z,32.47
2017-11-07T20:20:39.986Z,34.47
2017-11-07T20:23:08.749Z,32.95
2017-11-07T20:25:36.617Z,32.90
2017-11-07T20:28:04.391Z,34.03
2017-11-07T20:30:32.322Z,34.88
2017-11-07T20:33:00.086Z,31.77
2017-11-07T20:35:27.864Z,28.33
2017-11-07T20:37:55.692Z,31.08
2017-11-07T20:40:23.453Z,30.85
2017-11-07T20:42:51.199Z,35.92
2017-11-07T20:45:19.113Z,29.10
2017-11-07T20:47:46.860Z,27.80
2017-11-07T20:50:14.620Z,30.00
2017-11-07T20:52:42.446Z,28.70
2017-11-07T20:55:10.234Z,28.10
2017-11-07T20:57:37.986Z,30.08
2017-11-07T21:00:05.827Z,27.95
2017-11-07T21:02:35.840Z,27.30
2017-11-07T21:05:04.396Z,28.42
2017-11-07T21:07:32.223Z,28.42
2017-11-07T21:09:59.987Z,28.02
2017-11-07T21:12:27.740Z,34.00
2017-11-07T21:14:55.551Z,28.52
2017-11-07T21:17:23.321Z,28.95
2017-11-07T21:19:51.123Z,25.12
2017-11-07T21:22:18.938Z,27.98
2017-11-07T21:24:46.699Z,25.52
2017-11-07T21:27:14.686Z,27.23
2017-11-07T21:29:42.519Z,27.52
2017-11-07T21:32:10.278Z,26.35
2017-11-07T21:34:38.909Z,23.20
2017-11-07T21:37:08.148Z,24.98
2017-11-07T21:39:36.016Z,23.08
2017-11-07T21:42:03.968Z,22.65
2017-11-07T21:44:32.558Z,24.60
2017-11-07T21:47:00.317Z,23.85
2017-11-07T21:49:28.852Z,22.58
2017-11-07T21:51:56.695Z,23.10
2017-11-07T21:54:25.369Z,24.33
2017-11-07T21:56:53.206Z,24.48
2017-11-07T21:59:21.049Z,22.23
2017-11-07T22:01:48.816Z,23.55
2017-11-07T22:04:16.607Z,25.65
2017-11-07T22:06:44.418Z,23.42
2017-11-07T22:09:13.086Z,22.05
2017-11-07T22:11:41.621Z,23.08
2017-11-07T22:14:09.696Z,25.62
2017-11-07T22:16:43.187Z,22.02
2017-11-07T22:19:12.772Z,21.70
2017-11-07T22:21:40.519Z,23.90
2017-11-07T22:24:08.273Z,22.95
2017-11-07T22:26:36.083Z,26.58
2017-11-07T22:29:03.842Z,23.30
2017-11-07T22:31:31.590Z,24.00
2017-11-07T22:33:59.396Z,21.87
2017-11-07T22:36:27.915Z,20.83
2017-11-07T22:38:55.670Z,22.95
2017-11-07T22:41:23.490Z,24.35
2017-11-07T22:43:52.010Z,23.30
2017-11-07T22:46:19.793Z,21.48
2017-11-07T22:48:48.696Z,24.60
2017-11-07T22:51:16.447Z,23.27
2017-11-07T22:53:44.198Z,23.17
2017-11-07T22:56:12.017Z,19.80
2017-11-07T22:58:40.538Z,21.05
2017-11-07T23:01:08.291Z,23.58
2017-11-07T23:03:36.103Z,21.77
2017-11-07T23:06:03.860Z,22.95
2017-11-07T23:08:31.619Z,22.52
2017-11-07T23:10:59.429Z,23.02
2017-11-07T23:13:27.179Z,23.98
2017-11-07T23:15:54.931Z,25.48
2017-11-07T23:18:23.518Z,22.73
2017-11-07T23:20:52.107Z,23.30
2017-11-07T23:23:19.873Z,23.62
2017-11-07T23:25:47.695Z,25.12
2017-11-07T23:28:15.444Z,22.52
2017-11-07T23:30:43.190Z,25.48
2017-11-07T23:33:11.003Z,23.02
2017-11-07T23:35:38.762Z,21.87
2017-11-07T23:38:07.284Z,23.75
2017-11-07T23:40:35.095Z,23.58
2017-11-07T23:43:03.671Z,23.08
2017-11-07T23:45:31.416Z,25.05
2017-11-07T23:47:59.226Z,22.80
2017-11-07T23:50:27.034Z,25.33
2017-11-07T23:52:54.789Z,24.30
2017-11-07T23:55:22.596Z,25.00
2017-11-07T23:57:51.123Z,25.30
