createdAt,value
2022-08-31T00:01:32.347Z,22.90
2022-08-31T00:04:03.329Z,22.90
2022-08-31T00:06:35.577Z,22.80
2022-08-31T00:09:07.413Z,22.70
2022-08-31T00:11:36.210Z,22.80
2022-08-31T00:14:11.476Z,22.80
2022-08-31T00:16:45.319Z,22.80
2022-08-31T00:19:13.679Z,22.80
2022-08-31T00:21:43.185Z,22.80
2022-08-31T00:24:14.253Z,22.80
2022-08-31T00:26:43.156Z,22.80
2022-08-31T00:29:12.678Z,22.80
2022-08-31T00:31:41.303Z,22.70
2022-08-31T00:34:09.412Z,22.70
2022-08-31T00:36:37.485Z,22.70
2022-08-31T00:39:07.456Z,22.70
2022-08-31T00:41:39.050Z,22.70
2022-08-31T00:44:11.118Z,22.70
2022-08-31T00:46:43.559Z,22.70
2022-08-31T00:49:15.750Z,22.60
2022-08-31T00:51:49.472Z,22.60
2022-08-31T00:54:23.855Z,22.60
2022-08-31T00:56:52.865Z,22.60
2022-08-31T00:59:23.932Z,22.60
2022-08-31T01:01:52.240Z,22.60
2022-08-31T01:04:20.284Z,22.60
2022-08-31T01:06:50.119Z,22.60
2022-08-31T01:09:23.046Z,22.60
2022-08-31T01:11:51.897Z,22.60
2022-08-31T01:14:20.268Z,22.60
2022-08-31T01:16:52.954Z,22.50
2022-08-31T01:19:30.186Z,22.50
2022-08-31T01:22:10.997Z,22.50
2022-08-31T01:24:44.661Z,22.50
2022-08-31T01:27:15.539Z,22.50
2022-08-31T01:29:43.571Z,22.50
2022-08-31T01:32:12.639Z,22.50
2022-08-31T01:34:40.813Z,22.50
2022-08-31T01:37:09.013Z,22.40
2022-08-31T01:39:36.993Z,22.50
2022-08-31T01:42:07.105Z,22.40
2022-08-31T01:44:35.417Z,22.40
2022-08-31T01:47:03.466Z,22.40
2022-08-31T01:49:31.524Z,22.40
2022-08-31T01:51:59.463Z,22.40
2022-08-31T01:54:27.733Z,22.40
2022-08-31T01:56:56.850Z,22.40
2022-08-31T01:59:51.755Z,22.40
2022-08-31T02:02:39.861Z,22.30
2022-08-31T02:05:11.967Z,22.30
2022-08-31T02:07:39.947Z,22.30
2022-08-31T02:10:08.585Z,22.30
2022-08-31T02:12:36.503Z,22.30
2022-08-31T02:15:11.621Z,22.30
2022-08-31T02:17:40.018Z,22.30
2022-08-31T02:20:11.597Z,22.20
2022-08-31T02:22:40.172Z,22.30
2022-08-31T02:25:12.269Z,22.20
2022-08-31T02:27:40.366Z,22.20
2022-08-31T02:30:16.834Z,22.20
2022-08-31T02:32:45.716Z,22.20
2022-08-31T02:35:14.814Z,22.20
2022-08-31T02:37:43.031Z,22.20
2022-08-31T02:40:13.390Z,22.20
2022-08-31T02:42:53.469Z,22.20
2022-08-31T02:45:25.867Z,22.10
2022-08-31T02:47:58.786Z,22.10
2022-08-31T02:50:30.327Z,22.10
2022-08-31T02:52:59.666Z,22.10
2022-08-31T02:55:29.233Z,22.10
2022-08-31T02:57:57.217Z,22.10
2022-08-31T03:00:26.524Z,22.10
2022-08-31T03:02:54.902Z,22.10
2022-08-31T03:05:24.457Z,22.10
2022-08-31T03:07:52.634Z,22.00
2022-08-31T03:10:25.260Z,22.00
2022-08-31T03:12:54.765Z,22.00
2022-08-31T03:15:27.494Z,22.00
2022-08-31T03:17:55.613Z,22.00
2022-08-31T03:20:28.368Z,21.90
2022-08-31T03:22:56.461Z,21.90
2022-08-31T03:25:27.469Z,21.90
2022-08-31T03:27:55.572Z,21.90
2022-08-31T03:30:25.983Z,21.90
2022-08-31T03:33:04.466Z,21.90
2022-08-31T03:35:33.991Z,21.90
2022-08-31T03:38:03.348Z,21.90
2022-08-31T03:40:32.781Z,21.90
2022-08-31T03:43:00.974Z,21.90
2022-08-31T03:45:32.047Z,21.80
2022-08-31T03:48:00.261Z,21.80
2022-08-31T03:50:28.211Z,21.80
2022-08-31T03:53:04.472Z,21.80
2022-08-31T03:55:33.964Z,21.80
2022-08-31T03:58:03.092Z,21.80
2022-08-31T04:00:34.735Z,21.80
2022-08-31T04:03:07.237Z,21.80
2022-08-31T04:05:53.783Z,21.70
2022-08-31T04:08:48.027Z,21.70
2022-08-31T04:11:45.359Z,21.70
2022-08-31T04:14:32.213Z,21.60
2022-08-31T04:17:20.153Z,21.60
2022-08-31T04:19:52.943Z,21.60
2022-08-31T04:22:35.321Z,21.60
2022-08-31T04:25:30.413Z,21.60
2022-08-31T04:27:58.551Z,21.60
2022-08-31T04:30:27.906Z,21.60
2022-08-31T04:32:57.257Z,21.80
2022-08-31T04:35:25.265Z,21.70
2022-08-31T04:37:53.241Z,21.70
2022-08-31T04:40:25.510Z,21.70
2022-08-31T04:42:54.613Z,21.60
2022-08-31T04:45:25.025Z,21.60
2022-08-31T04:47:53.829Z,21.60
2022-08-31T04:50:23.068Z,21.60
2022-08-31T04:53:10.419Z,21.60
2022-08-31T04:55:41.806Z,21.50
2022-08-31T04:58:12.908Z,21.50
2022-08-31T05:00:43.819Z,21.50
2022-08-31T05:03:26.149Z,21.50
2022-08-31T05:05:57.569Z,21.50
2022-08-31T05:08:25.757Z,21.50
2022-08-31T05:10:53.788Z,21.50
2022-08-31T05:13:21.721Z,21.40
2022-08-31T05:15:50.625Z,21.40
2022-08-31T05:18:23.027Z,21.40
2022-08-31T05:20:59.147Z,21.40
2022-08-31T05:23:27.544Z,21.40
2022-08-31T05:25:55.461Z,21.40
2022-08-31T05:28:23.896Z,21.40
2022-08-31T05:30:52.008Z,21.40
2022-08-31T05:33:38.890Z,21.40
2022-08-31T05:36:09.776Z,21.40
2022-08-31T05:38:41.144Z,21.40
2022-08-31T05:41:11.344Z,21.40
2022-08-31T05:43:41.593Z,21.40
2022-08-31T05:46:11.986Z,21.40
2022-08-31T05:48:40.877Z,21.40
2022-08-31T05:51:17.826Z,21.30
2022-08-31T05:53:46.647Z,21.50
2022-08-31T05:56:19.223Z,21.40
2022-08-31T05:58:50.599Z,21.40
2022-08-31T06:01:23.877Z,21.40
2022-08-31T06:04:17.191Z,21.40
2022-08-31T06:06:48.044Z,21.50
2022-08-31T06:09:19.254Z,21.50
2022-08-31T06:11:47.910Z,21.50
2022-08-31T06:14:18.440Z,21.50
2022-08-31T06:16:48.070Z,21.50
2022-08-31T06:19:18.620Z,21.50
2022-08-31T06:21:51.376Z,21.50
2022-08-31T06:24:23.942Z,21.60
2022-08-31T06:26:58.297Z,21.60
2022-08-31T06:29:32.211Z,21.60
2022-08-31T06:32:08.221Z,21.60
2022-08-31T06:34:40.331Z,21.60
2022-08-31T06:37:18.736Z,21.60
2022-08-31T06:40:20.965Z,21.60
2022-08-31T06:43:07.697Z,21.70
2022-08-31T06:46:00.225Z,21.70
2022-08-31T06:48:34.564Z,21.70
2022-08-31T06:51:03.801Z,21.70
2022-08-31T06:53:33.389Z,21.80
2022-08-31T06:56:14.259Z,21.80
2022-08-31T06:59:20.520Z,21.80
2022-08-31T07:01:59.910Z,21.90
2022-08-31T07:04:39.381Z,21.90
2022-08-31T07:07:11.316Z,21.90
2022-08-31T07:09:42.201Z,22.00
2022-08-31T07:12:11.844Z,22.00
2022-08-31T07:14:39.985Z,22.00
2022-08-31T07:17:09.058Z,22.10
2022-08-31T07:19:37.335Z,22.10
2022-08-31T07:22:15.447Z,22.10
2022-08-31T07:24:46.834Z,22.20
2022-08-31T07:27:18.413Z,22.20
2022-08-31T07:30:05.830Z,22.20
2022-08-31T07:32:35.006Z,22.20
2022-08-31T07:35:03.475Z,22.20
2022-08-31T07:37:49.024Z,22.30
2022-08-31T07:40:36.611Z,22.20
2022-08-31T07:43:04.889Z,22.30
2022-08-31T07:45:37.765Z,22.30
2022-08-31T07:48:08.335Z,22.30
2022-08-31T07:50:49.998Z,22.30
2022-08-31T07:53:24.866Z,22.40
2022-08-31T07:56:20.233Z,22.30
2022-08-31T07:58:51.006Z,22.40
2022-08-31T08:01:21.733Z,22.40
2022-08-31T08:03:53.788Z,22.40
2022-08-31T08:06:40.656Z,22.40
2022-08-31T08:09:24.347Z,22.40
2022-08-31T08:12:04.621Z,22.40
2022-08-31T08:14:44.602Z,22.50
2022-08-31T08:17:38.550Z,22.50
2022-08-31T08:20:13.778Z,22.50
2022-08-31T08:22:55.059Z,22.60
2022-08-31T08:25:34.759Z,22.60
2022-08-31T08:28:40.514Z,22.60
2022-08-31T08:31:16.487Z,22.70
2022-08-31T08:33:46.030Z,22.80
2022-08-31T08:36:19.128Z,22.80
2022-08-31T08:38:51.195Z,22.90
2022-08-31T08:41:23.848Z,22.90
2022-08-31T08:43:57.394Z,23.00
2022-08-31T08:46:35.244Z,23.10
2022-08-31T08:49:16.733Z,23.10
2022-08-31T08:51:49.696Z,23.30
2022-08-31T08:54:30.284Z,23.30
2022-08-31T08:56:59.576Z,23.50
2022-08-31T08:59:30.696Z,23.50
2022-08-31T09:02:05.020Z,23.60
2022-08-31T09:05:08.928Z,23.60
2022-08-31T09:08:37.569Z,23.60
2022-08-31T09:11:20.410Z,23.70
2022-08-31T09:14:08.079Z,23.70
2022-08-31T09:16:48.728Z,23.70
2022-08-31T09:19:20.936Z,23.70
2022-08-31T09:21:52.124Z,23.80
2022-08-31T09:24:26.811Z,23.80
2022-08-31T09:27:45.748Z,23.80
2022-08-31T09:30:39.528Z,23.80
2022-08-31T09:33:18.686Z,23.80
2022-08-31T09:35:48.099Z,23.80
2022-08-31T09:38:29.717Z,23.80
2022-08-31T09:40:58.376Z,23.90
2022-08-31T09:43:35.084Z,23.80
2022-08-31T09:46:08.407Z,23.90
2022-08-31T09:48:46.278Z,23.90
2022-08-31T09:51:25.505Z,23.90
2022-08-31T09:54:12.016Z,23.90
2022-08-31T09:56:55.954Z,23.90
2022-08-31T09:59:40.064Z,23.90
2022-08-31T10:02:31.561Z,23.90
2022-08-31T10:05:06.277Z,23.90
2022-08-31T10:07:45.946Z,23.90
2022-08-31T10:10:31.112Z,24.00
2022-08-31T10:13:05.236Z,24.00
2022-08-31T10:15:43.032Z,24.00
2022-08-31T10:18:18.012Z,24.00
2022-08-31T10:20:56.901Z,24.00
2022-08-31T10:23:35.592Z,23.90
2022-08-31T10:26:11.720Z,24.00
2022-08-31T10:28:50.832Z,24.00
2022-08-31T10:31:24.671Z,24.10
2022-08-31T10:34:17.893Z,24.10
2022-08-31T10:36:52.853Z,24.10
2022-08-31T10:39:42.464Z,24.10
2022-08-31T10:42:18.015Z,24.10
2022-08-31T10:44:56.996Z,24.10
2022-08-31T10:47:33.990Z,24.20
2022-08-31T10:50:04.569Z,24.20
2022-08-31T10:52:43.701Z,24.20
2022-08-31T10:55:29.039Z,24.20
2022-08-31T10:58:09.282Z,24.20
2022-08-31T11:00:49.467Z,24.30
2022-08-31T11:03:30.513Z,24.30
2022-08-31T11:06:06.606Z,24.30
2022-08-31T11:08:49.037Z,24.30
2022-08-31T11:11:35.870Z,24.30
2022-08-31T11:14:49.681Z,24.30
2022-08-31T11:17:38.932Z,24.20
2022-08-31T11:20:43.475Z,24.30
2022-08-31T11:23:45.166Z,24.30
2022-08-31T11:26:42.073Z,24.30
2022-08-31T11:29:29.698Z,24.30
2022-08-31T11:32:11.084Z,24.40
2022-08-31T11:34:50.603Z,24.40
2022-08-31T11:37:55.559Z,24.40
2022-08-31T11:41:12.034Z,24.40
2022-08-31T11:43:53.787Z,24.40
2022-08-31T11:47:01.070Z,24.40
2022-08-31T11:49:43.706Z,24.40
2022-08-31T11:52:48.231Z,24.30
2022-08-31T11:55:23.923Z,24.50
2022-08-31T11:58:34.593Z,24.50
2022-08-31T12:01:10.262Z,24.40
2022-08-31T12:03:45.865Z,24.50
2022-08-31T12:07:08.501Z,24.50
2022-08-31T12:10:06.732Z,24.50
2022-08-31T12:12:51.921Z,24.60
2022-08-31T12:15:38.635Z,24.60
2022-08-31T12:18:31.666Z,24.60
2022-08-31T12:21:29.582Z,24.60
2022-08-31T12:24:15.352Z,24.60
2022-08-31T12:27:25.174Z,24.60
2022-08-31T12:30:12.722Z,24.60
2022-08-31T12:32:46.007Z,24.70
2022-08-31T12:35:20.610Z,24.70
2022-08-31T12:38:02.826Z,24.70
2022-08-31T12:40:35.696Z,24.70
2022-08-31T12:43:14.586Z,24.70
2022-08-31T12:46:07.753Z,24.80
2022-08-31T12:49:32.891Z,24.70
2022-08-31T12:52:16.654Z,24.80
2022-08-31T12:55:23.345Z,24.70
2022-08-31T12:58:06.123Z,24.80
2022-08-31T13:00:38.809Z,24.80
2022-08-31T13:03:21.317Z,24.80
2022-08-31T13:06:12.232Z,24.80
2022-08-31T13:08:44.408Z,24.90
2022-08-31T13:11:23.281Z,24.80
2022-08-31T13:13:52.153Z,24.90
2022-08-31T13:16:21.030Z,24.90
2022-08-31T13:18:50.559Z,25.00
2022-08-31T13:21:23.493Z,25.00
2022-08-31T13:23:51.721Z,25.00
2022-08-31T13:26:25.020Z,25.00
2022-08-31T13:28:58.405Z,25.00
2022-08-31T13:31:30.066Z,25.00
2022-08-31T13:34:01.103Z,25.00
2022-08-31T13:36:34.963Z,25.00
2022-08-31T13:39:15.875Z,25.00
2022-08-31T13:41:57.976Z,25.00
2022-08-31T13:44:33.738Z,25.10
2022-08-31T13:47:05.446Z,25.10
2022-08-31T13:49:39.858Z,25.10
2022-08-31T13:52:18.554Z,25.10
2022-08-31T13:55:00.551Z,25.10
2022-08-31T13:57:34.761Z,25.10
2022-08-31T14:00:33.324Z,25.00
2022-08-31T14:03:34.913Z,25.10
2022-08-31T14:06:32.169Z,25.10
2022-08-31T14:09:16.647Z,25.10
2022-08-31T14:11:53.267Z,25.10
2022-08-31T14:14:39.891Z,25.10
2022-08-31T14:17:12.220Z,25.20
2022-08-31T14:19:40.738Z,25.20
2022-08-31T14:22:29.497Z,25.10
2022-08-31T14:25:00.643Z,25.20
2022-08-31T14:27:29.794Z,25.20
2022-08-31T14:29:58.357Z,25.20
2022-08-31T14:32:28.979Z,25.20
2022-08-31T14:34:57.885Z,25.20
2022-08-31T14:37:30.246Z,25.20
2022-08-31T14:40:06.900Z,25.20
2022-08-31T14:42:39.171Z,25.20
2022-08-31T14:45:18.346Z,25.20
2022-08-31T14:47:52.131Z,25.20
2022-08-31T14:50:23.368Z,25.20
2022-08-31T14:52:55.412Z,25.30
2022-08-31T14:55:28.143Z,25.20
2022-08-31T14:58:02.803Z,25.20
2022-08-31T15:00:32.419Z,25.30
2022-08-31T15:03:02.956Z,25.30
2022-08-31T15:05:32.299Z,25.30
2022-08-31T15:08:00.495Z,25.30
2022-08-31T15:10:29.740Z,25.20
2022-08-31T15:12:58.442Z,25.30
2022-08-31T15:15:26.414Z,25.30
2022-08-31T15:17:54.312Z,25.30
2022-08-31T15:20:22.856Z,25.30
2022-08-31T15:22:51.528Z,25.30
2022-08-31T15:25:22.303Z,25.30
2022-08-31T15:27:51.683Z,25.20
2022-08-31T15:30:21.216Z,25.20
2022-08-31T15:32:49.604Z,25.30
2022-08-31T15:35:23.288Z,25.20
2022-08-31T15:37:56.389Z,25.20
2022-08-31T15:40:25.731Z,25.20
2022-08-31T15:42:58.504Z,25.20
2022-08-31T15:45:30.517Z,25.20
2022-08-31T15:48:17.318Z,25.20
2022-08-31T15:50:52.681Z,25.20
2022-08-31T15:53:27.375Z,25.20
2022-08-31T15:55:55.384Z,25.20
2022-08-31T15:58:26.053Z,25.20
2022-08-31T16:00:54.280Z,25.20
2022-08-31T16:03:22.230Z,25.20
2022-08-31T16:05:50.320Z,25.20
2022-08-31T16:08:19.423Z,25.20
2022-08-31T16:10:49.016Z,25.20
2022-08-31T16:13:17.704Z,25.20
2022-08-31T16:15:52.571Z,25.20
2022-08-31T16:18:22.861Z,25.20
2022-08-31T16:20:51.989Z,25.20
2022-08-31T16:23:21.033Z,25.20
2022-08-31T16:25:49.576Z,25.20
2022-08-31T16:28:20.217Z,25.20
2022-08-31T16:30:51.824Z,25.20
2022-08-31T16:33:20.777Z,25.20
2022-08-31T16:35:49.037Z,25.20
2022-08-31T16:38:17.047Z,25.20
2022-08-31T16:40:45.402Z,25.20
2022-08-31T16:43:13.774Z,25.20
2022-08-31T16:45:42.596Z,25.20
2022-08-31T16:48:30.274Z,25.10
2022-08-31T16:50:59.776Z,25.10
2022-08-31T16:53:28.527Z,25.10
2022-08-31T16:55:59.356Z,25.10
2022-08-31T16:58:50.732Z,25.10
2022-08-31T17:01:22.197Z,25.10
2022-08-31T17:03:55.921Z,25.10
2022-08-31T17:06:24.582Z,25.00
2022-08-31T17:08:57.280Z,25.10
2022-08-31T17:11:32.001Z,25.10
2022-08-31T17:14:03.840Z,25.10
2022-08-31T17:16:35.310Z,25.10
2022-08-31T17:19:07.560Z,25.00
2022-08-31T17:21:49.454Z,25.10
2022-08-31T17:24:21.678Z,25.00
2022-08-31T17:26:51.305Z,25.00
2022-08-31T17:29:22.108Z,25.00
2022-08-31T17:31:51.507Z,25.00
2022-08-31T17:34:26.857Z,25.00
2022-08-31T17:36:57.906Z,25.00
2022-08-31T17:39:27.348Z,25.00
2022-08-31T17:41:57.819Z,25.00
2022-08-31T17:44:30.746Z,25.00
2022-08-31T17:47:01.660Z,25.00
2022-08-31T17:49:37.844Z,25.00
2022-08-31T17:52:07.935Z,25.00
2022-08-31T17:54:40.264Z,24.90
2022-08-31T17:57:12.814Z,24.90
2022-08-31T17:59:43.845Z,24.90
2022-08-31T18:02:15.035Z,24.90
2022-08-31T18:04:45.082Z,24.90
2022-08-31T18:07:13.575Z,24.90
2022-08-31T18:09:45.485Z,24.90
2022-08-31T18:12:15.108Z,24.90
2022-08-31T18:14:43.749Z,24.90
2022-08-31T18:17:16.174Z,24.80
2022-08-31T18:19:46.198Z,24.80
2022-08-31T18:22:14.883Z,24.80
2022-08-31T18:24:44.490Z,24.80
2022-08-31T18:27:15.177Z,24.80
2022-08-31T18:29:45.198Z,24.80
2022-08-31T18:32:14.005Z,24.80
2022-08-31T18:34:47.256Z,24.70
2022-08-31T18:37:22.024Z,24.70
2022-08-31T18:40:08.621Z,24.70
2022-08-31T18:42:56.841Z,24.70
2022-08-31T18:45:26.038Z,24.60
2022-08-31T18:50:49.780Z,24.60
2022-08-31T18:53:28.918Z,24.60
2022-08-31T18:56:00.475Z,24.60
2022-08-31T18:58:29.981Z,24.50
2022-08-31T19:00:59.429Z,24.50
2022-08-31T19:03:29.302Z,24.50
2022-08-31T19:05:59.006Z,24.50
2022-08-31T19:08:27.454Z,24.50
2022-08-31T19:10:57.947Z,24.50
2022-08-31T19:13:29.912Z,24.50
2022-08-31T19:16:01.561Z,24.40
2022-08-31T19:18:34.090Z,24.40
2022-08-31T19:21:14.522Z,24.30
2022-08-31T19:23:43.447Z,24.40
2022-08-31T19:26:11.861Z,24.40
2022-08-31T19:28:39.852Z,24.30
2022-08-31T19:31:11.696Z,24.30
2022-08-31T19:33:39.736Z,24.30
2022-08-31T19:36:08.695Z,24.30
2022-08-31T19:38:39.918Z,24.20
2022-08-31T19:41:15.897Z,24.20
2022-08-31T19:43:50.268Z,24.20
2022-08-31T19:46:26.310Z,24.20
2022-08-31T19:48:59.866Z,24.20
2022-08-31T19:51:31.471Z,24.10
2022-08-31T19:54:02.773Z,24.20
2022-08-31T19:56:31.574Z,24.10
2022-08-31T19:59:00.645Z,24.10
2022-08-31T20:01:33.854Z,24.10
2022-08-31T20:04:04.428Z,24.10
2022-08-31T20:06:32.831Z,24.10
2022-08-31T20:09:02.162Z,24.00
2022-08-31T20:11:31.506Z,24.00
2022-08-31T20:14:01.346Z,24.00
2022-08-31T20:16:37.288Z,24.00
2022-08-31T20:19:06.131Z,24.00
2022-08-31T20:21:36.043Z,23.90
2022-08-31T20:24:08.801Z,23.90
2022-08-31T20:26:46.363Z,23.90
2022-08-31T20:29:21.096Z,23.90
2022-08-31T20:31:52.050Z,23.80
2022-08-31T20:34:22.758Z,23.80
2022-08-31T20:36:52.324Z,23.80
2022-08-31T20:39:24.124Z,23.80
2022-08-31T20:41:56.141Z,23.70
2022-08-31T20:44:29.202Z,23.70
2022-08-31T20:47:18.047Z,23.70
2022-08-31T20:49:53.533Z,23.70
2022-08-31T20:52:23.645Z,23.70
2022-08-31T20:55:01.342Z,23.60
2022-08-31T20:57:31.985Z,23.60
2022-08-31T21:00:04.694Z,23.60
2022-08-31T21:02:34.079Z,23.50
2022-08-31T21:05:20.714Z,23.60
2022-08-31T21:07:50.293Z,23.50
2022-08-31T21:10:27.775Z,23.50
2022-08-31T21:13:09.023Z,23.50
2022-08-31T21:15:42.717Z,23.40
2022-08-31T21:18:10.910Z,23.50
2022-08-31T21:20:39.229Z,23.40
2022-08-31T21:23:09.700Z,23.40
2022-08-31T21:25:45.100Z,23.40
2022-08-31T21:28:16.996Z,23.40
2022-08-31T21:30:46.727Z,23.30
2022-08-31T21:33:14.683Z,23.30
2022-08-31T21:35:42.613Z,23.30
2022-08-31T21:38:12.938Z,23.30
2022-08-31T21:40:49.657Z,23.20
2022-08-31T21:43:18.171Z,23.30
2022-08-31T21:45:46.203Z,23.20
2022-08-31T21:48:14.094Z,23.20
2022-08-31T21:50:41.992Z,23.20
2022-08-31T21:53:09.867Z,23.20
2022-08-31T21:55:39.458Z,23.20
2022-08-31T21:58:09.455Z,23.10
2022-08-31T22:00:42.011Z,23.10
2022-08-31T22:03:12.150Z,23.10
2022-08-31T22:05:41.527Z,23.10
2022-08-31T22:08:10.317Z,23.10
2022-08-31T22:10:41.795Z,23.00
2022-08-31T22:13:13.587Z,23.00
2022-08-31T22:15:42.606Z,23.00
2022-08-31T22:18:58.105Z,23.00
2022-08-31T22:20:59.796Z,23.00
2022-08-31T22:23:28.097Z,22.90
2022-08-31T22:25:55.956Z,22.90
2022-08-31T22:28:27.460Z,22.90
2022-08-31T22:30:56.240Z,22.90
2022-08-31T22:33:24.205Z,22.90
2022-08-31T22:35:52.411Z,22.90
2022-08-31T22:38:20.566Z,22.80
2022-08-31T22:40:48.768Z,22.80
2022-08-31T22:43:17.534Z,22.80
2022-08-31T22:45:48.806Z,22.80
2022-08-31T22:48:17.108Z,22.80
2022-08-31T22:50:45.100Z,22.80
2022-08-31T22:53:13.071Z,22.70
2022-08-31T22:55:42.930Z,22.70
2022-08-31T22:58:12.409Z,22.70
2022-08-31T23:00:40.585Z,22.70
2022-08-31T23:03:14.853Z,22.70
2022-08-31T23:05:43.681Z,22.60
2022-08-31T23:08:12.208Z,22.60
2022-08-31T23:10:40.284Z,22.60
2022-08-31T23:13:08.239Z,22.60
2022-08-31T23:15:38.235Z,22.60
2022-08-31T23:18:10.310Z,22.60
2022-08-31T23:20:41.882Z,22.50
2022-08-31T23:23:10.417Z,22.50
2022-08-31T23:25:40.909Z,22.50
2022-08-31T23:28:09.445Z,22.50
2022-08-31T23:30:41.837Z,22.50
2022-08-31T23:33:09.803Z,22.50
2022-08-31T23:35:40.611Z,22.30
2022-08-31T23:38:08.495Z,22.40
2022-08-31T23:40:36.479Z,22.40
2022-08-31T23:43:04.585Z,22.40
2022-08-31T23:45:33.429Z,22.30
2022-08-31T23:48:01.320Z,22.30
2022-08-31T23:50:29.278Z,22.30
2022-08-31T23:52:58.460Z,22.30
2022-08-31T23:55:28.965Z,22.30
2022-08-31T23:57:59.037Z,22.30
