createdAt,value
2023-01-13T12:02:33.762Z,1.20
2023-01-13T12:04:28.609Z,3.80
2023-01-13T12:06:15.902Z,2.60
2023-01-13T12:07:53.807Z,2.80
2023-01-13T12:09:35.443Z,3.00
2023-01-13T12:11:15.335Z,2.80
2023-01-13T12:12:57.368Z,2.40
2023-01-13T12:14:37.288Z,3.00
2023-01-13T12:16:28.172Z,2.00
2023-01-13T12:18:07.013Z,2.80
2023-01-13T12:19:39.094Z,4.40
2023-01-13T12:21:22.068Z,2.00
2023-01-13T12:22:54.612Z,2.20
2023-01-13T12:24:30.469Z,2.40
2023-01-13T12:26:07.624Z,2.80
2023-01-13T12:27:48.285Z,3.00
2023-01-13T12:29:20.428Z,2.00
2023-01-13T12:30:55.296Z,2.00
2023-01-13T12:32:34.728Z,2.00
2023-01-13T12:34:45.016Z,2.00
2023-01-13T12:36:30.978Z,1.80
2023-01-13T12:38:11.689Z,2.20
2023-01-13T12:40:05.191Z,2.00
2023-01-13T12:42:03.826Z,2.00
2023-01-13T12:43:54.652Z,1.20
2023-01-13T12:45:28.724Z,1.40
2023-01-13T12:47:00.765Z,2.00
2023-01-13T12:48:53.133Z,2.80
2023-01-13T12:50:24.993Z,1.00
2023-01-13T12:51:56.794Z,2.00
2023-01-13T12:53:32.758Z,2.40
2023-01-13T12:55:09.094Z,5.00
2023-01-13T12:56:44.957Z,2.60
2023-01-13T12:58:17.467Z,2.00
2023-01-13T13:00:05.147Z,3.00
2023-01-13T13:01:37.525Z,2.60
2023-01-13T13:03:15.461Z,2.00
2023-01-13T13:04:52.190Z,2.00
2023-01-13T13:06:24.463Z,2.00
2023-01-13T13:08:44.167Z,2.00
2023-01-13T13:10:25.831Z,1.80
2023-01-13T13:12:04.321Z,1.80
2023-01-13T13:13:48.885Z,3.00
2023-01-13T13:15:27.953Z,2.00
2023-01-13T13:17:01.319Z,3.00
2023-01-13T13:18:33.582Z,2.00
2023-01-13T13:20:25.752Z,2.00
2023-01-13T13:22:13.076Z,2.00
2023-01-13T13:23:57.303Z,3.00
2023-01-13T13:25:29.599Z,2.00
2023-01-13T13:27:26.708Z,2.80
2023-01-13T13:29:16.828Z,2.00
2023-01-13T13:31:00.840Z,2.00
2023-01-13T13:33:02.167Z,1.00
2023-01-13T13:35:04.090Z,2.00
2023-01-13T13:36:41.916Z,2.00
2023-01-13T13:38:41.027Z,1.20
2023-01-13T13:40:31.525Z,1.60
2023-01-13T13:42:37.001Z,2.20
2023-01-13T13:44:43.895Z,2.00
2023-01-13T13:46:47.596Z,1.60
2023-01-13T13:48:26.186Z,2.00
2023-01-13T13:50:07.038Z,2.00
2023-01-13T13:51:49.536Z,2.00
2023-01-13T13:53:21.824Z,2.60
2023-01-13T13:54:55.843Z,1.60
2023-01-13T13:56:27.985Z,4.00
2023-01-13T13:58:01.727Z,5.40
2023-01-13T13:59:34.728Z,4.00
2023-01-13T14:01:06.933Z,3.00
2023-01-13T14:02:38.986Z,2.00
2023-01-13T14:04:20.247Z,3.80
2023-01-13T14:06:00.033Z,3.00
2023-01-13T14:07:32.056Z,3.00
2023-01-13T14:09:04.313Z,2.60
2023-01-13T14:10:37.727Z,2.40
2023-01-13T14:12:17.154Z,3.20
2023-01-13T14:14:00.322Z,3.80
2023-01-13T14:15:34.461Z,2.20
2023-01-13T14:17:06.403Z,2.40
2023-01-13T14:18:48.216Z,2.80
2023-01-13T14:20:20.380Z,3.40
2023-01-13T14:21:52.665Z,2.40
2023-01-13T14:23:31.552Z,3.00
2023-01-13T14:25:05.515Z,2.80
2023-01-13T14:26:37.854Z,3.00
2023-01-13T14:28:28.099Z,1.00
2023-01-13T14:30:00.780Z,5.40
2023-01-13T14:31:32.979Z,4.20
2023-01-13T14:33:05.821Z,3.40
2023-01-13T14:34:37.966Z,3.60
2023-01-13T14:36:25.588Z,4.20
2023-01-13T14:38:04.487Z,2.00
2023-01-13T14:39:40.826Z,3.00
2023-01-13T14:41:26.479Z,2.40
2023-01-13T14:43:00.955Z,2.40
2023-01-13T14:44:35.147Z,2.80
2023-01-13T14:46:07.344Z,2.00
2023-01-13T14:47:39.741Z,3.00
2023-01-13T14:49:38.321Z,3.00
2023-01-13T14:51:11.202Z,3.40
2023-01-13T14:52:51.029Z,3.00
2023-01-13T14:54:58.243Z,2.40
2023-01-13T14:56:44.316Z,3.00
2023-01-13T14:58:22.057Z,2.20
2023-01-13T15:00:16.346Z,3.00
2023-01-13T15:01:48.312Z,2.00
2023-01-13T15:03:20.929Z,2.60
2023-01-13T15:04:58.787Z,2.00
2023-01-13T15:06:31.294Z,3.20
2023-01-13T15:08:12.630Z,2.40
2023-01-13T15:09:45.679Z,2.00
2023-01-13T15:11:27.308Z,1.00
2023-01-13T15:13:03.290Z,2.60
2023-01-13T15:14:36.393Z,4.00
2023-01-13T15:16:15.427Z,2.20
2023-01-13T15:17:47.344Z,2.40
2023-01-13T15:19:19.302Z,1.00
2023-01-13T15:20:51.384Z,8.40
2023-01-13T15:22:23.755Z,6.80
2023-01-13T15:23:55.919Z,7.80
2023-01-13T15:25:32.876Z,6.00
2023-01-13T15:27:12.068Z,5.00
2023-01-13T15:28:44.053Z,5.80
2023-01-13T15:30:18.395Z,5.60
2023-01-13T15:31:50.482Z,5.00
2023-01-13T15:33:22.641Z,2.00
2023-01-13T15:34:54.594Z,3.80
2023-01-13T15:36:28.614Z,3.80
2023-01-13T15:38:00.455Z,2.80
2023-01-13T15:39:32.546Z,3.60
2023-01-13T15:41:04.517Z,4.00
2023-01-13T15:42:54.948Z,4.20
2023-01-13T15:44:45.362Z,3.20
2023-01-13T15:46:36.569Z,2.60
2023-01-13T15:48:08.424Z,3.00
2023-01-13T15:49:42.075Z,3.20
2023-01-13T15:51:14.149Z,4.40
2023-01-13T15:52:46.216Z,3.60
2023-01-13T15:54:20.219Z,2.60
2023-01-13T15:55:53.870Z,4.00
2023-01-13T15:57:29.769Z,3.00
2023-01-13T15:59:01.657Z,3.80
2023-01-13T16:00:33.744Z,3.00
2023-01-13T16:02:12.307Z,2.60
2023-01-13T16:03:44.627Z,3.00
2023-01-13T16:05:16.638Z,3.40
2023-01-13T16:06:48.553Z,2.20
2023-01-13T16:08:21.919Z,4.00
2023-01-13T16:09:53.905Z,4.00
2023-01-13T16:11:25.896Z,1.00
2023-01-13T16:12:57.883Z,3.00
2023-01-13T16:14:29.834Z,3.00
2023-01-13T16:16:01.760Z,3.00
2023-01-13T16:17:34.390Z,3.20
2023-01-13T16:19:06.305Z,3.00
2023-01-13T16:20:38.150Z,4.00
2023-01-13T16:22:14.482Z,4.00
2023-01-13T16:23:47.839Z,3.00
2023-01-13T16:25:24.795Z,3.00
2023-01-13T16:26:56.696Z,2.00
2023-01-13T16:28:28.558Z,3.60
2023-01-13T16:30:00.564Z,3.80
2023-01-13T16:31:33.712Z,3.60
2023-01-13T16:33:06.024Z,3.00
2023-01-13T16:34:38.258Z,3.00
2023-01-13T16:36:17.106Z,3.20
2023-01-13T16:37:49.390Z,3.00
2023-01-13T16:39:22.006Z,3.20
2023-01-13T16:40:53.904Z,3.00
2023-01-13T16:42:25.870Z,4.00
2023-01-13T16:43:58.051Z,3.80
2023-01-13T16:45:33.490Z,3.00
2023-01-13T16:47:05.551Z,3.00
2023-01-13T16:48:37.468Z,2.20
2023-01-13T16:50:21.691Z,3.20
2023-01-13T16:51:54.513Z,4.00
2023-01-13T16:53:26.916Z,3.40
2023-01-13T16:55:01.356Z,4.00
2023-01-13T16:56:37.346Z,3.40
2023-01-13T16:58:16.882Z,2.00
2023-01-13T16:59:48.759Z,4.00
2023-01-13T17:01:24.894Z,4.00
2023-01-13T17:02:59.192Z,4.00
2023-01-13T17:04:31.092Z,4.00
2023-01-13T17:06:03.883Z,4.00
2023-01-13T17:07:35.762Z,3.00
2023-01-13T17:09:28.231Z,4.00
2023-01-13T17:11:00.173Z,4.00
2023-01-13T17:12:32.063Z,4.00
2023-01-13T17:14:18.440Z,3.60
2023-01-13T17:15:51.023Z,4.00
2023-01-13T17:17:28.455Z,4.20
2023-01-13T17:19:00.420Z,4.00
2023-01-13T17:20:32.314Z,3.00
2023-01-13T17:22:04.628Z,4.20
2023-01-13T17:23:36.571Z,4.00
2023-01-13T17:25:08.934Z,3.20
2023-01-13T17:26:44.256Z,3.00
2023-01-13T17:28:16.404Z,4.40
2023-01-13T17:29:48.419Z,3.40
2023-01-13T17:31:20.311Z,3.60
2023-01-13T17:32:52.233Z,4.40
2023-01-13T17:34:24.132Z,5.00
2023-01-13T17:35:56.078Z,3.40
2023-01-13T17:37:28.414Z,3.00
2023-01-13T17:39:00.303Z,4.00
2023-01-13T17:40:32.129Z,3.80
2023-01-13T17:42:04.129Z,4.60
2023-01-13T17:43:36.471Z,15.00
2023-01-13T17:45:11.594Z,13.80
2023-01-13T17:46:43.719Z,10.80
2023-01-13T17:48:15.679Z,8.40
2023-01-13T17:49:47.564Z,6.60
2023-01-13T17:51:19.788Z,6.40
2023-01-13T17:52:51.723Z,5.00
2023-01-13T17:54:24.061Z,6.40
2023-01-13T17:55:56.124Z,6.60
2023-01-13T17:57:28.393Z,5.00
2023-01-13T17:59:00.450Z,5.00
2023-01-13T18:00:32.553Z,5.00
2023-01-13T18:02:05.176Z,2.20
2023-01-13T18:03:38.135Z,5.00
2023-01-13T18:05:10.218Z,3.40
2023-01-13T18:06:42.146Z,4.60
2023-01-13T18:08:14.159Z,4.00
2023-01-13T18:09:46.385Z,5.00
2023-01-13T18:11:19.356Z,5.60
2023-01-13T18:12:52.273Z,4.20
2023-01-13T18:14:24.228Z,3.40
2023-01-13T18:16:04.415Z,4.00
2023-01-13T18:17:36.403Z,5.00
2023-01-13T18:19:26.803Z,4.40
2023-01-13T18:21:17.382Z,5.00
2023-01-13T18:23:08.030Z,4.60
2023-01-13T18:24:58.773Z,5.80
2023-01-13T18:26:49.504Z,5.20
2023-01-13T18:28:21.428Z,5.20
2023-01-13T18:29:54.961Z,5.60
2023-01-13T18:31:26.923Z,4.00
2023-01-13T18:32:58.931Z,4.60
2023-01-13T18:34:30.818Z,5.00
2023-01-13T18:36:07.495Z,4.80
2023-01-13T18:37:40.723Z,12.00
2023-01-13T18:39:12.662Z,5.20
2023-01-13T18:40:45.096Z,8.00
2023-01-13T18:42:35.514Z,8.00
2023-01-13T18:44:07.493Z,6.00
2023-01-13T18:45:39.408Z,6.80
2023-01-13T18:47:11.244Z,7.00
2023-01-13T18:48:43.201Z,6.00
2023-01-13T18:50:15.331Z,4.80
2023-01-13T18:51:47.250Z,6.20
2023-01-13T18:53:19.120Z,4.80
2023-01-13T18:54:51.029Z,6.00
2023-01-13T18:56:23.004Z,5.80
2023-01-13T18:57:56.089Z,6.00
2023-01-13T18:59:28.341Z,6.00
2023-01-13T19:01:03.034Z,0.00
2023-01-13T19:02:35.051Z,5.80
2023-01-13T19:04:11.676Z,3.20
2023-01-13T19:05:43.530Z,5.00
2023-01-13T19:07:23.813Z,6.00
2023-01-13T19:08:55.903Z,4.00
2023-01-13T19:10:32.001Z,5.00
2023-01-13T19:12:06.297Z,13.00
2023-01-13T19:13:38.551Z,11.60
2023-01-13T19:15:10.968Z,9.00
2023-01-13T19:16:42.887Z,9.00
2023-01-13T19:18:16.931Z,6.60
2023-01-13T19:19:53.862Z,6.60
2023-01-13T19:21:25.852Z,7.00
2023-01-13T19:22:57.723Z,0.00
2023-01-13T19:24:29.829Z,6.00
2023-01-13T19:26:02.797Z,4.80
2023-01-13T19:27:34.657Z,5.00
2023-01-13T19:29:06.553Z,5.60
2023-01-13T19:30:38.459Z,4.60
2023-01-13T19:32:11.004Z,5.80
2023-01-13T19:33:43.170Z,5.00
2023-01-13T19:35:17.918Z,5.60
2023-01-13T19:36:51.973Z,11.00
2023-01-13T19:38:24.528Z,12.00
2023-01-13T19:39:58.248Z,12.20
2023-01-13T19:41:48.874Z,6.40
2023-01-13T19:43:39.241Z,8.40
2023-01-13T19:45:33.969Z,6.00
2023-01-13T19:47:06.748Z,6.80
2023-01-13T19:48:39.040Z,6.00
2023-01-13T19:50:11.095Z,6.40
2023-01-13T19:51:43.002Z,6.80
2023-01-13T19:53:16.074Z,5.40
2023-01-13T19:54:48.049Z,5.40
2023-01-13T19:56:19.871Z,6.60
2023-01-13T19:57:51.907Z,5.00
2023-01-13T19:59:29.246Z,4.00
2023-01-13T20:01:09.862Z,5.20
2023-01-13T20:02:48.085Z,7.00
2023-01-13T20:04:27.318Z,6.60
2023-01-13T20:06:10.297Z,12.20
2023-01-13T20:07:42.118Z,17.40
2023-01-13T20:09:13.955Z,13.00
2023-01-13T20:10:46.211Z,10.00
2023-01-13T20:12:18.387Z,9.60
2023-01-13T20:13:52.247Z,6.00
2023-01-13T20:15:24.513Z,5.80
2023-01-13T20:16:56.394Z,2.00
2023-01-13T20:18:32.784Z,7.00
2023-01-13T20:20:05.029Z,5.60
2023-01-13T20:21:38.197Z,8.00
2023-01-13T20:23:10.101Z,6.80
2023-01-13T20:24:42.061Z,7.00
2023-01-13T20:26:14.085Z,6.00
2023-01-13T20:27:46.862Z,6.00
2023-01-13T20:29:18.782Z,6.00
2023-01-13T20:30:50.813Z,6.60
2023-01-13T20:32:22.772Z,7.80
2023-01-13T20:33:54.678Z,5.00
2023-01-13T20:35:29.907Z,5.40
2023-01-13T20:37:01.921Z,5.60
2023-01-13T20:38:39.649Z,5.60
2023-01-13T20:40:14.233Z,4.20
2023-01-13T20:42:04.693Z,6.20
2023-01-13T20:43:36.695Z,7.00
2023-01-13T20:45:09.167Z,7.40
2023-01-13T20:46:41.601Z,5.80
2023-01-13T20:48:13.489Z,4.80
2023-01-13T20:49:45.342Z,10.00
2023-01-13T20:51:17.257Z,14.00
2023-01-13T20:52:49.414Z,9.20
2023-01-13T20:54:21.342Z,8.00
2023-01-13T20:55:53.188Z,7.60
2023-01-13T20:57:25.018Z,7.40
2023-01-13T20:58:56.896Z,5.00
2023-01-13T21:00:29.247Z,6.80
2023-01-13T21:02:01.270Z,6.20
2023-01-13T21:03:33.625Z,6.80
2023-01-13T21:05:06.609Z,6.60
2023-01-13T21:06:38.521Z,6.40
2023-01-13T21:08:10.459Z,5.00
2023-01-13T21:09:42.471Z,5.40
2023-01-13T21:11:34.606Z,6.60
2023-01-13T21:13:25.165Z,6.20
2023-01-13T21:15:16.150Z,7.60
2023-01-13T21:16:48.162Z,6.00
2023-01-13T21:18:38.873Z,5.80
2023-01-13T21:20:12.131Z,6.40
2023-01-13T21:21:44.047Z,5.60
2023-01-13T21:23:15.995Z,5.00
2023-01-13T21:24:47.897Z,4.80
2023-01-13T21:26:21.982Z,6.20
2023-01-13T21:27:54.979Z,6.00
2023-01-13T21:29:27.112Z,6.00
2023-01-13T21:31:05.865Z,6.00
2023-01-13T21:32:37.727Z,7.20
2023-01-13T21:34:09.658Z,7.00
2023-01-13T21:35:41.612Z,3.80
2023-01-13T21:37:14.974Z,6.40
2023-01-13T21:38:54.085Z,7.00
2023-01-13T21:40:26.067Z,6.20
2023-01-13T21:42:16.453Z,6.00
2023-01-13T21:44:20.836Z,6.00
2023-01-13T21:46:10.981Z,5.60
2023-01-13T21:47:48.715Z,5.80
2023-01-13T21:49:20.654Z,4.60
2023-01-13T21:50:52.527Z,5.20
2023-01-13T21:52:25.652Z,5.40
2023-01-13T21:53:57.559Z,5.20
2023-01-13T21:55:29.685Z,6.20
2023-01-13T21:57:01.655Z,4.60
2023-01-13T21:58:33.588Z,4.80
2023-01-13T22:00:06.042Z,7.00
2023-01-13T22:01:38.803Z,5.60
2023-01-13T22:03:29.765Z,6.00
2023-01-13T22:05:02.346Z,5.20
2023-01-13T22:06:34.407Z,5.20
2023-01-13T22:08:06.460Z,4.20
2023-01-13T22:09:39.625Z,6.00
2023-01-13T22:11:13.030Z,5.00
2023-01-13T22:12:45.105Z,3.60
2023-01-13T22:14:16.966Z,5.00
2023-01-13T22:15:48.876Z,5.40
2023-01-13T22:17:21.255Z,5.40
2023-01-13T22:18:53.915Z,4.60
2023-01-13T22:20:25.700Z,6.60
2023-01-13T22:21:57.648Z,1.80
2023-01-13T22:23:29.499Z,4.80
2023-01-13T22:25:01.371Z,4.00
2023-01-13T22:26:34.037Z,5.00
2023-01-13T22:28:06.206Z,6.00
2023-01-13T22:29:38.048Z,5.20
2023-01-13T22:31:14.698Z,4.40
2023-01-13T22:32:46.963Z,5.60
2023-01-13T22:34:18.946Z,2.00
2023-01-13T22:35:55.332Z,2.00
2023-01-13T22:37:27.173Z,5.00
2023-01-13T22:39:00.739Z,5.00
2023-01-13T22:40:32.683Z,4.60
2023-01-13T22:42:04.925Z,5.20
2023-01-13T22:43:37.165Z,4.00
2023-01-13T22:45:12.985Z,4.60
2023-01-13T22:46:44.965Z,3.00
2023-01-13T22:48:16.857Z,3.60
2023-01-13T22:49:49.352Z,4.00
2023-01-13T22:51:22.925Z,3.40
2023-01-13T22:52:54.873Z,3.20
2023-01-13T22:54:26.860Z,4.00
2023-01-13T22:55:59.014Z,3.20
2023-01-13T22:57:35.924Z,4.20
2023-01-13T22:59:14.822Z,5.20
2023-01-13T23:00:46.997Z,4.00
2023-01-13T23:02:18.878Z,4.60
2023-01-13T23:03:51.001Z,3.60
2023-01-13T23:05:22.965Z,3.80
2023-01-13T23:06:55.086Z,1.40
2023-01-13T23:08:26.959Z,3.20
2023-01-13T23:09:58.780Z,4.20
2023-01-13T23:11:30.795Z,3.80
2023-01-13T23:13:02.675Z,3.80
2023-01-13T23:14:34.612Z,3.00
2023-01-13T23:16:08.136Z,4.20
2023-01-13T23:17:40.140Z,4.00
2023-01-13T23:19:12.017Z,3.00
2023-01-13T23:20:43.862Z,3.00
2023-01-13T23:22:15.758Z,4.00
2023-01-13T23:23:47.740Z,3.60
2023-01-13T23:25:19.588Z,2.80
2023-01-13T23:26:51.850Z,3.00
2023-01-13T23:28:23.813Z,3.40
2023-01-13T23:29:56.175Z,4.00
2023-01-13T23:31:28.217Z,3.60
2023-01-13T23:33:00.114Z,2.60
2023-01-13T23:34:32.109Z,3.00
