createdAt,value
2023-01-22T00:00:05.882Z,18.67
2023-01-22T00:02:39.293Z,18.92
2023-01-22T00:05:06.196Z,20.48
2023-01-22T00:07:33.072Z,19.17
2023-01-22T00:10:00.243Z,18.30
2023-01-22T00:12:27.789Z,23.33
2023-01-22T00:14:54.559Z,19.02
2023-01-22T00:17:21.514Z,23.05
2023-01-22T00:19:48.472Z,20.65
2023-01-22T00:22:15.283Z,31.67
2023-01-22T00:24:42.065Z,22.83
2023-01-22T00:27:08.666Z,18.27
2023-01-22T00:29:35.196Z,21.13
2023-01-22T00:32:01.917Z,23.10
2023-01-22T00:34:28.614Z,20.13
2023-01-22T00:36:57.790Z,21.50
2023-01-22T00:39:24.313Z,23.23
2023-01-22T00:41:51.826Z,17.33
2023-01-22T00:44:18.331Z,14.07
2023-01-22T00:46:44.833Z,17.58
2023-01-22T00:49:12.472Z,15.27
2023-01-22T00:51:39.500Z,18.88
2023-01-22T00:54:06.180Z,18.67
2023-01-22T00:56:32.685Z,17.17
2023-01-22T00:58:59.223Z,19.63
2023-01-22T01:01:25.673Z,17.38
2023-01-22T01:03:52.200Z,17.77
2023-01-22T01:06:21.087Z,21.27
2023-01-22T01:08:48.994Z,17.67
2023-01-22T01:11:21.954Z,16.83
2023-01-22T01:13:50.160Z,16.70
2023-01-22T01:16:26.475Z,18.17
2023-01-22T01:18:53.170Z,17.05
2023-01-22T01:21:19.580Z,14.95
2023-01-22T01:23:46.439Z,18.92
2023-01-22T01:26:15.157Z,20.02
2023-01-22T01:28:42.768Z,18.35
2023-01-22T01:31:12.480Z,18.02
2023-01-22T01:33:39.747Z,23.15
2023-01-22T01:36:10.404Z,19.10
2023-01-22T01:38:37.160Z,20.27
2023-01-22T01:41:03.847Z,18.75
2023-01-22T01:43:30.646Z,21.85
2023-01-22T01:45:59.435Z,21.90
2023-01-22T01:48:38.110Z,21.70
2023-01-22T01:51:12.930Z,18.27
2023-01-22T01:53:41.682Z,21.15
2023-01-22T01:56:17.116Z,22.10
2023-01-22T01:58:45.576Z,22.05
2023-01-22T02:01:15.479Z,22.45
2023-01-22T02:03:42.678Z,22.58
2023-01-22T02:06:14.320Z,27.73
2023-01-22T02:08:43.804Z,24.13
2023-01-22T02:11:11.010Z,25.38
2023-01-22T02:13:40.701Z,26.60
2023-01-22T02:16:10.117Z,32.08
2023-01-22T02:18:36.519Z,30.20
2023-01-22T02:21:03.054Z,30.48
2023-01-22T02:23:31.830Z,33.35
2023-01-22T02:26:00.029Z,32.45
2023-01-22T02:28:26.481Z,35.70
2023-01-22T02:30:55.097Z,40.10
2023-01-22T02:33:21.848Z,38.45
2023-01-22T02:35:48.430Z,37.00
2023-01-22T02:38:14.857Z,34.08
2023-01-22T02:40:49.036Z,33.83
2023-01-22T02:43:18.381Z,36.97
2023-01-22T02:45:45.171Z,33.67
2023-01-22T02:48:12.515Z,33.35
2023-01-22T02:50:39.434Z,29.95
2023-01-22T02:53:05.888Z,36.88
2023-01-22T02:55:32.425Z,37.70
2023-01-22T02:57:59.022Z,32.58
2023-01-22T03:00:25.428Z,29.25
2023-01-22T03:02:51.878Z,38.17
2023-01-22T03:05:18.310Z,31.77
2023-01-22T03:07:45.198Z,35.72
2023-01-22T03:10:15.377Z,40.67
2023-01-22T03:13:01.220Z,33.75
2023-01-22T03:15:46.816Z,37.03
2023-01-22T03:18:32.432Z,35.15
2023-01-22T03:21:20.148Z,34.17
2023-01-22T03:23:49.049Z,34.05
2023-01-22T03:26:18.316Z,32.58
2023-01-22T03:28:48.730Z,33.50
2023-01-22T03:31:16.441Z,33.00
2023-01-22T03:33:43.307Z,30.15
2023-01-22T03:36:13.018Z,31.65
2023-01-22T03:38:45.450Z,32.10
2023-01-22T03:41:17.553Z,28.77
2023-01-22T03:43:45.972Z,30.25
2023-01-22T03:46:19.399Z,27.92
2023-01-22T03:48:51.480Z,26.30
2023-01-22T03:51:18.998Z,26.55
2023-01-22T03:53:46.586Z,27.77
2023-01-22T03:56:16.911Z,31.60
2023-01-22T03:58:44.183Z,30.95
2023-01-22T04:01:13.586Z,27.42
2023-01-22T04:03:40.361Z,30.52
2023-01-22T04:06:09.092Z,36.17
2023-01-22T04:08:37.461Z,35.58
2023-01-22T04:11:05.461Z,28.88
2023-01-22T04:13:34.436Z,28.92
2023-01-22T04:16:01.366Z,29.77
2023-01-22T04:18:46.159Z,26.35
2023-01-22T04:21:35.525Z,30.80
2023-01-22T04:24:04.396Z,31.02
2023-01-22T04:26:32.860Z,29.25
2023-01-22T04:29:01.326Z,25.83
2023-01-22T04:31:27.929Z,32.70
2023-01-22T04:34:05.537Z,28.10
2023-01-22T04:36:37.474Z,26.95
2023-01-22T04:39:04.772Z,27.75
2023-01-22T04:41:32.460Z,28.88
2023-01-22T04:43:58.851Z,31.00
2023-01-22T04:46:26.340Z,27.33
2023-01-22T04:48:52.956Z,28.77
2023-01-22T04:51:19.368Z,32.50
2023-01-22T04:53:45.975Z,27.10
2023-01-22T04:56:12.483Z,28.42
2023-01-22T04:58:39.041Z,24.33
2023-01-22T05:01:06.074Z,27.58
2023-01-22T05:03:33.081Z,25.52
2023-01-22T05:06:04.913Z,28.70
2023-01-22T05:08:33.851Z,26.98
2023-01-22T05:11:03.215Z,27.42
2023-01-22T05:13:37.641Z,29.05
2023-01-22T05:16:04.201Z,28.38
2023-01-22T05:18:31.744Z,26.73
2023-01-22T05:20:58.267Z,26.38
2023-01-22T05:23:28.512Z,25.00
2023-01-22T05:25:55.676Z,28.85
2023-01-22T05:28:36.656Z,29.23
2023-01-22T05:31:08.102Z,31.30
2023-01-22T05:33:42.716Z,22.23
2023-01-22T05:36:12.704Z,29.90
2023-01-22T05:38:39.196Z,24.13
2023-01-22T05:41:05.887Z,25.90
2023-01-22T05:43:38.221Z,29.30
2023-01-22T05:46:06.273Z,29.73
2023-01-22T05:49:00.313Z,29.45
2023-01-22T05:51:32.239Z,30.67
2023-01-22T05:53:59.195Z,30.08
2023-01-22T05:56:31.491Z,29.10
2023-01-22T05:58:58.755Z,32.72
2023-01-22T06:01:25.963Z,33.13
2023-01-22T06:03:54.767Z,36.25
2023-01-22T06:06:24.068Z,31.88
2023-01-22T06:08:52.642Z,34.20
2023-01-22T06:11:20.862Z,32.47
2023-01-22T06:13:47.598Z,31.88
2023-01-22T06:16:18.929Z,29.08
2023-01-22T06:18:54.879Z,32.90
2023-01-22T06:21:23.475Z,29.45
2023-01-22T06:23:50.410Z,34.58
2023-01-22T06:26:17.575Z,34.58
2023-01-22T06:28:44.529Z,31.80
2023-01-22T06:31:11.221Z,31.83
2023-01-22T06:33:38.144Z,34.72
2023-01-22T06:36:06.019Z,32.80
2023-01-22T06:38:32.723Z,32.53
2023-01-22T06:41:02.064Z,38.50
2023-01-22T06:43:31.197Z,49.40
2023-01-22T06:45:58.219Z,37.03
2023-01-22T06:48:49.903Z,38.92
2023-01-22T06:51:16.827Z,51.00
2023-01-22T06:53:43.692Z,44.40
2023-01-22T06:56:10.240Z,43.03
2023-01-22T06:58:36.807Z,38.90
2023-01-22T07:01:05.876Z,37.17
2023-01-22T07:03:32.693Z,38.47
2023-01-22T07:06:01.129Z,45.92
2023-01-22T07:08:29.485Z,40.20
2023-01-22T07:10:55.966Z,45.92
2023-01-22T07:13:22.591Z,44.80
2023-01-22T07:15:49.415Z,46.00
2023-01-22T07:18:16.683Z,49.42
2023-01-22T07:20:43.307Z,52.50
2023-01-22T07:23:09.974Z,50.95
2023-01-22T07:25:36.450Z,51.35
2023-01-22T07:28:05.567Z,68.07
2023-01-22T07:30:32.060Z,55.00
2023-01-22T07:33:02.976Z,81.53
2023-01-22T07:35:30.529Z,57.55
2023-01-22T07:37:58.673Z,53.50
2023-01-22T07:40:26.196Z,57.90
2023-01-22T07:42:53.226Z,62.97
2023-01-22T07:45:19.984Z,62.13
2023-01-22T07:47:54.585Z,56.25
2023-01-22T07:50:25.195Z,90.10
2023-01-22T07:52:51.700Z,87.20
2023-01-22T07:55:18.187Z,59.10
2023-01-22T07:57:44.608Z,64.28
2023-01-22T08:00:12.905Z,50.65
2023-01-22T08:02:39.970Z,54.70
2023-01-22T08:05:12.377Z,53.58
2023-01-22T08:07:38.830Z,56.65
2023-01-22T08:10:05.665Z,55.88
2023-01-22T08:12:32.111Z,49.92
2023-01-22T08:14:58.506Z,50.33
2023-01-22T08:17:24.911Z,69.70
2023-01-22T08:19:51.296Z,57.38
2023-01-22T08:22:17.680Z,58.28
2023-01-22T08:24:44.085Z,52.58
2023-01-22T08:27:10.493Z,53.47
2023-01-22T08:29:36.877Z,50.25
2023-01-22T08:32:03.480Z,51.75
2023-01-22T08:34:29.948Z,64.43
2023-01-22T08:36:56.402Z,80.50
2023-01-22T08:39:22.855Z,66.90
2023-01-22T08:41:49.237Z,80.75
2023-01-22T08:44:15.776Z,63.05
2023-01-22T08:46:42.187Z,47.75
2023-01-22T08:49:08.699Z,51.35
2023-01-22T08:51:38.072Z,41.38
2023-01-22T08:54:04.734Z,34.97
2023-01-22T08:56:31.179Z,38.97
2023-01-22T08:59:00.120Z,32.33
2023-01-22T09:01:27.567Z,33.80
2023-01-22T09:03:54.046Z,35.47
2023-01-22T09:06:20.500Z,47.28
2023-01-22T09:08:46.978Z,35.97
2023-01-22T09:11:13.371Z,37.25
2023-01-22T09:13:40.088Z,47.80
2023-01-22T09:16:10.684Z,41.00
2023-01-22T09:18:39.531Z,39.67
2023-01-22T09:21:08.085Z,32.47
2023-01-22T09:23:34.505Z,32.28
2023-01-22T09:26:01.081Z,36.70
2023-01-22T09:28:27.520Z,41.28
2023-01-22T09:30:53.946Z,35.80
2023-01-22T09:33:20.376Z,29.60
2023-01-22T09:35:46.773Z,62.85
2023-01-22T09:38:14.182Z,38.42
2023-01-22T09:40:48.491Z,34.95
2023-01-22T09:43:34.800Z,35.20
2023-01-22T09:46:08.914Z,38.13
2023-01-22T09:48:43.892Z,33.00
2023-01-22T09:51:14.713Z,36.00
2023-01-22T09:53:43.130Z,32.15
2023-01-22T09:56:21.019Z,33.30
2023-01-22T09:58:50.564Z,26.48
2023-01-22T10:01:19.422Z,25.05
2023-01-22T10:03:52.438Z,21.40
2023-01-22T10:06:22.823Z,19.15
2023-01-22T10:09:02.876Z,22.17
2023-01-22T10:11:29.575Z,21.40
2023-01-22T10:13:59.432Z,19.15
2023-01-22T10:16:26.066Z,15.75
2023-01-22T10:18:58.602Z,14.95
2023-01-22T10:21:28.789Z,18.05
2023-01-22T10:23:57.986Z,19.23
2023-01-22T10:26:37.534Z,17.00
2023-01-22T10:29:07.921Z,25.25
2023-01-22T10:31:38.157Z,21.33
2023-01-22T10:34:13.638Z,18.67
2023-01-22T10:36:40.858Z,19.45
2023-01-22T10:39:14.399Z,17.10
2023-01-22T10:41:42.305Z,16.38
2023-01-22T10:44:27.400Z,20.95
2023-01-22T10:46:55.604Z,19.42
2023-01-22T10:49:26.956Z,20.10
2023-01-22T10:52:05.625Z,16.85
2023-01-22T10:54:36.703Z,17.98
2023-01-22T10:57:13.617Z,17.40
2023-01-22T10:59:40.217Z,18.33
2023-01-22T11:02:19.137Z,18.25
2023-01-22T11:04:45.600Z,19.92
2023-01-22T11:07:18.792Z,14.10
2023-01-22T11:09:59.564Z,16.45
2023-01-22T11:12:34.317Z,15.30
2023-01-22T11:15:22.760Z,15.07
2023-01-22T11:17:56.282Z,15.30
2023-01-22T11:20:35.561Z,16.70
2023-01-22T11:23:16.861Z,13.60
2023-01-22T11:25:56.492Z,15.40
2023-01-22T11:28:44.034Z,17.45
2023-01-22T11:31:24.902Z,13.40
2023-01-22T11:34:19.044Z,16.98
2023-01-22T11:36:55.223Z,14.93
2023-01-22T11:39:27.405Z,14.27
2023-01-22T11:42:15.988Z,17.27
2023-01-22T11:45:06.433Z,16.27
2023-01-22T11:47:51.971Z,17.33
2023-01-22T11:50:28.259Z,15.52
2023-01-22T11:53:22.080Z,16.35
2023-01-22T11:56:06.028Z,14.32
2023-01-22T11:59:17.351Z,16.60
2023-01-22T12:02:13.037Z,16.40
2023-01-22T12:05:13.164Z,17.08
2023-01-22T12:07:49.528Z,16.60
2023-01-22T12:10:57.853Z,18.58
2023-01-22T12:14:01.074Z,18.23
2023-01-22T12:16:35.172Z,16.35
2023-01-22T12:19:20.778Z,19.92
2023-01-22T12:22:14.216Z,17.15
2023-01-22T12:24:46.845Z,18.00
2023-01-22T12:27:22.440Z,20.65
2023-01-22T12:29:55.815Z,17.40
2023-01-22T12:32:24.127Z,16.85
2023-01-22T12:35:00.282Z,15.77
2023-01-22T12:37:39.463Z,17.05
2023-01-22T12:40:25.961Z,13.52
2023-01-22T12:43:04.796Z,16.80
2023-01-22T12:45:52.416Z,17.88
2023-01-22T12:48:43.716Z,16.20
2023-01-22T12:51:38.711Z,16.30
2023-01-22T12:54:08.954Z,16.40
2023-01-22T12:56:35.698Z,16.67
2023-01-22T12:59:02.177Z,15.88
2023-01-22T13:01:34.137Z,16.80
2023-01-22T13:04:05.264Z,17.77
2023-01-22T13:06:40.623Z,15.63
2023-01-22T13:09:25.920Z,13.60
2023-01-22T13:11:52.345Z,16.00
2023-01-22T13:14:21.606Z,17.77
2023-01-22T13:16:55.196Z,22.60
2023-01-22T13:19:25.954Z,16.30
2023-01-22T13:21:53.362Z,15.88
2023-01-22T13:24:21.456Z,20.02
2023-01-22T13:26:58.295Z,15.57
2023-01-22T13:29:37.500Z,20.90
2023-01-22T13:32:15.225Z,17.48
2023-01-22T13:34:41.963Z,16.73
2023-01-22T13:37:23.280Z,17.27
2023-01-22T13:39:49.746Z,20.08
2023-01-22T13:42:16.394Z,20.13
2023-01-22T13:44:48.949Z,16.27
2023-01-22T13:47:35.542Z,19.60
2023-01-22T13:50:03.492Z,20.77
2023-01-22T13:52:31.495Z,18.20
2023-01-22T13:55:05.638Z,17.48
2023-01-22T13:57:32.648Z,22.80
2023-01-22T14:00:01.567Z,17.83
2023-01-22T14:02:31.065Z,18.73
2023-01-22T14:04:58.104Z,19.13
2023-01-22T14:07:31.011Z,17.02
2023-01-22T14:10:10.185Z,17.90
2023-01-22T14:12:36.638Z,22.25
2023-01-22T14:15:14.500Z,19.23
2023-01-22T14:17:40.978Z,19.88
2023-01-22T14:20:08.189Z,22.95
2023-01-22T14:22:34.652Z,21.98
2023-01-22T14:25:01.122Z,24.75
2023-01-22T14:27:39.555Z,21.77
2023-01-22T14:30:07.377Z,21.17
2023-01-22T14:32:34.151Z,20.55
2023-01-22T14:35:01.753Z,18.70
2023-01-22T14:37:28.457Z,24.20
2023-01-22T14:39:54.975Z,21.13
2023-01-22T14:42:26.400Z,28.20
2023-01-22T14:44:52.871Z,22.45
2023-01-22T14:47:19.393Z,23.15
2023-01-22T14:49:45.815Z,23.13
2023-01-22T14:52:12.242Z,23.25
2023-01-22T14:54:38.759Z,21.75
2023-01-22T14:57:05.250Z,19.33
2023-01-22T14:59:31.765Z,20.15
2023-01-22T15:01:58.204Z,20.92
2023-01-22T15:04:24.774Z,25.25
2023-01-22T15:06:51.381Z,20.70
2023-01-22T15:09:17.768Z,19.98
2023-01-22T15:11:44.363Z,20.92
2023-01-22T15:14:10.888Z,23.20
2023-01-22T15:16:38.867Z,22.38
2023-01-22T15:19:05.397Z,19.85
2023-01-22T15:21:31.990Z,21.05
2023-01-22T15:23:59.182Z,18.98
2023-01-22T15:26:28.748Z,22.10
2023-01-22T15:28:55.288Z,20.13
2023-01-22T15:31:21.788Z,27.33
2023-01-22T15:33:48.276Z,33.42
2023-01-22T15:36:14.754Z,27.88
2023-01-22T15:38:41.263Z,25.00
2023-01-22T15:41:17.270Z,24.17
2023-01-22T15:43:43.813Z,22.23
2023-01-22T15:46:10.520Z,22.80
2023-01-22T15:48:38.128Z,24.45
2023-01-22T15:51:12.193Z,23.40
2023-01-22T15:53:38.638Z,21.50
2023-01-22T15:56:06.392Z,24.33
2023-01-22T15:58:33.968Z,22.70
2023-01-22T16:01:01.532Z,21.50
2023-01-22T16:03:28.019Z,25.40
2023-01-22T16:05:54.419Z,21.90
2023-01-22T16:08:21.581Z,22.42
2023-01-22T16:10:48.056Z,23.65
2023-01-22T16:13:14.499Z,21.52
2023-01-22T16:15:40.948Z,23.58
2023-01-22T16:18:07.349Z,23.17
2023-01-22T16:20:33.779Z,21.85
2023-01-22T16:23:00.280Z,21.30
2023-01-22T16:25:26.682Z,22.25
2023-01-22T16:27:53.099Z,24.83
2023-01-22T16:30:19.837Z,23.05
2023-01-22T16:32:46.520Z,23.85
2023-01-22T16:35:12.933Z,25.13
2023-01-22T16:37:39.382Z,24.65
2023-01-22T16:40:07.266Z,27.33
2023-01-22T16:42:35.689Z,25.27
2023-01-22T16:45:02.330Z,30.70
2023-01-22T16:47:28.737Z,37.42
2023-01-22T16:49:55.124Z,29.42
2023-01-22T16:52:23.168Z,35.72
2023-01-22T16:54:49.854Z,33.97
2023-01-22T16:57:16.512Z,27.65
2023-01-22T16:59:43.002Z,27.17
2023-01-22T17:02:14.989Z,26.77
2023-01-22T17:04:41.588Z,26.52
2023-01-22T17:07:20.483Z,25.13
2023-01-22T17:09:54.261Z,26.73
2023-01-22T17:12:20.694Z,30.52
2023-01-22T17:14:48.177Z,31.13
2023-01-22T17:17:14.646Z,26.30
2023-01-22T17:19:41.140Z,26.02
2023-01-22T17:22:07.580Z,25.52
2023-01-22T17:24:34.061Z,31.50
2023-01-22T17:27:02.590Z,25.80
2023-01-22T17:29:31.819Z,23.10
2023-01-22T17:31:58.292Z,24.13
2023-01-22T17:34:24.808Z,25.27
2023-01-22T17:36:51.373Z,29.33
2023-01-22T17:39:19.859Z,27.27
2023-01-22T17:41:46.437Z,30.27
2023-01-22T17:44:13.538Z,33.80
2023-01-22T17:46:40.080Z,29.65
2023-01-22T17:49:06.820Z,28.20
2023-01-22T17:51:34.674Z,28.67
2023-01-22T17:54:03.186Z,27.65
2023-01-22T17:56:35.533Z,23.33
2023-01-22T17:59:05.337Z,26.83
2023-01-22T18:01:33.541Z,31.05
2023-01-22T18:04:02.892Z,30.70
2023-01-22T18:06:29.602Z,31.38
2023-01-22T18:08:56.875Z,32.88
2023-01-22T18:11:27.708Z,30.42
2023-01-22T18:13:56.669Z,34.85
2023-01-22T18:16:24.153Z,38.42
2023-01-22T18:18:52.286Z,34.15
2023-01-22T18:21:19.518Z,31.25
2023-01-22T18:23:47.451Z,28.83
2023-01-22T18:26:15.167Z,26.63
2023-01-22T18:28:41.928Z,33.80
2023-01-22T18:31:11.531Z,32.35
2023-01-22T18:33:38.604Z,31.48
2023-01-22T18:36:08.859Z,30.10
2023-01-22T18:38:36.642Z,27.73
2023-01-22T18:41:07.857Z,30.13
2023-01-22T18:43:34.360Z,27.27
2023-01-22T18:46:10.163Z,25.73
2023-01-22T18:48:38.089Z,25.58
2023-01-22T18:51:05.927Z,35.85
2023-01-22T18:53:35.339Z,35.90
2023-01-22T18:56:03.720Z,30.83
2023-01-22T18:58:30.995Z,29.02
2023-01-22T19:00:59.605Z,36.00
2023-01-22T19:03:26.879Z,33.50
2023-01-22T19:05:54.559Z,36.38
2023-01-22T19:08:22.159Z,34.83
2023-01-22T19:10:48.595Z,34.42
2023-01-22T19:13:16.462Z,31.92
2023-01-22T19:15:43.078Z,30.45
2023-01-22T19:18:10.070Z,32.67
2023-01-22T19:20:37.461Z,35.95
2023-01-22T19:23:04.438Z,34.53
2023-01-22T19:25:31.410Z,34.70
2023-01-22T19:27:58.371Z,41.08
2023-01-22T19:30:24.829Z,38.80
2023-01-22T19:32:57.251Z,36.80
2023-01-22T19:35:24.096Z,31.90
2023-01-22T19:37:53.519Z,36.13
2023-01-22T19:40:20.852Z,32.38
2023-01-22T19:42:48.064Z,35.60
2023-01-22T19:45:14.907Z,30.27
2023-01-22T19:47:41.433Z,29.92
2023-01-22T19:50:08.574Z,31.67
2023-01-22T19:52:35.018Z,28.30
2023-01-22T19:55:01.581Z,29.02
2023-01-22T19:57:30.102Z,28.65
2023-01-22T19:59:58.242Z,31.45
2023-01-22T20:02:25.020Z,30.77
2023-01-22T20:04:51.474Z,32.35
2023-01-22T20:07:17.909Z,31.10
2023-01-22T20:09:44.735Z,27.65
2023-01-22T20:12:11.423Z,30.23
2023-01-22T20:14:43.237Z,32.45
2023-01-22T20:17:10.244Z,27.23
2023-01-22T20:19:38.172Z,26.20
2023-01-22T20:22:07.062Z,29.45
2023-01-22T20:24:34.472Z,24.85
2023-01-22T20:27:01.256Z,29.83
2023-01-22T20:29:28.407Z,27.15
2023-01-22T20:31:55.478Z,26.02
2023-01-22T20:34:22.457Z,25.23
2023-01-22T20:36:48.981Z,25.35
2023-01-22T20:39:16.383Z,26.90
2023-01-22T20:41:44.009Z,22.85
2023-01-22T20:44:12.042Z,24.33
2023-01-22T20:46:41.213Z,22.77
2023-01-22T20:49:08.713Z,24.27
2023-01-22T20:51:35.842Z,23.05
2023-01-22T20:54:02.337Z,22.50
2023-01-22T20:56:31.577Z,27.38
2023-01-22T20:59:06.516Z,25.85
2023-01-22T21:01:33.876Z,25.77
2023-01-22T21:04:01.306Z,25.85
2023-01-22T21:06:30.664Z,26.67
2023-01-22T21:08:58.475Z,25.20
2023-01-22T21:11:27.112Z,28.70
2023-01-22T21:13:55.832Z,22.58
2023-01-22T21:16:26.371Z,27.70
2023-01-22T21:18:54.390Z,26.38
2023-01-22T21:21:20.932Z,29.52
2023-01-22T21:23:49.340Z,24.95
2023-01-22T21:26:19.260Z,22.63
2023-01-22T21:28:47.820Z,24.85
2023-01-22T21:31:16.574Z,20.90
2023-01-22T21:33:43.900Z,24.58
2023-01-22T21:36:12.604Z,21.15
2023-01-22T21:38:39.436Z,21.20
2023-01-22T21:41:08.001Z,23.88
2023-01-22T21:43:53.548Z,20.88
2023-01-22T21:46:24.883Z,26.48
2023-01-22T21:48:58.241Z,19.92
2023-01-22T21:51:33.809Z,20.63
2023-01-22T21:54:00.203Z,21.52
2023-01-22T21:56:26.721Z,25.75
2023-01-22T21:58:53.223Z,25.23
2023-01-22T22:01:21.883Z,27.75
2023-01-22T22:03:48.581Z,27.13
2023-01-22T22:06:15.132Z,28.13
2023-01-22T22:08:43.504Z,22.48
2023-01-22T22:11:12.607Z,25.23
2023-01-22T22:13:39.736Z,22.58
2023-01-22T22:16:07.924Z,21.67
2023-01-22T22:18:35.502Z,21.48
2023-01-22T22:21:04.607Z,21.70
2023-01-22T22:23:31.862Z,23.70
2023-01-22T22:25:58.424Z,23.98
2023-01-22T22:28:25.427Z,25.83
2023-01-22T22:30:51.871Z,24.08
2023-01-22T22:33:18.737Z,26.05
2023-01-22T22:35:46.138Z,26.27
2023-01-22T22:38:13.778Z,25.30
2023-01-22T22:40:40.771Z,25.67
2023-01-22T22:43:07.315Z,24.02
2023-01-22T22:45:38.056Z,24.00
2023-01-22T22:48:05.425Z,25.50
2023-01-22T22:50:31.899Z,23.67
2023-01-22T22:52:58.427Z,26.30
2023-01-22T22:55:26.572Z,26.45
2023-01-22T22:57:53.024Z,25.08
2023-01-22T23:00:19.778Z,26.63
2023-01-22T23:02:46.422Z,25.75
2023-01-22T23:05:12.910Z,24.02
2023-01-22T23:07:39.314Z,24.73
2023-01-22T23:10:06.339Z,25.08
2023-01-22T23:12:32.738Z,25.75
2023-01-22T23:14:59.181Z,23.50
2023-01-22T23:17:25.589Z,29.77
2023-01-22T23:19:52.022Z,23.00
2023-01-22T23:22:18.436Z,23.95
2023-01-22T23:24:46.467Z,20.65
2023-01-22T23:27:12.877Z,25.15
2023-01-22T23:29:39.330Z,25.77
2023-01-22T23:32:05.888Z,24.77
2023-01-22T23:34:32.486Z,23.65
2023-01-22T23:36:59.003Z,24.75
2023-01-22T23:39:25.487Z,26.10
2023-01-22T23:41:52.069Z,27.50
2023-01-22T23:44:18.517Z,24.20
2023-01-22T23:46:45.623Z,26.70
2023-01-22T23:49:12.125Z,27.40
2023-01-22T23:51:41.034Z,24.17
2023-01-22T23:54:07.658Z,27.63
2023-01-22T23:56:34.218Z,24.20
2023-01-22T23:59:00.630Z,25.73
