createdAt,value
2022-11-10T00:02:09.796Z,100526.38
2022-11-10T00:04:55.160Z,100516.88
2022-11-10T00:07:41.302Z,100516.59
2022-11-10T00:10:26.931Z,100511.41
2022-11-10T00:13:12.363Z,100512.38
2022-11-10T00:16:23.949Z,100514.97
2022-11-10T00:19:09.519Z,100518.50
2022-11-10T00:21:55.453Z,100491.31
2022-11-10T00:24:40.772Z,100515.22
2022-11-10T00:27:26.088Z,100502.03
2022-11-10T00:30:11.759Z,100500.13
2022-11-10T00:32:57.118Z,100501.97
2022-11-10T00:35:42.360Z,100497.50
2022-11-10T00:38:27.956Z,100489.47
2022-11-10T00:41:13.267Z,100490.06
2022-11-10T00:43:58.962Z,100490.31
2022-11-10T00:46:44.396Z,100484.00
2022-11-10T00:49:29.951Z,100485.91
2022-11-10T00:52:15.210Z,100482.91
2022-11-10T00:55:00.620Z,100481.09
2022-11-10T00:57:45.973Z,100486.97
2022-11-10T01:00:31.511Z,100480.91
2022-11-10T01:03:18.319Z,100486.25
2022-11-10T01:06:09.148Z,100479.97
2022-11-10T01:08:54.468Z,100480.72
2022-11-10T01:11:39.914Z,100477.59
2022-11-10T01:14:25.037Z,100479.88
2022-11-10T01:17:10.368Z,100474.16
2022-11-10T01:19:56.232Z,100472.16
2022-11-10T01:22:41.974Z,100466.53
2022-11-10T01:25:27.088Z,100464.91
2022-11-10T01:28:12.362Z,100469.00
2022-11-10T01:31:03.758Z,100471.28
2022-11-10T01:33:49.452Z,100468.38
2022-11-10T01:36:34.628Z,100464.91
2022-11-10T01:39:19.984Z,100460.72
2022-11-10T01:42:05.427Z,100464.63
2022-11-10T01:45:24.723Z,100463.75
2022-11-10T01:48:15.003Z,100461.91
2022-11-10T01:51:06.123Z,100461.69
2022-11-10T01:53:59.241Z,100460.91
2022-11-10T01:56:48.611Z,100457.16
2022-11-10T01:59:40.049Z,100465.59
2022-11-10T02:02:48.843Z,100464.84
2022-11-10T02:05:34.654Z,100466.69
2022-11-10T02:08:21.483Z,100462.97
2022-11-10T02:11:06.877Z,100457.69
2022-11-10T02:13:53.310Z,100457.00
2022-11-10T02:16:39.923Z,100462.53
2022-11-10T02:19:27.108Z,100465.59
2022-11-10T02:22:12.603Z,100465.44
2022-11-10T02:24:58.442Z,100469.78
2022-11-10T02:27:43.699Z,100459.09
2022-11-10T02:30:29.266Z,100466.16
2022-11-10T02:33:17.852Z,100465.63
2022-11-10T02:36:03.707Z,100471.25
2022-11-10T02:38:49.103Z,100465.28
2022-11-10T02:41:34.456Z,100465.81
2022-11-10T02:44:20.196Z,100467.00
2022-11-10T02:47:06.305Z,100466.56
2022-11-10T02:49:51.281Z,100469.38
2022-11-10T02:52:36.816Z,100479.56
2022-11-10T02:55:22.108Z,100477.16
2022-11-10T02:58:07.592Z,100481.09
2022-11-10T03:00:53.243Z,100487.88
2022-11-10T03:03:38.514Z,100492.28
2022-11-10T03:06:23.859Z,100492.97
2022-11-10T03:09:09.143Z,100494.84
2022-11-10T03:11:54.542Z,100486.78
2022-11-10T03:14:39.979Z,100488.91
2022-11-10T03:17:25.665Z,100487.00
2022-11-10T03:20:11.044Z,100491.78
2022-11-10T03:23:01.915Z,100490.31
2022-11-10T03:25:47.283Z,100489.53
2022-11-10T03:28:32.861Z,100486.41
2022-11-10T03:31:17.914Z,100485.97
2022-11-10T03:34:03.303Z,100485.09
2022-11-10T03:36:48.704Z,100493.28
2022-11-10T03:39:34.603Z,100490.72
2022-11-10T03:42:19.997Z,100489.91
2022-11-10T03:45:05.733Z,100489.03
2022-11-10T03:47:51.223Z,100489.25
2022-11-10T03:50:36.926Z,100492.97
2022-11-10T03:53:22.665Z,100493.03
2022-11-10T03:56:08.665Z,100493.22
2022-11-10T03:58:53.996Z,100487.50
2022-11-10T04:01:39.459Z,100489.44
2022-11-10T04:04:43.765Z,100492.63
2022-11-10T04:07:47.373Z,100489.50
2022-11-10T04:10:36.088Z,100490.50
2022-11-10T04:13:40.074Z,100498.78
2022-11-10T04:16:25.818Z,100503.56
2022-11-10T04:19:11.293Z,100508.16
2022-11-10T04:21:57.201Z,100497.69
2022-11-10T04:24:42.595Z,100502.13
2022-11-10T04:27:27.962Z,100500.88
2022-11-10T04:30:13.457Z,100499.44
2022-11-10T04:32:58.847Z,100504.94
2022-11-10T04:35:44.136Z,100505.06
2022-11-10T04:38:29.649Z,100495.00
2022-11-10T04:41:15.841Z,100497.88
2022-11-10T04:44:01.964Z,100506.63
2022-11-10T04:46:47.395Z,100509.03
2022-11-10T04:49:32.727Z,100507.38
2022-11-10T04:52:18.111Z,100512.97
2022-11-10T04:55:03.662Z,100503.75
2022-11-10T04:57:48.874Z,100516.56
2022-11-10T05:00:35.538Z,100507.31
2022-11-10T05:03:21.447Z,100514.13
2022-11-10T05:06:07.415Z,100512.16
2022-11-10T05:08:52.770Z,100519.06
2022-11-10T05:11:38.126Z,100521.06
2022-11-10T05:14:23.416Z,100525.19
2022-11-10T05:17:08.861Z,100521.38
2022-11-10T05:19:54.266Z,100528.44
2022-11-10T05:22:39.708Z,100527.22
2022-11-10T05:25:25.135Z,100532.09
2022-11-10T05:28:12.843Z,100530.56
2022-11-10T05:30:58.232Z,100533.19
2022-11-10T05:33:43.585Z,100535.41
2022-11-10T05:36:28.821Z,100533.66
2022-11-10T05:39:14.258Z,100545.78
2022-11-10T05:41:59.429Z,100547.03
2022-11-10T05:44:44.913Z,100552.03
2022-11-10T05:47:30.167Z,100556.69
2022-11-10T05:50:16.624Z,100549.41
2022-11-10T05:53:02.010Z,100554.16
2022-11-10T05:55:47.301Z,100556.63
2022-11-10T05:58:32.861Z,100550.00
2022-11-10T06:01:18.177Z,100561.31
2022-11-10T06:04:03.731Z,100561.56
2022-11-10T06:06:49.532Z,100570.84
2022-11-10T06:09:35.457Z,100575.84
2022-11-10T06:12:21.868Z,100580.91
2022-11-10T06:15:08.853Z,100579.56
2022-11-10T06:17:55.201Z,100581.19
2022-11-10T06:20:40.585Z,100582.94
2022-11-10T06:23:26.013Z,100581.75
2022-11-10T06:26:11.565Z,100588.78
2022-11-10T06:28:57.864Z,100596.31
2022-11-10T06:31:43.080Z,100593.03
2022-11-10T06:34:28.753Z,100602.59
2022-11-10T06:37:13.906Z,100599.06
2022-11-10T06:39:59.251Z,100596.81
2022-11-10T06:42:44.732Z,100615.97
2022-11-10T06:45:30.309Z,100615.69
2022-11-10T06:48:16.021Z,100616.00
2022-11-10T06:51:02.816Z,100619.63
2022-11-10T06:53:48.245Z,100616.69
2022-11-10T06:56:34.854Z,100618.75
2022-11-10T06:59:19.942Z,100623.53
2022-11-10T07:02:05.382Z,100622.56
2022-11-10T07:04:50.909Z,100618.78
2022-11-10T07:07:36.477Z,100620.19
2022-11-10T07:10:21.981Z,100614.94
2022-11-10T07:13:07.409Z,100626.47
2022-11-10T07:15:52.997Z,100621.25
2022-11-10T07:18:38.786Z,100612.97
2022-11-10T07:21:24.470Z,100616.09
2022-11-10T07:24:10.005Z,100614.66
2022-11-10T07:26:55.213Z,100617.66
2022-11-10T07:29:40.678Z,100618.78
2022-11-10T07:32:26.001Z,100628.28
2022-11-10T07:35:11.334Z,100620.06
2022-11-10T07:37:57.849Z,100626.91
2022-11-10T07:40:43.399Z,100616.72
2022-11-10T07:43:28.828Z,100612.75
2022-11-10T07:46:14.033Z,100623.63
2022-11-10T07:48:59.433Z,100635.09
2022-11-10T07:51:44.905Z,100624.53
2022-11-10T07:54:30.378Z,100626.84
2022-11-10T07:57:15.748Z,100630.16
2022-11-10T08:00:01.334Z,100627.53
2022-11-10T08:02:46.776Z,100625.09
2022-11-10T08:05:33.189Z,100631.28
2022-11-10T08:08:19.171Z,100633.63
2022-11-10T08:11:05.040Z,100630.13
2022-11-10T08:13:50.577Z,100627.38
2022-11-10T08:16:35.980Z,100637.56
2022-11-10T08:19:21.507Z,100637.06
2022-11-10T08:22:06.730Z,100638.16
2022-11-10T08:24:52.209Z,100630.88
2022-11-10T08:27:37.488Z,100633.56
2022-11-10T08:30:22.908Z,100640.16
2022-11-10T08:33:11.206Z,100640.94
2022-11-10T08:35:56.276Z,100639.69
2022-11-10T08:38:41.967Z,100644.56
2022-11-10T08:41:27.135Z,100644.03
2022-11-10T08:44:15.561Z,100647.25
2022-11-10T08:47:04.929Z,100640.22
2022-11-10T08:49:50.318Z,100607.63
2022-11-10T08:52:35.770Z,100635.81
2022-11-10T08:55:21.936Z,100643.59
2022-11-10T08:58:10.371Z,100645.97
2022-11-10T09:00:56.778Z,100644.59
2022-11-10T09:03:42.370Z,100639.75
2022-11-10T09:06:27.948Z,100636.66
2022-11-10T09:09:13.463Z,100644.94
2022-11-10T09:11:59.035Z,100648.88
2022-11-10T09:14:44.481Z,100641.41
2022-11-10T09:17:29.763Z,100648.28
2022-11-10T09:20:15.509Z,100651.00
2022-11-10T09:23:09.857Z,100646.59
2022-11-10T09:25:56.515Z,100644.13
2022-11-10T09:28:41.923Z,100640.72
2022-11-10T09:31:27.237Z,100642.06
2022-11-10T09:34:12.691Z,100629.84
2022-11-10T09:36:58.063Z,100640.25
2022-11-10T09:39:43.422Z,100630.06
2022-11-10T09:42:36.880Z,100638.31
2022-11-10T09:45:39.531Z,100634.28
2022-11-10T09:48:31.413Z,100637.16
2022-11-10T09:51:31.787Z,100628.84
2022-11-10T09:54:39.467Z,100628.81
2022-11-10T09:57:26.734Z,100626.22
2022-11-10T10:00:17.364Z,100607.84
2022-11-10T10:03:06.180Z,100618.28
2022-11-10T10:06:11.099Z,100608.00
2022-11-10T10:09:18.053Z,100611.47
2022-11-10T10:12:25.757Z,100610.53
2022-11-10T10:15:44.691Z,100604.34
2022-11-10T10:18:49.585Z,100595.88
2022-11-10T10:21:47.709Z,100603.09
2022-11-10T10:24:34.760Z,100598.28
2022-11-10T10:27:23.922Z,100590.66
2022-11-10T10:30:18.601Z,100590.50
2022-11-10T10:33:21.378Z,100592.13
2022-11-10T10:36:15.379Z,100595.00
2022-11-10T10:39:06.426Z,100600.28
2022-11-10T10:41:51.855Z,100584.75
2022-11-10T10:44:37.254Z,100593.84
2022-11-10T10:47:37.078Z,100588.34
2022-11-10T10:50:27.865Z,100587.63
2022-11-10T10:53:19.173Z,100588.78
2022-11-10T10:56:18.256Z,100576.94
2022-11-10T10:59:06.058Z,100578.81
2022-11-10T11:01:55.832Z,100578.84
2022-11-10T11:04:42.306Z,100573.03
2022-11-10T11:07:27.484Z,100572.72
2022-11-10T11:10:24.880Z,100573.56
2022-11-10T11:13:25.752Z,100567.78
2022-11-10T11:16:12.754Z,100566.25
2022-11-10T11:18:59.064Z,100558.34
2022-11-10T11:22:01.013Z,100557.66
2022-11-10T11:25:07.165Z,100559.75
2022-11-10T11:28:03.752Z,100552.84
2022-11-10T11:31:08.241Z,100550.16
2022-11-10T11:34:13.099Z,100550.31
2022-11-10T11:37:19.461Z,100550.44
2022-11-10T11:40:28.975Z,100543.50
2022-11-10T11:43:14.337Z,100545.91
2022-11-10T11:46:02.715Z,100540.28
2022-11-10T11:48:56.710Z,100544.78
2022-11-10T11:52:00.487Z,100542.53
2022-11-10T11:55:20.883Z,100537.84
2022-11-10T11:58:27.517Z,100546.88
2022-11-10T12:01:41.072Z,100551.50
2022-11-10T12:04:46.554Z,100554.47
2022-11-10T12:08:00.603Z,100552.28
2022-11-10T12:11:08.061Z,100549.22
2022-11-10T12:14:15.277Z,100554.53
2022-11-10T12:17:05.881Z,100546.72
2022-11-10T12:20:00.253Z,100541.28
2022-11-10T12:22:51.870Z,100557.72
2022-11-10T12:26:01.585Z,100553.13
2022-11-10T12:28:54.958Z,100554.63
2022-11-10T12:31:45.298Z,100556.75
2022-11-10T12:34:38.971Z,100549.72
2022-11-10T12:37:38.511Z,100556.63
2022-11-10T12:40:30.760Z,100551.84
2022-11-10T12:43:34.780Z,100551.56
2022-11-10T12:46:20.495Z,100558.63
2022-11-10T12:49:18.506Z,100550.56
2022-11-10T12:52:39.116Z,100558.66
2022-11-10T12:55:42.930Z,100560.13
2022-11-10T12:58:28.949Z,100559.25
2022-11-10T13:01:20.379Z,100564.81
2022-11-10T13:04:05.927Z,100562.88
2022-11-10T13:06:57.737Z,100560.00
2022-11-10T13:09:44.141Z,100562.88
2022-11-10T13:12:29.527Z,100563.44
2022-11-10T13:15:40.218Z,100567.59
2022-11-10T13:18:31.728Z,100571.84
2022-11-10T13:21:17.213Z,100567.41
2022-11-10T13:24:02.765Z,100582.25
2022-11-10T13:26:56.004Z,100570.63
2022-11-10T13:29:47.790Z,100576.34
2022-11-10T13:32:34.243Z,100575.00
2022-11-10T13:35:29.069Z,100573.59
2022-11-10T13:38:32.710Z,100564.69
2022-11-10T13:41:17.803Z,100573.59
2022-11-10T13:44:03.522Z,100565.16
2022-11-10T13:47:09.723Z,100572.41
2022-11-10T13:50:43.335Z,100571.25
2022-11-10T13:53:49.821Z,100570.84
2022-11-10T13:56:50.752Z,100571.31
2022-11-10T13:59:50.566Z,100577.59
2022-11-10T14:02:41.832Z,100578.63
2022-11-10T14:05:37.906Z,100578.38
2022-11-10T14:08:27.998Z,100576.50
2022-11-10T14:11:16.124Z,100581.75
2022-11-10T14:14:10.834Z,100584.41
2022-11-10T14:16:56.584Z,100575.84
2022-11-10T14:19:44.283Z,100583.72
2022-11-10T14:22:42.367Z,100581.47
2022-11-10T14:25:36.756Z,100580.91
2022-11-10T14:28:29.761Z,100577.38
2022-11-10T14:31:36.182Z,100577.91
2022-11-10T14:34:23.831Z,100579.47
2022-11-10T14:37:17.495Z,100572.09
2022-11-10T14:40:04.308Z,100574.13
2022-11-10T14:42:49.799Z,100576.06
2022-11-10T14:45:35.422Z,100579.09
2022-11-10T14:48:24.113Z,100580.75
2022-11-10T14:51:18.540Z,100582.31
2022-11-10T14:54:04.209Z,100579.44
2022-11-10T14:56:49.923Z,100584.63
2022-11-10T14:59:37.562Z,100590.91
2022-11-10T15:02:23.090Z,100575.72
2022-11-10T15:05:14.651Z,100577.13
2022-11-10T15:08:02.929Z,100589.91
2022-11-10T15:10:53.312Z,100595.00
2022-11-10T15:13:39.652Z,100599.28
2022-11-10T15:16:30.308Z,100595.44
2022-11-10T15:19:36.445Z,100597.44
2022-11-10T15:22:32.701Z,100596.50
2022-11-10T15:25:22.281Z,100590.06
2022-11-10T15:28:14.017Z,100597.00
2022-11-10T15:31:05.786Z,100601.75
2022-11-10T15:33:57.435Z,100599.69
2022-11-10T15:36:42.738Z,100613.41
2022-11-10T15:39:28.870Z,100610.88
2022-11-10T15:42:23.871Z,100608.34
2022-11-10T15:45:09.591Z,100618.75
2022-11-10T15:47:56.263Z,100610.16
2022-11-10T15:50:49.053Z,100620.56
2022-11-10T15:53:38.719Z,100614.53
2022-11-10T15:56:24.906Z,100618.19
2022-11-10T15:59:10.949Z,100622.53
2022-11-10T16:01:56.583Z,100622.88
2022-11-10T16:04:42.414Z,100622.66
2022-11-10T16:07:27.998Z,100625.06
2022-11-10T16:10:13.370Z,100628.19
2022-11-10T16:12:58.863Z,100635.41
2022-11-10T16:15:45.409Z,100637.31
2022-11-10T16:18:31.492Z,100633.69
2022-11-10T16:21:20.046Z,100633.69
2022-11-10T16:24:05.564Z,100643.00
2022-11-10T16:26:51.008Z,100632.22
2022-11-10T16:29:36.617Z,100635.03
2022-11-10T16:32:22.312Z,100639.09
2022-11-10T16:35:13.769Z,100639.34
2022-11-10T16:37:59.458Z,100646.13
2022-11-10T16:40:46.130Z,100648.00
2022-11-10T16:43:31.665Z,100653.91
2022-11-10T16:46:23.393Z,100650.53
2022-11-10T16:49:23.247Z,100653.53
2022-11-10T16:52:15.351Z,100644.78
2022-11-10T16:55:00.665Z,100661.69
2022-11-10T16:57:46.161Z,100665.19
2022-11-10T17:00:32.963Z,100665.88
2022-11-10T17:03:26.273Z,100671.91
2022-11-10T17:06:13.737Z,100668.59
2022-11-10T17:09:08.128Z,100669.91
2022-11-10T17:11:53.592Z,100664.72
2022-11-10T17:14:39.036Z,100668.38
2022-11-10T17:17:24.892Z,100675.81
2022-11-10T17:20:27.710Z,100673.69
2022-11-10T17:23:15.892Z,100679.19
2022-11-10T17:26:01.999Z,100693.31
2022-11-10T17:28:47.525Z,100674.88
2022-11-10T17:31:34.092Z,100675.81
2022-11-10T17:34:19.761Z,100682.50
2022-11-10T17:37:05.903Z,100679.31
2022-11-10T17:39:51.549Z,100681.41
2022-11-10T17:42:39.151Z,100678.53
2022-11-10T17:45:26.948Z,100678.34
2022-11-10T17:48:12.727Z,100679.69
2022-11-10T17:50:58.010Z,100682.56
2022-11-10T17:53:43.696Z,100684.66
2022-11-10T17:56:30.002Z,100688.59
2022-11-10T17:59:15.235Z,100684.34
2022-11-10T18:02:01.167Z,100689.66
2022-11-10T18:04:46.838Z,100689.31
2022-11-10T18:07:32.417Z,100689.00
2022-11-10T18:10:18.616Z,100684.97
2022-11-10T18:13:04.530Z,100687.41
2022-11-10T18:15:50.516Z,100693.34
2022-11-10T18:18:37.325Z,100681.25
2022-11-10T18:21:23.041Z,100679.72
2022-11-10T18:24:08.619Z,100690.38
2022-11-10T18:26:53.815Z,100688.19
2022-11-10T18:29:39.213Z,100701.16
2022-11-10T18:32:24.956Z,100699.53
2022-11-10T18:35:10.150Z,100705.97
2022-11-10T18:37:55.361Z,100705.28
2022-11-10T18:40:40.798Z,100707.25
2022-11-10T18:43:26.246Z,100708.94
2022-11-10T18:46:11.584Z,100708.72
2022-11-10T18:48:57.397Z,100706.09
2022-11-10T18:51:42.744Z,100713.31
2022-11-10T18:54:28.094Z,100711.91
2022-11-10T18:57:16.408Z,100727.88
2022-11-10T19:00:02.197Z,100730.50
2022-11-10T19:02:47.768Z,100747.25
2022-11-10T19:05:33.389Z,100736.72
2022-11-10T19:08:18.928Z,100746.69
2022-11-10T19:11:09.621Z,100750.38
2022-11-10T19:13:54.730Z,100752.75
2022-11-10T19:16:40.118Z,100751.16
2022-11-10T19:19:25.482Z,100749.72
2022-11-10T19:22:11.166Z,100755.50
2022-11-10T19:25:11.815Z,100753.00
2022-11-10T19:27:58.260Z,100760.00
2022-11-10T19:30:43.678Z,100755.47
2022-11-10T19:33:34.111Z,100755.47
2022-11-10T19:36:24.566Z,100749.72
2022-11-10T19:39:10.219Z,100748.78
2022-11-10T19:41:55.317Z,100757.28
2022-11-10T19:44:40.626Z,100757.47
2022-11-10T19:47:26.292Z,100754.72
2022-11-10T19:50:11.464Z,100758.41
2022-11-10T19:52:56.686Z,100762.72
2022-11-10T19:55:42.045Z,100774.34
2022-11-10T19:58:27.426Z,100781.63
2022-11-10T20:01:14.357Z,100773.03
2022-11-10T20:04:00.922Z,100770.41
2022-11-10T20:06:46.564Z,100772.91
2022-11-10T20:09:31.960Z,100771.19
2022-11-10T20:12:17.372Z,100772.56
2022-11-10T20:15:02.715Z,100767.50
2022-11-10T20:17:48.299Z,100771.78
2022-11-10T20:20:33.999Z,100775.78
2022-11-10T20:23:19.458Z,100769.91
2022-11-10T20:26:07.451Z,100769.22
2022-11-10T20:28:53.248Z,100762.03
2022-11-10T20:31:38.804Z,100769.91
2022-11-10T20:34:24.268Z,100757.00
2022-11-10T20:37:09.889Z,100747.75
2022-11-10T20:39:55.203Z,100761.34
2022-11-10T20:42:42.802Z,100760.75
2022-11-10T20:45:28.733Z,100756.06
2022-11-10T20:48:14.739Z,100756.31
2022-11-10T20:51:01.015Z,100760.31
2022-11-10T20:53:47.381Z,100762.53
2022-11-10T20:56:32.393Z,100767.09
2022-11-10T20:59:17.724Z,100773.13
2022-11-10T21:02:03.266Z,100775.63
2022-11-10T21:04:48.478Z,100776.94
2022-11-10T21:07:33.911Z,100772.34
2022-11-10T21:10:19.268Z,100776.34
2022-11-10T21:13:05.390Z,100773.72
2022-11-10T21:15:53.025Z,100771.72
2022-11-10T21:18:38.304Z,100779.50
2022-11-10T21:21:34.553Z,100790.03
2022-11-10T21:24:20.630Z,100786.72
2022-11-10T21:27:06.124Z,100786.38
2022-11-10T21:29:52.014Z,100790.81
2022-11-10T21:32:37.418Z,100788.00
2022-11-10T21:35:23.126Z,100782.00
2022-11-10T21:38:11.726Z,100787.53
2022-11-10T21:40:57.880Z,100791.88
2022-11-10T21:43:42.901Z,100792.22
2022-11-10T21:46:28.235Z,100797.00
2022-11-10T21:49:13.660Z,100797.75
2022-11-10T21:51:58.943Z,100801.69
2022-11-10T21:54:44.290Z,100811.47
2022-11-10T21:57:29.650Z,100801.13
2022-11-10T22:00:15.394Z,100803.13
2022-11-10T22:03:05.829Z,100810.03
2022-11-10T22:05:51.653Z,100809.09
2022-11-10T22:08:38.333Z,100808.47
2022-11-10T22:11:41.941Z,100804.75
2022-11-10T22:14:45.303Z,100809.41
2022-11-10T22:17:49.234Z,100809.53
2022-11-10T22:20:34.737Z,100811.19
2022-11-10T22:23:40.137Z,100809.31
2022-11-10T22:26:25.590Z,100802.72
2022-11-10T22:29:11.072Z,100799.47
2022-11-10T22:31:57.016Z,100798.78
2022-11-10T22:34:42.485Z,100806.63
2022-11-10T22:37:33.171Z,100810.88
2022-11-10T22:40:37.137Z,100812.84
2022-11-10T22:43:40.681Z,100811.91
2022-11-10T22:46:26.035Z,100812.75
2022-11-10T22:49:16.027Z,100815.47
2022-11-10T22:52:01.530Z,100814.81
2022-11-10T22:54:46.665Z,100814.50
2022-11-10T22:57:32.020Z,100814.84
2022-11-10T23:00:17.832Z,100811.50
2022-11-10T23:03:03.493Z,100809.53
2022-11-10T23:05:56.032Z,100811.00
2022-11-10T23:08:43.006Z,100814.28
2022-11-10T23:11:30.727Z,100813.03
2022-11-10T23:14:15.782Z,100807.09
2022-11-10T23:17:01.209Z,100807.50
2022-11-10T23:19:46.648Z,100806.75
2022-11-10T23:22:32.195Z,100807.84
2022-11-10T23:25:17.605Z,100808.38
2022-11-10T23:28:02.932Z,100811.19
2022-11-10T23:30:48.281Z,100813.75
2022-11-10T23:33:34.562Z,100814.69
2022-11-10T23:36:21.484Z,100820.03
2022-11-10T23:39:06.923Z,100818.41
2022-11-10T23:41:52.200Z,100823.91
2022-11-10T23:44:37.624Z,100815.63
2022-11-10T23:47:23.063Z,100830.81
2022-11-10T23:50:09.019Z,100822.13
2022-11-10T23:52:54.860Z,100825.09
2022-11-10T23:55:40.834Z,100825.84
2022-11-10T23:58:26.204Z,100819.63
