createdAt,value
2022-07-28T00:00:30.647Z,808.10
2022-07-28T00:01:30.780Z,808.30
2022-07-28T00:02:30.749Z,808.15
2022-07-28T00:03:30.734Z,808.10
2022-07-28T00:04:30.592Z,808.03
2022-07-28T00:05:30.585Z,808.27
2022-07-28T00:06:30.578Z,808.64
2022-07-28T00:07:30.580Z,808.74
2022-07-28T00:08:30.559Z,809.02
2022-07-28T00:09:30.543Z,809.22
2022-07-28T00:10:30.522Z,809.50
2022-07-28T00:11:30.526Z,809.93
2022-07-28T00:12:30.526Z,810.17
2022-07-28T00:13:30.519Z,810.02
2022-07-28T00:14:30.478Z,809.75
2022-07-28T00:15:30.470Z,810.10
2022-07-28T00:16:30.558Z,810.36
2022-07-28T00:17:30.475Z,810.65
2022-07-28T00:18:30.441Z,811.15
2022-07-28T00:19:30.423Z,811.56
2022-07-28T00:20:30.421Z,811.84
2022-07-28T00:21:30.410Z,811.70
2022-07-28T00:22:30.395Z,811.54
2022-07-28T00:23:38.809Z,811.84
2022-07-28T00:24:30.375Z,811.65
2022-07-28T00:25:30.351Z,811.78
2022-07-28T00:26:30.348Z,811.95
2022-07-28T00:27:30.333Z,812.31
2022-07-28T00:28:30.340Z,812.11
2022-07-28T00:29:49.243Z,812.10
2022-07-28T00:30:30.295Z,812.22
2022-07-28T00:31:30.386Z,812.58
2022-07-28T00:32:30.271Z,812.69
2022-07-28T00:33:30.276Z,812.20
2022-07-28T00:34:30.262Z,812.02
2022-07-28T00:35:31.653Z,811.86
2022-07-28T00:36:30.231Z,811.66
2022-07-28T00:37:30.220Z,811.63
2022-07-28T00:38:30.324Z,811.85
2022-07-28T00:39:30.211Z,812.22
2022-07-28T00:40:30.179Z,812.49
2022-07-28T00:41:30.169Z,812.80
2022-07-28T00:42:30.158Z,813.04
2022-07-28T00:43:30.153Z,813.14
2022-07-28T00:44:30.153Z,813.57
2022-07-28T00:45:30.148Z,814.12
2022-07-28T00:47:39.070Z,814.32
2022-07-28T00:48:40.266Z,814.90
2022-07-28T00:49:40.054Z,815.73
2022-07-28T00:50:40.083Z,815.98
2022-07-28T00:51:40.034Z,816.34
2022-07-28T00:52:40.018Z,816.57
2022-07-28T00:53:40.007Z,815.60
2022-07-28T00:54:39.992Z,815.87
2022-07-28T00:56:04.084Z,816.41
2022-07-28T00:56:39.981Z,817.13
2022-07-28T00:57:39.959Z,817.04
2022-07-28T00:58:39.949Z,816.83
2022-07-28T00:59:39.945Z,816.83
2022-07-28T01:00:39.936Z,816.51
2022-07-28T01:01:40.160Z,816.91
2022-07-28T01:02:40.069Z,817.85
2022-07-28T01:03:39.897Z,818.18
2022-07-28T01:04:39.885Z,817.84
2022-07-28T01:05:43.838Z,817.48
2022-07-28T01:06:39.873Z,816.50
2022-07-28T01:07:39.866Z,815.70
2022-07-28T01:08:39.842Z,815.33
2022-07-28T01:09:39.835Z,815.46
2022-07-28T01:10:39.826Z,815.76
2022-07-28T01:11:42.962Z,816.44
2022-07-28T01:12:39.821Z,816.92
2022-07-28T01:13:39.783Z,817.63
2022-07-28T01:14:39.770Z,818.25
2022-07-28T01:15:39.816Z,819.27
2022-07-28T01:16:39.757Z,820.72
2022-07-28T01:17:39.764Z,821.38
2022-07-28T01:18:39.733Z,821.81
2022-07-28T01:19:40.552Z,822.26
2022-07-28T01:20:39.711Z,821.51
2022-07-28T01:21:39.700Z,821.11
2022-07-28T01:22:39.702Z,820.37
2022-07-28T01:23:39.689Z,820.24
2022-07-28T01:24:39.676Z,819.69
2022-07-28T01:25:39.655Z,819.17
2022-07-28T01:26:39.660Z,819.43
2022-07-28T01:27:39.651Z,819.62
2022-07-28T01:28:39.635Z,820.20
2022-07-28T01:29:39.615Z,821.10
2022-07-28T01:30:39.650Z,822.33
2022-07-28T01:31:39.632Z,823.51
2022-07-28T01:32:39.585Z,824.30
2022-07-28T01:33:39.582Z,825.57
2022-07-28T01:34:39.567Z,826.69
2022-07-28T01:35:39.542Z,827.72
2022-07-28T01:36:39.536Z,828.77
2022-07-28T01:37:39.517Z,829.76
2022-07-28T01:38:39.516Z,831.33
2022-07-28T01:39:39.500Z,831.75
2022-07-28T01:40:39.512Z,833.17
2022-07-28T01:41:39.497Z,834.50
2022-07-28T01:42:39.466Z,835.52
2022-07-28T01:43:39.485Z,836.69
2022-07-28T01:44:39.445Z,835.98
2022-07-28T01:45:39.430Z,836.85
2022-07-28T01:46:39.497Z,837.53
2022-07-28T01:47:39.409Z,838.49
2022-07-28T01:48:39.449Z,839.85
2022-07-28T01:49:39.398Z,841.20
2022-07-28T01:50:39.375Z,842.08
2022-07-28T01:51:39.364Z,842.30
2022-07-28T01:52:39.378Z,842.64
2022-07-28T01:53:39.350Z,843.64
2022-07-28T01:54:39.347Z,843.90
2022-07-28T01:55:39.319Z,843.74
2022-07-28T01:56:39.310Z,844.44
2022-07-28T01:57:39.302Z,844.81
2022-07-28T01:58:39.313Z,845.05
2022-07-28T01:59:39.301Z,845.12
2022-07-28T02:00:39.264Z,843.75
2022-07-28T02:01:39.330Z,841.54
2022-07-28T02:02:39.255Z,842.03
2022-07-28T02:03:39.233Z,842.87
2022-07-28T02:04:39.290Z,843.88
2022-07-28T02:05:39.214Z,844.87
2022-07-28T02:06:39.207Z,845.86
2022-07-28T02:07:39.190Z,846.72
2022-07-28T02:08:39.188Z,847.35
2022-07-28T02:09:39.178Z,847.82
2022-07-28T02:10:39.157Z,848.28
2022-07-28T02:11:39.156Z,848.52
2022-07-28T02:12:39.135Z,848.77
2022-07-28T02:13:39.122Z,849.14
2022-07-28T02:14:39.117Z,849.60
2022-07-28T02:15:39.142Z,848.77
2022-07-28T02:16:39.090Z,847.27
2022-07-28T02:17:39.076Z,845.71
2022-07-28T02:18:39.073Z,844.64
2022-07-28T02:19:39.054Z,843.78
2022-07-28T02:20:39.058Z,842.66
2022-07-28T02:21:39.026Z,842.37
2022-07-28T02:22:39.030Z,842.34
2022-07-28T02:23:39.045Z,840.84
2022-07-28T02:24:38.995Z,841.23
2022-07-28T02:25:39.011Z,841.63
2022-07-28T02:26:38.979Z,841.30
2022-07-28T02:27:38.970Z,839.97
2022-07-28T02:28:38.949Z,839.03
2022-07-28T02:29:50.647Z,838.17
2022-07-28T02:30:38.979Z,836.27
2022-07-28T02:31:40.484Z,835.26
2022-07-28T02:32:38.925Z,834.35
2022-07-28T02:33:58.935Z,834.06
2022-07-28T02:34:38.889Z,834.19
2022-07-28T02:35:38.890Z,835.17
2022-07-28T02:36:39.006Z,836.35
2022-07-28T02:37:38.858Z,837.34
2022-07-28T02:38:38.838Z,838.08
2022-07-28T02:39:38.843Z,837.63
2022-07-28T02:40:38.829Z,836.75
2022-07-28T02:41:38.824Z,836.73
2022-07-28T02:42:38.832Z,836.86
2022-07-28T02:43:49.217Z,837.09
2022-07-28T02:44:38.778Z,836.89
2022-07-28T02:45:38.776Z,837.15
2022-07-28T02:46:38.847Z,836.58
2022-07-28T02:48:47.776Z,833.39
2022-07-28T02:49:48.684Z,834.10
2022-07-28T02:50:48.678Z,832.72
2022-07-28T02:51:48.685Z,831.97
2022-07-28T02:52:48.650Z,831.08
2022-07-28T02:53:48.648Z,830.72
2022-07-28T02:54:48.636Z,830.56
2022-07-28T02:55:48.620Z,830.34
2022-07-28T02:56:53.377Z,829.67
2022-07-28T02:57:50.952Z,829.67
2022-07-28T02:58:48.592Z,829.57
2022-07-28T02:59:48.578Z,830.04
2022-07-28T03:00:48.564Z,830.25
2022-07-28T03:01:48.632Z,830.62
2022-07-28T03:02:48.557Z,830.95
2022-07-28T03:03:48.534Z,831.27
2022-07-28T03:04:48.594Z,831.78
2022-07-28T03:05:48.521Z,832.16
2022-07-28T03:06:48.501Z,832.58
2022-07-28T03:07:51.069Z,833.35
2022-07-28T03:08:48.478Z,833.64
2022-07-28T03:09:48.465Z,833.65
2022-07-28T03:10:48.455Z,834.34
2022-07-28T03:11:48.442Z,834.76
2022-07-28T03:12:48.454Z,835.18
2022-07-28T03:13:48.423Z,836.23
2022-07-28T03:14:48.410Z,836.63
2022-07-28T03:15:48.399Z,836.48
2022-07-28T03:16:53.571Z,836.14
2022-07-28T03:17:48.399Z,836.01
2022-07-28T03:18:48.360Z,836.72
2022-07-28T03:19:48.353Z,837.32
2022-07-28T03:20:48.348Z,838.73
2022-07-28T03:21:48.333Z,839.04
2022-07-28T03:22:48.335Z,839.46
2022-07-28T03:23:48.315Z,839.43
2022-07-28T03:24:48.318Z,839.64
2022-07-28T03:25:48.288Z,840.23
2022-07-28T03:26:48.289Z,840.90
2022-07-28T03:27:48.280Z,840.06
2022-07-28T03:28:48.264Z,840.25
2022-07-28T03:29:48.247Z,840.98
2022-07-28T03:30:48.309Z,841.99
2022-07-28T03:31:48.228Z,842.61
2022-07-28T03:32:48.214Z,843.38
2022-07-28T03:33:48.215Z,843.33
2022-07-28T03:34:48.191Z,843.21
2022-07-28T03:35:48.172Z,843.64
2022-07-28T03:36:48.172Z,843.76
2022-07-28T03:37:48.154Z,842.82
2022-07-28T03:38:48.164Z,840.14
2022-07-28T03:39:48.141Z,838.46
2022-07-28T03:40:48.132Z,836.92
2022-07-28T03:41:48.113Z,836.57
2022-07-28T03:42:48.097Z,836.46
2022-07-28T03:43:48.100Z,835.87
2022-07-28T03:44:48.071Z,835.74
2022-07-28T03:45:48.224Z,836.15
2022-07-28T03:46:48.061Z,835.94
2022-07-28T03:47:48.066Z,836.36
2022-07-28T03:48:48.135Z,836.33
2022-07-28T03:49:48.047Z,837.16
2022-07-28T03:50:48.027Z,838.68
2022-07-28T03:51:48.007Z,839.83
2022-07-28T03:52:47.986Z,840.93
2022-07-28T03:53:47.975Z,841.74
2022-07-28T03:54:47.970Z,842.32
2022-07-28T03:55:47.968Z,842.47
2022-07-28T03:56:47.935Z,842.79
2022-07-28T03:57:47.946Z,842.56
2022-07-28T03:58:47.921Z,843.17
2022-07-28T03:59:47.920Z,843.22
2022-07-28T04:00:48.286Z,844.00
2022-07-28T04:01:47.933Z,844.23
2022-07-28T04:02:47.976Z,844.70
2022-07-28T04:03:47.867Z,845.28
2022-07-28T04:04:47.863Z,845.90
2022-07-28T04:05:47.852Z,845.29
2022-07-28T04:06:47.831Z,845.15
2022-07-28T04:07:47.814Z,845.78
2022-07-28T04:08:47.803Z,846.32
2022-07-28T04:09:47.792Z,846.24
2022-07-28T04:10:47.798Z,847.04
2022-07-28T04:11:47.774Z,846.30
2022-07-28T04:12:47.764Z,843.80
2022-07-28T04:13:47.746Z,842.43
2022-07-28T04:14:47.743Z,841.74
2022-07-28T04:15:47.737Z,841.21
2022-07-28T04:16:47.797Z,841.35
2022-07-28T04:17:47.706Z,841.49
2022-07-28T04:18:47.696Z,841.30
2022-07-28T04:19:47.681Z,841.33
2022-07-28T04:20:47.682Z,841.33
2022-07-28T04:21:47.673Z,841.17
2022-07-28T04:22:47.658Z,841.14
2022-07-28T04:23:47.643Z,840.89
2022-07-28T04:24:47.630Z,840.79
2022-07-28T04:25:47.615Z,840.76
2022-07-28T04:26:47.616Z,840.83
2022-07-28T04:27:47.607Z,840.84
2022-07-28T04:28:47.581Z,840.93
2022-07-28T04:29:47.594Z,841.70
2022-07-28T04:30:47.624Z,841.79
2022-07-28T04:31:47.569Z,841.87
2022-07-28T04:32:47.535Z,842.38
2022-07-28T04:33:47.530Z,842.31
2022-07-28T04:34:47.521Z,842.16
2022-07-28T04:35:47.663Z,842.14
2022-07-28T04:36:47.526Z,841.89
2022-07-28T04:37:47.498Z,841.85
2022-07-28T04:38:47.470Z,842.01
2022-07-28T04:39:47.459Z,841.90
2022-07-28T04:40:47.457Z,841.98
2022-07-28T04:41:47.460Z,842.39
2022-07-28T04:42:47.454Z,842.09
2022-07-28T04:43:47.421Z,841.78
2022-07-28T04:44:47.403Z,841.75
2022-07-28T04:45:53.906Z,841.59
2022-07-28T04:46:47.447Z,841.00
2022-07-28T04:47:47.424Z,840.76
2022-07-28T04:49:56.362Z,839.85
2022-07-28T04:50:57.336Z,841.64
2022-07-28T04:51:57.331Z,841.94
2022-07-28T04:52:57.314Z,841.76
2022-07-28T04:53:57.301Z,841.72
2022-07-28T04:54:57.313Z,841.69
2022-07-28T04:55:57.298Z,841.50
2022-07-28T04:56:57.275Z,840.92
2022-07-28T04:57:57.293Z,840.20
2022-07-28T04:58:57.246Z,838.97
2022-07-28T04:59:57.252Z,837.84
2022-07-28T05:00:57.285Z,836.50
2022-07-28T05:01:57.231Z,835.23
2022-07-28T05:02:57.207Z,834.34
2022-07-28T05:03:57.198Z,833.22
2022-07-28T05:04:57.305Z,831.95
2022-07-28T05:05:57.181Z,830.79
2022-07-28T05:06:57.159Z,830.05
2022-07-28T05:07:57.151Z,828.87
2022-07-28T05:08:57.146Z,827.93
2022-07-28T05:09:57.141Z,827.11
2022-07-28T05:10:57.130Z,825.31
2022-07-28T05:11:57.114Z,823.67
2022-07-28T05:12:57.094Z,822.55
2022-07-28T05:13:57.090Z,820.86
2022-07-28T05:14:57.076Z,818.70
2022-07-28T05:15:57.075Z,816.12
2022-07-28T05:16:57.158Z,813.61
2022-07-28T05:17:57.053Z,811.38
2022-07-28T05:18:57.042Z,810.12
2022-07-28T05:19:57.031Z,808.11
2022-07-28T05:20:57.026Z,806.84
2022-07-28T05:21:57.010Z,805.59
2022-07-28T05:22:56.996Z,803.24
2022-07-28T05:23:56.988Z,802.40
2022-07-28T05:24:56.960Z,801.35
2022-07-28T05:25:56.962Z,799.09
2022-07-28T05:26:56.937Z,797.15
2022-07-28T05:27:56.928Z,796.16
2022-07-28T05:28:56.945Z,795.98
2022-07-28T05:29:56.920Z,793.79
2022-07-28T05:30:56.927Z,792.54
2022-07-28T05:31:56.982Z,791.64
2022-07-28T05:32:56.871Z,790.30
2022-07-28T05:33:56.865Z,789.52
2022-07-28T05:34:56.859Z,788.75
2022-07-28T05:35:56.834Z,788.55
2022-07-28T05:36:56.851Z,787.94
2022-07-28T05:37:56.812Z,786.85
2022-07-28T05:38:56.807Z,786.10
2022-07-28T05:39:56.799Z,785.37
2022-07-28T05:40:56.827Z,784.89
2022-07-28T05:41:56.799Z,784.38
2022-07-28T05:42:56.800Z,783.75
2022-07-28T05:43:56.753Z,782.77
2022-07-28T05:44:56.749Z,781.17
2022-07-28T05:45:56.866Z,780.85
2022-07-28T05:46:56.715Z,782.21
2022-07-28T05:47:56.718Z,782.19
2022-07-28T05:48:56.794Z,780.44
2022-07-28T05:49:56.687Z,780.32
2022-07-28T05:50:56.677Z,779.43
2022-07-28T05:51:56.661Z,778.92
2022-07-28T05:52:56.671Z,780.51
2022-07-28T05:53:56.640Z,779.10
2022-07-28T05:54:56.642Z,777.19
2022-07-28T05:56:00.315Z,777.36
2022-07-28T05:56:56.605Z,777.08
2022-07-28T05:57:56.591Z,776.58
2022-07-28T05:58:56.577Z,776.50
2022-07-28T05:59:56.587Z,775.06
2022-07-28T06:00:56.651Z,774.11
2022-07-28T06:01:56.628Z,773.93
2022-07-28T06:02:56.537Z,774.43
2022-07-28T06:04:26.093Z,774.37
2022-07-28T06:04:56.515Z,774.67
2022-07-28T06:05:59.498Z,774.67
2022-07-28T06:06:56.517Z,773.88
2022-07-28T06:07:56.483Z,775.68
2022-07-28T06:08:56.475Z,778.19
2022-07-28T06:09:56.462Z,778.45
2022-07-28T06:10:56.477Z,778.55
2022-07-28T06:11:56.444Z,779.34
2022-07-28T06:12:56.443Z,778.96
2022-07-28T06:13:56.417Z,777.87
2022-07-28T06:14:56.408Z,777.90
2022-07-28T06:15:56.398Z,777.90
2022-07-28T06:16:56.529Z,777.94
2022-07-28T06:17:56.382Z,777.84
2022-07-28T06:18:56.363Z,777.86
2022-07-28T06:19:56.348Z,778.01
2022-07-28T06:20:56.377Z,777.64
2022-07-28T06:21:56.356Z,776.18
2022-07-28T06:22:56.525Z,775.33
2022-07-28T06:23:56.314Z,774.98
2022-07-28T06:24:56.327Z,773.76
2022-07-28T06:25:56.294Z,773.96
2022-07-28T06:26:56.315Z,773.18
2022-07-28T06:27:56.264Z,772.34
2022-07-28T06:28:56.262Z,770.91
2022-07-28T06:29:56.256Z,769.12
2022-07-28T06:30:56.242Z,767.31
2022-07-28T06:31:56.360Z,768.17
2022-07-28T06:32:56.208Z,768.34
2022-07-28T06:33:56.192Z,768.61
2022-07-28T06:34:56.196Z,767.81
2022-07-28T06:35:56.169Z,767.77
2022-07-28T06:36:56.158Z,766.90
2022-07-28T06:37:56.151Z,767.41
2022-07-28T06:38:56.144Z,767.40
2022-07-28T06:39:56.135Z,765.74
2022-07-28T06:40:56.129Z,765.27
2022-07-28T06:41:56.108Z,765.69
2022-07-28T06:42:56.109Z,764.16
2022-07-28T06:43:56.096Z,763.48
2022-07-28T06:44:59.422Z,764.03
2022-07-28T06:45:56.101Z,764.51
2022-07-28T06:46:56.142Z,763.34
2022-07-28T06:47:56.035Z,762.39
2022-07-28T06:48:56.075Z,763.73
2022-07-28T06:51:04.988Z,763.91
2022-07-28T06:52:05.995Z,764.07
2022-07-28T06:53:05.992Z,762.96
2022-07-28T06:54:11.032Z,761.47
2022-07-28T06:55:05.923Z,761.27
2022-07-28T06:56:06.010Z,762.14
2022-07-28T06:57:05.918Z,761.44
2022-07-28T06:58:05.892Z,761.41
2022-07-28T06:59:05.883Z,760.52
2022-07-28T07:00:05.879Z,759.11
2022-07-28T07:01:05.938Z,757.18
2022-07-28T07:02:05.861Z,757.62
2022-07-28T07:03:09.642Z,757.54
2022-07-28T07:04:06.548Z,756.16
2022-07-28T07:05:05.815Z,755.01
2022-07-28T07:06:05.801Z,755.26
2022-07-28T07:07:14.815Z,757.28
2022-07-28T07:08:05.800Z,758.07
2022-07-28T07:09:05.788Z,758.05
2022-07-28T07:10:05.762Z,757.88
2022-07-28T07:11:05.764Z,756.81
2022-07-28T07:12:05.745Z,756.41
2022-07-28T07:13:05.744Z,756.65
2022-07-28T07:14:05.720Z,758.87
2022-07-28T07:15:05.712Z,758.91
2022-07-28T07:16:05.795Z,757.29
2022-07-28T07:17:05.685Z,755.70
2022-07-28T07:18:05.686Z,755.36
2022-07-28T07:19:05.760Z,753.85
2022-07-28T07:20:05.652Z,752.98
2022-07-28T07:21:05.646Z,752.60
2022-07-28T07:22:05.637Z,753.52
2022-07-28T07:23:05.657Z,753.36
2022-07-28T07:24:05.620Z,752.50
2022-07-28T07:25:05.592Z,751.72
2022-07-28T07:26:05.591Z,752.34
2022-07-28T07:27:05.569Z,751.09
2022-07-28T07:28:05.573Z,751.63
2022-07-28T07:29:05.544Z,750.89
2022-07-28T07:30:05.539Z,750.13
2022-07-28T07:31:05.631Z,748.93
2022-07-28T07:32:10.192Z,748.02
2022-07-28T07:33:08.019Z,747.95
2022-07-28T07:34:05.513Z,748.00
2022-07-28T07:35:05.490Z,747.58
2022-07-28T07:36:05.483Z,748.46
2022-07-28T07:37:05.465Z,749.63
2022-07-28T07:38:05.452Z,750.61
2022-07-28T07:39:05.460Z,751.59
2022-07-28T07:40:05.455Z,751.08
2022-07-28T07:41:05.413Z,750.19
2022-07-28T07:42:05.403Z,748.89
2022-07-28T07:43:05.394Z,748.09
2022-07-28T07:44:05.404Z,746.74
2022-07-28T07:45:05.381Z,745.82
2022-07-28T07:46:05.394Z,744.41
2022-07-28T07:47:05.409Z,742.91
2022-07-28T07:48:05.356Z,742.36
2022-07-28T07:49:05.425Z,742.84
2022-07-28T07:50:05.358Z,744.58
2022-07-28T07:51:05.306Z,744.24
2022-07-28T07:52:05.304Z,745.22
2022-07-28T07:53:05.277Z,744.87
2022-07-28T07:54:05.270Z,745.27
2022-07-28T07:55:05.275Z,745.60
2022-07-28T07:56:05.249Z,745.53
2022-07-28T07:57:05.267Z,743.87
2022-07-28T07:58:05.243Z,744.05
2022-07-28T07:59:05.212Z,744.27
2022-07-28T08:00:05.230Z,744.26
2022-07-28T08:01:05.192Z,744.23
2022-07-28T08:02:05.348Z,743.73
2022-07-28T08:03:11.414Z,742.23
2022-07-28T08:04:05.206Z,742.99
2022-07-28T08:05:05.239Z,742.41
2022-07-28T08:06:05.161Z,741.43
2022-07-28T08:07:05.136Z,740.42
2022-07-28T08:08:05.395Z,742.69
2022-07-28T08:09:05.118Z,744.57
2022-07-28T08:10:05.103Z,744.51
2022-07-28T08:11:05.091Z,743.29
2022-07-28T08:12:05.068Z,741.67
2022-07-28T08:13:05.067Z,740.51
2022-07-28T08:14:05.064Z,740.21
2022-07-28T08:15:05.041Z,742.07
2022-07-28T08:16:05.136Z,742.23
2022-07-28T08:17:05.018Z,741.01
2022-07-28T08:18:05.008Z,740.24
2022-07-28T08:19:05.001Z,739.07
2022-07-28T08:20:04.983Z,737.05
2022-07-28T08:21:04.976Z,735.31
2022-07-28T08:22:04.961Z,735.19
2022-07-28T08:23:04.952Z,735.14
2022-07-28T08:24:04.953Z,736.24
2022-07-28T08:25:04.942Z,738.45
2022-07-28T08:26:04.911Z,738.42
2022-07-28T08:27:04.932Z,738.74
2022-07-28T08:28:04.897Z,737.65
2022-07-28T08:29:04.884Z,736.55
2022-07-28T08:30:04.885Z,735.51
2022-07-28T08:31:04.961Z,734.91
2022-07-28T08:32:04.847Z,734.75
2022-07-28T08:33:04.896Z,735.47
2022-07-28T08:34:04.827Z,735.15
2022-07-28T08:35:31.677Z,734.37
2022-07-28T08:36:04.818Z,732.51
2022-07-28T08:37:04.806Z,732.71
2022-07-28T08:38:04.787Z,732.43
2022-07-28T08:39:04.769Z,732.87
2022-07-28T08:40:04.783Z,733.14
2022-07-28T08:41:04.764Z,733.98
2022-07-28T08:42:04.745Z,732.68
2022-07-28T08:43:04.730Z,732.24
2022-07-28T08:44:04.722Z,731.78
2022-07-28T08:45:04.706Z,731.23
2022-07-28T08:46:04.816Z,731.36
2022-07-28T08:47:04.772Z,730.94
2022-07-28T08:48:09.427Z,732.87
2022-07-28T08:49:04.709Z,731.91
2022-07-28T08:50:04.655Z,732.54
2022-07-28T08:52:13.622Z,731.61
2022-07-28T08:53:14.603Z,730.89
2022-07-28T08:54:15.248Z,730.68
2022-07-28T08:55:19.397Z,729.92
2022-07-28T08:56:14.590Z,730.48
2022-07-28T08:57:14.566Z,729.93
2022-07-28T08:58:14.547Z,728.61
2022-07-28T08:59:14.544Z,726.85
2022-07-28T09:00:14.526Z,725.45
2022-07-28T09:01:14.574Z,724.93
2022-07-28T09:02:14.611Z,725.33
2022-07-28T09:03:14.577Z,724.96
2022-07-28T09:04:14.948Z,725.28
2022-07-28T09:05:14.469Z,725.28
2022-07-28T09:06:14.486Z,726.27
2022-07-28T09:07:14.491Z,726.48
2022-07-28T09:08:14.452Z,727.98
2022-07-28T09:09:14.448Z,728.32
2022-07-28T09:10:14.421Z,729.05
2022-07-28T09:11:14.407Z,729.65
2022-07-28T09:12:14.405Z,728.99
2022-07-28T09:13:14.388Z,728.85
2022-07-28T09:14:14.719Z,728.55
2022-07-28T09:15:14.370Z,729.60
2022-07-28T09:16:14.448Z,728.71
2022-07-28T09:17:14.359Z,728.77
2022-07-28T09:18:14.354Z,727.51
2022-07-28T09:19:14.363Z,726.46
2022-07-28T09:20:14.310Z,726.84
2022-07-28T09:21:14.308Z,725.57
2022-07-28T09:22:14.309Z,725.69
2022-07-28T09:23:42.243Z,725.64
2022-07-28T09:24:14.579Z,725.89
2022-07-28T09:25:14.255Z,727.25
2022-07-28T09:26:14.248Z,727.54
2022-07-28T09:27:14.253Z,727.51
2022-07-28T09:28:14.225Z,727.03
2022-07-28T09:29:14.231Z,726.18
2022-07-28T09:30:14.200Z,725.57
2022-07-28T09:31:14.295Z,724.38
2022-07-28T09:32:14.193Z,724.66
2022-07-28T09:33:41.782Z,724.22
2022-07-28T09:34:14.575Z,725.29
2022-07-28T09:35:14.153Z,724.69
2022-07-28T09:36:14.134Z,723.08
2022-07-28T09:37:14.139Z,721.53
2022-07-28T09:38:14.131Z,719.52
2022-07-28T09:39:14.121Z,718.41
2022-07-28T09:40:14.095Z,718.13
2022-07-28T09:41:14.088Z,717.64
2022-07-28T09:42:14.089Z,720.23
2022-07-28T09:43:14.073Z,718.97
2022-07-28T09:44:14.433Z,717.86
2022-07-28T09:45:23.022Z,717.43
2022-07-28T09:46:14.228Z,717.88
2022-07-28T09:47:14.221Z,716.83
2022-07-28T09:48:14.278Z,716.05
2022-07-28T09:49:14.204Z,715.55
2022-07-28T09:50:13.985Z,716.37
2022-07-28T09:51:13.981Z,716.70
2022-07-28T09:52:13.967Z,716.77
2022-07-28T09:53:13.976Z,716.72
2022-07-28T09:54:14.640Z,715.72
2022-07-28T09:55:13.931Z,714.48
2022-07-28T09:56:13.919Z,714.15
2022-07-28T09:57:13.907Z,713.32
2022-07-28T09:58:13.894Z,714.02
2022-07-28T09:59:14.690Z,714.51
2022-07-28T10:00:13.889Z,714.89
2022-07-28T10:01:13.990Z,714.40
2022-07-28T10:02:14.013Z,713.98
2022-07-28T10:03:13.919Z,714.92
2022-07-28T10:04:13.973Z,714.16
2022-07-28T10:05:13.820Z,712.80
2022-07-28T10:06:13.807Z,711.99
2022-07-28T10:07:13.802Z,713.16
2022-07-28T10:08:13.784Z,713.62
2022-07-28T10:09:13.784Z,716.75
2022-07-28T10:10:13.779Z,716.12
2022-07-28T10:11:13.764Z,714.91
2022-07-28T10:12:13.777Z,713.25
2022-07-28T10:13:13.746Z,713.53
2022-07-28T10:14:14.049Z,714.85
2022-07-28T10:15:13.733Z,715.20
2022-07-28T10:16:13.798Z,713.82
2022-07-28T10:17:13.694Z,713.40
2022-07-28T10:18:13.695Z,712.66
2022-07-28T10:19:13.686Z,712.59
2022-07-28T10:20:14.121Z,711.88
2022-07-28T10:21:13.652Z,710.83
2022-07-28T10:22:13.641Z,711.96
2022-07-28T10:23:13.636Z,712.93
2022-07-28T10:24:13.932Z,717.97
2022-07-28T10:25:13.620Z,719.87
2022-07-28T10:26:13.594Z,718.72
2022-07-28T10:27:13.584Z,719.27
2022-07-28T10:28:13.575Z,717.89
2022-07-28T10:29:13.563Z,715.64
2022-07-28T10:30:13.569Z,712.92
2022-07-28T10:31:13.623Z,710.87
2022-07-28T10:32:13.525Z,711.62
2022-07-28T10:33:13.513Z,710.71
2022-07-28T10:34:16.342Z,709.32
2022-07-28T10:35:13.528Z,709.32
2022-07-28T10:36:13.487Z,710.63
2022-07-28T10:37:13.482Z,710.76
2022-07-28T10:38:14.005Z,711.30
2022-07-28T10:39:13.454Z,710.41
2022-07-28T10:40:13.455Z,709.30
2022-07-28T10:41:13.444Z,709.16
2022-07-28T10:42:13.421Z,708.06
2022-07-28T10:43:13.411Z,708.27
2022-07-28T10:44:13.855Z,710.01
2022-07-28T10:45:13.398Z,709.82
2022-07-28T10:46:16.331Z,710.94
2022-07-28T10:47:18.503Z,711.52
2022-07-28T10:48:13.356Z,711.23
2022-07-28T10:49:13.442Z,710.30
2022-07-28T10:50:13.334Z,709.90
2022-07-28T10:51:13.355Z,709.45
2022-07-28T10:53:22.289Z,708.05
2022-07-28T10:54:24.988Z,706.44
2022-07-28T10:55:23.272Z,704.80
2022-07-28T10:56:23.265Z,705.67
2022-07-28T10:57:23.252Z,705.88
2022-07-28T10:58:25.094Z,705.44
2022-07-28T10:59:23.221Z,709.29
2022-07-28T11:00:26.383Z,710.31
2022-07-28T11:01:47.266Z,708.98
2022-07-28T11:02:24.479Z,707.22
2022-07-28T11:03:23.383Z,706.27
2022-07-28T11:04:29.012Z,704.58
2022-07-28T11:05:23.150Z,704.09
2022-07-28T11:06:23.141Z,706.06
2022-07-28T11:07:23.130Z,705.29
2022-07-28T11:08:23.143Z,703.34
2022-07-28T11:09:23.121Z,702.75
2022-07-28T11:10:23.099Z,702.81
2022-07-28T11:11:23.092Z,703.47
2022-07-28T11:12:23.087Z,703.59
2022-07-28T11:13:23.119Z,703.39
2022-07-28T11:14:24.350Z,703.66
2022-07-28T11:15:23.045Z,703.79
2022-07-28T11:16:23.116Z,702.68
2022-07-28T11:17:24.647Z,701.78
2022-07-28T11:18:23.018Z,701.99
2022-07-28T11:19:40.651Z,702.10
2022-07-28T11:20:27.596Z,700.68
2022-07-28T11:21:22.985Z,700.66
2022-07-28T11:22:22.973Z,700.95
2022-07-28T11:23:22.974Z,701.70
2022-07-28T11:24:22.985Z,702.60
2022-07-28T11:25:23.178Z,703.24
2022-07-28T11:26:22.932Z,703.78
2022-07-28T11:27:22.918Z,704.17
2022-07-28T11:28:22.905Z,704.64
2022-07-28T11:29:22.897Z,703.05
2022-07-28T11:30:23.007Z,702.15
2022-07-28T11:31:22.874Z,702.66
2022-07-28T11:32:22.867Z,703.71
2022-07-28T11:33:22.858Z,702.99
2022-07-28T11:34:22.849Z,702.20
2022-07-28T11:35:22.848Z,702.01
2022-07-28T11:36:22.839Z,701.35
2022-07-28T11:37:22.813Z,701.30
2022-07-28T11:38:22.806Z,699.54
2022-07-28T11:39:22.794Z,699.19
2022-07-28T11:40:22.788Z,698.38
2022-07-28T11:41:22.774Z,697.90
2022-07-28T11:42:22.753Z,696.63
2022-07-28T11:43:25.978Z,695.74
2022-07-28T11:44:22.737Z,694.87
2022-07-28T11:45:22.731Z,695.28
2022-07-28T11:46:22.806Z,695.88
2022-07-28T11:47:22.716Z,696.41
2022-07-28T11:48:22.695Z,697.70
2022-07-28T11:49:22.767Z,696.55
2022-07-28T11:50:22.668Z,697.23
2022-07-28T11:51:22.673Z,698.60
2022-07-28T11:52:22.876Z,699.79
2022-07-28T11:53:22.638Z,699.15
2022-07-28T11:54:22.631Z,699.37
2022-07-28T11:55:49.881Z,700.19
2022-07-28T11:56:22.637Z,698.51
2022-07-28T11:57:22.612Z,697.65
2022-07-28T11:58:22.597Z,697.84
2022-07-28T11:59:22.583Z,699.41
2022-07-28T12:00:22.569Z,698.52
2022-07-28T12:01:22.577Z,696.79
2022-07-28T12:02:22.663Z,697.33
2022-07-28T12:03:26.130Z,697.76
2022-07-28T12:04:22.557Z,700.87
2022-07-28T12:05:22.531Z,700.81
2022-07-28T12:06:27.315Z,699.59
2022-07-28T12:07:23.303Z,697.40
2022-07-28T12:08:22.504Z,697.53
2022-07-28T12:09:26.810Z,697.87
2022-07-28T12:10:43.931Z,697.78
2022-07-28T12:11:22.457Z,698.51
2022-07-28T12:12:22.451Z,699.03
2022-07-28T12:13:22.428Z,698.88
2022-07-28T12:14:22.419Z,700.15
2022-07-28T12:15:22.434Z,700.94
2022-07-28T12:16:22.469Z,702.22
2022-07-28T12:17:22.397Z,701.25
2022-07-28T12:18:24.811Z,699.58
2022-07-28T12:19:22.368Z,699.22
2022-07-28T12:20:22.380Z,697.38
2022-07-28T12:21:22.358Z,698.29
2022-07-28T12:22:22.342Z,698.63
2022-07-28T12:23:22.334Z,700.07
2022-07-28T12:24:22.705Z,700.22
2022-07-28T12:25:22.293Z,697.74
2022-07-28T12:26:26.076Z,695.79
2022-07-28T12:27:25.026Z,694.52
2022-07-28T12:28:22.274Z,692.78
2022-07-28T12:29:22.272Z,695.14
2022-07-28T12:30:22.248Z,694.21
2022-07-28T12:31:22.321Z,694.39
2022-07-28T12:32:22.252Z,694.48
2022-07-28T12:33:26.114Z,695.48
2022-07-28T12:34:22.202Z,694.11
2022-07-28T12:35:22.216Z,693.30