createdAt,value
2023-01-29T00:02:12.296Z,82.50
2023-01-29T00:04:38.814Z,82.50
2023-01-29T00:07:05.230Z,82.43
2023-01-29T00:09:32.198Z,82.68
2023-01-29T00:11:58.731Z,82.00
2023-01-29T00:14:27.157Z,82.42
2023-01-29T00:16:54.308Z,83.05
2023-01-29T00:19:20.938Z,82.03
2023-01-29T00:21:47.295Z,81.60
2023-01-29T00:24:14.024Z,81.50
2023-01-29T00:26:40.491Z,81.92
2023-01-29T00:29:06.859Z,82.01
2023-01-29T00:31:33.585Z,82.31
2023-01-29T00:34:00.130Z,81.73
2023-01-29T00:36:27.390Z,82.17
2023-01-29T00:39:03.571Z,82.01
2023-01-29T00:41:50.797Z,81.77
2023-01-29T00:44:37.188Z,80.74
2023-01-29T00:47:04.453Z,81.05
2023-01-29T00:49:30.973Z,81.05
2023-01-29T00:52:16.766Z,80.85
2023-01-29T00:54:43.430Z,80.35
2023-01-29T00:57:09.913Z,80.35
2023-01-29T00:59:37.317Z,80.57
2023-01-29T01:02:22.492Z,81.36
2023-01-29T01:04:49.128Z,81.49
2023-01-29T01:07:15.451Z,80.80
2023-01-29T01:10:00.536Z,79.97
2023-01-29T01:12:30.916Z,80.63
2023-01-29T01:14:57.818Z,80.03
2023-01-29T01:17:24.690Z,79.92
2023-01-29T01:19:51.399Z,81.56
2023-01-29T01:22:18.074Z,81.13
2023-01-29T01:24:44.547Z,82.39
2023-01-29T01:27:10.966Z,82.66
2023-01-29T01:29:37.887Z,83.21
2023-01-29T01:32:05.878Z,84.25
2023-01-29T01:34:32.380Z,84.09
2023-01-29T01:36:58.833Z,80.63
2023-01-29T01:39:25.592Z,82.00
2023-01-29T01:41:56.129Z,81.92
2023-01-29T01:44:53.334Z,82.72
2023-01-29T01:47:24.742Z,81.06
2023-01-29T01:49:52.418Z,81.33
2023-01-29T01:52:20.313Z,82.86
2023-01-29T01:54:47.316Z,84.46
2023-01-29T01:57:25.219Z,86.33
2023-01-29T02:00:11.253Z,87.59
2023-01-29T02:03:02.110Z,88.26
2023-01-29T02:05:50.134Z,87.98
2023-01-29T02:08:46.106Z,87.84
2023-01-29T02:11:13.244Z,89.60
2023-01-29T02:13:40.551Z,89.33
2023-01-29T02:16:07.438Z,89.01
2023-01-29T02:18:37.974Z,88.32
2023-01-29T02:21:14.695Z,87.98
2023-01-29T02:24:05.370Z,88.65
2023-01-29T02:26:50.033Z,89.60
2023-01-29T02:29:42.284Z,91.25
2023-01-29T02:32:20.704Z,90.75
2023-01-29T02:35:22.047Z,90.14
2023-01-29T02:38:00.319Z,90.07
2023-01-29T02:40:35.773Z,89.94
2023-01-29T02:43:15.958Z,90.34
2023-01-29T02:45:56.753Z,90.52
2023-01-29T02:48:25.932Z,90.93
2023-01-29T02:51:00.475Z,91.33
2023-01-29T02:53:39.134Z,91.37
2023-01-29T02:56:15.152Z,92.07
2023-01-29T02:58:45.412Z,92.44
2023-01-29T03:01:30.282Z,92.16
2023-01-29T03:04:04.130Z,91.74
2023-01-29T03:06:35.160Z,91.84
2023-01-29T03:09:05.746Z,92.33
2023-01-29T03:11:39.741Z,92.08
2023-01-29T03:14:13.342Z,91.65
2023-01-29T03:16:51.807Z,92.37
2023-01-29T03:19:46.733Z,92.46
2023-01-29T03:22:23.229Z,92.03
2023-01-29T03:25:17.428Z,91.97
2023-01-29T03:28:11.702Z,91.99
2023-01-29T03:31:20.340Z,91.97
2023-01-29T03:34:00.930Z,92.45
2023-01-29T03:36:37.801Z,93.75
2023-01-29T03:39:07.083Z,92.66
2023-01-29T03:41:38.368Z,93.13
2023-01-29T03:44:10.876Z,92.42
2023-01-29T03:46:52.250Z,92.82
2023-01-29T03:49:30.721Z,92.72
2023-01-29T03:52:14.354Z,92.98
2023-01-29T03:54:49.052Z,92.94
2023-01-29T03:57:45.576Z,93.31
2023-01-29T04:00:23.482Z,92.38
2023-01-29T04:03:13.202Z,92.27
2023-01-29T04:05:47.015Z,92.06
2023-01-29T04:08:27.618Z,92.77
2023-01-29T04:10:58.899Z,93.64
2023-01-29T04:13:27.025Z,93.41
2023-01-29T04:15:57.964Z,93.84
2023-01-29T04:18:46.057Z,93.74
2023-01-29T04:21:14.238Z,93.83
2023-01-29T04:23:41.217Z,93.51
2023-01-29T04:26:26.075Z,92.44
2023-01-29T04:29:20.298Z,92.66
2023-01-29T04:32:16.014Z,92.84
2023-01-29T04:35:24.102Z,93.71
2023-01-29T04:37:59.648Z,94.20
2023-01-29T04:40:44.120Z,93.94
2023-01-29T04:43:30.334Z,92.42
2023-01-29T04:46:06.015Z,93.14
2023-01-29T04:48:40.381Z,94.23
2023-01-29T04:51:33.218Z,94.33
2023-01-29T04:54:05.673Z,94.09
2023-01-29T04:56:48.158Z,93.94
2023-01-29T04:59:21.685Z,94.63
2023-01-29T05:01:48.900Z,95.06
2023-01-29T05:04:19.576Z,95.00
2023-01-29T05:06:49.211Z,95.36
2023-01-29T05:09:17.771Z,95.73
2023-01-29T05:11:47.607Z,95.48
2023-01-29T05:14:18.401Z,96.20
2023-01-29T05:16:49.490Z,97.40
2023-01-29T05:19:17.227Z,97.04
2023-01-29T05:21:47.036Z,96.91
2023-01-29T05:24:19.950Z,97.54
2023-01-29T05:27:07.883Z,98.09
2023-01-29T05:29:34.440Z,98.04
2023-01-29T05:32:00.940Z,97.32
2023-01-29T05:34:27.422Z,96.64
2023-01-29T05:36:53.826Z,97.34
2023-01-29T05:39:20.415Z,96.23
2023-01-29T05:41:46.821Z,96.64
2023-01-29T05:44:13.542Z,96.37
2023-01-29T05:46:40.080Z,96.58
2023-01-29T05:49:06.541Z,96.92
2023-01-29T05:51:33.245Z,96.93
2023-01-29T05:53:59.659Z,96.27
2023-01-29T05:56:26.096Z,95.70
2023-01-29T05:58:52.588Z,96.91
2023-01-29T06:01:21.826Z,97.40
2023-01-29T06:03:48.628Z,97.92
2023-01-29T06:06:16.021Z,97.87
2023-01-29T06:08:42.948Z,98.92
2023-01-29T06:11:11.421Z,99.34
2023-01-29T06:13:38.752Z,99.24
2023-01-29T06:16:09.464Z,98.46
2023-01-29T06:18:36.921Z,98.71
2023-01-29T06:21:04.932Z,98.40
2023-01-29T06:23:32.080Z,98.16
2023-01-29T06:26:03.249Z,98.38
2023-01-29T06:28:29.967Z,98.68
2023-01-29T06:31:20.025Z,98.98
2023-01-29T06:33:48.740Z,99.21
2023-01-29T06:36:15.164Z,100.00
2023-01-29T06:38:41.623Z,99.92
2023-01-29T06:41:19.507Z,100.00
2023-01-29T06:43:46.977Z,100.00
2023-01-29T06:46:13.705Z,100.00
2023-01-29T06:48:40.162Z,100.00
2023-01-29T06:51:08.056Z,100.00
2023-01-29T06:53:36.507Z,100.00
2023-01-29T06:56:03.485Z,100.00
2023-01-29T06:58:30.068Z,100.00
2023-01-29T07:01:06.796Z,100.00
2023-01-29T07:03:33.780Z,100.00
2023-01-29T07:06:00.525Z,100.00
2023-01-29T07:08:28.224Z,100.00
2023-01-29T07:11:01.413Z,100.00
2023-01-29T07:13:27.972Z,100.00
2023-01-29T07:15:54.336Z,100.00
2023-01-29T07:18:21.102Z,100.00
2023-01-29T07:20:47.611Z,100.00
2023-01-29T07:23:15.622Z,100.00
2023-01-29T07:25:42.107Z,100.00
2023-01-29T07:28:08.652Z,100.00
2023-01-29T07:30:35.437Z,100.00
2023-01-29T07:33:07.526Z,100.00
2023-01-29T07:35:41.628Z,100.00
2023-01-29T07:38:10.762Z,100.00
2023-01-29T07:40:38.988Z,100.00
2023-01-29T07:43:08.024Z,100.00
2023-01-29T07:45:36.812Z,100.00
2023-01-29T07:48:05.050Z,100.00
2023-01-29T07:50:32.754Z,100.00
2023-01-29T07:52:59.268Z,100.00
2023-01-29T07:55:26.063Z,100.00
2023-01-29T07:58:02.015Z,100.00
2023-01-29T08:00:30.459Z,100.00
2023-01-29T08:03:05.812Z,100.00
2023-01-29T08:05:32.531Z,100.00
2023-01-29T08:08:06.438Z,100.00
2023-01-29T08:10:36.498Z,100.00
2023-01-29T08:13:04.511Z,100.00
2023-01-29T08:15:32.079Z,100.00
2023-01-29T08:17:58.965Z,100.00
2023-01-29T08:20:25.919Z,100.00
2023-01-29T08:23:03.483Z,100.00
2023-01-29T08:25:30.579Z,100.00
2023-01-29T08:27:58.520Z,100.00
2023-01-29T08:30:26.618Z,100.00
2023-01-29T08:32:54.330Z,100.00
2023-01-29T08:35:21.477Z,100.00
2023-01-29T08:37:59.859Z,100.00
2023-01-29T08:40:28.574Z,100.00
2023-01-29T08:43:03.470Z,100.00
2023-01-29T08:45:34.563Z,100.00
2023-01-29T08:48:01.392Z,100.00
2023-01-29T08:50:30.502Z,100.00
2023-01-29T08:52:59.182Z,100.00
2023-01-29T08:55:26.289Z,100.00
2023-01-29T08:57:52.877Z,100.00
2023-01-29T09:00:19.510Z,100.00
2023-01-29T09:02:46.070Z,100.00
2023-01-29T09:05:12.652Z,99.32
2023-01-29T09:07:39.092Z,100.00
2023-01-29T09:10:06.019Z,99.49
2023-01-29T09:12:32.766Z,99.24
2023-01-29T09:14:59.218Z,100.00
2023-01-29T09:17:25.780Z,100.00
2023-01-29T09:19:53.043Z,100.00
2023-01-29T09:22:20.335Z,100.00
2023-01-29T09:24:46.908Z,100.00
2023-01-29T09:27:13.448Z,100.00
2023-01-29T09:29:40.153Z,100.00
2023-01-29T09:32:07.158Z,100.00
2023-01-29T09:34:34.078Z,100.00
2023-01-29T09:37:00.747Z,100.00
2023-01-29T09:39:27.136Z,100.00
2023-01-29T09:42:36.052Z,100.00
2023-01-29T09:45:27.268Z,100.00
2023-01-29T09:47:59.682Z,99.79
2023-01-29T09:50:37.309Z,100.00
2023-01-29T09:53:25.050Z,98.55
2023-01-29T09:55:56.243Z,97.25
2023-01-29T09:58:31.933Z,97.28
2023-01-29T10:01:18.702Z,95.93
2023-01-29T10:04:20.546Z,96.20
2023-01-29T10:07:02.337Z,95.63
2023-01-29T10:10:26.717Z,94.48
2023-01-29T10:13:21.084Z,93.94
2023-01-29T10:15:52.546Z,93.78
2023-01-29T10:18:37.561Z,93.77
2023-01-29T10:21:19.591Z,91.62
2023-01-29T10:23:51.084Z,92.18
2023-01-29T10:26:23.017Z,91.75
2023-01-29T10:28:52.075Z,87.80
2023-01-29T10:31:32.723Z,82.34
2023-01-29T10:34:33.175Z,77.97
2023-01-29T10:37:01.637Z,72.43
2023-01-29T10:39:30.916Z,67.77
2023-01-29T10:42:05.569Z,68.47
2023-01-29T10:44:44.283Z,70.14
2023-01-29T10:47:32.252Z,67.04
2023-01-29T10:50:01.564Z,67.40
2023-01-29T10:52:27.920Z,64.63
2023-01-29T10:55:13.305Z,65.47
2023-01-29T10:57:58.467Z,62.93
2023-01-29T11:00:35.879Z,62.34
2023-01-29T11:03:25.198Z,58.31
2023-01-29T11:06:11.494Z,60.90
2023-01-29T11:08:54.810Z,63.83
2023-01-29T11:11:26.438Z,62.77
2023-01-29T11:14:00.004Z,61.77
2023-01-29T11:16:29.986Z,61.82
2023-01-29T11:18:59.390Z,62.76
2023-01-29T11:21:27.830Z,62.93
2023-01-29T11:24:17.024Z,64.06
2023-01-29T11:26:46.051Z,65.88
2023-01-29T11:29:31.031Z,65.39
2023-01-29T11:31:59.475Z,66.34
2023-01-29T11:34:31.004Z,66.84
2023-01-29T11:37:00.142Z,66.15
2023-01-29T11:39:28.518Z,67.05
2023-01-29T11:42:11.805Z,67.78
2023-01-29T11:44:39.339Z,67.83
2023-01-29T11:47:20.989Z,68.64
2023-01-29T11:49:52.475Z,68.35
2023-01-29T11:52:21.716Z,67.64
2023-01-29T11:55:02.283Z,67.88
2023-01-29T11:57:34.220Z,67.59
2023-01-29T12:00:27.988Z,67.65
2023-01-29T12:02:58.430Z,67.13
2023-01-29T12:05:26.466Z,67.03
2023-01-29T12:07:56.077Z,67.79
2023-01-29T12:10:33.983Z,66.71
2023-01-29T12:13:06.216Z,66.79
2023-01-29T12:15:33.134Z,66.00
2023-01-29T12:18:14.047Z,63.49
2023-01-29T12:20:52.873Z,63.37
2023-01-29T12:23:41.460Z,63.30
2023-01-29T12:26:16.016Z,62.75
2023-01-29T12:28:51.740Z,60.79
2023-01-29T12:31:33.198Z,58.85
2023-01-29T12:34:08.203Z,58.77
2023-01-29T12:37:02.478Z,58.71
2023-01-29T12:39:28.990Z,59.62
2023-01-29T12:42:03.339Z,59.53
2023-01-29T12:44:43.470Z,59.33
2023-01-29T12:47:35.599Z,59.12
2023-01-29T12:50:29.573Z,58.43
2023-01-29T12:53:16.079Z,57.96
2023-01-29T12:55:53.784Z,60.60
2023-01-29T12:58:25.303Z,60.25
2023-01-29T13:00:56.439Z,60.05
2023-01-29T13:03:32.684Z,61.95
2023-01-29T13:06:22.349Z,60.84
2023-01-29T13:08:54.764Z,61.10
2023-01-29T13:11:41.301Z,60.11
2023-01-29T13:14:22.683Z,61.31
2023-01-29T13:16:55.693Z,59.11
2023-01-29T13:19:28.405Z,59.35
2023-01-29T13:21:59.300Z,60.82
2023-01-29T13:24:33.367Z,55.47
2023-01-29T13:27:00.908Z,61.10
2023-01-29T13:29:30.880Z,60.63
2023-01-29T13:32:00.270Z,58.98
2023-01-29T13:34:31.743Z,58.22
2023-01-29T13:37:08.801Z,57.95
2023-01-29T13:39:44.290Z,57.70
2023-01-29T13:42:21.455Z,58.23
2023-01-29T13:44:57.567Z,58.97
2023-01-29T13:47:37.833Z,60.86
2023-01-29T13:50:13.479Z,63.20
2023-01-29T13:52:44.493Z,64.87
2023-01-29T13:55:43.409Z,65.12
2023-01-29T13:58:31.847Z,64.90
2023-01-29T14:01:01.058Z,64.75
2023-01-29T14:03:29.992Z,63.17
2023-01-29T14:06:04.918Z,64.43
2023-01-29T14:08:39.935Z,63.92
2023-01-29T14:11:15.768Z,62.35
2023-01-29T14:13:48.646Z,61.36
2023-01-29T14:16:15.282Z,58.51
2023-01-29T14:18:49.577Z,61.11
2023-01-29T14:21:16.260Z,61.40
2023-01-29T14:23:49.950Z,63.10
2023-01-29T14:26:38.224Z,63.37
2023-01-29T14:29:25.624Z,63.47
2023-01-29T14:32:09.244Z,65.91
2023-01-29T14:34:44.315Z,66.14
2023-01-29T14:37:16.801Z,66.96
2023-01-29T14:39:53.005Z,67.07
2023-01-29T14:42:37.241Z,67.51
2023-01-29T14:45:27.132Z,67.88
2023-01-29T14:48:04.020Z,68.14
2023-01-29T14:50:33.421Z,69.00
2023-01-29T14:53:22.138Z,69.43
2023-01-29T14:55:59.549Z,69.23
2023-01-29T14:58:46.787Z,69.21
2023-01-29T15:01:26.863Z,68.98
2023-01-29T15:04:00.415Z,68.83
2023-01-29T15:06:38.839Z,68.56
2023-01-29T15:09:24.851Z,68.92
2023-01-29T15:12:03.694Z,70.60
2023-01-29T15:14:32.920Z,69.00
2023-01-29T15:17:08.877Z,69.00
2023-01-29T15:19:37.751Z,69.39
2023-01-29T15:22:21.833Z,68.89
2023-01-29T15:25:04.662Z,68.39
2023-01-29T15:27:31.450Z,68.46
2023-01-29T15:30:01.165Z,68.23
2023-01-29T15:32:35.132Z,69.66
2023-01-29T15:35:07.576Z,70.55
2023-01-29T15:37:35.845Z,70.57
2023-01-29T15:40:06.792Z,70.46
2023-01-29T15:42:48.466Z,70.76
2023-01-29T15:45:30.998Z,70.65
2023-01-29T15:48:03.521Z,70.82
2023-01-29T15:50:32.592Z,71.40
2023-01-29T15:53:04.134Z,70.97
2023-01-29T15:55:32.032Z,70.35
2023-01-29T15:58:00.122Z,71.56
2023-01-29T16:00:29.717Z,71.30
2023-01-29T16:02:57.709Z,72.18
2023-01-29T16:05:28.752Z,71.94
2023-01-29T16:07:57.452Z,72.87
2023-01-29T16:10:30.399Z,73.24
2023-01-29T16:12:57.703Z,72.80
2023-01-29T16:15:36.001Z,72.33
2023-01-29T16:18:19.143Z,71.72
2023-01-29T16:20:52.719Z,71.80
2023-01-29T16:23:31.749Z,71.59
2023-01-29T16:26:05.004Z,72.77
2023-01-29T16:28:31.519Z,73.58
2023-01-29T16:31:01.254Z,73.94
2023-01-29T16:33:35.174Z,73.08
2023-01-29T16:36:05.719Z,75.40
2023-01-29T16:38:35.146Z,75.49
2023-01-29T16:41:06.770Z,74.66
2023-01-29T16:43:42.047Z,75.54
2023-01-29T16:46:19.463Z,75.12
2023-01-29T16:48:46.197Z,76.10
2023-01-29T16:51:25.003Z,76.88
2023-01-29T16:54:23.434Z,77.00
2023-01-29T16:56:52.903Z,77.10
2023-01-29T16:59:27.276Z,78.13
2023-01-29T17:01:58.230Z,77.88
2023-01-29T17:04:24.762Z,78.72
2023-01-29T17:06:57.588Z,79.35
2023-01-29T17:09:28.308Z,80.50
2023-01-29T17:12:05.090Z,80.68
2023-01-29T17:14:34.251Z,80.59
2023-01-29T17:17:14.593Z,80.76
2023-01-29T17:19:41.155Z,81.04
2023-01-29T17:22:14.747Z,81.29
2023-01-29T17:24:42.150Z,81.59
2023-01-29T17:27:19.323Z,81.71
2023-01-29T17:29:45.695Z,82.37
2023-01-29T17:32:12.642Z,82.36
2023-01-29T17:34:39.577Z,84.00
2023-01-29T17:37:06.157Z,83.92
2023-01-29T17:39:32.503Z,84.49
2023-01-29T17:41:59.304Z,84.44
2023-01-29T17:44:26.252Z,84.33
2023-01-29T17:46:52.865Z,84.43
2023-01-29T17:49:19.383Z,85.46
2023-01-29T17:51:46.097Z,85.14
2023-01-29T17:54:12.759Z,86.15
2023-01-29T17:56:39.354Z,85.95
2023-01-29T17:59:32.420Z,86.67
2023-01-29T18:01:59.877Z,87.54
2023-01-29T18:04:26.637Z,87.70
2023-01-29T18:06:54.435Z,87.39
2023-01-29T18:09:21.971Z,87.70
2023-01-29T18:11:50.830Z,87.87
2023-01-29T18:14:17.813Z,87.96
2023-01-29T18:16:45.319Z,88.30
2023-01-29T18:19:23.611Z,88.65
2023-01-29T18:21:50.645Z,88.83
2023-01-29T18:24:17.715Z,88.97
2023-01-29T18:26:44.790Z,89.36
2023-01-29T18:29:11.732Z,89.37
2023-01-29T18:31:38.429Z,89.24
2023-01-29T18:34:05.285Z,89.97
2023-01-29T18:36:31.911Z,90.38
2023-01-29T18:38:58.751Z,90.64
2023-01-29T18:41:25.290Z,90.76
2023-01-29T18:43:52.794Z,90.20
2023-01-29T18:46:19.740Z,90.02
2023-01-29T18:48:46.413Z,89.06
2023-01-29T18:51:14.099Z,89.52
2023-01-29T18:53:41.141Z,90.16
2023-01-29T18:56:08.386Z,89.91
2023-01-29T18:58:36.344Z,89.72
2023-01-29T19:01:10.077Z,90.24
2023-01-29T19:03:37.491Z,91.01
2023-01-29T19:06:06.094Z,90.58
2023-01-29T19:08:33.972Z,91.50
2023-01-29T19:11:04.217Z,91.63
2023-01-29T19:13:33.601Z,91.53
2023-01-29T19:16:01.722Z,91.19
2023-01-29T19:18:29.112Z,92.04
2023-01-29T19:20:57.338Z,91.98
2023-01-29T19:23:24.557Z,92.04
2023-01-29T19:25:52.584Z,92.31
2023-01-29T19:28:22.527Z,92.76
2023-01-29T19:30:51.779Z,92.84
2023-01-29T19:33:18.410Z,93.66
2023-01-29T19:35:45.307Z,93.09
2023-01-29T19:38:12.168Z,92.95
2023-01-29T19:40:39.286Z,92.94
2023-01-29T19:43:05.937Z,92.63
2023-01-29T19:45:49.673Z,93.00
2023-01-29T19:48:22.093Z,93.01
2023-01-29T19:50:58.822Z,93.63
2023-01-29T19:53:29.340Z,94.11
2023-01-29T19:56:03.035Z,94.37
2023-01-29T19:58:30.576Z,93.70
2023-01-29T20:01:01.064Z,93.62
2023-01-29T20:03:29.958Z,94.18
2023-01-29T20:06:04.033Z,93.79
2023-01-29T20:08:35.007Z,93.33
2023-01-29T20:11:03.520Z,94.42
2023-01-29T20:13:32.614Z,94.42
2023-01-29T20:16:05.602Z,94.21
2023-01-29T20:18:32.745Z,94.24
2023-01-29T20:21:00.040Z,93.68
2023-01-29T20:23:37.202Z,94.37
2023-01-29T20:26:09.940Z,94.95
2023-01-29T20:28:37.827Z,94.99
2023-01-29T20:31:06.592Z,94.71
2023-01-29T20:33:38.169Z,95.37
2023-01-29T20:36:08.595Z,94.97
2023-01-29T20:38:38.266Z,95.67
2023-01-29T20:41:20.334Z,96.33
2023-01-29T20:43:49.834Z,96.00
2023-01-29T20:46:18.115Z,96.88
2023-01-29T20:48:45.387Z,96.60
2023-01-29T20:51:18.055Z,95.73
2023-01-29T20:53:46.894Z,95.63
2023-01-29T20:56:16.595Z,95.71
2023-01-29T20:58:44.074Z,96.71
2023-01-29T21:01:12.705Z,97.65
2023-01-29T21:03:40.236Z,97.04
2023-01-29T21:06:11.524Z,96.60
2023-01-29T21:08:38.967Z,96.23
2023-01-29T21:11:07.783Z,96.13
2023-01-29T21:13:34.531Z,95.88
2023-01-29T21:16:02.246Z,96.12
2023-01-29T21:18:29.491Z,96.44
2023-01-29T21:20:56.324Z,96.15
2023-01-29T21:23:22.842Z,96.39
2023-01-29T21:25:49.595Z,96.43
2023-01-29T21:28:16.309Z,96.30
2023-01-29T21:30:42.885Z,96.43
2023-01-29T21:33:09.408Z,97.33
2023-01-29T21:35:37.716Z,97.37
2023-01-29T21:38:04.514Z,97.02
2023-01-29T21:40:31.530Z,97.47
2023-01-29T21:43:13.385Z,97.21
2023-01-29T21:45:41.037Z,97.09
2023-01-29T21:48:08.954Z,97.06
2023-01-29T21:50:36.044Z,100.00
2023-01-29T21:53:03.191Z,98.20
2023-01-29T21:55:29.850Z,97.29
2023-01-29T21:57:56.597Z,97.53
2023-01-29T22:00:23.795Z,97.28
2023-01-29T22:02:51.169Z,97.03
2023-01-29T22:05:20.011Z,97.41
2023-01-29T22:07:48.459Z,97.60
2023-01-29T22:10:19.903Z,97.64
2023-01-29T22:12:47.384Z,97.17
2023-01-29T22:15:15.139Z,96.63
2023-01-29T22:17:42.158Z,97.04
2023-01-29T22:20:13.589Z,96.99
2023-01-29T22:22:40.472Z,97.15
2023-01-29T22:25:07.557Z,96.76
2023-01-29T22:27:34.382Z,97.17
2023-01-29T22:30:00.971Z,97.50
2023-01-29T22:32:28.502Z,98.00
2023-01-29T22:34:55.038Z,97.87
2023-01-29T22:37:21.445Z,97.69
2023-01-29T22:39:47.872Z,97.99
2023-01-29T22:42:14.462Z,97.76
2023-01-29T22:44:41.294Z,97.50
2023-01-29T22:47:07.765Z,97.78
2023-01-29T22:49:34.142Z,97.29
2023-01-29T22:52:12.801Z,97.27
2023-01-29T22:54:41.035Z,97.48
2023-01-29T22:57:10.012Z,97.15
2023-01-29T22:59:36.757Z,97.55
2023-01-29T23:02:03.211Z,97.32
2023-01-29T23:04:29.672Z,96.76
2023-01-29T23:06:56.139Z,97.20
2023-01-29T23:09:22.808Z,97.83
2023-01-29T23:11:49.290Z,98.34
2023-01-29T23:14:15.921Z,98.59
2023-01-29T23:16:42.314Z,98.88
2023-01-29T23:19:10.977Z,98.84
2023-01-29T23:21:37.793Z,98.10
2023-01-29T23:24:05.835Z,98.35
2023-01-29T23:26:50.937Z,98.33
2023-01-29T23:29:17.343Z,98.07
2023-01-29T23:31:44.301Z,98.15
2023-01-29T23:34:10.847Z,97.14
2023-01-29T23:36:37.166Z,97.08
2023-01-29T23:39:03.978Z,97.79
2023-01-29T23:41:30.548Z,97.92
2023-01-29T23:43:56.915Z,98.16
2023-01-29T23:46:23.602Z,97.51
2023-01-29T23:48:50.073Z,97.76
2023-01-29T23:51:16.721Z,97.92
2023-01-29T23:53:43.193Z,97.95
2023-01-29T23:56:10.747Z,97.98
2023-01-29T23:58:37.304Z,98.11
