createdAt,value
2022-09-09T00:01:06.170Z,11.10
2022-09-09T00:03:41.406Z,13.18
2022-09-09T00:06:26.839Z,12.77
2022-09-09T00:09:01.478Z,14.95
2022-09-09T00:11:33.244Z,13.98
2022-09-09T00:14:03.690Z,15.82
2022-09-09T00:16:32.896Z,16.65
2022-09-09T00:19:02.052Z,10.75
2022-09-09T00:21:38.849Z,13.52
2022-09-09T00:24:26.683Z,12.25
2022-09-09T00:26:58.534Z,11.00
2022-09-09T00:29:42.204Z,12.77
2022-09-09T00:32:19.519Z,12.70
2022-09-09T00:34:54.486Z,14.93
2022-09-09T00:37:22.165Z,13.90
2022-09-09T00:39:49.345Z,13.82
2022-09-09T00:42:15.888Z,11.90
2022-09-09T00:45:02.564Z,11.75
2022-09-09T00:47:29.085Z,10.90
2022-09-09T00:50:07.746Z,10.25
2022-09-09T00:52:53.127Z,10.13
2022-09-09T00:55:33.494Z,14.20
2022-09-09T00:57:59.942Z,11.37
2022-09-09T01:00:31.035Z,9.90
2022-09-09T01:09:22.726Z,10.07
2022-09-09T01:12:04.476Z,10.43
2022-09-09T01:14:35.433Z,12.40
2022-09-09T01:17:11.074Z,15.05
2022-09-09T01:19:45.545Z,11.43
2022-09-09T01:22:32.742Z,12.27
2022-09-09T01:25:14.993Z,10.13
2022-09-09T01:27:56.058Z,10.43
2022-09-09T01:30:23.262Z,10.73
2022-09-09T01:32:53.460Z,11.00
2022-09-09T01:35:36.074Z,12.73
2022-09-09T01:38:03.560Z,11.05
2022-09-09T01:40:30.551Z,10.05
2022-09-09T01:42:57.713Z,14.27
2022-09-09T01:45:24.691Z,12.57
2022-09-09T01:47:52.865Z,11.50
2022-09-09T01:50:26.987Z,11.85
2022-09-09T01:52:55.754Z,11.65
2022-09-09T01:55:40.358Z,12.43
2022-09-09T01:58:09.396Z,15.00
2022-09-09T02:00:41.187Z,10.75
2022-09-09T02:03:12.187Z,11.05
2022-09-09T02:06:19.023Z,11.52
2022-09-09T02:08:48.407Z,9.35
2022-09-09T02:11:19.276Z,10.38
2022-09-09T02:14:02.216Z,10.00
2022-09-09T02:16:40.162Z,13.68
2022-09-09T02:19:18.544Z,12.52
2022-09-09T02:21:58.906Z,14.35
2022-09-09T02:24:26.057Z,10.68
2022-09-09T02:27:04.790Z,11.60
2022-09-09T02:29:36.210Z,14.05
2022-09-09T02:32:05.109Z,10.20
2022-09-09T02:34:37.658Z,12.90
2022-09-09T02:37:04.793Z,10.25
2022-09-09T02:39:31.611Z,10.20
2022-09-09T02:41:58.100Z,12.30
2022-09-09T02:44:30.896Z,8.95
2022-09-09T02:47:08.209Z,10.73
2022-09-09T02:49:41.176Z,11.70
2022-09-09T02:52:19.681Z,10.35
2022-09-09T02:54:46.631Z,13.40
2022-09-09T02:57:13.996Z,10.25
2022-09-09T02:59:44.276Z,10.68
2022-09-09T03:02:12.391Z,10.18
2022-09-09T03:04:40.073Z,9.82
2022-09-09T03:07:07.292Z,14.60
2022-09-09T03:09:33.725Z,10.52
2022-09-09T03:12:00.430Z,10.00
2022-09-09T03:14:29.046Z,10.43
2022-09-09T03:16:57.458Z,9.75
2022-09-09T03:19:24.782Z,10.57
2022-09-09T03:21:52.060Z,11.15
2022-09-09T03:24:18.826Z,9.23
2022-09-09T03:26:45.834Z,9.80
2022-09-09T03:29:15.812Z,9.23
2022-09-09T03:31:43.970Z,9.50
2022-09-09T03:34:10.538Z,9.23
2022-09-09T03:36:37.482Z,9.20
2022-09-09T03:39:05.053Z,8.65
2022-09-09T03:41:31.759Z,9.10
2022-09-09T03:44:00.019Z,9.82
2022-09-09T03:46:29.118Z,9.20
2022-09-09T03:48:55.915Z,8.77
2022-09-09T03:51:22.948Z,10.63
2022-09-09T03:53:49.457Z,10.88
2022-09-09T03:56:16.199Z,9.55
2022-09-09T03:58:42.765Z,9.07
2022-09-09T04:01:14.268Z,9.98
2022-09-09T04:03:42.210Z,11.25
2022-09-09T04:06:10.438Z,8.73
2022-09-09T04:08:38.327Z,9.13
2022-09-09T04:11:13.144Z,8.50
2022-09-09T04:13:42.698Z,12.75
2022-09-09T04:16:12.520Z,13.90
2022-09-09T04:18:39.516Z,10.30
2022-09-09T04:21:08.031Z,9.68
2022-09-09T04:23:35.799Z,9.23
2022-09-09T04:26:05.820Z,9.38
2022-09-09T04:28:34.217Z,8.52
2022-09-09T04:31:07.965Z,8.10
2022-09-09T04:33:39.428Z,8.88
2022-09-09T04:36:07.335Z,8.02
2022-09-09T04:38:33.830Z,9.27
2022-09-09T04:41:01.090Z,9.35
2022-09-09T04:43:27.975Z,7.90
2022-09-09T04:45:55.033Z,8.57
2022-09-09T04:48:25.395Z,7.38
2022-09-09T04:50:59.343Z,7.68
2022-09-09T04:53:26.669Z,8.63
2022-09-09T04:55:54.269Z,8.73
2022-09-09T04:58:23.459Z,7.15
2022-09-09T05:00:50.261Z,9.00
2022-09-09T05:03:16.740Z,7.85
2022-09-09T05:05:43.176Z,8.02
2022-09-09T05:08:09.884Z,7.25
2022-09-09T05:10:38.269Z,7.93
2022-09-09T05:13:05.636Z,7.10
2022-09-09T05:15:33.088Z,6.35
2022-09-09T05:18:00.259Z,6.50
2022-09-09T05:20:29.602Z,6.00
2022-09-09T05:22:56.676Z,6.75
2022-09-09T05:25:27.067Z,5.95
2022-09-09T05:27:54.893Z,5.65
2022-09-09T05:30:23.187Z,6.93
2022-09-09T05:32:51.224Z,5.97
2022-09-09T05:35:20.244Z,7.50
2022-09-09T05:37:47.088Z,5.40
2022-09-09T05:40:14.153Z,6.45
2022-09-09T05:42:41.254Z,11.13
2022-09-09T05:45:08.854Z,8.43
2022-09-09T05:47:38.354Z,6.60
2022-09-09T05:50:09.688Z,6.55
2022-09-09T05:52:36.198Z,6.70
2022-09-09T05:55:05.474Z,6.20
2022-09-09T05:57:31.860Z,6.05
2022-09-09T05:59:58.217Z,5.75
2022-09-09T06:02:24.915Z,5.68
2022-09-09T06:04:51.454Z,5.78
2022-09-09T06:07:18.607Z,5.53
2022-09-09T06:09:45.755Z,4.90
2022-09-09T06:12:12.511Z,5.00
2022-09-09T06:14:42.063Z,5.38
2022-09-09T06:19:37.733Z,4.47
2022-09-09T06:22:04.293Z,4.10
2022-09-09T06:24:34.078Z,4.47
2022-09-09T06:27:02.224Z,4.38
2022-09-09T06:29:32.821Z,3.83
2022-09-09T06:32:02.335Z,3.10
2022-09-09T06:34:29.350Z,3.28
2022-09-09T06:36:59.291Z,3.88
2022-09-09T06:39:30.048Z,3.45
2022-09-09T06:41:58.739Z,3.20
2022-09-09T06:44:46.439Z,3.15
2022-09-09T06:47:19.531Z,3.42
2022-09-09T06:49:48.415Z,3.08
2022-09-09T06:52:15.464Z,2.78
2022-09-09T06:54:42.060Z,2.85
2022-09-09T06:57:27.109Z,2.55
2022-09-09T06:59:56.034Z,2.22
2022-09-09T07:02:22.749Z,2.78
2022-09-09T07:04:52.008Z,3.17
2022-09-09T07:07:18.956Z,2.42
2022-09-09T07:09:46.478Z,2.20
2022-09-09T07:12:13.152Z,1.98
2022-09-09T07:14:45.590Z,1.67
2022-09-09T07:17:12.865Z,2.10
2022-09-09T07:19:40.205Z,1.83
2022-09-09T07:22:07.330Z,1.83
2022-09-09T07:24:35.274Z,1.90
2022-09-09T07:27:01.764Z,1.65
2022-09-09T07:29:28.926Z,1.90
2022-09-09T07:31:56.539Z,1.80
2022-09-09T07:34:27.881Z,1.70
2022-09-09T07:36:54.218Z,1.85
2022-09-09T07:39:20.599Z,1.85
2022-09-09T07:41:52.037Z,1.50
2022-09-09T07:44:22.671Z,1.52
2022-09-09T07:46:53.779Z,1.40
2022-09-09T07:49:30.918Z,1.27
2022-09-09T07:51:59.039Z,1.60
2022-09-09T07:54:25.532Z,1.20
2022-09-09T07:56:53.242Z,1.42
2022-09-09T07:59:22.357Z,1.52
2022-09-09T08:01:55.594Z,1.35
2022-09-09T08:04:26.145Z,1.40
2022-09-09T08:06:54.408Z,1.10
2022-09-09T08:09:23.051Z,1.58
2022-09-09T08:11:49.450Z,1.70
2022-09-09T08:14:17.180Z,1.38
2022-09-09T08:16:45.700Z,1.45
2022-09-09T08:19:16.306Z,1.20
2022-09-09T08:21:44.488Z,1.30
2022-09-09T08:24:12.538Z,1.58
2022-09-09T08:26:40.264Z,1.30
2022-09-09T08:29:07.617Z,1.40
2022-09-09T08:31:35.530Z,1.70
2022-09-09T08:34:04.413Z,1.23
2022-09-09T08:36:34.340Z,1.65
2022-09-09T08:39:01.485Z,1.38
2022-09-09T08:41:28.713Z,2.00
2022-09-09T08:44:05.719Z,1.40
2022-09-09T08:46:44.400Z,1.60
2022-09-09T08:49:20.083Z,1.80
2022-09-09T08:51:46.738Z,1.40
2022-09-09T08:54:13.809Z,1.25
2022-09-09T08:56:40.549Z,1.33
2022-09-09T08:59:06.954Z,1.40
2022-09-09T09:02:03.588Z,1.77
2022-09-09T09:05:11.003Z,1.45
2022-09-09T09:07:56.016Z,1.73
2022-09-09T09:10:42.721Z,1.70
2022-09-09T09:13:14.566Z,1.20
2022-09-09T09:15:42.431Z,1.30
2022-09-09T09:18:13.479Z,1.55
2022-09-09T09:20:48.989Z,1.60
2022-09-09T09:23:20.488Z,1.75
2022-09-09T09:25:47.412Z,1.10
2022-09-09T09:28:18.405Z,1.20
2022-09-09T09:31:02.780Z,1.70
2022-09-09T09:33:37.717Z,1.13
2022-09-09T09:36:04.387Z,1.40
2022-09-09T09:41:19.434Z,1.42
2022-09-09T09:43:54.473Z,1.58
2022-09-09T09:46:26.770Z,1.35
2022-09-09T09:49:10.505Z,1.20
2022-09-09T09:51:38.458Z,0.93
2022-09-09T09:54:14.357Z,1.00
2022-09-09T09:56:42.008Z,0.95
2022-09-09T09:59:40.831Z,1.70
2022-09-09T10:02:13.700Z,1.10
2022-09-09T10:04:40.473Z,1.40
2022-09-09T10:07:19.166Z,0.90
2022-09-09T10:09:46.124Z,1.00
2022-09-09T10:12:35.867Z,0.73
2022-09-09T10:15:08.620Z,1.13
2022-09-09T10:17:45.032Z,0.90
2022-09-09T10:20:11.807Z,0.90
2022-09-09T10:22:39.629Z,1.13
2022-09-09T10:25:18.741Z,0.75
2022-09-09T10:27:48.199Z,1.10
2022-09-09T10:30:19.906Z,1.13
2022-09-09T10:33:04.569Z,1.23
2022-09-09T10:35:40.113Z,1.00
2022-09-09T10:38:12.296Z,1.00
2022-09-09T10:40:43.220Z,1.75
2022-09-09T10:43:28.913Z,1.10
2022-09-09T10:46:14.115Z,1.00
2022-09-09T10:48:49.602Z,1.48
2022-09-09T10:51:22.948Z,1.25
2022-09-09T10:53:54.446Z,1.30
2022-09-09T10:56:22.325Z,1.00
2022-09-09T10:58:57.832Z,0.73
2022-09-09T11:01:45.771Z,0.80
2022-09-09T11:04:12.561Z,0.85
2022-09-09T11:06:43.504Z,0.90
2022-09-09T11:09:15.050Z,1.00
2022-09-09T11:11:48.243Z,0.95
2022-09-09T11:14:36.869Z,1.00
2022-09-09T11:17:15.993Z,0.88
2022-09-09T11:19:44.577Z,0.90
2022-09-09T11:22:17.686Z,0.73
2022-09-09T11:24:54.193Z,1.13
2022-09-09T11:27:30.151Z,1.20
2022-09-09T11:30:23.297Z,0.70
2022-09-09T11:33:16.754Z,0.68
2022-09-09T11:35:49.765Z,1.02
2022-09-09T11:38:27.732Z,0.85
2022-09-09T11:41:01.954Z,0.85
2022-09-09T11:43:31.152Z,1.08
2022-09-09T11:46:01.120Z,1.15
2022-09-09T11:48:35.953Z,0.80
2022-09-09T11:51:06.205Z,0.88
2022-09-09T11:53:33.245Z,1.00
2022-09-09T11:56:04.782Z,0.90
2022-09-09T11:58:34.191Z,0.73
2022-09-09T12:01:00.890Z,1.42
2022-09-09T12:03:33.853Z,0.77
2022-09-09T12:06:04.222Z,1.00
2022-09-09T12:08:32.105Z,1.08
2022-09-09T12:11:26.978Z,0.93
2022-09-09T12:13:56.771Z,0.85
2022-09-09T12:16:38.357Z,0.90
2022-09-09T12:19:07.899Z,0.60
2022-09-09T12:21:35.033Z,0.73
2022-09-09T12:24:11.699Z,0.60
2022-09-09T12:26:43.326Z,0.75
2022-09-09T12:29:22.939Z,0.63
2022-09-09T12:31:57.689Z,0.45
2022-09-09T12:34:30.811Z,0.80
2022-09-09T12:37:00.955Z,1.00
2022-09-09T12:39:32.142Z,1.25
2022-09-09T12:41:58.601Z,0.82
2022-09-09T12:44:25.912Z,0.80
2022-09-09T12:46:53.143Z,0.60
2022-09-09T12:49:34.938Z,0.82
2022-09-09T12:52:10.901Z,1.00
2022-09-09T12:54:37.943Z,0.82
2022-09-09T12:57:09.307Z,1.05
2022-09-09T12:59:38.591Z,0.93
2022-09-09T13:02:12.713Z,1.13
2022-09-09T13:04:42.270Z,1.00
2022-09-09T13:07:11.166Z,1.00
2022-09-09T13:09:38.008Z,1.20
2022-09-09T13:12:08.352Z,1.08
2022-09-09T13:14:38.409Z,0.73
2022-09-09T13:17:07.140Z,0.90
2022-09-09T13:19:36.520Z,0.90
2022-09-09T13:22:22.311Z,0.98
2022-09-09T13:24:48.648Z,1.10
2022-09-09T13:27:25.649Z,0.70
2022-09-09T13:29:55.909Z,1.05
2022-09-09T13:32:23.147Z,1.05
2022-09-09T13:34:57.888Z,0.98
2022-09-09T13:37:28.644Z,1.13
2022-09-09T13:39:55.631Z,1.35
2022-09-09T13:42:25.229Z,0.70
2022-09-09T13:44:51.832Z,0.88
2022-09-09T13:47:18.429Z,0.77
2022-09-09T13:49:44.953Z,0.90
2022-09-09T13:52:12.974Z,0.90
2022-09-09T13:54:39.818Z,1.02
2022-09-09T13:57:06.780Z,1.33
2022-09-09T14:02:22.419Z,1.00
2022-09-09T14:04:51.772Z,0.95
2022-09-09T14:07:18.723Z,0.90
2022-09-09T14:09:46.311Z,0.65
2022-09-09T14:12:14.313Z,1.00
2022-09-09T14:14:40.922Z,1.00
2022-09-09T14:17:10.616Z,0.90
2022-09-09T14:19:38.332Z,1.10
2022-09-09T14:22:05.063Z,0.95
2022-09-09T14:24:31.951Z,0.93
2022-09-09T14:26:58.350Z,0.80
2022-09-09T14:29:26.037Z,1.10
2022-09-09T14:31:52.412Z,0.85
2022-09-09T14:34:19.416Z,0.82
2022-09-09T14:36:46.758Z,0.90
2022-09-09T14:39:13.099Z,0.95
2022-09-09T14:41:39.458Z,0.75
2022-09-09T14:44:05.910Z,1.02
2022-09-09T14:46:33.458Z,1.10
2022-09-09T14:49:00.242Z,1.20
2022-09-09T14:51:29.085Z,0.82
2022-09-09T14:53:56.768Z,0.85
2022-09-09T14:56:25.397Z,0.77
2022-09-09T14:58:53.856Z,0.93
2022-09-09T15:01:21.398Z,0.88
2022-09-09T15:03:52.247Z,1.10
2022-09-09T15:08:45.726Z,1.52
2022-09-09T15:11:13.099Z,1.00
2022-09-09T15:13:40.210Z,0.95
2022-09-09T15:16:06.746Z,3.00
2022-09-09T15:18:34.139Z,1.10
2022-09-09T15:21:02.415Z,0.93
2022-09-09T15:23:28.813Z,0.70
2022-09-09T15:25:56.108Z,1.17
2022-09-09T15:28:22.493Z,0.88
2022-09-09T15:30:50.740Z,0.95
2022-09-09T15:33:17.235Z,0.90
2022-09-09T15:35:43.757Z,0.73
2022-09-09T15:38:10.227Z,1.05
2022-09-09T15:40:36.635Z,0.63
2022-09-09T15:43:04.289Z,1.00
2022-09-09T15:45:32.338Z,1.05
2022-09-09T15:47:58.910Z,0.98
2022-09-09T15:50:25.763Z,0.80
2022-09-09T15:52:53.865Z,1.00
2022-09-09T15:55:21.279Z,0.82
2022-09-09T15:57:47.820Z,0.70
2022-09-09T16:00:15.384Z,1.27
2022-09-09T16:02:42.075Z,1.10
2022-09-09T16:05:08.695Z,0.90
2022-09-09T16:07:36.003Z,0.93
2022-09-09T16:10:02.691Z,1.42
2022-09-09T16:12:29.247Z,1.20
2022-09-09T16:14:55.979Z,1.00
2022-09-09T16:17:22.781Z,1.00
2022-09-09T16:19:49.778Z,1.00
2022-09-09T16:22:17.304Z,1.00
2022-09-09T16:24:48.538Z,1.23
2022-09-09T16:27:15.291Z,1.10
2022-09-09T16:29:41.757Z,0.80
2022-09-09T16:32:09.375Z,1.10
2022-09-09T16:34:35.902Z,0.98
2022-09-09T16:37:03.140Z,0.93
2022-09-09T16:39:29.674Z,1.00
2022-09-09T16:41:56.122Z,1.02
2022-09-09T16:44:22.678Z,0.73
2022-09-09T16:46:50.041Z,0.85
2022-09-09T16:49:16.937Z,0.90
2022-09-09T16:51:45.575Z,1.10
2022-09-09T16:54:14.954Z,1.17
2022-09-09T16:56:42.638Z,1.00
2022-09-09T16:59:19.256Z,1.00
2022-09-09T17:01:46.743Z,1.15
2022-09-09T17:04:16.626Z,1.42
2022-09-09T17:06:47.547Z,1.00
2022-09-09T17:11:41.071Z,1.20
2022-09-09T17:14:10.432Z,1.30
2022-09-09T17:16:37.505Z,1.02
2022-09-09T17:19:04.674Z,1.02
2022-09-09T17:21:32.471Z,0.93
2022-09-09T17:24:00.804Z,1.30
2022-09-09T17:26:29.329Z,1.23
2022-09-09T17:28:59.447Z,1.15
2022-09-09T17:31:26.950Z,1.10
2022-09-09T17:33:53.706Z,1.08
2022-09-09T17:36:31.295Z,1.10
2022-09-09T17:38:58.505Z,1.20
2022-09-09T17:41:26.854Z,1.25
2022-09-09T17:43:53.409Z,1.08
2022-09-09T17:46:24.809Z,1.23
2022-09-09T17:48:54.679Z,1.40
2022-09-09T17:51:25.254Z,1.50
2022-09-09T17:53:52.682Z,1.48
2022-09-09T17:56:21.036Z,1.48
2022-09-09T17:58:48.061Z,0.95
2022-09-09T18:01:16.029Z,1.17
2022-09-09T18:03:47.534Z,1.00
2022-09-09T18:06:16.326Z,0.73
2022-09-09T18:08:47.543Z,0.90
2022-09-09T18:11:14.306Z,1.00
2022-09-09T18:13:41.119Z,0.80
2022-09-09T18:16:08.967Z,0.80
2022-09-09T18:18:35.417Z,0.57
2022-09-09T18:21:03.394Z,0.85
2022-09-09T18:23:30.137Z,0.80
2022-09-09T18:25:59.001Z,0.70
2022-09-09T18:28:28.490Z,0.90
2022-09-09T18:30:55.245Z,1.27
2022-09-09T18:33:21.674Z,1.02
2022-09-09T18:35:48.354Z,1.10
2022-09-09T18:38:17.107Z,1.60
2022-09-09T18:40:43.819Z,1.50
2022-09-09T18:43:12.846Z,1.20
2022-09-09T18:45:39.554Z,1.10
2022-09-09T18:48:06.017Z,1.10
2022-09-09T18:50:33.650Z,0.90
2022-09-09T18:53:00.162Z,1.23
2022-09-09T18:55:26.615Z,1.27
2022-09-09T18:57:53.341Z,1.80
2022-09-09T19:00:19.882Z,0.95
2022-09-09T19:02:49.285Z,1.10
2022-09-09T19:05:15.706Z,1.40
2022-09-09T19:07:42.157Z,1.08
2022-09-09T19:10:08.791Z,1.15
2022-09-09T19:12:35.561Z,1.48
2022-09-09T19:15:02.253Z,1.20
2022-09-09T19:17:30.472Z,1.35
2022-09-09T19:19:57.010Z,1.17
2022-09-09T19:22:23.468Z,1.30
2022-09-09T19:24:50.269Z,1.65
2022-09-09T19:27:16.887Z,1.20
2022-09-09T19:29:44.545Z,1.20
2022-09-09T19:34:58.582Z,1.20
2022-09-09T19:37:25.076Z,1.52
2022-09-09T19:39:52.134Z,2.30
2022-09-09T19:42:18.924Z,1.40
2022-09-09T19:44:45.455Z,1.45
2022-09-09T19:47:14.367Z,1.58
2022-09-09T19:49:43.880Z,1.60
2022-09-09T19:52:15.167Z,1.13
2022-09-09T19:54:45.663Z,1.80
2022-09-09T19:57:12.381Z,1.35
2022-09-09T19:59:38.816Z,1.00
2022-09-09T20:02:05.259Z,1.23
2022-09-09T20:04:31.820Z,1.02
2022-09-09T20:06:58.218Z,1.08
2022-09-09T20:09:27.027Z,7.45
2022-09-09T20:11:53.530Z,1.13
2022-09-09T20:14:20.040Z,1.02
2022-09-09T20:16:46.903Z,1.08
2022-09-09T20:19:14.358Z,0.80
2022-09-09T20:21:46.549Z,1.17
2022-09-09T20:24:15.129Z,0.90
2022-09-09T20:26:41.642Z,0.90
2022-09-09T20:29:15.272Z,1.00
2022-09-09T20:31:43.574Z,0.75
2022-09-09T20:34:11.883Z,0.68
2022-09-09T20:36:38.867Z,0.85
2022-09-09T20:39:10.311Z,1.10
2022-09-09T20:41:37.870Z,0.90
2022-09-09T20:44:06.330Z,1.55
2022-09-09T20:46:34.005Z,0.75
2022-09-09T20:49:03.268Z,0.82
2022-09-09T20:51:32.041Z,1.15
2022-09-09T20:54:00.113Z,0.88
2022-09-09T20:56:32.426Z,1.00
2022-09-09T20:58:59.069Z,1.02
2022-09-09T21:01:25.749Z,0.88
2022-09-09T21:03:53.399Z,0.95
2022-09-09T21:06:20.627Z,1.08
2022-09-09T21:08:47.203Z,1.17
2022-09-09T21:11:13.867Z,1.35
2022-09-09T21:13:40.670Z,1.15
2022-09-09T21:16:08.361Z,0.90
2022-09-09T21:18:35.367Z,1.10
2022-09-09T21:21:02.793Z,1.40
2022-09-09T21:23:29.403Z,1.30
2022-09-09T21:25:55.845Z,1.05
2022-09-09T21:28:23.918Z,0.98
2022-09-09T21:30:51.187Z,1.52
2022-09-09T21:33:19.567Z,1.40
2022-09-09T21:35:46.430Z,1.50
2022-09-09T21:38:14.339Z,1.17
2022-09-09T21:40:41.190Z,1.60
2022-09-09T21:43:11.603Z,1.38
2022-09-09T21:45:39.066Z,1.73
2022-09-09T21:48:06.413Z,1.80
2022-09-09T21:50:51.230Z,1.40
2022-09-09T21:53:19.055Z,1.60
2022-09-09T21:55:47.726Z,1.60
2022-09-09T21:58:15.454Z,1.50
2022-09-09T22:00:42.607Z,1.40
2022-09-09T22:03:09.199Z,1.30
2022-09-09T22:05:39.175Z,1.55
2022-09-09T22:08:05.526Z,1.40
2022-09-09T22:10:31.904Z,2.03
2022-09-09T22:12:58.282Z,1.17
2022-09-09T22:15:24.723Z,1.38
2022-09-09T22:17:51.038Z,1.60
2022-09-09T22:20:17.649Z,1.70
2022-09-09T22:22:44.438Z,1.58
2022-09-09T22:25:10.887Z,1.30
2022-09-09T22:27:37.414Z,1.52
2022-09-09T22:30:03.977Z,1.65
2022-09-09T22:32:31.201Z,1.38
2022-09-09T22:34:58.206Z,1.63
2022-09-09T22:37:24.967Z,1.58
2022-09-09T22:39:51.379Z,1.60
2022-09-09T22:42:18.404Z,1.60
2022-09-09T22:44:44.863Z,2.10
2022-09-09T22:47:11.289Z,1.67
2022-09-09T22:49:37.840Z,1.63
2022-09-09T22:52:04.262Z,1.80
2022-09-09T22:54:30.708Z,1.95
2022-09-09T22:56:57.163Z,2.38
2022-09-09T22:59:23.596Z,1.80
2022-09-09T23:01:51.348Z,1.55
2022-09-09T23:04:22.221Z,1.88
2022-09-09T23:06:48.740Z,1.77
2022-09-09T23:09:15.157Z,1.88
2022-09-09T23:11:42.149Z,1.70
2022-09-09T23:14:10.334Z,1.92
2022-09-09T23:16:44.449Z,1.90
2022-09-09T23:19:13.009Z,1.80
2022-09-09T23:21:40.580Z,1.88
2022-09-09T23:24:07.662Z,1.58
2022-09-09T23:26:34.661Z,2.20
2022-09-09T23:29:02.388Z,2.25
2022-09-09T23:31:37.878Z,2.13
2022-09-09T23:34:04.840Z,1.98
2022-09-09T23:36:31.252Z,2.60
2022-09-09T23:38:58.580Z,2.22
2022-09-09T23:41:25.011Z,2.00
2022-09-09T23:43:52.342Z,2.08
2022-09-09T23:46:20.383Z,2.45
2022-09-09T23:48:51.556Z,2.47
2022-09-09T23:53:48.928Z,2.33
2022-09-09T23:56:15.675Z,2.47
2022-09-09T23:58:42.136Z,2.13
