createdAt,value
2022-12-08T00:02:47.984Z,-2.00
2022-12-08T00:07:00.170Z,-2.00
2022-12-08T00:10:49.799Z,-2.00
2022-12-08T00:14:34.916Z,-2.00
2022-12-08T00:18:16.795Z,-2.10
2022-12-08T00:21:59.111Z,-2.10
2022-12-08T00:25:41.159Z,-2.00
2022-12-08T00:29:23.162Z,-2.10
2022-12-08T00:33:05.050Z,-2.20
2022-12-08T00:36:47.482Z,-2.20
2022-12-08T00:40:29.621Z,-2.20
2022-12-08T00:44:15.183Z,-2.20
2022-12-08T00:47:57.032Z,-2.20
2022-12-08T00:51:39.493Z,-2.20
2022-12-08T00:55:21.389Z,-2.20
2022-12-08T00:59:05.362Z,-2.20
2022-12-08T01:02:47.445Z,-2.20
2022-12-08T01:06:29.337Z,-2.30
2022-12-08T01:10:11.273Z,-2.30
2022-12-08T01:13:54.503Z,-2.30
2022-12-08T01:17:38.150Z,-2.30
2022-12-08T01:21:20.130Z,-2.30
2022-12-08T01:25:03.078Z,-2.30
2022-12-08T01:28:47.062Z,-2.30
2022-12-08T01:32:29.779Z,-2.40
2022-12-08T01:36:26.565Z,-2.30
2022-12-08T01:40:08.931Z,-2.30
2022-12-08T01:43:54.119Z,-2.40
2022-12-08T01:47:43.501Z,-2.40
2022-12-08T01:51:26.593Z,-2.40
2022-12-08T01:55:32.915Z,-2.40
2022-12-08T01:59:15.326Z,-2.40
2022-12-08T02:03:00.519Z,-2.50
2022-12-08T02:06:45.566Z,-2.50
2022-12-08T02:10:30.133Z,-2.50
2022-12-08T02:14:14.110Z,-2.50
2022-12-08T02:18:10.345Z,-2.50
2022-12-08T02:21:58.985Z,-2.60
2022-12-08T02:25:58.089Z,-2.60
2022-12-08T02:29:39.939Z,-2.60
2022-12-08T02:33:49.541Z,-2.60
2022-12-08T02:37:35.185Z,-2.60
2022-12-08T02:41:19.937Z,-2.50
2022-12-08T02:45:06.436Z,-2.60
2022-12-08T02:48:50.821Z,-2.60
2022-12-08T02:52:32.830Z,-2.70
2022-12-08T02:56:45.619Z,-2.70
2022-12-08T03:00:31.046Z,-2.70
2022-12-08T03:04:34.608Z,-2.70
2022-12-08T03:08:39.081Z,-2.80
2022-12-08T03:12:49.623Z,-2.80
2022-12-08T03:16:34.877Z,-2.80
2022-12-08T03:20:22.759Z,-2.80
2022-12-08T03:24:09.998Z,-2.90
2022-12-08T03:27:53.067Z,-2.90
2022-12-08T03:31:40.756Z,-2.80
2022-12-08T03:35:31.017Z,-2.80
2022-12-08T03:39:13.063Z,-2.90
2022-12-08T03:42:54.890Z,-2.90
2022-12-08T03:46:36.991Z,-3.00
2022-12-08T03:50:18.875Z,-3.00
2022-12-08T03:54:00.749Z,-3.00
2022-12-08T03:57:42.956Z,-3.10
2022-12-08T04:01:25.509Z,-3.10
2022-12-08T04:05:07.914Z,-3.10
2022-12-08T04:08:51.232Z,-3.10
2022-12-08T04:12:33.123Z,-3.10
2022-12-08T04:16:21.436Z,-3.10
2022-12-08T04:20:03.843Z,-3.10
2022-12-08T04:23:46.639Z,-3.20
2022-12-08T04:27:28.501Z,-3.20
2022-12-08T04:31:10.544Z,-3.20
2022-12-08T04:34:52.428Z,-3.20
2022-12-08T04:38:34.683Z,-3.20
2022-12-08T04:42:16.507Z,-3.20
2022-12-08T04:45:58.432Z,-3.20
2022-12-08T04:49:40.266Z,-3.10
2022-12-08T04:53:22.734Z,-3.10
2022-12-08T04:57:04.906Z,-3.00
2022-12-08T05:00:47.686Z,-2.90
2022-12-08T05:04:29.652Z,-2.80
2022-12-08T05:08:12.028Z,-2.80
2022-12-08T05:11:54.022Z,-2.80
2022-12-08T05:15:35.943Z,-2.90
2022-12-08T05:19:17.863Z,-2.90
2022-12-08T05:22:59.726Z,-2.90
2022-12-08T05:26:41.574Z,-3.00
2022-12-08T05:30:23.424Z,-3.00
2022-12-08T05:34:05.250Z,-3.00
2022-12-08T05:37:47.133Z,-3.00
2022-12-08T05:41:29.184Z,-3.00
2022-12-08T05:45:11.337Z,-3.00
2022-12-08T05:48:53.157Z,-3.00
2022-12-08T05:52:35.055Z,-3.00
2022-12-08T05:56:17.064Z,-3.00
2022-12-08T06:00:00.079Z,-3.10
2022-12-08T06:03:41.921Z,-3.10
2022-12-08T06:07:23.782Z,-3.10
2022-12-08T06:11:05.626Z,-3.10
2022-12-08T06:14:47.479Z,-3.20
2022-12-08T06:18:32.715Z,-3.20
2022-12-08T06:22:14.960Z,-3.20
2022-12-08T06:26:04.878Z,-3.20
2022-12-08T06:29:47.143Z,-3.20
2022-12-08T06:33:28.999Z,-3.20
2022-12-08T06:37:11.195Z,-3.30
2022-12-08T06:40:57.199Z,-3.20
2022-12-08T06:44:39.977Z,-3.20
2022-12-08T06:48:21.904Z,-3.20
2022-12-08T06:52:04.167Z,-3.30
2022-12-08T06:56:00.384Z,-3.30
2022-12-08T06:59:42.287Z,-3.30
2022-12-08T07:03:24.172Z,-3.40
2022-12-08T07:07:06.289Z,-3.40
2022-12-08T07:10:48.195Z,-3.40
2022-12-08T07:14:30.352Z,-3.50
2022-12-08T07:18:12.212Z,-3.50
2022-12-08T07:21:54.090Z,-3.50
2022-12-08T07:25:35.954Z,-3.50
2022-12-08T07:29:23.012Z,-3.50
2022-12-08T07:33:07.846Z,-3.50
2022-12-08T07:36:49.762Z,-3.50
2022-12-08T07:40:31.578Z,-3.50
2022-12-08T07:44:13.463Z,-3.50
2022-12-08T07:47:55.283Z,-3.50
2022-12-08T07:51:37.228Z,-3.60
2022-12-08T07:55:19.049Z,-3.50
2022-12-08T07:59:02.679Z,-3.60
2022-12-08T08:02:44.820Z,-3.60
2022-12-08T08:06:26.828Z,-3.60
2022-12-08T08:10:09.990Z,-3.60
2022-12-08T08:13:52.696Z,-3.60
2022-12-08T08:17:36.031Z,-3.50
2022-12-08T08:25:22.809Z,-3.60
2022-12-08T08:29:04.761Z,-3.50
2022-12-08T08:32:46.970Z,-3.60
2022-12-08T08:36:28.852Z,-3.50
2022-12-08T08:40:11.013Z,-3.40
2022-12-08T08:44:02.118Z,-3.40
2022-12-08T08:47:49.993Z,-3.30
2022-12-08T08:51:31.918Z,-3.20
2022-12-08T08:55:17.498Z,-3.10
2022-12-08T08:59:05.642Z,-2.80
2022-12-08T09:02:47.470Z,-2.50
2022-12-08T09:06:34.381Z,-2.00
2022-12-08T09:11:09.350Z,-1.20
2022-12-08T09:14:51.663Z,-0.10
2022-12-08T09:18:56.581Z,1.00
2022-12-08T09:22:45.573Z,1.90
2022-12-08T09:26:30.616Z,2.60
2022-12-08T09:30:56.026Z,3.20
2022-12-08T09:35:11.081Z,3.70
2022-12-08T09:43:51.575Z,3.70
2022-12-08T09:48:16.010Z,2.80
2022-12-08T09:52:52.739Z,2.00
2022-12-08T09:56:37.954Z,1.20
2022-12-08T10:01:05.637Z,0.70
2022-12-08T10:05:13.794Z,0.30
2022-12-08T10:09:44.789Z,0.00
2022-12-08T10:14:08.148Z,-0.20
2022-12-08T10:18:01.960Z,-0.30
2022-12-08T10:22:07.042Z,-0.40
2022-12-08T10:26:58.725Z,-0.50
2022-12-08T10:31:28.655Z,-0.50
2022-12-08T10:36:07.221Z,-0.60
2022-12-08T10:40:31.044Z,-0.50
2022-12-08T10:45:02.098Z,-0.50
2022-12-08T10:49:02.171Z,-0.40
2022-12-08T10:53:07.982Z,-0.40
2022-12-08T10:57:24.874Z,-0.40
2022-12-08T11:01:28.106Z,-0.30
2022-12-08T11:05:18.605Z,-0.20
2022-12-08T11:09:03.903Z,-0.20
2022-12-08T11:12:50.563Z,-0.10
2022-12-08T11:16:32.820Z,-0.10
2022-12-08T11:20:14.762Z,0.00
2022-12-08T11:24:37.599Z,0.10
2022-12-08T11:32:32.192Z,0.20
2022-12-08T11:36:57.119Z,0.30
2022-12-08T11:45:39.960Z,0.40
2022-12-08T11:49:34.465Z,0.50
2022-12-08T11:53:51.718Z,0.60
2022-12-08T12:01:49.147Z,0.80
2022-12-08T12:10:57.224Z,0.90
2022-12-08T12:15:19.388Z,1.10
2022-12-08T12:19:34.271Z,1.30
2022-12-08T12:27:32.877Z,1.30
2022-12-08T12:35:37.758Z,1.40
2022-12-08T12:39:47.176Z,1.50
2022-12-08T12:43:33.019Z,1.50
2022-12-08T12:47:54.318Z,1.60
2022-12-08T12:52:04.919Z,1.70
2022-12-08T12:56:00.113Z,1.80
2022-12-08T13:00:19.134Z,1.90
2022-12-08T13:04:48.360Z,2.00
2022-12-08T13:08:57.224Z,2.00
2022-12-08T13:12:39.101Z,2.00
2022-12-08T13:16:48.567Z,2.10
2022-12-08T13:20:30.899Z,2.10
2022-12-08T13:24:43.001Z,2.00
2022-12-08T13:28:29.671Z,1.90
2022-12-08T13:33:17.223Z,1.90
2022-12-08T13:37:04.438Z,1.90
2022-12-08T13:40:48.378Z,2.00
2022-12-08T13:45:48.751Z,2.00
2022-12-08T13:57:30.459Z,2.20
2022-12-08T14:01:20.603Z,2.20
2022-12-08T14:06:10.668Z,2.30
2022-12-08T14:09:48.712Z,2.30
2022-12-08T14:13:33.182Z,2.20
2022-12-08T14:17:39.076Z,2.20
2022-12-08T14:21:22.268Z,2.30
2022-12-08T14:25:31.656Z,2.30
2022-12-08T14:29:30.279Z,2.30
2022-12-08T14:33:25.785Z,2.40
2022-12-08T14:37:13.059Z,2.40
2022-12-08T14:45:11.464Z,2.50
2022-12-08T14:49:25.063Z,2.70
2022-12-08T14:53:59.197Z,2.80
2022-12-08T14:57:42.708Z,3.00
2022-12-08T15:01:36.536Z,3.10
2022-12-08T15:05:21.154Z,3.20
2022-12-08T15:09:32.803Z,3.20
2022-12-08T15:13:16.383Z,3.20
2022-12-08T15:17:46.221Z,3.30
2022-12-08T15:21:51.291Z,3.30
2022-12-08T15:25:33.749Z,3.30
2022-12-08T15:33:25.934Z,3.20
2022-12-08T15:41:39.442Z,3.20
2022-12-08T15:45:56.265Z,3.20
2022-12-08T15:49:50.153Z,3.20
2022-12-08T15:54:25.350Z,3.10
2022-12-08T16:02:19.333Z,3.00
