createdAt,value
2018-12-22T00:01:31.459Z,34.25
2018-12-22T00:06:34.810Z,33.20
2018-12-22T00:11:38.253Z,33.50
2018-12-22T00:16:41.646Z,32.00
2018-12-22T00:21:44.966Z,32.00
2018-12-22T00:26:48.394Z,31.25
2018-12-22T00:31:51.792Z,33.00
2018-12-22T00:36:55.185Z,31.00
2018-12-22T00:41:58.540Z,33.40
2018-12-22T00:47:02.022Z,31.80
2018-12-22T00:52:05.442Z,31.50
2018-12-22T00:57:08.779Z,31.00
2018-12-22T01:02:12.261Z,31.25
2018-12-22T01:07:15.553Z,31.20
2018-12-22T01:12:18.929Z,30.50
2018-12-22T01:17:22.248Z,29.75
2018-12-22T01:22:25.787Z,30.75
2018-12-22T01:27:29.208Z,29.25
2018-12-22T01:32:32.557Z,29.60
2018-12-22T01:37:35.942Z,30.00
2018-12-22T01:42:39.338Z,29.50
2018-12-22T01:47:42.703Z,29.00
2018-12-22T01:52:46.170Z,29.60
2018-12-22T01:57:49.502Z,30.25
2018-12-22T02:02:52.849Z,28.20
2018-12-22T02:07:56.195Z,29.00
2018-12-22T02:12:59.502Z,27.75
2018-12-22T02:18:02.818Z,27.20
2018-12-22T02:23:06.184Z,27.25
2018-12-22T02:28:09.649Z,27.00
2018-12-22T02:33:12.948Z,24.80
2018-12-22T02:38:16.268Z,27.00
2018-12-22T02:43:19.607Z,26.80
2018-12-22T02:48:22.907Z,27.00
2018-12-22T02:53:26.202Z,26.25
2018-12-22T02:58:29.522Z,25.50
2018-12-22T03:03:32.830Z,23.60
2018-12-22T03:08:36.195Z,24.75
2018-12-22T03:13:39.513Z,24.00
2018-12-22T03:18:42.829Z,24.20
2018-12-22T03:23:46.230Z,24.00
2018-12-22T03:28:49.550Z,25.20
2018-12-22T03:33:52.945Z,25.00
2018-12-22T03:38:56.253Z,22.50
2018-12-22T03:43:59.581Z,22.00
2018-12-22T03:49:02.926Z,22.50
2018-12-22T03:54:06.253Z,22.40
2018-12-22T03:59:09.621Z,22.00
2018-12-22T04:04:13.049Z,22.00
2018-12-22T04:09:16.494Z,22.25
2018-12-22T04:14:19.832Z,23.00
2018-12-22T04:19:23.180Z,23.40
2018-12-22T04:24:26.714Z,22.25
2018-12-22T04:29:33.939Z,22.80
2018-12-22T04:34:35.431Z,23.00
2018-12-22T04:39:39.057Z,22.40
2018-12-22T04:44:42.447Z,22.75
2018-12-22T04:49:45.790Z,21.50
2018-12-22T04:54:49.142Z,22.80
2018-12-22T04:59:52.507Z,22.75
2018-12-22T05:04:55.929Z,21.00
2018-12-22T05:09:59.312Z,21.25
2018-12-22T05:15:02.706Z,21.00
2018-12-22T05:20:06.843Z,21.40
2018-12-22T05:25:10.188Z,22.40
2018-12-22T05:30:13.674Z,21.60
2018-12-22T05:35:16.982Z,20.40
2018-12-22T05:40:20.353Z,21.00
2018-12-22T05:45:23.773Z,19.00
2018-12-22T05:50:27.454Z,21.50
2018-12-22T05:55:30.826Z,20.20
2018-12-22T06:00:34.133Z,20.00
2018-12-22T06:05:37.559Z,20.80
2018-12-22T06:10:40.983Z,20.00
2018-12-22T06:15:44.382Z,21.00
2018-12-22T06:20:47.877Z,20.40
2018-12-22T06:25:51.373Z,19.00
2018-12-22T06:30:54.719Z,21.00
2018-12-22T06:35:58.119Z,19.00
2018-12-22T06:41:01.466Z,21.00
2018-12-22T06:46:05.029Z,20.00
2018-12-22T06:51:08.511Z,21.00
2018-12-22T06:56:11.856Z,19.00
2018-12-22T07:01:15.199Z,19.60
2018-12-22T07:06:18.493Z,21.00
2018-12-22T07:11:21.818Z,18.80
2018-12-22T07:16:25.126Z,19.00
2018-12-22T07:21:28.535Z,19.00
2018-12-22T07:26:31.856Z,18.25
2018-12-22T07:31:35.160Z,19.00
2018-12-22T07:36:38.496Z,19.40
2018-12-22T07:41:41.794Z,19.00
2018-12-22T07:46:45.100Z,17.00
2018-12-22T07:51:48.436Z,18.25
2018-12-22T07:56:51.736Z,19.00
2018-12-22T08:01:55.026Z,18.25
2018-12-22T08:06:58.649Z,2.00
2018-12-22T08:12:01.946Z,1.00
2018-12-22T08:17:05.467Z,3.00
2018-12-22T08:22:08.868Z,4.00
2018-12-22T08:27:12.219Z,3.00
2018-12-22T08:32:15.504Z,2.00
2018-12-22T08:37:18.929Z,2.80
2018-12-22T08:42:22.330Z,4.00
2018-12-22T08:47:25.754Z,5.00
2018-12-22T08:52:29.132Z,4.75
2018-12-22T08:57:32.542Z,8.20
2018-12-22T09:02:35.985Z,31.00
2018-12-22T09:07:39.384Z,92.50
2018-12-22T09:12:42.740Z,165.50
2018-12-22T09:17:46.061Z,183.00
2018-12-22T09:22:49.393Z,184.50
2018-12-22T09:27:52.757Z,183.00
2018-12-22T09:32:56.166Z,174.50
2018-12-22T09:37:59.478Z,172.25
2018-12-22T09:43:02.790Z,174.20
2018-12-22T09:48:06.117Z,170.00
2018-12-22T09:53:10.021Z,167.50
2018-12-22T09:58:13.641Z,158.50
2018-12-22T10:03:17.222Z,164.60
2018-12-22T10:08:20.725Z,162.50
2018-12-22T10:13:24.134Z,156.50
2018-12-22T10:18:28.110Z,152.25
2018-12-22T10:23:31.822Z,151.25
2018-12-22T10:28:35.238Z,152.80
2018-12-22T10:33:38.557Z,148.00
2018-12-22T10:38:41.902Z,151.75
2018-12-22T10:43:45.229Z,150.80
2018-12-22T10:48:48.605Z,146.75
2018-12-22T10:53:51.976Z,146.60
2018-12-22T10:58:55.390Z,140.50
2018-12-22T11:03:59.741Z,134.60
2018-12-22T11:09:03.102Z,144.00
2018-12-22T11:14:06.589Z,133.00
2018-12-22T11:19:09.995Z,135.50
2018-12-22T11:24:13.527Z,135.75
2018-12-22T11:29:16.895Z,130.00
2018-12-22T11:34:20.368Z,128.25
2018-12-22T11:39:23.854Z,129.00
2018-12-22T11:44:27.161Z,128.25
2018-12-22T11:49:34.512Z,126.25
2018-12-22T11:54:37.896Z,125.00
2018-12-22T11:59:41.200Z,120.00
2018-12-22T12:04:44.514Z,122.00
2018-12-22T12:09:47.932Z,119.20
2018-12-22T12:14:51.422Z,119.00
2018-12-22T12:19:54.801Z,117.80
2018-12-22T12:24:58.706Z,116.80
2018-12-22T12:30:02.284Z,113.80
2018-12-22T12:35:07.396Z,111.50
2018-12-22T12:40:12.529Z,109.50
2018-12-22T12:45:16.010Z,106.25
2018-12-22T12:50:21.454Z,105.40
2018-12-22T12:55:24.965Z,104.80
2018-12-22T13:00:28.380Z,105.00
2018-12-22T13:05:31.890Z,105.80
2018-12-22T13:10:35.346Z,95.75
2018-12-22T13:15:38.661Z,102.75
2018-12-22T13:20:42.065Z,101.25
2018-12-22T13:25:45.411Z,100.25
2018-12-22T13:30:48.786Z,99.80
2018-12-22T13:35:52.346Z,96.75
2018-12-22T13:40:55.825Z,98.20
2018-12-22T13:45:59.204Z,90.75
2018-12-22T13:51:02.597Z,94.60
2018-12-22T13:56:06.024Z,93.00
2018-12-22T14:01:12.965Z,93.50
2018-12-22T14:06:21.958Z,89.75
2018-12-22T14:11:25.368Z,91.50
2018-12-22T14:16:36.194Z,91.80
2018-12-22T14:21:40.304Z,87.80
2018-12-22T14:26:43.740Z,89.40
2018-12-22T14:31:47.103Z,91.00
2018-12-22T14:36:50.531Z,84.25
2018-12-22T14:41:53.915Z,89.20
2018-12-22T14:46:57.290Z,83.00
2018-12-22T14:52:00.600Z,82.25
2018-12-22T14:57:04.158Z,82.25
2018-12-22T15:02:07.522Z,83.75
2018-12-22T15:07:10.960Z,83.80
2018-12-22T15:12:14.344Z,80.50
2018-12-22T15:17:17.669Z,82.80
2018-12-22T15:22:21.215Z,81.80
2018-12-22T15:27:25.110Z,79.75
2018-12-22T15:32:28.410Z,79.25
2018-12-22T15:37:31.730Z,79.00
2018-12-22T15:42:35.148Z,81.75
2018-12-22T15:47:38.640Z,77.25
2018-12-22T15:52:42.112Z,79.25
2018-12-22T15:57:45.529Z,78.00
2018-12-22T16:02:53.164Z,75.50
2018-12-22T16:07:54.291Z,70.50
2018-12-22T16:12:57.597Z,73.80
2018-12-22T16:18:01.043Z,70.20
2018-12-22T16:23:04.979Z,69.00
2018-12-22T16:28:27.390Z,71.00
2018-12-22T16:33:30.747Z,67.00
2018-12-22T16:38:34.078Z,30.25
2018-12-22T16:43:38.152Z,45.75
2018-12-22T16:48:44.434Z,51.50
2018-12-22T16:53:47.743Z,46.50
2018-12-22T16:58:55.261Z,46.20
2018-12-22T17:03:58.570Z,41.75
2018-12-22T17:09:01.973Z,37.20
2018-12-22T17:14:05.377Z,36.75
2018-12-22T17:19:08.769Z,33.80
2018-12-22T17:24:20.373Z,31.25
2018-12-22T17:29:23.685Z,31.00
2018-12-22T17:34:27.002Z,32.40
2018-12-22T17:39:36.618Z,32.75
2018-12-22T17:44:35.776Z,30.20
2018-12-22T17:49:39.152Z,29.40
2018-12-22T17:54:42.458Z,28.75
2018-12-22T17:59:45.911Z,27.80
2018-12-22T18:04:49.219Z,26.00
2018-12-22T18:09:52.561Z,26.25
2018-12-22T18:14:56.053Z,24.80
2018-12-22T18:19:59.336Z,28.00
2018-12-22T18:25:02.935Z,25.50
2018-12-22T18:30:08.981Z,24.80
2018-12-22T18:35:13.026Z,24.75
2018-12-22T18:40:18.679Z,24.40
2018-12-22T18:45:21.973Z,23.00
2018-12-22T18:50:26.885Z,22.25
2018-12-22T18:55:30.241Z,21.75
2018-12-22T19:00:33.643Z,21.80
2018-12-22T19:05:36.949Z,20.00
2018-12-22T19:10:45.999Z,21.00
2018-12-22T19:15:49.503Z,21.00
2018-12-22T19:20:54.971Z,19.00
2018-12-22T19:25:58.261Z,18.00
2018-12-22T19:31:02.280Z,18.80
2018-12-22T19:36:05.750Z,17.00
2018-12-22T19:41:09.081Z,18.25
2018-12-22T19:46:12.434Z,17.80
2018-12-22T19:51:15.933Z,15.60
2018-12-22T19:56:19.284Z,16.00
2018-12-22T20:01:22.747Z,18.00
2018-12-22T20:06:26.102Z,16.50
2018-12-22T20:11:29.578Z,15.00
2018-12-22T20:16:32.919Z,15.50
2018-12-22T20:21:36.268Z,15.00
2018-12-22T20:26:40.051Z,13.75
2018-12-22T20:31:44.199Z,13.40
2018-12-22T20:36:47.638Z,13.50
2018-12-22T20:41:51.028Z,11.60
2018-12-22T20:46:54.517Z,12.80
2018-12-22T20:51:57.915Z,12.40
2018-12-22T20:57:01.368Z,12.75
2018-12-22T21:02:05.454Z,12.60
2018-12-22T21:07:08.856Z,12.25
2018-12-22T21:12:12.225Z,11.00
2018-12-22T21:17:15.561Z,12.00
2018-12-22T21:22:18.886Z,12.00
2018-12-22T21:27:22.221Z,12.25
2018-12-22T21:32:25.642Z,12.40
2018-12-22T21:37:28.963Z,11.50
2018-12-22T21:42:33.372Z,10.50
2018-12-22T21:47:36.678Z,12.00
2018-12-22T21:52:40.182Z,11.25
2018-12-22T21:57:43.522Z,12.50
2018-12-22T22:02:46.849Z,10.60
2018-12-22T22:07:50.166Z,10.00
2018-12-22T22:12:53.520Z,9.20
2018-12-22T22:17:56.886Z,10.60
2018-12-22T22:23:00.206Z,10.00
2018-12-22T22:28:03.621Z,10.20
2018-12-22T22:33:06.927Z,10.40
2018-12-22T22:38:10.281Z,10.75
2018-12-22T22:43:13.655Z,10.20
2018-12-22T22:48:16.970Z,9.25
2018-12-22T22:53:20.376Z,9.25
2018-12-22T22:58:23.769Z,9.80
2018-12-22T23:03:27.070Z,9.00
2018-12-22T23:08:30.385Z,9.75
2018-12-22T23:13:33.693Z,8.60
2018-12-22T23:18:37.015Z,8.00
2018-12-22T23:23:40.345Z,9.00
2018-12-22T23:28:43.764Z,7.40
2018-12-22T23:33:47.189Z,7.20
2018-12-22T23:38:50.488Z,8.75
2018-12-22T23:43:53.802Z,7.40
2018-12-22T23:48:57.218Z,8.00
2018-12-22T23:54:00.569Z,7.00
2018-12-22T23:59:04.030Z,7.50
