createdAt,value
2023-03-05T00:01:14.141Z,8.97
2023-03-05T00:03:40.794Z,9.10
2023-03-05T00:06:07.524Z,10.10
2023-03-05T00:08:34.696Z,9.83
2023-03-05T00:11:04.523Z,9.07
2023-03-05T00:13:31.301Z,9.03
2023-03-05T00:15:57.972Z,9.40
2023-03-05T00:18:24.580Z,9.57
2023-03-05T00:20:51.228Z,8.90
2023-03-05T00:23:17.755Z,8.93
2023-03-05T00:25:45.895Z,9.20
2023-03-05T00:28:13.073Z,9.67
2023-03-05T00:30:39.637Z,9.37
2023-03-05T00:33:06.284Z,9.47
2023-03-05T00:35:39.620Z,10.30
2023-03-05T00:38:06.064Z,9.97
2023-03-05T00:40:36.711Z,10.40
2023-03-05T00:43:03.703Z,9.37
2023-03-05T00:45:30.470Z,10.60
2023-03-05T00:47:57.620Z,11.47
2023-03-05T00:50:26.838Z,10.33
2023-03-05T00:52:54.037Z,9.60
2023-03-05T00:55:20.831Z,9.97
2023-03-05T00:57:47.409Z,9.87
2023-03-05T01:00:15.200Z,10.13
2023-03-05T01:02:42.142Z,10.90
2023-03-05T01:05:12.657Z,12.13
2023-03-05T01:07:39.665Z,15.33
2023-03-05T01:10:07.104Z,14.00
2023-03-05T01:12:33.658Z,13.17
2023-03-05T01:15:00.485Z,14.13
2023-03-05T01:17:27.004Z,13.47
2023-03-05T01:19:53.480Z,12.40
2023-03-05T01:22:19.930Z,12.23
2023-03-05T01:24:46.460Z,12.37
2023-03-05T01:27:12.912Z,16.80
2023-03-05T01:29:39.501Z,15.27
2023-03-05T01:32:06.059Z,15.50
2023-03-05T01:34:33.131Z,14.13
2023-03-05T01:36:59.547Z,14.13
2023-03-05T01:39:26.008Z,14.10
2023-03-05T01:41:52.549Z,13.23
2023-03-05T01:44:25.074Z,12.50
2023-03-05T01:46:52.008Z,13.33
2023-03-05T01:49:28.507Z,13.23
2023-03-05T01:52:18.050Z,13.27
2023-03-05T01:54:59.041Z,14.43
2023-03-05T01:57:33.579Z,14.40
2023-03-05T02:00:05.790Z,15.37
2023-03-05T02:02:41.329Z,13.90
2023-03-05T02:05:11.544Z,13.37
2023-03-05T02:07:40.100Z,13.37
2023-03-05T02:10:35.059Z,11.83
2023-03-05T02:13:05.440Z,10.47
2023-03-05T02:15:33.351Z,11.00
2023-03-05T02:18:01.272Z,10.70
2023-03-05T02:20:30.962Z,11.43
2023-03-05T02:22:57.838Z,11.13
2023-03-05T02:25:29.350Z,9.97
2023-03-05T02:28:01.895Z,8.77
2023-03-05T02:30:28.682Z,9.77
2023-03-05T02:32:55.196Z,9.90
2023-03-05T02:35:22.047Z,10.53
2023-03-05T02:37:48.549Z,9.40
2023-03-05T02:40:15.273Z,9.37
2023-03-05T02:42:42.966Z,9.70
2023-03-05T02:45:14.184Z,10.10
2023-03-05T02:47:41.307Z,10.80
2023-03-05T02:50:10.989Z,10.63
2023-03-05T02:52:38.616Z,10.83
2023-03-05T02:55:10.151Z,9.97
2023-03-05T02:57:37.945Z,11.73
2023-03-05T03:00:06.101Z,10.87
2023-03-05T03:02:33.996Z,9.83
2023-03-05T03:05:00.623Z,10.77
2023-03-05T03:07:27.129Z,10.77
2023-03-05T03:09:53.615Z,10.40
2023-03-05T03:12:20.086Z,10.73
2023-03-05T03:14:46.645Z,10.53
2023-03-05T03:17:15.573Z,10.13
2023-03-05T03:19:44.230Z,9.90
2023-03-05T03:22:13.300Z,8.90
2023-03-05T03:24:41.955Z,9.33
2023-03-05T03:27:08.973Z,9.63
2023-03-05T03:29:36.214Z,9.30
2023-03-05T03:32:03.300Z,9.60
2023-03-05T03:34:30.151Z,9.93
2023-03-05T03:36:56.618Z,9.40
2023-03-05T03:39:23.763Z,9.57
2023-03-05T03:41:52.337Z,8.93
2023-03-05T03:44:20.940Z,10.73
2023-03-05T03:46:48.825Z,9.27
2023-03-05T03:49:18.078Z,9.80
2023-03-05T03:51:44.661Z,9.73
2023-03-05T03:54:11.109Z,9.33
2023-03-05T03:56:37.596Z,9.13
2023-03-05T03:59:04.073Z,10.97
2023-03-05T04:01:30.555Z,9.67
2023-03-05T04:03:57.028Z,9.37
2023-03-05T04:06:23.679Z,9.90
2023-03-05T04:08:50.477Z,10.67
2023-03-05T04:11:20.271Z,9.30
2023-03-05T04:13:47.761Z,9.77
2023-03-05T04:16:15.635Z,9.73
2023-03-05T04:18:42.878Z,8.47
2023-03-05T04:21:09.556Z,8.77
2023-03-05T04:23:36.080Z,9.50
2023-03-05T04:26:02.577Z,8.50
2023-03-05T04:28:29.205Z,9.23
2023-03-05T04:30:55.646Z,9.80
2023-03-05T04:33:22.118Z,9.93
2023-03-05T04:35:48.805Z,9.20
2023-03-05T04:38:15.310Z,8.37
2023-03-05T04:40:41.929Z,8.70
2023-03-05T04:43:08.542Z,8.80
2023-03-05T04:45:35.022Z,10.50
2023-03-05T04:48:01.464Z,9.43
2023-03-05T04:50:27.917Z,8.13
2023-03-05T04:52:54.558Z,9.10
2023-03-05T04:55:21.051Z,9.67
2023-03-05T04:57:48.066Z,8.83
2023-03-05T05:00:16.791Z,8.43
2023-03-05T05:02:45.783Z,9.37
2023-03-05T05:05:15.415Z,9.50
2023-03-05T05:07:41.864Z,9.63
2023-03-05T05:10:09.970Z,8.80
2023-03-05T05:12:37.327Z,9.27
2023-03-05T05:15:06.496Z,9.47
2023-03-05T05:17:33.953Z,8.67
2023-03-05T05:20:02.523Z,8.50
2023-03-05T05:22:29.325Z,9.60
2023-03-05T05:24:56.475Z,8.90
2023-03-05T05:27:22.962Z,8.50
2023-03-05T05:29:53.008Z,9.20
2023-03-05T05:32:21.248Z,28.50
2023-03-05T05:34:48.483Z,21.97
2023-03-05T05:37:15.341Z,27.77
2023-03-05T05:39:41.797Z,46.73
2023-03-05T05:42:08.265Z,24.57
2023-03-05T05:44:34.914Z,15.57
2023-03-05T05:47:01.736Z,11.63
2023-03-05T05:49:28.546Z,9.47
2023-03-05T05:51:55.029Z,9.83
2023-03-05T05:54:22.542Z,10.07
2023-03-05T05:56:49.018Z,9.70
2023-03-05T05:59:15.424Z,8.97
2023-03-05T06:01:41.964Z,9.47
2023-03-05T06:04:08.427Z,9.20
2023-03-05T06:06:35.020Z,8.93
2023-03-05T06:09:01.543Z,9.73
2023-03-05T06:11:28.200Z,10.43
2023-03-05T06:13:54.749Z,10.40
2023-03-05T06:16:24.052Z,9.63
2023-03-05T06:18:51.640Z,10.53
2023-03-05T06:21:20.328Z,11.23
2023-03-05T06:23:48.180Z,10.83
2023-03-05T06:26:17.466Z,11.23
2023-03-05T06:28:43.986Z,10.80
2023-03-05T06:31:20.064Z,9.97
2023-03-05T06:33:46.687Z,9.03
2023-03-05T06:36:15.918Z,9.37
2023-03-05T06:38:43.164Z,9.47
2023-03-05T06:41:12.864Z,9.93
2023-03-05T06:43:41.850Z,10.43
2023-03-05T06:46:29.927Z,9.87
2023-03-05T06:48:58.192Z,10.20
2023-03-05T06:51:30.830Z,11.03
2023-03-05T06:54:01.678Z,10.50
2023-03-05T06:56:28.283Z,11.03
2023-03-05T06:58:54.899Z,11.13
2023-03-05T07:01:21.602Z,11.57
2023-03-05T07:03:52.546Z,11.00
2023-03-05T07:06:19.915Z,10.67
2023-03-05T07:08:46.404Z,10.30
2023-03-05T07:11:15.631Z,10.80
2023-03-05T07:13:43.234Z,11.03
2023-03-05T07:16:13.342Z,11.33
2023-03-05T07:18:39.833Z,11.97
2023-03-05T07:21:09.024Z,10.90
2023-03-05T07:23:36.018Z,11.07
2023-03-05T07:26:04.691Z,10.60
2023-03-05T07:28:32.197Z,11.27
2023-03-05T07:31:03.934Z,9.97
2023-03-05T07:33:30.708Z,13.10
2023-03-05T07:35:57.215Z,14.17
2023-03-05T07:38:23.777Z,12.67
2023-03-05T07:40:50.792Z,11.93
2023-03-05T07:43:17.502Z,12.07
2023-03-05T07:45:46.086Z,12.63
2023-03-05T07:48:15.887Z,10.23
2023-03-05T07:50:42.580Z,8.17
2023-03-05T07:53:09.209Z,6.73
2023-03-05T07:55:41.496Z,7.13
2023-03-05T07:58:07.896Z,6.73
2023-03-05T08:00:34.301Z,6.70
2023-03-05T08:03:00.719Z,7.10
2023-03-05T08:05:27.152Z,6.67
2023-03-05T08:07:53.686Z,5.97
2023-03-05T08:10:20.287Z,6.50
2023-03-05T08:12:46.885Z,5.60
2023-03-05T08:15:13.332Z,5.47
2023-03-05T08:17:39.994Z,5.27
2023-03-05T08:20:10.817Z,5.73
2023-03-05T08:22:38.436Z,6.40
2023-03-05T08:25:06.196Z,6.03
2023-03-05T08:27:33.057Z,7.73
2023-03-05T08:30:02.316Z,5.20
2023-03-05T08:32:29.181Z,5.43
2023-03-05T08:34:58.467Z,5.27
2023-03-05T08:37:25.255Z,5.17
2023-03-05T08:39:51.645Z,5.07
2023-03-05T08:42:18.170Z,5.17
2023-03-05T08:44:44.676Z,4.73
2023-03-05T08:47:11.124Z,4.90
2023-03-05T08:49:37.562Z,4.37
2023-03-05T08:52:04.142Z,4.30
2023-03-05T08:54:30.645Z,3.90
2023-03-05T08:56:57.090Z,4.20
2023-03-05T08:59:23.543Z,4.00
2023-03-05T09:01:50.566Z,3.80
2023-03-05T09:04:17.142Z,4.03
2023-03-05T09:06:43.552Z,3.50
2023-03-05T09:09:10.178Z,3.50
2023-03-05T09:11:37.272Z,3.40
2023-03-05T09:14:04.916Z,3.67
2023-03-05T09:16:32.253Z,3.10
2023-03-05T09:18:59.889Z,3.37
2023-03-05T09:21:26.397Z,3.07
2023-03-05T09:23:52.862Z,2.90
2023-03-05T09:26:20.098Z,3.20
2023-03-05T09:28:47.715Z,4.20
2023-03-05T09:31:14.534Z,4.97
2023-03-05T09:33:41.011Z,3.00
2023-03-05T09:36:23.754Z,3.63
2023-03-05T09:38:50.810Z,2.70
2023-03-05T09:41:33.985Z,4.90
2023-03-05T09:44:27.385Z,5.10
2023-03-05T09:47:15.955Z,6.50
2023-03-05T09:50:34.090Z,4.03
2023-03-05T09:53:27.595Z,3.57
2023-03-05T09:56:10.449Z,9.43
2023-03-05T09:58:43.292Z,11.77
2023-03-05T10:01:11.926Z,7.53
2023-03-05T10:03:38.354Z,4.37
2023-03-05T10:06:24.125Z,2.87
2023-03-05T10:09:26.005Z,2.93
2023-03-05T10:12:23.544Z,4.67
2023-03-05T10:14:50.304Z,3.30
2023-03-05T10:17:55.250Z,2.90
2023-03-05T10:20:27.732Z,5.70
2023-03-05T10:23:30.314Z,6.90
2023-03-05T10:26:27.631Z,6.30
2023-03-05T10:29:05.473Z,9.00
2023-03-05T10:31:46.119Z,4.97
2023-03-05T10:34:39.847Z,6.03
2023-03-05T10:37:25.057Z,4.07
2023-03-05T10:40:05.966Z,4.50
2023-03-05T10:42:58.499Z,8.17
2023-03-05T10:45:33.226Z,5.83
2023-03-05T10:48:28.908Z,3.23
2023-03-05T10:51:19.328Z,7.70
2023-03-05T10:53:52.307Z,4.20
2023-03-05T10:56:22.492Z,11.33
2023-03-05T10:58:49.038Z,7.37
2023-03-05T11:01:22.043Z,4.33
2023-03-05T11:04:04.768Z,6.27
2023-03-05T11:06:38.261Z,5.20
2023-03-05T11:09:32.215Z,4.50
2023-03-05T11:12:01.686Z,3.63
2023-03-05T11:14:31.305Z,3.00
2023-03-05T11:16:57.862Z,3.10
2023-03-05T11:19:30.232Z,6.07
2023-03-05T11:22:18.989Z,4.80
2023-03-05T11:25:05.309Z,3.93
2023-03-05T11:27:37.148Z,3.37
2023-03-05T11:30:18.071Z,3.13
2023-03-05T11:32:44.542Z,3.97
2023-03-05T11:35:32.938Z,5.37
2023-03-05T11:38:02.040Z,4.70
2023-03-05T11:40:31.284Z,6.93
2023-03-05T11:43:02.950Z,6.53
2023-03-05T11:45:31.737Z,3.07
2023-03-05T11:48:25.745Z,2.73
2023-03-05T11:50:57.654Z,2.40
2023-03-05T11:53:31.288Z,3.03
2023-03-05T11:56:12.690Z,2.63
2023-03-05T11:58:41.311Z,3.10
2023-03-05T12:01:15.935Z,4.07
2023-03-05T12:03:43.718Z,2.60
2023-03-05T12:06:19.657Z,2.80
2023-03-05T12:08:51.398Z,2.87
2023-03-05T12:11:26.354Z,2.80
2023-03-05T12:13:57.654Z,2.70
2023-03-05T12:16:34.481Z,4.30
2023-03-05T12:19:07.290Z,6.53
2023-03-05T12:21:39.382Z,3.77
2023-03-05T12:24:27.323Z,3.60
2023-03-05T12:27:03.583Z,3.50
2023-03-05T12:29:33.340Z,6.80
2023-03-05T12:32:01.508Z,3.80
2023-03-05T12:34:40.576Z,3.77
2023-03-05T12:37:34.078Z,3.63
2023-03-05T12:40:04.580Z,4.20
2023-03-05T12:42:31.367Z,3.20
2023-03-05T12:45:10.093Z,4.50
2023-03-05T12:47:40.754Z,5.10
2023-03-05T12:50:29.197Z,5.20
2023-03-05T12:53:08.927Z,3.90
2023-03-05T12:55:46.297Z,3.80
2023-03-05T12:58:18.612Z,7.83
2023-03-05T13:00:52.320Z,5.90
2023-03-05T13:03:31.213Z,5.80
2023-03-05T13:06:00.419Z,3.90
2023-03-05T13:08:32.147Z,5.37
2023-03-05T13:11:16.663Z,5.07
2023-03-05T13:13:45.018Z,4.63
2023-03-05T13:16:27.154Z,4.57
2023-03-05T13:18:54.838Z,3.77
2023-03-05T13:21:26.766Z,3.63
2023-03-05T13:23:58.392Z,4.00
2023-03-05T13:26:30.384Z,3.10
2023-03-05T13:29:08.098Z,3.50
2023-03-05T13:31:46.761Z,3.50
2023-03-05T13:34:37.441Z,3.47
2023-03-05T13:37:20.368Z,3.50
2023-03-05T13:40:15.011Z,3.97
2023-03-05T13:42:41.519Z,3.80
2023-03-05T13:45:28.382Z,3.60
2023-03-05T13:48:00.873Z,3.80
2023-03-05T13:50:41.273Z,4.97
2023-03-05T13:53:24.367Z,6.37
2023-03-05T13:55:54.142Z,4.30
2023-03-05T13:58:52.451Z,4.17
2023-03-05T14:01:22.172Z,4.43
2023-03-05T14:03:51.292Z,4.07
2023-03-05T14:06:21.896Z,3.97
2023-03-05T14:08:54.981Z,4.10
2023-03-05T14:11:21.544Z,4.13
2023-03-05T14:13:49.102Z,4.03
2023-03-05T14:16:26.389Z,3.97
2023-03-05T14:18:58.027Z,3.87
2023-03-05T14:21:25.060Z,4.90
2023-03-05T14:23:55.295Z,4.30
2023-03-05T14:26:34.046Z,4.57
2023-03-05T14:29:07.252Z,4.93
2023-03-05T14:31:47.925Z,4.57
2023-03-05T14:34:31.861Z,5.47
2023-03-05T14:37:03.271Z,6.83
2023-03-05T14:39:46.404Z,11.30
2023-03-05T14:42:25.912Z,12.30
2023-03-05T14:44:53.181Z,6.97
2023-03-05T14:47:19.570Z,9.97
2023-03-05T14:49:46.573Z,8.80
2023-03-05T14:52:18.492Z,7.40
2023-03-05T14:54:45.519Z,7.53
2023-03-05T14:57:18.492Z,5.60
2023-03-05T14:59:45.197Z,6.83
2023-03-05T15:02:20.882Z,5.93
2023-03-05T15:04:47.737Z,6.50
2023-03-05T15:07:30.819Z,6.07
2023-03-05T15:09:59.560Z,4.53
2023-03-05T15:12:26.688Z,4.60
2023-03-05T15:14:55.280Z,5.07
2023-03-05T15:17:29.854Z,6.00
2023-03-05T15:19:56.347Z,5.40
2023-03-05T15:22:22.824Z,4.83
2023-03-05T15:24:49.281Z,5.00
2023-03-05T15:27:15.714Z,5.27
2023-03-05T15:29:42.673Z,5.03
2023-03-05T15:32:09.687Z,4.70
2023-03-05T15:34:36.552Z,5.33
2023-03-05T15:37:03.844Z,4.83
2023-03-05T15:39:30.712Z,4.47
2023-03-05T15:41:57.673Z,4.33
2023-03-05T15:44:24.575Z,4.13
2023-03-05T15:46:51.015Z,4.00
2023-03-05T15:49:17.587Z,3.90
2023-03-05T15:51:44.327Z,4.03
2023-03-05T15:54:10.748Z,4.70
2023-03-05T15:56:37.771Z,3.87
2023-03-05T15:59:05.615Z,4.07
2023-03-05T16:01:32.073Z,4.67
2023-03-05T16:03:58.573Z,4.30
2023-03-05T16:06:25.331Z,4.53
2023-03-05T16:08:58.337Z,4.10
2023-03-05T16:11:26.984Z,3.80
2023-03-05T16:13:53.873Z,3.60
2023-03-05T16:16:21.609Z,3.20
2023-03-05T16:18:48.347Z,3.30
2023-03-05T16:21:14.923Z,3.47
2023-03-05T16:23:41.795Z,3.60
2023-03-05T16:26:10.493Z,3.43
2023-03-05T16:28:37.216Z,3.10
2023-03-05T16:31:03.828Z,3.33
2023-03-05T16:33:30.306Z,3.03
2023-03-05T16:36:22.339Z,3.70
2023-03-05T16:38:50.522Z,3.70
2023-03-05T16:41:17.257Z,3.67
2023-03-05T16:43:44.834Z,3.97
2023-03-05T16:46:12.745Z,4.17
2023-03-05T16:48:39.281Z,4.23
2023-03-05T16:51:06.861Z,3.80
2023-03-05T16:53:33.294Z,4.10
2023-03-05T16:56:03.963Z,3.80
2023-03-05T16:58:31.490Z,4.23
2023-03-05T17:00:58.026Z,4.30
2023-03-05T17:03:24.633Z,5.20
2023-03-05T17:05:51.113Z,6.00
2023-03-05T17:08:17.579Z,7.73
2023-03-05T17:10:44.035Z,7.80
2023-03-05T17:13:10.442Z,6.80
2023-03-05T17:15:37.381Z,5.50
2023-03-05T17:18:04.377Z,6.20
2023-03-05T17:20:30.954Z,7.10
2023-03-05T17:23:02.773Z,8.83
2023-03-05T17:25:29.366Z,7.40
2023-03-05T17:27:55.828Z,5.90
2023-03-05T17:30:22.319Z,6.90
2023-03-05T17:32:52.335Z,6.83
2023-03-05T17:35:21.747Z,7.37
2023-03-05T17:37:48.325Z,7.90
2023-03-05T17:40:16.360Z,11.17
2023-03-05T17:42:42.901Z,9.87
2023-03-05T17:45:09.825Z,5.73
2023-03-05T17:47:36.708Z,4.80
2023-03-05T17:50:04.299Z,5.30
2023-03-05T17:52:31.051Z,4.40
2023-03-05T17:54:58.446Z,5.23
2023-03-05T17:57:26.388Z,4.97
2023-03-05T17:59:52.845Z,4.43
2023-03-05T18:02:19.807Z,4.80
2023-03-05T18:04:47.863Z,5.30
2023-03-05T18:07:14.441Z,5.00
2023-03-05T18:09:41.396Z,6.07
2023-03-05T18:12:08.231Z,4.60
2023-03-05T18:14:34.816Z,4.63
2023-03-05T18:17:01.250Z,4.80
2023-03-05T18:19:27.687Z,3.77
2023-03-05T18:21:54.228Z,3.33
2023-03-05T18:24:20.627Z,5.17
2023-03-05T18:26:47.054Z,4.50
2023-03-05T18:29:13.468Z,4.67
2023-03-05T18:31:39.923Z,4.80
2023-03-05T18:34:06.355Z,4.10
2023-03-05T18:36:32.995Z,4.23
2023-03-05T18:38:59.400Z,3.60
2023-03-05T18:41:28.191Z,2.73
2023-03-05T18:43:54.840Z,2.97
2023-03-05T18:46:21.403Z,2.93
2023-03-05T18:48:48.360Z,3.70
2023-03-05T18:51:17.634Z,4.50
2023-03-05T18:53:44.595Z,4.37
2023-03-05T18:56:11.785Z,2.70
2023-03-05T18:58:39.449Z,2.97
2023-03-05T19:01:06.636Z,3.30
2023-03-05T19:03:33.316Z,3.80
2023-03-05T19:05:59.736Z,3.37
2023-03-05T19:08:26.443Z,3.33
2023-03-05T19:10:53.025Z,3.80
2023-03-05T19:13:35.247Z,3.40
2023-03-05T19:16:13.924Z,3.73
2023-03-05T19:18:53.832Z,3.37
2023-03-05T19:21:20.291Z,3.43
2023-03-05T19:23:46.652Z,3.47
2023-03-05T19:26:13.083Z,9.37
2023-03-05T19:28:40.013Z,15.70
2023-03-05T19:31:06.620Z,17.83
2023-03-05T19:33:33.071Z,11.47
2023-03-05T19:36:00.438Z,8.43
2023-03-05T19:38:26.844Z,6.47
2023-03-05T19:40:53.283Z,7.20
2023-03-05T19:43:20.380Z,6.10
2023-03-05T19:45:46.935Z,9.23
2023-03-05T19:48:15.421Z,8.20
2023-03-05T19:50:41.935Z,9.00
2023-03-05T19:53:08.412Z,8.60
2023-03-05T19:55:40.089Z,11.60
2023-03-05T19:58:06.557Z,9.40
2023-03-05T20:00:33.178Z,7.30
2023-03-05T20:02:59.582Z,7.20
2023-03-05T20:05:26.560Z,7.10
2023-03-05T20:07:53.598Z,7.30
2023-03-05T20:10:20.303Z,7.83
2023-03-05T20:12:48.424Z,7.83
2023-03-05T20:15:15.052Z,7.80
2023-03-05T20:17:45.559Z,8.40
2023-03-05T20:20:17.972Z,7.30
2023-03-05T20:22:47.243Z,4.83
2023-03-05T20:25:16.634Z,5.77
2023-03-05T20:27:43.771Z,5.70
2023-03-05T20:30:14.463Z,6.20
2023-03-05T20:32:41.202Z,6.27
2023-03-05T20:35:12.463Z,6.13
2023-03-05T20:37:49.430Z,6.40
2023-03-05T20:40:16.684Z,10.20
2023-03-05T20:42:43.404Z,10.60
2023-03-05T20:45:10.337Z,12.40
2023-03-05T20:47:45.834Z,10.53
2023-03-05T20:50:17.386Z,10.07
2023-03-05T20:52:43.993Z,23.63
2023-03-05T20:55:11.818Z,15.23
2023-03-05T20:57:39.115Z,14.37
2023-03-05T21:00:06.411Z,14.27
2023-03-05T21:02:33.012Z,15.03
2023-03-05T21:04:59.438Z,10.63
2023-03-05T21:07:28.029Z,10.20
2023-03-05T21:09:54.440Z,9.33
2023-03-05T21:12:21.442Z,8.57
2023-03-05T21:14:47.885Z,9.03
2023-03-05T21:17:14.365Z,9.00
2023-03-05T21:19:40.842Z,10.80
2023-03-05T21:22:07.317Z,11.60
2023-03-05T21:24:43.771Z,10.27
2023-03-05T21:27:10.593Z,9.70
2023-03-05T21:29:37.080Z,10.17
2023-03-05T21:32:03.750Z,8.73
2023-03-05T21:34:30.391Z,9.87
2023-03-05T21:36:56.866Z,9.00
2023-03-05T21:39:23.278Z,10.67
2023-03-05T21:41:49.977Z,9.97
2023-03-05T21:44:17.661Z,10.20
2023-03-05T21:46:44.253Z,9.57
2023-03-05T21:49:10.960Z,8.37
2023-03-05T21:51:48.804Z,7.70
2023-03-05T21:54:15.370Z,8.13
2023-03-05T21:56:41.765Z,10.00
2023-03-05T21:59:08.242Z,10.80
2023-03-05T22:01:35.401Z,12.10
2023-03-05T22:04:01.938Z,12.00
2023-03-05T22:06:28.386Z,10.70
2023-03-05T22:08:55.086Z,9.53
2023-03-05T22:11:22.344Z,11.40
2023-03-05T22:13:48.994Z,12.07
2023-03-05T22:16:26.719Z,12.00
2023-03-05T22:18:53.497Z,10.50
2023-03-05T22:21:22.666Z,10.33
2023-03-05T22:23:49.863Z,12.23
2023-03-05T22:26:16.339Z,10.30
2023-03-05T22:28:42.819Z,11.50
2023-03-05T22:31:10.219Z,12.43
2023-03-05T22:33:36.703Z,11.33
2023-03-05T22:36:10.553Z,10.63
2023-03-05T22:38:37.113Z,10.33
2023-03-05T22:41:08.594Z,9.13
2023-03-05T22:43:35.384Z,8.63
2023-03-05T22:46:12.834Z,8.70
2023-03-05T22:48:39.920Z,9.00
2023-03-05T22:51:06.465Z,8.70
2023-03-05T22:53:32.924Z,8.80
2023-03-05T22:55:59.666Z,8.43
2023-03-05T22:58:26.072Z,8.80
2023-03-05T23:00:52.508Z,7.90
2023-03-05T23:03:19.039Z,8.30
2023-03-05T23:05:45.458Z,8.40
2023-03-05T23:08:11.913Z,7.77
2023-03-05T23:10:38.447Z,8.27
2023-03-05T23:13:04.853Z,8.60
2023-03-05T23:15:34.653Z,8.17
2023-03-05T23:18:01.904Z,7.57
2023-03-05T23:20:30.999Z,9.53
2023-03-05T23:22:58.113Z,11.27
2023-03-05T23:25:28.305Z,10.63
2023-03-05T23:27:55.268Z,10.03
2023-03-05T23:30:29.540Z,9.93
2023-03-05T23:33:05.131Z,11.43
2023-03-05T23:35:39.987Z,9.33
2023-03-05T23:38:09.735Z,8.43
2023-03-05T23:40:39.937Z,9.47
2023-03-05T23:43:06.457Z,10.73
2023-03-05T23:45:33.239Z,7.63
2023-03-05T23:47:59.963Z,7.40
2023-03-05T23:50:29.450Z,7.43
2023-03-05T23:52:56.957Z,7.57
2023-03-05T23:55:30.219Z,8.03
2023-03-05T23:57:56.844Z,7.53
