createdAt,value
2017-08-11T00:00:02.828Z,14.3
2017-08-11T00:05:02.487Z,14.3
2017-08-11T00:10:03.042Z,14.3
2017-08-11T00:15:02.446Z,14.3
2017-08-11T00:20:02.760Z,14.3
2017-08-11T00:25:03.082Z,14.3
2017-08-11T00:30:02.550Z,14.3
2017-08-11T00:35:02.855Z,14.3
2017-08-11T00:40:02.269Z,14.3
2017-08-11T00:45:02.590Z,14.1
2017-08-11T00:50:02.872Z,14.3
2017-08-11T00:55:03.157Z,14.1
2017-08-11T01:00:02.531Z,14.1
2017-08-11T01:05:03.014Z,14.3
2017-08-11T01:10:02.478Z,14.3
2017-08-11T01:15:02.795Z,14.3
2017-08-11T01:20:03.240Z,14.3
2017-08-11T01:25:02.601Z,14.3
2017-08-11T01:30:02.862Z,14.3
2017-08-11T01:35:03.207Z,14.1
2017-08-11T01:40:02.640Z,14.3
2017-08-11T01:45:02.919Z,14.1
2017-08-11T01:50:03.278Z,14.1
2017-08-11T01:55:02.676Z,14.1
2017-08-11T02:00:02.969Z,14.1
2017-08-11T02:05:02.309Z,14.1
2017-08-11T02:15:02.393Z,14.1
2017-08-11T02:20:02.889Z,14.1
2017-08-11T02:25:03.172Z,14.0
2017-08-11T02:30:02.505Z,14.1
2017-08-11T02:35:02.894Z,14.0
2017-08-11T02:40:02.326Z,14.0
2017-08-11T02:45:02.636Z,14.0
2017-08-11T02:50:03.050Z,14.0
2017-08-11T02:55:02.326Z,14.0
2017-08-11T03:00:02.754Z,13.8
2017-08-11T03:05:03.102Z,14.0
2017-08-11T03:10:02.562Z,13.8
2017-08-11T03:15:02.878Z,13.8
2017-08-11T03:20:03.180Z,13.8
2017-08-11T03:25:02.626Z,13.8
2017-08-11T03:30:03.180Z,13.8
2017-08-11T03:35:02.619Z,13.8
2017-08-11T03:40:02.973Z,13.8
2017-08-11T03:45:02.626Z,13.8
2017-08-11T03:50:02.981Z,13.8
2017-08-11T03:55:02.303Z,13.6
2017-08-11T04:00:02.712Z,13.8
2017-08-11T04:05:03.075Z,13.8
2017-08-11T04:10:02.445Z,13.8
2017-08-11T04:15:02.859Z,13.8
2017-08-11T04:20:02.365Z,13.8
2017-08-11T04:25:02.738Z,13.6
2017-08-11T04:30:02.772Z,13.8
2017-08-11T04:35:03.204Z,13.8
2017-08-11T04:40:02.699Z,13.8
2017-08-11T04:45:03.102Z,13.8
2017-08-11T04:50:02.460Z,13.8
2017-08-11T04:55:02.944Z,13.8
2017-08-11T05:00:02.490Z,13.8
2017-08-11T05:05:02.808Z,13.8
2017-08-11T05:10:02.281Z,13.8
2017-08-11T05:15:02.704Z,13.8
2017-08-11T05:20:03.178Z,13.6
2017-08-11T05:25:02.514Z,14.0
2017-08-11T05:30:02.966Z,14.0
2017-08-11T05:35:02.303Z,13.8
2017-08-11T05:40:02.706Z,13.6
2017-08-11T05:45:03.094Z,14.1
2017-08-11T05:50:02.497Z,14.1
2017-08-11T05:55:02.808Z,14.1
2017-08-11T06:00:03.387Z,14.1
2017-08-11T06:05:02.867Z,14.1
2017-08-11T06:10:02.354Z,14.0
2017-08-11T06:15:02.778Z,14.1
2017-08-11T06:20:03.216Z,14.3
2017-08-11T06:25:02.647Z,14.3
2017-08-11T06:30:02.968Z,14.3
2017-08-11T06:35:02.504Z,14.5
2017-08-11T06:40:03.072Z,14.8
2017-08-11T06:45:02.450Z,15.0
2017-08-11T06:50:02.917Z,15.1
2017-08-11T06:55:03.241Z,15.3
2017-08-11T07:00:02.653Z,15.6
2017-08-11T07:05:03.100Z,15.8
2017-08-11T07:10:02.508Z,16.2
2017-08-11T07:15:02.977Z,16.6
2017-08-11T07:20:02.533Z,16.0
2017-08-11T07:25:02.884Z,15.8
2017-08-11T07:30:02.330Z,16.3
2017-08-11T07:35:02.816Z,16.7
2017-08-11T07:40:02.297Z,17.0
2017-08-11T07:45:02.638Z,17.3
2017-08-11T07:50:03.048Z,17.5
2017-08-11T07:55:02.378Z,17.2
2017-08-11T08:00:02.784Z,17.2
2017-08-11T08:05:03.108Z,17.0
2017-08-11T08:10:02.650Z,17.1
2017-08-11T08:15:02.987Z,17.7
2017-08-11T08:20:02.420Z,17.7
2017-08-11T08:25:02.743Z,17.8
2017-08-11T08:30:03.206Z,18.1
2017-08-11T08:35:02.539Z,17.7
2017-08-11T08:40:03.029Z,17.8
2017-08-11T08:45:02.341Z,18.6
2017-08-11T08:50:02.661Z,18.6
2017-08-11T08:55:02.988Z,18.2
2017-08-11T09:00:02.363Z,18.5
2017-08-11T09:05:02.752Z,18.7
2017-08-11T09:10:02.214Z,18.8
2017-08-11T09:15:02.568Z,20.1
2017-08-11T09:20:02.998Z,19.2
2017-08-11T09:25:02.453Z,20.6
2017-08-11T09:30:02.955Z,19.5
2017-08-11T09:35:02.310Z,20.1
2017-08-11T09:40:02.805Z,19.7
2017-08-11T09:45:02.278Z,19.1
2017-08-11T09:50:02.692Z,19.2
2017-08-11T09:55:03.098Z,19.2
2017-08-11T10:00:02.576Z,19.2
2017-08-11T10:05:02.905Z,18.8
2017-08-11T10:10:02.415Z,18.8
2017-08-11T10:15:02.823Z,18.8
2017-08-11T10:20:03.199Z,19.1
2017-08-11T10:25:02.558Z,19.5
2017-08-11T10:30:03.037Z,20.2
2017-08-11T10:35:02.376Z,20.6
2017-08-11T10:40:02.832Z,21.0
2017-08-11T10:45:03.147Z,21.0
2017-08-11T10:50:02.447Z,20.0
2017-08-11T10:55:02.740Z,19.5
2017-08-11T11:00:03.125Z,20.0
2017-08-11T11:05:02.646Z,20.0
2017-08-11T11:10:03.130Z,20.2
2017-08-11T11:15:02.456Z,20.7
2017-08-11T11:20:02.798Z,20.0
2017-08-11T11:25:03.118Z,21.2
2017-08-11T11:30:02.406Z,22.0
2017-08-11T11:35:02.875Z,22.2
2017-08-11T11:40:03.212Z,22.7
2017-08-11T11:45:02.541Z,22.1
2017-08-11T11:50:02.862Z,22.0
2017-08-11T11:55:03.197Z,21.6
2017-08-11T12:00:02.538Z,21.3
2017-08-11T12:05:02.741Z,21.3
2017-08-11T12:10:03.060Z,21.2
2017-08-11T12:15:02.362Z,22.6
2017-08-11T12:20:02.759Z,20.6
2017-08-11T12:25:03.118Z,20.0
2017-08-11T12:30:02.559Z,19.7
2017-08-11T12:35:03.040Z,19.7
2017-08-11T12:40:02.506Z,20.0
2017-08-11T12:45:03.030Z,20.0
2017-08-11T12:50:02.508Z,20.0
2017-08-11T12:55:02.973Z,20.1
2017-08-11T13:00:02.370Z,20.2
2017-08-11T13:05:02.707Z,21.2
2017-08-11T13:10:03.156Z,20.2
2017-08-11T13:15:02.708Z,20.3
2017-08-11T13:20:03.182Z,20.3
2017-08-11T13:25:02.637Z,20.0
2017-08-11T13:30:03.351Z,19.5
2017-08-11T13:35:02.747Z,19.5
2017-08-11T13:40:03.140Z,19.5
2017-08-11T13:45:02.426Z,19.7
2017-08-11T13:50:02.738Z,20.0
2017-08-11T13:55:03.041Z,20.1
2017-08-11T14:00:02.351Z,21.3
2017-08-11T14:05:02.686Z,21.2
2017-08-11T14:10:02.252Z,20.3
2017-08-11T14:15:02.735Z,20.0
2017-08-11T14:20:03.069Z,19.3
2017-08-11T14:25:02.334Z,19.1
2017-08-11T14:30:02.657Z,19.0
2017-08-11T14:35:03.051Z,18.7
2017-08-11T14:40:02.569Z,19.1
2017-08-11T14:45:03.119Z,19.3
2017-08-11T14:50:02.600Z,19.7
2017-08-11T14:55:03.166Z,19.7
2017-08-11T15:00:02.514Z,20.2
2017-08-11T15:05:02.832Z,20.2
2017-08-11T15:10:03.220Z,20.6
2017-08-11T15:15:02.580Z,20.1
2017-08-11T15:20:03.042Z,20.0
2017-08-11T15:25:02.330Z,20.1
2017-08-11T15:30:02.783Z,19.7
2017-08-11T15:35:03.142Z,19.3
2017-08-11T15:45:02.754Z,19.5
2017-08-11T15:50:03.064Z,19.5
2017-08-11T15:55:02.381Z,19.3
2017-08-11T16:00:02.813Z,19.2
2017-08-11T16:01:42.626Z,19.3
2017-08-11T16:04:19.044Z,19.3
2017-08-11T16:05:02.442Z,19.3
2017-08-11T16:10:29.751Z,19.1
2017-08-11T16:12:22.089Z,19.1
2017-08-11T16:13:01.179Z,19.1
2017-08-11T16:15:02.546Z,19.1
2017-08-11T16:20:03.166Z,18.8
2017-08-11T16:25:02.739Z,19.0
2017-08-11T16:30:03.317Z,19.1
2017-08-11T16:45:02.666Z,19.7
2017-08-11T16:50:03.312Z,19.2
2017-08-11T16:55:03.056Z,19.7
2017-08-11T17:00:02.529Z,19.1
2017-08-11T17:05:03.197Z,19.1
2017-08-11T17:10:02.782Z,18.8
2017-08-11T17:15:02.663Z,18.8
2017-08-11T17:20:03.377Z,19.1
2017-08-11T17:25:02.937Z,19.1
2017-08-11T17:30:02.466Z,19.1
2017-08-11T17:35:03.013Z,19.0
2017-08-11T17:40:02.578Z,18.7
2017-08-11T17:45:03.006Z,18.7
2017-08-11T17:50:02.467Z,18.8
2017-08-11T17:55:03.193Z,18.7
2017-08-11T18:00:02.611Z,18.8
2017-08-11T18:05:03.036Z,18.7
2017-08-11T18:10:02.675Z,18.6
2017-08-11T18:15:03.346Z,18.5
2017-08-11T18:20:02.537Z,18.2
2017-08-11T18:25:02.925Z,18.2
2017-08-11T18:30:02.474Z,18.2
2017-08-11T18:35:03.010Z,18.1
2017-08-11T18:40:02.503Z,18.1
2017-08-11T18:45:03.254Z,17.7
2017-08-11T18:50:02.784Z,17.7
2017-08-11T18:55:03.501Z,17.5
2017-08-11T19:00:02.862Z,17.5
2017-08-11T19:05:03.475Z,17.3
2017-08-11T19:10:02.962Z,17.3
2017-08-11T19:15:02.447Z,17.3
2017-08-11T19:20:03.123Z,17.2
2017-08-11T19:25:02.539Z,17.2
2017-08-11T19:30:02.943Z,17.2
2017-08-11T19:35:03.504Z,17.0
2017-08-11T19:40:03.039Z,17.0
2017-08-11T19:45:02.751Z,16.7
2017-08-11T19:50:02.443Z,16.7
2017-08-11T19:55:03.036Z,16.7
2017-08-11T20:00:02.668Z,16.7
2017-08-11T20:05:03.269Z,16.7
2017-08-11T20:10:03.064Z,16.7
2017-08-11T20:15:02.641Z,16.7
2017-08-11T20:20:03.226Z,16.6
2017-08-11T20:25:02.698Z,16.6
2017-08-11T20:30:03.289Z,16.6
2017-08-11T20:35:02.760Z,16.6
2017-08-11T20:40:02.389Z,16.3
2017-08-11T20:45:02.976Z,16.6
2017-08-11T20:50:02.420Z,16.6
2017-08-11T20:55:02.905Z,16.3
2017-08-11T21:00:03.432Z,16.3
2017-08-11T21:05:02.912Z,16.6
2017-08-11T21:10:02.478Z,16.7
2017-08-11T21:15:03.163Z,16.6
2017-08-11T21:20:02.621Z,16.6
2017-08-11T21:25:03.178Z,16.6
2017-08-11T21:30:02.832Z,16.6
2017-08-11T21:35:02.515Z,16.6
2017-08-11T21:40:03.243Z,16.6
2017-08-11T21:45:02.949Z,16.6
2017-08-11T21:50:02.588Z,16.6
2017-08-11T21:55:03.207Z,16.6
2017-08-11T22:00:02.572Z,16.7
2017-08-11T22:05:03.124Z,16.6
2017-08-11T22:10:02.667Z,16.6
2017-08-11T22:15:03.230Z,16.3
2017-08-11T22:20:02.839Z,16.2
2017-08-11T22:25:02.583Z,16.2
2017-08-11T22:30:03.136Z,16.2
2017-08-11T22:35:02.538Z,16.2
2017-08-11T22:40:03.031Z,16.2
2017-08-11T22:45:02.629Z,16.0
2017-08-11T22:50:03.194Z,16.0
2017-08-11T22:55:02.788Z,15.8
2017-08-11T23:00:03.678Z,15.8
2017-08-11T23:05:03.304Z,16.0
2017-08-11T23:10:02.962Z,15.8
2017-08-11T23:15:02.396Z,15.8
2017-08-11T23:20:03.034Z,15.8
2017-08-11T23:25:02.754Z,15.8
2017-08-11T23:30:03.344Z,15.8
2017-08-11T23:35:02.827Z,15.6
2017-08-11T23:40:02.673Z,15.6
2017-08-11T23:45:03.217Z,15.6
2017-08-11T23:50:02.813Z,15.6
2017-08-11T23:55:03.343Z,15.6
