createdAt,value
2018-02-21T00:00:55.733Z,0.00
2018-02-21T00:01:55.699Z,0.00
2018-02-21T00:02:55.674Z,0.00
2018-02-21T00:03:55.640Z,0.00
2018-02-21T00:04:55.618Z,0.00
2018-02-21T00:05:55.588Z,0.00
2018-02-21T00:06:55.559Z,0.00
2018-02-21T00:07:55.525Z,0.00
2018-02-21T00:08:55.498Z,0.00
2018-02-21T00:09:55.470Z,0.00
2018-02-21T00:10:55.439Z,0.00
2018-02-21T00:11:55.408Z,0.00
2018-02-21T00:12:55.382Z,0.00
2018-02-21T00:13:55.356Z,0.00
2018-02-21T00:14:55.327Z,0.00
2018-02-21T00:15:55.294Z,0.00
2018-02-21T00:16:55.267Z,0.00
2018-02-21T00:17:55.240Z,0.00
2018-02-21T00:18:55.213Z,0.00
2018-02-21T00:19:55.177Z,0.00
2018-02-21T00:20:55.161Z,0.00
2018-02-21T00:21:55.122Z,0.00
2018-02-21T00:22:55.095Z,0.00
2018-02-21T00:23:55.063Z,0.00
2018-02-21T00:24:55.034Z,0.00
2018-02-21T00:25:55.009Z,0.00
2018-02-21T00:26:54.977Z,0.00
2018-02-21T00:27:54.944Z,0.00
2018-02-21T00:28:54.918Z,0.00
2018-02-21T00:29:54.892Z,0.00
2018-02-21T00:30:54.863Z,0.00
2018-02-21T00:31:54.833Z,0.00
2018-02-21T00:32:54.806Z,0.00
2018-02-21T00:33:54.776Z,0.00
2018-02-21T00:34:54.742Z,0.00
2018-02-21T00:35:54.719Z,0.00
2018-02-21T00:36:54.684Z,0.00
2018-02-21T00:37:54.661Z,0.00
2018-02-21T00:38:54.626Z,0.00
2018-02-21T00:39:54.601Z,0.00
2018-02-21T00:40:54.570Z,0.00
2018-02-21T00:41:54.542Z,0.00
2018-02-21T00:42:54.515Z,0.00
2018-02-21T00:43:54.483Z,0.00
2018-02-21T00:44:54.450Z,0.00
2018-02-21T00:45:54.426Z,0.00
2018-02-21T00:46:54.399Z,0.00
2018-02-21T00:47:54.365Z,0.00
2018-02-21T00:48:54.336Z,0.00
2018-02-21T00:49:54.311Z,0.00
2018-02-21T00:50:54.284Z,0.00
2018-02-21T00:51:54.251Z,0.00
2018-02-21T00:52:54.225Z,0.00
2018-02-21T00:53:54.190Z,0.00
2018-02-21T00:54:54.168Z,0.00
2018-02-21T00:55:54.131Z,0.00
2018-02-21T00:56:54.102Z,0.00
2018-02-21T00:57:54.079Z,0.00
2018-02-21T00:58:54.050Z,0.00
2018-02-21T00:59:54.018Z,0.00
2018-02-21T01:00:53.994Z,0.00
2018-02-21T01:01:53.956Z,0.00
2018-02-21T01:02:53.937Z,0.00
2018-02-21T01:03:53.907Z,0.00
2018-02-21T01:04:53.876Z,0.00
2018-02-21T01:05:53.841Z,0.00
2018-02-21T01:06:53.818Z,0.00
2018-02-21T01:07:53.784Z,0.00
2018-02-21T01:08:53.757Z,0.00
2018-02-21T01:09:53.732Z,0.00
2018-02-21T01:10:53.702Z,0.00
2018-02-21T01:11:53.666Z,0.00
2018-02-21T01:12:53.653Z,0.00
2018-02-21T01:13:53.611Z,0.00
2018-02-21T01:14:53.582Z,0.00
2018-02-21T01:15:53.557Z,0.00
2018-02-21T01:16:53.525Z,0.00
2018-02-21T01:17:53.500Z,0.00
2018-02-21T01:18:53.466Z,0.00
2018-02-21T01:19:53.442Z,0.00
2018-02-21T01:20:53.410Z,0.00
2018-02-21T01:21:53.385Z,0.00
2018-02-21T01:22:53.357Z,0.00
2018-02-21T01:23:53.326Z,0.00
2018-02-21T01:24:53.301Z,0.00
2018-02-21T01:25:53.265Z,0.00
2018-02-21T01:26:53.238Z,0.00
2018-02-21T01:27:53.211Z,0.00
2018-02-21T01:28:53.179Z,0.00
2018-02-21T01:29:53.154Z,0.00
2018-02-21T01:30:53.125Z,0.00
2018-02-21T01:31:53.092Z,0.00
2018-02-21T01:32:53.061Z,0.00
2018-02-21T01:33:53.040Z,0.00
2018-02-21T01:34:53.010Z,0.00
2018-02-21T01:35:52.977Z,0.00
2018-02-21T01:36:52.949Z,0.00
2018-02-21T01:37:52.925Z,0.00
2018-02-21T01:38:52.895Z,0.00
2018-02-21T01:39:52.862Z,0.00
2018-02-21T01:40:52.836Z,0.00
2018-02-21T01:41:52.810Z,0.00
2018-02-21T01:42:52.782Z,0.00
2018-02-21T01:43:52.748Z,0.00
2018-02-21T01:44:52.720Z,0.00
2018-02-21T01:45:52.692Z,0.00
2018-02-21T01:46:52.663Z,0.00
2018-02-21T01:47:52.628Z,0.00
2018-02-21T01:48:52.608Z,0.00
2018-02-21T01:49:52.575Z,0.00
2018-02-21T01:50:52.548Z,0.00
2018-02-21T01:51:52.515Z,0.00
2018-02-21T01:52:52.490Z,0.00
2018-02-21T01:53:52.459Z,0.00
2018-02-21T01:54:52.432Z,0.00
2018-02-21T01:55:52.424Z,0.00
2018-02-21T01:56:52.370Z,0.00
2018-02-21T01:57:52.346Z,0.00
2018-02-21T01:58:52.317Z,0.00
2018-02-21T01:59:52.285Z,0.00
2018-02-21T02:00:52.252Z,0.00
2018-02-21T02:01:52.229Z,0.00
2018-02-21T02:02:52.199Z,0.00
2018-02-21T02:03:52.172Z,0.00
2018-02-21T02:04:52.143Z,0.00
2018-02-21T02:05:52.115Z,0.00
2018-02-21T02:06:52.082Z,0.00
2018-02-21T02:07:52.058Z,0.00
2018-02-21T02:08:52.027Z,0.00
2018-02-21T02:09:52.001Z,0.00
2018-02-21T02:10:51.970Z,0.00
2018-02-21T02:11:51.938Z,0.00
2018-02-21T02:12:51.911Z,0.00
2018-02-21T02:13:51.884Z,0.00
2018-02-21T02:14:51.854Z,0.00
2018-02-21T02:15:51.821Z,0.00
2018-02-21T02:16:51.797Z,0.00
2018-02-21T02:17:51.763Z,0.00
2018-02-21T02:18:51.739Z,0.00
2018-02-21T02:19:51.704Z,0.00
2018-02-21T02:20:51.673Z,0.00
2018-02-21T02:21:51.652Z,0.00
2018-02-21T02:22:51.623Z,0.00
2018-02-21T02:23:51.590Z,0.00
2018-02-21T02:24:51.563Z,0.00
2018-02-21T02:25:51.536Z,0.00
2018-02-21T02:26:51.503Z,0.00
2018-02-21T02:27:51.476Z,0.00
2018-02-21T02:28:51.459Z,0.00
2018-02-21T02:29:51.419Z,0.00
2018-02-21T02:30:51.386Z,0.00
2018-02-21T02:31:51.363Z,0.00
2018-02-21T02:32:51.326Z,0.00
2018-02-21T02:33:51.301Z,0.00
2018-02-21T02:34:51.271Z,0.00
2018-02-21T02:35:51.244Z,0.00
2018-02-21T02:36:51.213Z,0.00
2018-02-21T02:37:51.184Z,0.00
2018-02-21T02:38:51.155Z,0.00
2018-02-21T02:39:51.133Z,0.00
2018-02-21T02:40:51.098Z,0.00
2018-02-21T02:41:51.067Z,0.00
2018-02-21T02:42:51.040Z,0.00
2018-02-21T02:43:51.010Z,0.00
2018-02-21T02:44:50.980Z,0.00
2018-02-21T02:45:50.953Z,0.00
2018-02-21T02:46:50.927Z,0.00
2018-02-21T02:47:50.890Z,0.00
2018-02-21T02:48:50.862Z,0.00
2018-02-21T02:49:50.835Z,0.00
2018-02-21T02:50:50.806Z,0.00
2018-02-21T02:51:50.775Z,0.00
2018-02-21T02:52:50.743Z,0.00
2018-02-21T02:53:50.742Z,0.00
2018-02-21T02:54:50.765Z,0.00
2018-02-21T02:55:50.659Z,0.00
2018-02-21T02:56:50.630Z,0.00
2018-02-21T02:57:50.604Z,0.00
2018-02-21T02:58:50.571Z,0.00
2018-02-21T02:59:50.542Z,0.00
2018-02-21T03:00:50.514Z,0.00
2018-02-21T03:01:50.487Z,0.00
2018-02-21T03:02:50.457Z,0.00
2018-02-21T03:03:50.422Z,0.00
2018-02-21T03:04:50.399Z,0.00
2018-02-21T03:05:50.376Z,0.00
2018-02-21T03:06:50.344Z,0.00
2018-02-21T03:07:50.310Z,0.00
2018-02-21T03:08:50.278Z,0.00
2018-02-21T03:09:50.252Z,0.00
2018-02-21T03:10:50.222Z,0.00
2018-02-21T03:11:50.193Z,0.00
2018-02-21T03:12:50.162Z,0.00
2018-02-21T03:13:50.136Z,0.00
2018-02-21T03:14:50.108Z,0.00
2018-02-21T03:15:50.079Z,0.00
2018-02-21T03:16:50.046Z,0.00
2018-02-21T03:17:50.025Z,0.00
2018-02-21T03:18:49.987Z,0.00
2018-02-21T03:19:49.961Z,0.00
2018-02-21T03:20:49.931Z,0.00
2018-02-21T03:21:49.903Z,0.00
2018-02-21T03:22:49.874Z,0.00
2018-02-21T03:23:49.840Z,0.00
2018-02-21T03:24:49.816Z,0.00
2018-02-21T03:25:49.782Z,0.00
2018-02-21T03:26:49.757Z,0.00
2018-02-21T03:27:49.725Z,0.00
2018-02-21T03:28:49.698Z,0.00
2018-02-21T03:29:49.665Z,0.00
2018-02-21T03:30:49.638Z,0.00
2018-02-21T03:31:49.612Z,0.00
2018-02-21T03:32:49.582Z,0.00
2018-02-21T03:33:49.560Z,0.00
2018-02-21T03:34:49.527Z,0.00
2018-02-21T03:35:49.493Z,0.00
2018-02-21T03:36:49.462Z,0.00
2018-02-21T03:37:49.435Z,0.00
2018-02-21T03:38:49.407Z,0.00
2018-02-21T03:39:49.380Z,0.00
2018-02-21T03:40:49.347Z,0.00
2018-02-21T03:41:49.322Z,0.00
2018-02-21T03:42:49.292Z,0.00
2018-02-21T03:43:49.261Z,0.00
2018-02-21T03:44:49.230Z,0.00
2018-02-21T03:45:49.205Z,0.00
2018-02-21T03:46:49.171Z,0.00
2018-02-21T03:47:49.145Z,0.00
2018-02-21T03:48:49.114Z,0.00
2018-02-21T03:49:49.091Z,0.00
2018-02-21T03:50:49.061Z,0.00
2018-02-21T03:51:49.028Z,0.00
2018-02-21T03:52:49.002Z,0.00
2018-02-21T03:53:48.976Z,0.00
2018-02-21T03:54:48.940Z,0.00
2018-02-21T03:55:48.918Z,0.00
2018-02-21T03:56:48.895Z,0.00
2018-02-21T03:57:48.861Z,0.00
2018-02-21T03:58:48.824Z,0.00
2018-02-21T03:59:48.802Z,0.00
2018-02-21T04:00:48.767Z,0.00
2018-02-21T04:01:48.745Z,0.00
2018-02-21T04:02:48.711Z,0.00
2018-02-21T04:03:48.682Z,0.00
2018-02-21T04:04:48.654Z,0.00
2018-02-21T04:05:48.628Z,0.00
2018-02-21T04:06:48.601Z,0.00
2018-02-21T04:07:48.569Z,0.00
2018-02-21T04:08:48.541Z,0.00
2018-02-21T04:09:48.509Z,0.00
2018-02-21T04:10:48.496Z,0.00
2018-02-21T04:11:48.455Z,0.00
2018-02-21T04:12:48.427Z,0.00
2018-02-21T04:13:48.394Z,0.00
2018-02-21T04:14:48.371Z,0.00
2018-02-21T04:15:48.336Z,0.00
2018-02-21T04:16:48.311Z,0.00
2018-02-21T04:17:48.285Z,0.00
2018-02-21T04:18:48.254Z,0.00
2018-02-21T04:19:48.226Z,0.00
2018-02-21T04:20:48.198Z,0.00
2018-02-21T04:21:48.171Z,0.00
2018-02-21T04:22:48.139Z,0.00
2018-02-21T04:23:48.111Z,0.00
2018-02-21T04:24:48.083Z,0.00
2018-02-21T04:25:48.052Z,0.00
2018-02-21T04:26:48.030Z,0.00
2018-02-21T04:27:47.994Z,0.00
2018-02-21T04:28:47.968Z,0.00
2018-02-21T04:29:47.940Z,0.00
2018-02-21T04:30:47.911Z,0.00
2018-02-21T04:31:47.878Z,0.00
2018-02-21T04:32:47.850Z,0.00
2018-02-21T04:33:47.825Z,0.00
2018-02-21T04:34:47.795Z,0.00
2018-02-21T04:35:47.769Z,0.00
2018-02-21T04:36:47.741Z,0.00
2018-02-21T04:37:47.711Z,0.00
2018-02-21T04:38:47.682Z,0.00
2018-02-21T04:39:47.649Z,0.00
2018-02-21T04:40:47.624Z,0.00
2018-02-21T04:41:47.596Z,0.00
2018-02-21T04:42:47.565Z,0.00
2018-02-21T04:43:47.538Z,0.00
2018-02-21T04:44:47.514Z,0.00
2018-02-21T04:45:47.480Z,0.00
2018-02-21T04:46:47.448Z,0.00
2018-02-21T04:47:47.426Z,0.00
2018-02-21T04:48:47.401Z,0.00
2018-02-21T04:49:47.365Z,0.00
2018-02-21T04:50:47.336Z,0.00
2018-02-21T04:51:47.308Z,0.00
2018-02-21T04:52:47.279Z,0.00
2018-02-21T04:53:47.255Z,0.00
2018-02-21T04:54:47.225Z,0.00
2018-02-21T04:55:47.194Z,0.00
2018-02-21T04:56:47.170Z,0.00
2018-02-21T04:57:47.140Z,0.00
2018-02-21T04:58:47.111Z,0.00
2018-02-21T04:59:47.079Z,0.00
2018-02-21T05:00:47.054Z,0.00
2018-02-21T05:01:47.029Z,0.00
2018-02-21T05:02:47.000Z,0.00
2018-02-21T05:03:46.966Z,0.00
2018-02-21T05:04:46.938Z,0.00
2018-02-21T05:05:46.913Z,0.00
2018-02-21T05:06:46.881Z,0.00
2018-02-21T05:07:46.857Z,0.00
2018-02-21T05:08:46.822Z,0.00
2018-02-21T05:09:46.798Z,0.00
2018-02-21T05:10:46.767Z,0.00
2018-02-21T05:11:46.742Z,0.00
2018-02-21T05:12:46.711Z,0.00
2018-02-21T05:13:46.685Z,0.00
2018-02-21T05:14:46.652Z,0.00
2018-02-21T05:15:46.626Z,0.00
2018-02-21T05:16:46.598Z,0.00
2018-02-21T05:17:46.569Z,0.00
2018-02-21T05:18:46.542Z,0.00
2018-02-21T05:19:46.512Z,0.00
2018-02-21T05:20:46.484Z,0.00
2018-02-21T05:21:46.451Z,0.00
2018-02-21T05:22:46.428Z,0.00
2018-02-21T05:23:46.397Z,0.00
2018-02-21T05:24:46.367Z,0.00
2018-02-21T05:25:46.341Z,0.00
2018-02-21T05:26:46.314Z,0.00
2018-02-21T05:27:46.282Z,0.00
2018-02-21T05:28:46.251Z,0.00
2018-02-21T05:29:46.225Z,0.00
2018-02-21T05:30:46.197Z,0.00
2018-02-21T05:31:46.164Z,0.00
2018-02-21T05:32:46.143Z,0.00
2018-02-21T05:33:46.108Z,0.00
2018-02-21T05:34:46.084Z,0.00
2018-02-21T05:35:46.051Z,0.00
2018-02-21T05:36:46.028Z,0.00
2018-02-21T05:37:45.994Z,0.00
2018-02-21T05:38:45.972Z,0.00
2018-02-21T05:39:45.937Z,0.00
2018-02-21T05:40:45.906Z,0.00
2018-02-21T05:41:45.882Z,0.00
2018-02-21T05:42:45.852Z,0.00
2018-02-21T05:43:45.825Z,0.00
2018-02-21T05:44:45.792Z,0.00
2018-02-21T05:45:45.768Z,0.00
2018-02-21T05:46:45.735Z,0.00
2018-02-21T05:47:45.710Z,0.00
2018-02-21T05:48:45.677Z,0.00
2018-02-21T05:49:45.654Z,0.00
2018-02-21T05:50:45.623Z,0.00
2018-02-21T05:51:45.599Z,0.00
2018-02-21T05:52:45.560Z,0.00
2018-02-21T05:53:45.540Z,0.00
2018-02-21T05:54:45.506Z,0.00
2018-02-21T05:55:45.475Z,0.00
2018-02-21T05:56:45.448Z,0.00
2018-02-21T05:57:45.418Z,0.00
2018-02-21T05:58:45.392Z,0.00
2018-02-21T05:59:45.363Z,0.00
2018-02-21T06:00:45.333Z,0.00
2018-02-21T06:01:45.302Z,0.00
2018-02-21T06:02:45.272Z,0.00
2018-02-21T06:03:45.246Z,0.00
2018-02-21T06:04:45.216Z,0.00
2018-02-21T06:05:45.189Z,4.00
2018-02-21T06:06:45.155Z,0.00
2018-02-21T06:07:45.129Z,4.00
2018-02-21T06:08:45.098Z,4.00
2018-02-21T06:09:45.074Z,4.00
2018-02-21T06:10:45.044Z,4.00
2018-02-21T06:11:45.014Z,8.00
2018-02-21T06:12:44.986Z,8.00
2018-02-21T06:13:44.969Z,8.00
2018-02-21T06:14:44.924Z,12.00
2018-02-21T06:15:44.901Z,12.00
2018-02-21T06:16:44.866Z,16.00
2018-02-21T06:17:44.841Z,16.00
2018-02-21T06:18:44.815Z,20.00
2018-02-21T06:19:44.781Z,24.00
2018-02-21T06:20:44.754Z,28.00
2018-02-21T06:21:44.723Z,32.00
2018-02-21T06:22:44.695Z,36.00
2018-02-21T06:23:44.664Z,40.00
2018-02-21T06:24:44.633Z,44.00
2018-02-21T06:25:44.607Z,56.00
2018-02-21T06:26:44.582Z,60.00
2018-02-21T06:27:44.550Z,68.00
2018-02-21T06:28:44.520Z,76.00
2018-02-21T06:29:44.491Z,88.00
2018-02-21T06:30:44.462Z,96.00
2018-02-21T06:31:44.428Z,108.00
2018-02-21T06:32:44.401Z,120.00
2018-02-21T06:33:44.380Z,132.00
2018-02-21T06:34:44.347Z,140.00
2018-02-21T06:35:44.315Z,152.00
2018-02-21T06:36:44.295Z,168.00
2018-02-21T06:37:44.258Z,180.00
2018-02-21T06:38:44.234Z,192.00
2018-02-21T06:39:44.196Z,204.00
2018-02-21T06:40:44.167Z,224.00
2018-02-21T06:41:44.141Z,236.00
2018-02-21T06:42:44.112Z,248.00
2018-02-21T06:43:44.078Z,264.00
2018-02-21T06:44:44.054Z,280.00
2018-02-21T06:45:44.022Z,296.00
2018-02-21T06:46:44.001Z,308.00
2018-02-21T06:47:43.964Z,324.00
2018-02-21T06:48:43.935Z,344.00
2018-02-21T06:49:43.912Z,360.00
2018-02-21T06:50:43.882Z,376.00
2018-02-21T06:51:43.863Z,396.00
2018-02-21T06:52:43.820Z,420.00
2018-02-21T06:53:43.789Z,444.00
2018-02-21T06:54:43.763Z,464.00
2018-02-21T06:55:43.733Z,484.00
2018-02-21T06:56:43.793Z,508.00
2018-02-21T06:57:46.097Z,536.00
2018-02-21T06:58:43.647Z,564.00
2018-02-21T06:59:43.617Z,584.00
2018-02-21T07:00:43.584Z,604.00
2018-02-21T07:01:43.559Z,628.00
2018-02-21T07:02:43.529Z,656.00
2018-02-21T07:03:43.497Z,680.00
2018-02-21T07:04:43.470Z,708.00
2018-02-21T07:05:43.439Z,740.00
2018-02-21T07:06:43.443Z,772.00
2018-02-21T07:07:43.393Z,804.00
2018-02-21T07:08:43.353Z,824.00
2018-02-21T07:09:43.325Z,844.00
2018-02-21T07:10:43.297Z,864.00
2018-02-21T07:11:43.266Z,884.00
2018-02-21T07:12:43.232Z,900.00
2018-02-21T07:13:43.209Z,920.00
2018-02-21T07:14:43.178Z,940.00
2018-02-21T07:15:43.146Z,960.00
2018-02-21T07:16:43.119Z,980.00
2018-02-21T07:17:43.090Z,1000.00
2018-02-21T07:18:43.062Z,1020.00
2018-02-21T07:19:43.033Z,1040.00
2018-02-21T07:20:43.002Z,1060.00
2018-02-21T07:21:42.976Z,1076.00
2018-02-21T07:22:42.962Z,1080.00
2018-02-21T07:23:42.917Z,1088.00
2018-02-21T07:24:42.896Z,1100.00
2018-02-21T07:25:42.858Z,1120.00
2018-02-21T07:26:42.826Z,1140.00
2018-02-21T07:27:42.803Z,1168.00
2018-02-21T07:28:42.772Z,1200.00
2018-02-21T07:29:42.739Z,1224.00
2018-02-21T07:30:42.710Z,1248.00
2018-02-21T07:31:42.685Z,1268.00
2018-02-21T07:32:42.656Z,1288.00
2018-02-21T07:33:42.628Z,1308.00
2018-02-21T07:34:42.593Z,1320.00
2018-02-21T07:35:42.565Z,1344.00
2018-02-21T07:36:42.541Z,1364.00
2018-02-21T07:37:42.507Z,1384.00
2018-02-21T07:38:42.478Z,1404.00
2018-02-21T07:39:42.451Z,1428.00
2018-02-21T07:40:42.419Z,1448.00
2018-02-21T07:41:42.395Z,1468.00
2018-02-21T07:42:42.362Z,1488.00
2018-02-21T07:43:42.335Z,1512.00
2018-02-21T07:44:42.301Z,1528.00
2018-02-21T07:45:42.283Z,1544.00
2018-02-21T07:46:42.244Z,1556.00
2018-02-21T07:47:42.218Z,1564.00
2018-02-21T07:48:42.187Z,1576.00
2018-02-21T07:49:42.160Z,1592.00
2018-02-21T07:50:42.133Z,1604.00
2018-02-21T07:51:42.098Z,1624.00
2018-02-21T07:52:42.074Z,1640.00
2018-02-21T07:53:42.046Z,1656.00
2018-02-21T07:54:42.016Z,1676.00
2018-02-21T07:55:41.989Z,1688.00
2018-02-21T07:56:41.961Z,1708.00
2018-02-21T07:57:41.926Z,1732.00
2018-02-21T07:58:41.900Z,1744.00
2018-02-21T07:59:41.865Z,1752.00
2018-02-21T08:00:41.841Z,1768.00
2018-02-21T08:01:41.859Z,1788.00
2018-02-21T08:02:41.853Z,1800.00
2018-02-21T08:03:41.767Z,1804.00
2018-02-21T08:04:41.722Z,1824.00
2018-02-21T08:05:41.697Z,1860.00
2018-02-21T08:06:41.673Z,1860.00
2018-02-21T08:07:41.638Z,1884.00
2018-02-21T08:08:41.607Z,1920.00
2018-02-21T08:09:41.581Z,1932.00
2018-02-21T08:10:41.604Z,1944.00
2018-02-21T08:11:41.554Z,1964.00
2018-02-21T08:12:41.498Z,1972.00
2018-02-21T08:13:41.459Z,2008.00
2018-02-21T08:14:41.488Z,2020.00
2018-02-21T08:15:41.450Z,2052.00
2018-02-21T08:16:41.376Z,2084.00
2018-02-21T08:17:41.387Z,2120.00
2018-02-21T08:18:41.366Z,2148.00
2018-02-21T08:19:41.329Z,2208.00
2018-02-21T08:20:41.262Z,2288.00
2018-02-21T08:21:41.268Z,2368.00
2018-02-21T08:22:41.260Z,2448.00
2018-02-21T08:23:41.209Z,2512.00
2018-02-21T08:24:41.180Z,2532.00
2018-02-21T08:25:41.152Z,2500.00
2018-02-21T08:26:41.087Z,2420.00
2018-02-21T08:27:41.077Z,2344.00
2018-02-21T08:28:41.028Z,2296.00
2018-02-21T08:29:41.022Z,2260.00
2018-02-21T08:30:40.981Z,2260.00
2018-02-21T08:31:40.936Z,2272.00
2018-02-21T08:32:40.918Z,2304.00
2018-02-21T08:33:40.890Z,2324.00
2018-02-21T08:34:40.886Z,2348.00
2018-02-21T08:35:40.824Z,2396.00
2018-02-21T08:36:40.797Z,2412.00
2018-02-21T08:37:40.770Z,2428.00
2018-02-21T08:38:40.743Z,2440.00
2018-02-21T08:39:40.708Z,2420.00
2018-02-21T08:40:40.705Z,2392.00
2018-02-21T08:41:40.652Z,2404.00
2018-02-21T08:42:40.629Z,2400.00
2018-02-21T08:43:40.594Z,2372.00
2018-02-21T08:44:40.570Z,2372.00
2018-02-21T08:45:40.541Z,2384.00
2018-02-21T08:46:40.516Z,2396.00
2018-02-21T08:47:40.479Z,2400.00
2018-02-21T08:48:40.449Z,2416.00
2018-02-21T08:49:40.451Z,2408.00
2018-02-21T08:50:40.391Z,2392.00
2018-02-21T08:51:40.362Z,2364.00
2018-02-21T08:52:40.335Z,2368.00
2018-02-21T08:53:40.315Z,2352.00
2018-02-21T08:54:40.282Z,2356.00
2018-02-21T08:55:40.248Z,2344.00
2018-02-21T08:56:40.223Z,2332.00
2018-02-21T08:57:40.201Z,2284.00
2018-02-21T08:58:40.162Z,2340.00
2018-02-21T08:59:40.137Z,2344.00
2018-02-21T09:00:40.106Z,2380.00
2018-02-21T09:01:40.079Z,2360.00
2018-02-21T09:02:40.050Z,2340.00
2018-02-21T09:03:40.026Z,2336.00
2018-02-21T09:04:39.993Z,2332.00
2018-02-21T09:05:39.965Z,2368.00
2018-02-21T09:06:39.936Z,2308.00
2018-02-21T09:07:39.905Z,2380.00
2018-02-21T09:08:39.873Z,2416.00
2018-02-21T09:09:39.850Z,2488.00
2018-02-21T09:10:39.814Z,2568.00
2018-02-21T09:11:39.794Z,2388.00
2018-02-21T09:12:39.764Z,2292.00
2018-02-21T09:13:39.734Z,2300.00
2018-02-21T09:14:39.704Z,2268.00
2018-02-21T09:15:39.678Z,2168.00
2018-02-21T09:16:39.762Z,2244.00
2018-02-21T09:17:39.621Z,2400.00
2018-02-21T09:18:39.586Z,2432.00
2018-02-21T09:19:39.563Z,2500.00
2018-02-21T09:20:39.536Z,2416.00
2018-02-21T09:21:39.503Z,2448.00
2018-02-21T09:22:39.504Z,2532.00
2018-02-21T09:23:39.502Z,2580.00
2018-02-21T09:24:39.417Z,2548.00
2018-02-21T09:25:39.419Z,2548.00
2018-02-21T09:26:39.405Z,2556.00
2018-02-21T09:27:39.382Z,2556.00
2018-02-21T09:28:39.307Z,2536.00
2018-02-21T09:29:39.317Z,2552.00
2018-02-21T09:30:39.295Z,2552.00
2018-02-21T09:31:39.260Z,2536.00
2018-02-21T09:32:39.229Z,2528.00
2018-02-21T09:33:39.205Z,2544.00
2018-02-21T09:34:39.175Z,2560.00
2018-02-21T09:35:39.139Z,2596.00
2018-02-21T09:36:39.111Z,2568.00
2018-02-21T09:37:39.089Z,2540.00
2018-02-21T09:38:39.065Z,2568.00
2018-02-21T09:39:39.028Z,2588.00
2018-02-21T09:40:38.996Z,2580.00
2018-02-21T09:41:38.935Z,2556.00
2018-02-21T09:42:38.912Z,2556.00
2018-02-21T09:43:38.882Z,2556.00
2018-02-21T09:44:38.846Z,2600.00
2018-02-21T09:45:38.826Z,2592.00
2018-02-21T09:46:38.793Z,2588.00
2018-02-21T09:47:38.761Z,2620.00
2018-02-21T09:48:38.735Z,2624.00
2018-02-21T09:49:38.704Z,2636.00
2018-02-21T09:50:38.678Z,2680.00
2018-02-21T09:51:38.648Z,2732.00
2018-02-21T09:52:38.623Z,2772.00
2018-02-21T09:53:38.594Z,2712.00
2018-02-21T09:54:38.563Z,2636.00
2018-02-21T09:55:38.540Z,2676.00
2018-02-21T09:56:38.507Z,2652.00
2018-02-21T09:57:38.480Z,2700.00
2018-02-21T09:58:38.452Z,2680.00
2018-02-21T09:59:38.420Z,2664.00
2018-02-21T10:00:38.393Z,2688.00
2018-02-21T10:01:38.370Z,2692.00
2018-02-21T10:02:38.336Z,2692.00
2018-02-21T10:03:38.310Z,2648.00
2018-02-21T10:04:38.275Z,2648.00
2018-02-21T10:05:38.254Z,2692.00
2018-02-21T10:06:38.224Z,2668.00
2018-02-21T10:07:38.196Z,2656.00
2018-02-21T10:08:38.165Z,2708.00
2018-02-21T10:09:38.140Z,2760.00
2018-02-21T10:10:38.111Z,2728.00
2018-02-21T10:11:38.079Z,2736.00
2018-02-21T10:12:38.055Z,2740.00
2018-02-21T10:13:38.028Z,2768.00
2018-02-21T10:14:37.998Z,2788.00
2018-02-21T10:15:37.971Z,2756.00
2018-02-21T10:16:37.938Z,2740.00
2018-02-21T10:17:37.914Z,2744.00
2018-02-21T10:18:37.882Z,2728.00
2018-02-21T10:19:37.918Z,2740.00
2018-02-21T10:20:37.838Z,2724.00
2018-02-21T10:21:37.796Z,2768.00
2018-02-21T10:22:37.769Z,2764.00
2018-02-21T10:23:37.743Z,2808.00
2018-02-21T10:24:37.716Z,2796.00
2018-02-21T10:25:37.685Z,2864.00
2018-02-21T10:26:37.655Z,2888.00
2018-02-21T10:27:37.625Z,2820.00
2018-02-21T10:28:37.602Z,2828.00
2018-02-21T10:29:37.575Z,2844.00
2018-02-21T10:30:37.543Z,2852.00
2018-02-21T10:31:37.516Z,2888.00
2018-02-21T10:32:37.487Z,2908.00
2018-02-21T10:33:37.462Z,2932.00
2018-02-21T10:34:37.447Z,2956.00
2018-02-21T10:35:37.399Z,2936.00
2018-02-21T10:36:37.374Z,2940.00
2018-02-21T10:37:37.347Z,2932.00
2018-02-21T10:38:37.320Z,2916.00
2018-02-21T10:39:37.288Z,2948.00
2018-02-21T10:40:37.261Z,3020.00
2018-02-21T10:41:37.237Z,3060.00
2018-02-21T10:42:37.278Z,3052.00
2018-02-21T10:43:37.176Z,3028.00
2018-02-21T10:44:37.149Z,3020.00
2018-02-21T10:45:37.132Z,3004.00
2018-02-21T10:46:37.093Z,3040.00
2018-02-21T10:47:37.061Z,3064.00
2018-02-21T10:48:37.032Z,3076.00
2018-02-21T10:49:37.009Z,3036.00
2018-02-21T10:50:36.980Z,3052.00
2018-02-21T10:51:36.949Z,3020.00
2018-02-21T10:52:36.922Z,3016.00
2018-02-21T10:53:36.891Z,3044.00
2018-02-21T10:54:36.869Z,3108.00
2018-02-21T10:55:36.832Z,3160.00
2018-02-21T10:56:36.810Z,3100.00
2018-02-21T10:57:36.777Z,3068.00
2018-02-21T10:58:36.751Z,3004.00
2018-02-21T10:59:36.736Z,2960.00
2018-02-21T11:00:36.695Z,2992.00
2018-02-21T11:01:36.671Z,3032.00
2018-02-21T11:02:36.641Z,3044.00
2018-02-21T11:03:36.610Z,3108.00
2018-02-21T11:04:36.580Z,3152.00
2018-02-21T11:05:36.556Z,3224.00
2018-02-21T11:06:36.524Z,3240.00
2018-02-21T11:07:36.497Z,3268.00
2018-02-21T11:08:36.467Z,3288.00
2018-02-21T11:09:36.444Z,3304.00
2018-02-21T11:10:36.411Z,3288.00
2018-02-21T11:11:36.386Z,3260.00
2018-02-21T11:12:36.354Z,3232.00
2018-02-21T11:13:36.329Z,3192.00
2018-02-21T11:14:36.301Z,3160.00
2018-02-21T11:15:36.276Z,3180.00
2018-02-21T11:16:36.259Z,3220.00
2018-02-21T11:17:36.213Z,3228.00
2018-02-21T11:18:36.210Z,3252.00
2018-02-21T11:19:36.160Z,3280.00
2018-02-21T11:20:36.134Z,3308.00
2018-02-21T11:21:36.101Z,3356.00
2018-02-21T11:22:36.071Z,3380.00
2018-02-21T11:23:36.060Z,3320.00
2018-02-21T11:24:36.017Z,3268.00
2018-02-21T11:25:35.989Z,3268.00
2018-02-21T11:26:35.960Z,3292.00
2018-02-21T11:27:35.947Z,3244.00
2018-02-21T11:28:35.908Z,3228.00
2018-02-21T11:29:35.876Z,3228.00
2018-02-21T11:30:35.848Z,3260.00
2018-02-21T11:31:35.822Z,3276.00
2018-02-21T11:32:35.794Z,3268.00
2018-02-21T11:33:35.763Z,3268.00
2018-02-21T11:34:36.130Z,3272.00
2018-02-21T11:35:35.843Z,3292.00
2018-02-21T11:36:35.685Z,3356.00
2018-02-21T11:37:35.681Z,3404.00
2018-02-21T11:38:35.626Z,3412.00
2018-02-21T11:39:35.594Z,3436.00
2018-02-21T11:40:35.569Z,3452.00
2018-02-21T11:41:35.544Z,3468.00
2018-02-21T11:42:35.514Z,3452.00
2018-02-21T11:43:35.482Z,3408.00
2018-02-21T11:44:35.454Z,3332.00
2018-02-21T11:45:35.430Z,3300.00
2018-02-21T11:46:35.401Z,3368.00
2018-02-21T11:47:35.368Z,3436.00
2018-02-21T11:48:35.348Z,3496.00
2018-02-21T11:49:35.364Z,3512.00
2018-02-21T11:50:35.330Z,3532.00
2018-02-21T11:51:35.261Z,3588.00
2018-02-21T11:52:35.235Z,3620.00
2018-02-21T11:53:35.258Z,3620.00
2018-02-21T11:54:35.176Z,3608.00
2018-02-21T11:55:35.149Z,3608.00
2018-02-21T11:56:35.119Z,3632.00
2018-02-21T11:57:35.140Z,3664.00
2018-02-21T11:58:35.065Z,3720.00
2018-02-21T11:59:35.084Z,3780.00
2018-02-21T12:00:35.007Z,3756.00
2018-02-21T12:01:34.983Z,3724.00
2018-02-21T12:02:34.951Z,3748.00
2018-02-21T12:03:34.927Z,3740.00
2018-02-21T12:04:34.957Z,3684.00
2018-02-21T12:05:34.866Z,3628.00
2018-02-21T12:06:34.887Z,3548.00
2018-02-21T12:07:34.855Z,3520.00
2018-02-21T12:08:34.848Z,3580.00
2018-02-21T12:09:34.799Z,3600.00
2018-02-21T12:10:34.749Z,3628.00
2018-02-21T12:11:34.717Z,3712.00
2018-02-21T12:12:34.675Z,3768.00
2018-02-21T12:13:34.660Z,3836.00
2018-02-21T12:14:34.619Z,3888.00
2018-02-21T12:15:34.597Z,3924.00
2018-02-21T12:16:34.584Z,3988.00
2018-02-21T12:17:34.533Z,4004.00
2018-02-21T12:18:34.506Z,4036.00
2018-02-21T12:19:34.480Z,4076.00
2018-02-21T12:20:34.445Z,4092.00
2018-02-21T12:21:34.456Z,4068.00
2018-02-21T12:22:34.523Z,4100.00
2018-02-21T12:23:34.371Z,4136.00
2018-02-21T12:24:34.339Z,4152.00
2018-02-21T12:25:34.313Z,4112.00
2018-02-21T12:26:34.283Z,4112.00
2018-02-21T12:27:34.257Z,4112.00
2018-02-21T12:28:34.230Z,4084.00
2018-02-21T12:29:34.202Z,4064.00
2018-02-21T12:30:34.175Z,4124.00
2018-02-21T12:31:34.144Z,4168.00
2018-02-21T12:32:34.121Z,4180.00
2018-02-21T12:33:34.100Z,4180.00
2018-02-21T12:34:34.060Z,4156.00
2018-02-21T12:35:34.036Z,4188.00
2018-02-21T12:36:34.010Z,4168.00
2018-02-21T12:37:33.976Z,4124.00
2018-02-21T12:38:33.950Z,4140.00
2018-02-21T12:39:33.927Z,4196.00
2018-02-21T12:40:33.896Z,4204.00
2018-02-21T12:41:33.867Z,4196.00
2018-02-21T12:42:33.844Z,4192.00