createdAt,value
2018-11-13T00:00:37.079Z,927.86
2018-11-13T00:01:37.081Z,927.85
2018-11-13T00:02:37.182Z,927.89
2018-11-13T00:03:37.183Z,927.88
2018-11-13T00:04:37.242Z,927.88
2018-11-13T00:05:37.327Z,927.88
2018-11-13T00:06:37.335Z,927.89
2018-11-13T00:07:37.382Z,927.88
2018-11-13T00:08:37.442Z,927.90
2018-11-13T00:09:37.495Z,927.91
2018-11-13T00:10:37.508Z,927.91
2018-11-13T00:11:37.734Z,927.89
2018-11-13T00:12:37.608Z,927.92
2018-11-13T00:13:37.658Z,927.92
2018-11-13T00:14:37.719Z,927.93
2018-11-13T00:15:37.748Z,927.89
2018-11-13T00:16:37.813Z,927.94
2018-11-13T00:17:37.835Z,927.93
2018-11-13T00:18:37.881Z,927.94
2018-11-13T00:19:37.936Z,927.91
2018-11-13T00:20:38.018Z,927.95
2018-11-13T00:21:38.019Z,927.93
2018-11-13T00:22:38.074Z,927.97
2018-11-13T00:23:38.103Z,928.00
2018-11-13T00:24:38.155Z,927.97
2018-11-13T00:25:38.191Z,927.97
2018-11-13T00:26:38.228Z,927.97
2018-11-13T00:27:38.358Z,928.02
2018-11-13T00:28:38.320Z,928.01
2018-11-13T00:29:38.395Z,928.02
2018-11-13T00:30:38.461Z,928.03
2018-11-13T00:31:38.497Z,928.05
2018-11-13T00:32:38.529Z,928.03
2018-11-13T00:33:38.624Z,928.06
2018-11-13T00:34:38.607Z,928.04
2018-11-13T00:35:38.675Z,928.07
2018-11-13T00:36:38.710Z,928.07
2018-11-13T00:37:38.759Z,928.09
2018-11-13T00:38:38.786Z,928.06
2018-11-13T00:39:38.848Z,928.06
2018-11-13T00:40:38.909Z,928.04
2018-11-13T00:41:38.947Z,928.03
2018-11-13T00:42:38.978Z,928.05
2018-11-13T00:43:39.033Z,928.04
2018-11-13T00:44:39.099Z,928.06
2018-11-13T00:45:39.265Z,928.05
2018-11-13T00:46:39.224Z,928.00
2018-11-13T00:47:39.205Z,928.03
2018-11-13T00:48:39.281Z,927.99
2018-11-13T00:49:39.322Z,928.05
2018-11-13T00:50:39.382Z,928.04
2018-11-13T00:51:39.415Z,928.03
2018-11-13T00:52:39.430Z,928.05
2018-11-13T00:53:39.510Z,928.01
2018-11-13T00:54:39.538Z,928.01
2018-11-13T00:55:39.580Z,928.02
2018-11-13T00:56:39.652Z,927.97
2018-11-13T00:57:39.696Z,927.99
2018-11-13T00:58:39.741Z,928.02
2018-11-13T00:59:39.773Z,927.99
2018-11-13T01:00:39.862Z,928.01
2018-11-13T01:01:39.869Z,927.98
2018-11-13T01:02:39.904Z,927.99
2018-11-13T01:03:39.970Z,928.00
2018-11-13T01:04:40.011Z,928.00
2018-11-13T01:05:40.108Z,927.97
2018-11-13T01:06:40.110Z,927.92
2018-11-13T01:07:40.227Z,927.96
2018-11-13T01:08:40.188Z,927.92
2018-11-13T01:09:40.244Z,927.93
2018-11-13T01:10:40.296Z,927.94
2018-11-13T01:11:40.396Z,927.89
2018-11-13T01:12:40.392Z,927.94
2018-11-13T01:13:40.448Z,927.91
2018-11-13T01:14:40.483Z,927.88
2018-11-13T01:15:40.509Z,927.84
2018-11-13T01:16:40.573Z,927.86
2018-11-13T01:17:40.625Z,927.80
2018-11-13T01:18:40.658Z,927.80
2018-11-13T01:19:40.699Z,927.77
2018-11-13T01:20:40.741Z,927.73
2018-11-13T01:21:40.797Z,927.76
2018-11-13T01:22:40.829Z,927.78
2018-11-13T01:23:40.890Z,927.83
2018-11-13T01:24:40.918Z,927.84
2018-11-13T01:25:40.980Z,927.83
2018-11-13T01:26:41.042Z,927.86
2018-11-13T01:27:41.088Z,927.84
2018-11-13T01:28:41.137Z,927.88
2018-11-13T01:29:41.170Z,927.88
2018-11-13T01:30:41.211Z,927.82
2018-11-13T01:31:41.266Z,927.87
2018-11-13T01:32:41.311Z,927.89
2018-11-13T01:33:41.357Z,927.88
2018-11-13T01:34:41.646Z,927.82
2018-11-13T01:35:41.438Z,927.79
2018-11-13T01:36:41.484Z,927.74
2018-11-13T01:37:41.550Z,927.71
2018-11-13T01:38:41.592Z,927.68
2018-11-13T01:39:41.630Z,927.63
2018-11-13T01:40:41.662Z,927.64
2018-11-13T01:41:41.791Z,927.69
2018-11-13T01:42:41.817Z,927.63
2018-11-13T01:43:41.788Z,927.60
2018-11-13T01:44:41.851Z,927.60
2018-11-13T01:45:41.891Z,927.63
2018-11-13T01:46:41.930Z,927.64
2018-11-13T01:47:42.005Z,927.61
2018-11-13T01:48:42.048Z,927.64
2018-11-13T01:49:42.528Z,927.62
2018-11-13T01:50:42.120Z,927.56
2018-11-13T01:51:42.165Z,927.60
2018-11-13T01:52:42.208Z,927.58
2018-11-13T01:53:42.274Z,927.56
2018-11-13T01:54:42.327Z,927.56
2018-11-13T01:55:42.353Z,927.51
2018-11-13T01:56:42.404Z,927.51
2018-11-13T01:57:42.506Z,927.43
2018-11-13T01:58:42.505Z,927.50
2018-11-13T01:59:42.534Z,927.49
2018-11-13T02:00:42.600Z,927.48
2018-11-13T02:01:42.913Z,927.50
2018-11-13T02:02:42.729Z,927.44
2018-11-13T02:03:42.778Z,927.41
2018-11-13T02:04:42.783Z,927.40
2018-11-13T02:05:42.870Z,927.36
2018-11-13T02:06:42.951Z,927.33
2018-11-13T02:07:43.005Z,927.31
2018-11-13T02:08:43.013Z,927.33
2018-11-13T02:09:43.057Z,927.29
2018-11-13T02:10:43.099Z,927.24
2018-11-13T02:11:43.143Z,927.20
2018-11-13T02:12:43.204Z,927.17
2018-11-13T02:13:43.232Z,927.13
2018-11-13T02:14:43.267Z,927.17
2018-11-13T02:15:43.270Z,927.12
2018-11-13T02:16:43.389Z,927.11
2018-11-13T02:17:43.443Z,927.07
2018-11-13T02:18:43.521Z,927.08
2018-11-13T02:19:43.528Z,927.03
2018-11-13T02:20:43.549Z,927.00
2018-11-13T02:21:43.557Z,927.00
2018-11-13T02:22:43.708Z,927.02
2018-11-13T02:23:43.792Z,927.02
2018-11-13T02:24:43.755Z,926.95
2018-11-13T02:25:43.734Z,926.94
2018-11-13T02:26:43.835Z,926.97
2018-11-13T02:27:43.838Z,926.88
2018-11-13T02:28:43.914Z,926.88
2018-11-13T02:29:44.030Z,926.88
2018-11-13T02:30:44.042Z,926.85
2018-11-13T02:31:44.055Z,926.82
2018-11-13T02:32:44.066Z,926.81
2018-11-13T02:33:44.102Z,926.78
2018-11-13T02:34:44.183Z,926.82
2018-11-13T02:35:44.306Z,926.86
2018-11-13T02:36:44.287Z,926.84
2018-11-13T02:37:44.358Z,926.89
2018-11-13T02:38:44.395Z,926.84
2018-11-13T02:39:44.439Z,926.80
2018-11-13T02:40:44.398Z,926.85
2018-11-13T02:41:44.731Z,926.86
2018-11-13T02:42:44.514Z,926.87
2018-11-13T02:43:44.557Z,926.89
2018-11-13T02:44:44.610Z,926.87
2018-11-13T02:45:44.631Z,926.90
2018-11-13T02:46:44.952Z,926.88
2018-11-13T02:47:44.748Z,926.88
2018-11-13T02:48:44.806Z,926.91
2018-11-13T02:49:44.829Z,926.91
2018-11-13T02:50:44.876Z,926.91
2018-11-13T02:51:44.927Z,926.91
2018-11-13T02:52:44.977Z,926.88
2018-11-13T02:53:45.059Z,926.88
2018-11-13T02:54:45.110Z,926.85
2018-11-13T02:55:45.113Z,926.80
2018-11-13T02:56:45.164Z,926.82
2018-11-13T02:57:45.201Z,926.79
2018-11-13T02:58:45.265Z,926.74
2018-11-13T02:59:45.309Z,926.74
2018-11-13T03:00:45.318Z,926.71
2018-11-13T03:01:45.383Z,926.69
2018-11-13T03:02:45.426Z,926.66
2018-11-13T03:03:45.484Z,926.63
2018-11-13T03:04:45.515Z,926.63
2018-11-13T03:05:45.576Z,926.61
2018-11-13T03:06:45.621Z,926.59
2018-11-13T03:07:45.649Z,926.62
2018-11-13T03:08:45.698Z,926.56
2018-11-13T03:09:45.785Z,926.54
2018-11-13T03:10:45.777Z,926.54
2018-11-13T03:11:45.844Z,926.50
2018-11-13T03:12:45.891Z,926.56
2018-11-13T03:13:46.012Z,926.54
2018-11-13T03:14:45.962Z,926.52
2018-11-13T03:15:46.026Z,926.54
2018-11-13T03:16:46.089Z,926.51
2018-11-13T03:17:46.199Z,926.55
2018-11-13T03:18:46.170Z,926.52
2018-11-13T03:19:46.217Z,926.49
2018-11-13T03:20:46.245Z,926.50
2018-11-13T03:21:46.300Z,926.48
2018-11-13T03:22:46.351Z,926.42
2018-11-13T03:23:46.382Z,926.43
2018-11-13T03:24:46.465Z,926.44
2018-11-13T03:25:46.520Z,926.46
2018-11-13T03:26:46.560Z,926.43
2018-11-13T03:27:46.568Z,926.38
2018-11-13T03:28:46.618Z,926.42
2018-11-13T03:29:46.641Z,926.38
2018-11-13T03:30:46.721Z,926.38
2018-11-13T03:31:46.753Z,926.34
2018-11-13T03:32:46.800Z,926.41
2018-11-13T03:33:46.826Z,926.35
2018-11-13T03:34:46.867Z,926.34
2018-11-13T03:35:46.946Z,926.30
2018-11-13T03:36:46.969Z,926.25
2018-11-13T03:37:47.010Z,926.24
2018-11-13T03:38:47.062Z,926.21
2018-11-13T03:39:47.125Z,926.26
2018-11-13T03:40:47.200Z,926.16
2018-11-13T03:41:47.214Z,926.19
2018-11-13T03:42:47.263Z,926.16
2018-11-13T03:43:47.268Z,926.12
2018-11-13T03:44:47.338Z,926.14
2018-11-13T03:45:47.392Z,926.15
2018-11-13T03:46:47.433Z,926.13
2018-11-13T03:47:47.480Z,926.08
2018-11-13T03:48:47.529Z,926.08
2018-11-13T03:49:47.583Z,926.11
2018-11-13T03:50:47.615Z,926.12
2018-11-13T03:51:47.644Z,926.10
2018-11-13T03:52:47.692Z,926.13
2018-11-13T03:53:47.744Z,926.11
2018-11-13T03:54:47.809Z,926.12
2018-11-13T03:55:47.831Z,926.15
2018-11-13T03:56:47.900Z,926.15
2018-11-13T03:57:47.925Z,926.17
2018-11-13T03:58:47.964Z,926.16
2018-11-13T03:59:48.017Z,926.09
2018-11-13T04:00:48.065Z,926.15
2018-11-13T04:01:48.103Z,926.14
2018-11-13T04:02:48.161Z,926.18
2018-11-13T04:03:48.190Z,926.14
2018-11-13T04:04:48.241Z,926.20
2018-11-13T04:05:48.298Z,926.20
2018-11-13T04:06:48.323Z,926.19
2018-11-13T04:07:48.375Z,926.18
2018-11-13T04:08:48.424Z,926.15
2018-11-13T04:09:48.483Z,926.13
2018-11-13T04:10:48.513Z,926.13
2018-11-13T04:11:48.560Z,926.17
2018-11-13T04:12:48.610Z,926.12
2018-11-13T04:13:48.650Z,926.09
2018-11-13T04:14:48.705Z,926.06
2018-11-13T04:15:48.734Z,926.05
2018-11-13T04:16:48.791Z,926.04
2018-11-13T04:17:48.841Z,926.03
2018-11-13T04:18:48.913Z,926.06
2018-11-13T04:19:48.917Z,925.98
2018-11-13T04:20:48.972Z,926.00
2018-11-13T04:21:49.043Z,925.97
2018-11-13T04:22:49.061Z,925.96
2018-11-13T04:23:49.108Z,925.99
2018-11-13T04:24:49.188Z,925.92
2018-11-13T04:25:49.191Z,925.93
2018-11-13T04:26:49.220Z,925.93
2018-11-13T04:27:49.275Z,925.95
2018-11-13T04:28:49.361Z,925.90
2018-11-13T04:29:49.382Z,925.88
2018-11-13T04:30:49.480Z,925.92
2018-11-13T04:31:49.466Z,925.92
2018-11-13T04:32:49.513Z,925.85
2018-11-13T04:33:49.554Z,925.85
2018-11-13T04:34:49.604Z,925.80
2018-11-13T04:35:49.629Z,925.80
2018-11-13T04:36:49.700Z,925.81
2018-11-13T04:37:49.740Z,925.76
2018-11-13T04:38:49.760Z,925.78
2018-11-13T04:39:49.831Z,925.72
2018-11-13T04:40:49.863Z,925.71
2018-11-13T04:41:49.910Z,925.77
2018-11-13T04:42:49.967Z,925.68
2018-11-13T04:43:50.007Z,925.67
2018-11-13T04:44:50.081Z,925.66
2018-11-13T04:45:50.088Z,925.67
2018-11-13T04:46:50.151Z,925.60
2018-11-13T04:47:50.202Z,925.67
2018-11-13T04:48:50.244Z,925.61
2018-11-13T04:49:50.315Z,925.61
2018-11-13T04:50:50.351Z,925.60
2018-11-13T04:51:50.361Z,925.59
2018-11-13T04:52:50.403Z,925.62
2018-11-13T04:53:50.468Z,925.63
2018-11-13T04:54:50.508Z,925.68
2018-11-13T04:55:50.555Z,925.67
2018-11-13T04:56:50.590Z,925.69
2018-11-13T04:57:50.660Z,925.70
2018-11-13T04:58:50.680Z,925.71
2018-11-13T04:59:50.744Z,925.71
2018-11-13T05:00:50.768Z,925.68
2018-11-13T05:01:50.822Z,925.68
2018-11-13T05:02:50.989Z,925.73
2018-11-13T05:03:50.897Z,925.68
2018-11-13T05:04:50.998Z,925.69
2018-11-13T05:05:51.014Z,925.67
2018-11-13T05:06:51.041Z,925.64
2018-11-13T05:07:51.087Z,925.64
2018-11-13T05:08:51.172Z,925.64
2018-11-13T05:09:51.196Z,925.56
2018-11-13T05:10:51.232Z,925.54
2018-11-13T05:11:51.269Z,925.59
2018-11-13T05:12:51.311Z,925.59
2018-11-13T05:13:51.411Z,925.57
2018-11-13T05:14:51.416Z,925.58
2018-11-13T05:15:51.482Z,925.56
2018-11-13T05:16:51.500Z,925.52
2018-11-13T05:17:51.775Z,925.47
2018-11-13T05:18:51.604Z,925.47
2018-11-13T05:19:51.637Z,925.44
2018-11-13T05:20:51.690Z,925.42
2018-11-13T05:21:51.736Z,925.37
2018-11-13T05:22:51.817Z,925.32
2018-11-13T05:23:51.816Z,925.38
2018-11-13T05:24:51.879Z,925.41
2018-11-13T05:25:51.912Z,925.35
2018-11-13T05:26:52.004Z,925.34
2018-11-13T05:27:52.011Z,925.40
2018-11-13T05:28:52.098Z,925.35
2018-11-13T05:29:52.109Z,925.43
2018-11-13T05:30:52.131Z,925.40
2018-11-13T05:31:52.177Z,925.37
2018-11-13T05:32:52.219Z,925.42
2018-11-13T05:33:52.274Z,925.34
2018-11-13T05:34:52.321Z,925.40
2018-11-13T05:35:52.358Z,925.36
2018-11-13T05:36:52.417Z,925.34
2018-11-13T05:37:52.448Z,925.33
2018-11-13T05:38:52.542Z,925.34
2018-11-13T05:39:52.549Z,925.36
2018-11-13T05:40:52.618Z,925.35
2018-11-13T05:41:52.787Z,925.27
2018-11-13T05:42:52.719Z,925.33
2018-11-13T05:43:52.720Z,925.29
2018-11-13T05:44:52.782Z,925.32
2018-11-13T05:45:52.810Z,925.31
2018-11-13T05:46:52.881Z,925.28
2018-11-13T05:47:52.917Z,925.35
2018-11-13T05:48:52.947Z,925.32
2018-11-13T05:49:53.023Z,925.29
2018-11-13T05:50:53.056Z,925.28
2018-11-13T05:51:53.098Z,925.25
2018-11-13T05:52:53.129Z,925.33
2018-11-13T05:53:53.179Z,925.31
2018-11-13T05:54:53.233Z,925.35
2018-11-13T05:55:53.263Z,925.35
2018-11-13T05:56:53.332Z,925.47
2018-11-13T05:57:53.401Z,925.29
2018-11-13T05:58:53.390Z,925.32
2018-11-13T05:59:53.483Z,925.37
2018-11-13T06:00:53.488Z,925.33
2018-11-13T06:01:53.580Z,925.32
2018-11-13T06:02:53.620Z,925.30
2018-11-13T06:03:53.640Z,925.36
2018-11-13T06:04:53.688Z,925.29
2018-11-13T06:05:53.720Z,925.28
2018-11-13T06:06:53.773Z,925.27
2018-11-13T06:07:53.804Z,925.33
2018-11-13T06:08:53.861Z,925.30
2018-11-13T06:09:53.912Z,925.27
2018-11-13T06:10:53.945Z,925.26
2018-11-13T06:11:54.006Z,925.27
2018-11-13T06:12:54.053Z,925.28
2018-11-13T06:13:54.191Z,925.22
2018-11-13T06:14:54.124Z,925.27
2018-11-13T06:15:54.222Z,925.24
2018-11-13T06:16:54.203Z,925.24
2018-11-13T06:17:54.263Z,925.24
2018-11-13T06:18:54.327Z,925.25
2018-11-13T06:19:54.401Z,925.20
2018-11-13T06:20:54.398Z,925.20
2018-11-13T06:21:54.432Z,925.17
2018-11-13T06:22:54.605Z,925.17
2018-11-13T06:23:54.537Z,925.16
2018-11-13T06:24:54.643Z,925.09
2018-11-13T06:25:54.619Z,925.14
2018-11-13T06:26:54.674Z,925.09
2018-11-13T06:27:54.735Z,925.06
2018-11-13T06:28:54.784Z,925.12
2018-11-13T06:29:54.824Z,925.13
2018-11-13T06:30:54.866Z,925.10
2018-11-13T06:31:54.909Z,925.09
2018-11-13T06:32:54.958Z,925.07
2018-11-13T06:33:55.241Z,925.11
2018-11-13T06:34:55.062Z,925.08
2018-11-13T06:35:55.103Z,925.13
2018-11-13T06:36:55.136Z,925.10
2018-11-13T06:37:55.182Z,925.13
2018-11-13T06:38:55.330Z,925.15
2018-11-13T06:39:55.268Z,925.15
2018-11-13T06:40:55.351Z,925.11
2018-11-13T06:41:55.353Z,925.18
2018-11-13T06:42:55.403Z,925.12
2018-11-13T06:46:55.556Z,925.18
2018-11-13T06:47:55.597Z,925.17
2018-11-13T06:48:55.677Z,925.18
2018-11-13T06:49:55.682Z,925.21
2018-11-13T06:50:55.729Z,925.19
2018-11-13T06:51:56.029Z,925.25
2018-11-13T06:52:55.873Z,925.31
2018-11-13T06:53:55.931Z,925.29
2018-11-13T06:54:55.920Z,925.28
2018-11-13T06:55:55.961Z,925.35
2018-11-13T06:56:56.006Z,925.35
2018-11-13T06:57:56.051Z,925.30
2018-11-13T06:58:56.104Z,925.34
2018-11-13T06:59:56.135Z,925.35
2018-11-13T07:00:56.191Z,925.35
2018-11-13T07:01:56.290Z,925.33
2018-11-13T07:02:56.641Z,925.35
2018-11-13T07:03:56.351Z,925.33
2018-11-13T07:04:56.500Z,925.37
2018-11-13T07:05:56.468Z,925.40
2018-11-13T07:06:56.508Z,925.39
2018-11-13T07:07:56.533Z,925.40
2018-11-13T07:08:56.593Z,925.40
2018-11-13T07:09:56.635Z,925.44
2018-11-13T07:10:56.818Z,925.46
2018-11-13T07:11:56.757Z,925.41
2018-11-13T07:12:56.846Z,925.43
2018-11-13T07:13:56.814Z,925.45
2018-11-13T07:14:56.854Z,925.43
2018-11-13T07:15:56.913Z,925.46
2018-11-13T07:16:56.947Z,925.46
2018-11-13T07:17:56.984Z,925.49
2018-11-13T07:18:57.078Z,925.47
2018-11-13T07:19:57.096Z,925.53
2018-11-13T07:20:57.135Z,925.52
2018-11-13T07:21:57.169Z,925.55
2018-11-13T07:22:57.240Z,925.60
2018-11-13T07:23:57.276Z,925.56
2018-11-13T07:24:57.335Z,925.54
2018-11-13T07:25:57.387Z,925.54
2018-11-13T07:26:57.444Z,925.52
2018-11-13T07:27:57.546Z,925.55
2018-11-13T07:28:57.524Z,925.52
2018-11-13T07:29:57.560Z,925.48
2018-11-13T07:30:57.593Z,925.54
2018-11-13T07:31:57.699Z,925.50
2018-11-13T07:32:57.691Z,925.52
2018-11-13T07:33:57.729Z,925.56
2018-11-13T07:34:57.777Z,925.53
2018-11-13T07:35:57.859Z,925.59
2018-11-13T07:36:57.879Z,925.56
2018-11-13T07:37:57.912Z,925.47
2018-11-13T07:38:58.000Z,925.55
2018-11-13T07:39:58.007Z,925.50
2018-11-13T07:40:58.081Z,925.57
2018-11-13T07:41:58.091Z,925.55
2018-11-13T07:42:58.145Z,925.53
2018-11-13T07:43:58.196Z,925.60
2018-11-13T07:44:58.233Z,925.60
2018-11-13T07:45:58.301Z,925.64
2018-11-13T07:46:58.372Z,925.67
2018-11-13T07:47:58.498Z,925.65
2018-11-13T07:48:58.400Z,925.66
2018-11-13T07:49:58.472Z,925.66
2018-11-13T07:50:58.519Z,925.66
2018-11-13T07:51:58.552Z,925.64
2018-11-13T07:52:58.572Z,925.66
2018-11-13T07:53:58.741Z,925.61
2018-11-13T07:54:58.680Z,925.61
2018-11-13T07:55:58.723Z,925.64
2018-11-13T07:56:58.789Z,925.61
2018-11-13T07:57:58.839Z,925.63
2018-11-13T07:58:58.883Z,925.60
2018-11-13T07:59:58.908Z,925.65
2018-11-13T08:00:58.962Z,925.63
2018-11-13T08:01:59.019Z,925.62
2018-11-13T08:02:59.050Z,925.68
2018-11-13T08:03:59.096Z,925.74
2018-11-13T08:04:59.135Z,925.68
2018-11-13T08:05:59.200Z,925.66
2018-11-13T08:06:59.223Z,925.67
2018-11-13T08:07:59.289Z,925.71
2018-11-13T08:08:59.337Z,925.79
2018-11-13T08:09:59.357Z,925.74
2018-11-13T08:10:59.416Z,925.77
2018-11-13T08:11:59.495Z,925.80
2018-11-13T08:12:59.625Z,925.79
2018-11-13T08:13:59.556Z,925.78
2018-11-13T08:14:59.620Z,925.79
2018-11-13T08:15:59.693Z,925.79
2018-11-13T08:16:59.686Z,925.79
2018-11-13T08:17:59.717Z,925.79
2018-11-13T08:18:59.773Z,925.78
2018-11-13T08:19:59.829Z,925.79
2018-11-13T08:20:59.905Z,925.80
2018-11-13T08:21:59.920Z,925.78
2018-11-13T08:22:59.936Z,925.82
2018-11-13T08:24:00.021Z,925.85
2018-11-13T08:25:00.089Z,925.86
2018-11-13T08:26:00.091Z,925.89
2018-11-13T08:27:00.421Z,925.91
2018-11-13T08:28:00.288Z,925.91
2018-11-13T08:29:00.394Z,925.99
2018-11-13T08:30:00.324Z,926.00
2018-11-13T08:31:00.329Z,926.06
2018-11-13T08:32:00.372Z,926.08
2018-11-13T08:33:00.405Z,926.06
2018-11-13T08:34:00.441Z,926.14
2018-11-13T08:35:00.591Z,926.09
2018-11-13T08:36:00.545Z,926.14
2018-11-13T08:37:00.631Z,926.13
2018-11-13T08:38:00.628Z,926.12
2018-11-13T08:39:00.717Z,926.13
2018-11-13T08:40:00.766Z,926.18
2018-11-13T08:41:00.769Z,926.21
2018-11-13T08:42:00.813Z,926.23
2018-11-13T08:43:00.873Z,926.22
2018-11-13T08:44:00.966Z,926.28
2018-11-13T08:45:00.977Z,926.30
2018-11-13T08:46:01.000Z,926.32
2018-11-13T08:47:01.049Z,926.35
2018-11-13T08:48:01.097Z,926.33
2018-11-13T08:49:01.142Z,926.33
2018-11-13T08:50:01.237Z,926.35
2018-11-13T08:51:01.232Z,926.38
2018-11-13T08:52:01.282Z,926.34
2018-11-13T08:53:01.304Z,926.31
2018-11-13T08:54:01.370Z,926.32
2018-11-13T08:55:01.402Z,926.30
2018-11-13T08:56:01.454Z,926.35
2018-11-13T08:57:01.546Z,926.39
2018-11-13T08:58:01.542Z,926.37
2018-11-13T08:59:01.753Z,926.42
2018-11-13T09:00:01.651Z,926.44
2018-11-13T09:01:01.686Z,926.47
2018-11-13T09:02:01.746Z,926.45
2018-11-13T09:03:01.774Z,926.48
2018-11-13T09:04:01.834Z,926.52
2018-11-13T09:05:01.964Z,926.47
2018-11-13T09:06:01.956Z,926.44
2018-11-13T09:07:01.949Z,926.45
2018-11-13T09:08:02.052Z,926.50
2018-11-13T09:09:02.297Z,926.48
2018-11-13T09:10:02.113Z,926.50
2018-11-13T09:11:02.147Z,926.51
2018-11-13T09:12:02.732Z,926.47
2018-11-13T09:13:02.226Z,926.50
2018-11-13T09:14:02.294Z,926.49
2018-11-13T09:15:02.326Z,926.49
2018-11-13T09:16:02.370Z,926.54
2018-11-13T09:17:02.415Z,926.55
2018-11-13T09:18:02.495Z,926.56
2018-11-13T09:19:02.606Z,926.60
2018-11-13T09:20:02.557Z,926.59
2018-11-13T09:21:02.620Z,926.57
2018-11-13T09:22:02.658Z,926.65
2018-11-13T09:23:02.743Z,926.65
2018-11-13T09:24:02.754Z,926.65
2018-11-13T09:25:02.839Z,926.66
2018-11-13T09:26:02.840Z,926.67
2018-11-13T09:27:02.891Z,926.75
2018-11-13T09:28:02.910Z,926.78
2018-11-13T09:29:02.981Z,926.78
2018-11-13T09:30:03.077Z,926.81
2018-11-13T09:31:03.191Z,926.84
2018-11-13T09:32:03.120Z,926.85
2018-11-13T09:33:03.239Z,926.84
2018-11-13T09:34:03.211Z,926.84
2018-11-13T09:35:03.284Z,926.86
2018-11-13T09:36:03.302Z,926.86
2018-11-13T09:37:03.336Z,926.90
2018-11-13T09:38:03.439Z,926.88
2018-11-13T09:39:03.439Z,926.91
2018-11-13T09:40:03.482Z,926.91
2018-11-13T09:41:03.538Z,926.96
2018-11-13T09:42:03.578Z,927.00
2018-11-13T09:43:03.676Z,927.06
2018-11-13T09:44:03.679Z,927.07
2018-11-13T09:45:03.724Z,927.11
2018-11-13T09:46:03.832Z,927.10
2018-11-13T09:47:03.817Z,927.10
2018-11-13T09:48:03.869Z,927.14
2018-11-13T09:49:03.915Z,927.21
2018-11-13T09:50:03.957Z,927.19
2018-11-13T09:51:03.997Z,927.27
2018-11-13T09:52:04.068Z,927.28
2018-11-13T09:53:04.111Z,927.29
2018-11-13T09:54:04.161Z,927.31
2018-11-13T09:55:04.201Z,927.40
2018-11-13T09:56:04.251Z,927.42
2018-11-13T09:57:04.297Z,927.47
2018-11-13T09:58:04.344Z,927.52
2018-11-13T09:59:04.501Z,927.47
2018-11-13T10:00:04.578Z,927.49
2018-11-13T10:01:04.793Z,927.52
2018-11-13T10:02:05.008Z,927.47
2018-11-13T10:03:05.273Z,927.48
2018-11-13T10:04:05.642Z,927.48
2018-11-13T10:05:05.226Z,927.51
2018-11-13T10:06:04.763Z,927.62
2018-11-13T10:07:04.864Z,927.67
2018-11-13T10:08:04.881Z,927.73
2018-11-13T10:09:04.919Z,927.76
2018-11-13T10:10:05.009Z,927.79
2018-11-13T10:11:05.077Z,927.78
2018-11-13T10:12:05.089Z,927.86
2018-11-13T10:13:05.127Z,927.85
2018-11-13T10:14:05.184Z,927.85
2018-11-13T10:15:05.266Z,927.81
2018-11-13T10:16:05.307Z,927.82
2018-11-13T10:17:05.421Z,927.84
2018-11-13T10:18:05.568Z,927.87
2018-11-13T10:19:05.473Z,927.86
2018-11-13T10:20:05.535Z,927.89
2018-11-13T10:21:05.599Z,927.93
2018-11-13T10:22:05.694Z,927.95
2018-11-13T10:23:05.705Z,927.98
2018-11-13T10:24:05.737Z,927.94
2018-11-13T10:25:05.820Z,927.98
2018-11-13T10:26:05.881Z,928.05
2018-11-13T10:27:05.985Z,927.99
2018-11-13T10:28:06.003Z,928.03
2018-11-13T10:29:06.055Z,928.05
2018-11-13T10:30:06.097Z,928.05
2018-11-13T10:31:06.182Z,928.06
2018-11-13T10:32:06.212Z,928.07
2018-11-13T10:33:06.272Z,928.11
2018-11-13T10:34:06.324Z,928.08
2018-11-13T10:35:06.409Z,928.09
2018-11-13T10:36:06.462Z,928.12
2018-11-13T10:37:06.498Z,928.14
2018-11-13T10:38:06.562Z,928.15
2018-11-13T10:39:06.649Z,928.14
2018-11-13T10:40:06.774Z,928.18
2018-11-13T10:41:06.811Z,928.19
2018-11-13T10:42:06.819Z,928.17
2018-11-13T10:43:06.892Z,928.21
2018-11-13T10:44:06.943Z,928.19
2018-11-13T10:45:06.972Z,928.19
2018-11-13T10:46:07.057Z,928.21
2018-11-13T10:47:07.104Z,928.26
2018-11-13T10:48:07.164Z,928.28
2018-11-13T10:49:07.304Z,928.28
2018-11-13T10:50:07.314Z,928.27
2018-11-13T10:51:07.327Z,928.28
2018-11-13T10:52:07.405Z,928.32
2018-11-13T10:53:07.452Z,928.34
2018-11-13T10:54:07.532Z,928.36
2018-11-13T10:55:07.639Z,928.39
2018-11-13T10:56:07.648Z,928.36
2018-11-13T10:57:07.724Z,928.33
2018-11-13T10:58:07.753Z,928.35
2018-11-13T10:59:07.841Z,928.35
2018-11-13T11:00:07.890Z,928.36
2018-11-13T11:01:07.950Z,928.38
2018-11-13T11:02:08.056Z,928.37
2018-11-13T11:03:08.194Z,928.40
2018-11-13T11:04:08.135Z,928.42
2018-11-13T11:05:08.191Z,928.42
2018-11-13T11:06:08.256Z,928.42
2018-11-13T11:07:08.332Z,928.42
2018-11-13T11:08:08.375Z,928.42
2018-11-13T11:09:08.430Z,928.47
2018-11-13T11:10:08.479Z,928.45
2018-11-13T11:11:08.576Z,928.43
2018-11-13T11:12:08.672Z,928.47
2018-11-13T11:13:08.925Z,928.46
2018-11-13T11:14:08.751Z,928.47
2018-11-13T11:15:08.819Z,928.46
2018-11-13T11:16:08.915Z,928.50
2018-11-13T11:17:08.933Z,928.50
2018-11-13T11:18:09.102Z,928.51
2018-11-13T11:19:09.091Z,928.51
2018-11-13T11:20:09.094Z,928.55
2018-11-13T11:21:09.195Z,928.55
2018-11-13T11:22:09.241Z,928.53
2018-11-13T11:23:09.388Z,928.56
2018-11-13T11:24:09.469Z,928.55
2018-11-13T11:25:09.449Z,928.51
2018-11-13T11:26:09.550Z,928.54
2018-11-13T11:27:09.539Z,928.53
2018-11-13T11:28:09.684Z,928.50
2018-11-13T11:29:09.667Z,928.54
2018-11-13T11:30:09.738Z,928.52
2018-11-13T11:31:09.994Z,928.55
2018-11-13T11:32:09.857Z,928.58
2018-11-13T11:33:09.927Z,928.60
2018-11-13T11:34:09.970Z,928.63
2018-11-13T11:35:10.053Z,928.63
2018-11-13T11:36:10.130Z,928.63
2018-11-13T11:37:10.168Z,928.65
2018-11-13T11:38:10.234Z,928.67
2018-11-13T11:39:10.427Z,928.67
2018-11-13T11:40:10.357Z,928.69
2018-11-13T11:41:10.421Z,928.69
2018-11-13T11:42:10.490Z,928.74
2018-11-13T11:43:10.555Z,928.73
2018-11-13T11:44:10.639Z,928.73
2018-11-13T11:45:10.664Z,928.73
2018-11-13T11:46:10.724Z,928.74
2018-11-13T11:47:10.793Z,928.74
2018-11-13T11:48:10.864Z,928.71
2018-11-13T11:49:10.933Z,928.73
2018-11-13T11:50:10.979Z,928.75
2018-11-13T11:51:11.033Z,928.74
2018-11-13T11:52:11.115Z,928.73
2018-11-13T11:53:11.159Z,928.76
2018-11-13T11:54:11.225Z,928.73
2018-11-13T11:55:11.309Z,928.77
2018-11-13T11:56:11.363Z,928.75
2018-11-13T11:57:11.463Z,928.72
2018-11-13T11:58:11.493Z,928.77
2018-11-13T11:59:11.521Z,928.75
2018-11-13T12:00:11.586Z,928.80
2018-11-13T12:01:11.644Z,928.76
2018-11-13T12:02:11.786Z,928.80
2018-11-13T12:03:11.782Z,928.81
2018-11-13T12:04:11.892Z,928.84
2018-11-13T12:05:11.896Z,928.83
2018-11-13T12:06:11.959Z,928.83
2018-11-13T12:07:12.057Z,928.89
2018-11-13T12:08:12.101Z,928.83
2018-11-13T12:09:12.185Z,928.83
2018-11-13T12:10:12.270Z,928.85
2018-11-13T12:11:12.298Z,928.81
2018-11-13T12:12:12.386Z,928.86
2018-11-13T12:13:12.415Z,928.87
2018-11-13T12:14:12.498Z,928.79
2018-11-13T12:15:12.537Z,928.78
2018-11-13T12:16:12.596Z,928.71
2018-11-13T12:17:12.658Z,928.75
2018-11-13T12:18:12.739Z,928.70
2018-11-13T12:19:12.801Z,928.74
2018-11-13T12:20:12.872Z,928.71
2018-11-13T12:21:12.935Z,928.68
2018-11-13T12:22:12.996Z,928.72
2018-11-13T12:23:13.041Z,928.67
2018-11-13T12:24:13.118Z,928.71
2018-11-13T12:25:13.188Z,928.74
2018-11-13T12:26:13.254Z,928.74
2018-11-13T12:27:13.319Z,928.72
2018-11-13T12:28:13.371Z,928.72
2018-11-13T12:29:13.431Z,928.74
2018-11-13T12:30:13.494Z,928.82
2018-11-13T12:31:13.542Z,928.81
2018-11-13T12:32:13.632Z,928.85