createdAt,value
2023-04-07T00:01:15.627Z,100971.19
2023-04-07T00:03:42.311Z,100979.00
2023-04-07T00:06:08.839Z,100971.19
2023-04-07T00:08:35.223Z,100963.44
2023-04-07T00:11:01.916Z,100966.88
2023-04-07T00:13:29.525Z,100964.31
2023-04-07T00:15:56.564Z,100964.31
2023-04-07T00:18:22.981Z,100960.81
2023-04-07T00:20:49.336Z,100953.88
2023-04-07T00:23:15.829Z,100960.81
2023-04-07T00:25:42.359Z,100955.56
2023-04-07T00:28:08.754Z,100960.81
2023-04-07T00:30:35.155Z,100959.94
2023-04-07T00:33:01.747Z,100956.44
2023-04-07T00:35:28.198Z,100952.94
2023-04-07T00:37:54.528Z,100957.34
2023-04-07T00:40:21.225Z,100951.28
2023-04-07T00:42:47.572Z,100948.69
2023-04-07T00:45:13.967Z,100947.84
2023-04-07T00:47:40.594Z,100945.19
2023-04-07T00:50:07.718Z,100953.88
2023-04-07T00:52:34.145Z,100945.19
2023-04-07T00:55:00.833Z,100946.13
2023-04-07T00:57:27.413Z,100945.25
2023-04-07T00:59:54.327Z,100943.53
2023-04-07T01:02:59.395Z,100935.72
2023-04-07T01:05:35.285Z,100942.66
2023-04-07T01:08:33.544Z,100933.13
2023-04-07T01:11:27.194Z,100936.56
2023-04-07T01:13:54.359Z,100940.91
2023-04-07T01:16:27.052Z,100938.38
2023-04-07T01:18:55.220Z,100940.13
2023-04-07T01:21:21.559Z,100946.22
2023-04-07T01:23:57.298Z,100940.09
2023-04-07T01:26:28.143Z,100944.47
2023-04-07T01:29:31.448Z,100944.50
2023-04-07T01:31:59.284Z,100943.66
2023-04-07T01:34:26.085Z,100946.28
2023-04-07T01:36:52.611Z,100945.44
2023-04-07T01:39:18.985Z,100936.78
2023-04-07T01:41:45.493Z,100945.50
2023-04-07T01:44:12.049Z,100944.59
2023-04-07T01:46:38.474Z,100944.63
2023-04-07T01:49:04.933Z,100955.03
2023-04-07T01:51:31.672Z,100957.66
2023-04-07T01:53:59.000Z,100957.69
2023-04-07T01:56:25.585Z,100965.44
2023-04-07T01:58:51.962Z,100960.25
2023-04-07T02:01:18.388Z,100958.53
2023-04-07T02:03:49.357Z,100963.75
2023-04-07T02:06:18.531Z,100969.84
2023-04-07T02:08:48.225Z,100964.66
2023-04-07T02:11:15.807Z,100962.91
2023-04-07T02:13:42.334Z,100957.72
2023-04-07T02:16:08.708Z,100964.66
2023-04-07T02:18:35.061Z,100947.31
2023-04-07T02:21:01.596Z,100949.91
2023-04-07T02:23:27.945Z,100949.06
2023-04-07T02:25:57.869Z,100955.16
2023-04-07T02:28:24.287Z,100956.00
2023-04-07T02:30:50.675Z,100953.41
2023-04-07T02:33:17.149Z,100952.56
2023-04-07T02:35:43.703Z,100939.53
2023-04-07T02:38:10.442Z,100946.47
2023-04-07T02:40:36.916Z,100947.38
2023-04-07T02:43:05.072Z,100952.56
2023-04-07T02:45:31.518Z,100956.03
2023-04-07T02:47:57.946Z,100958.63
2023-04-07T02:50:26.005Z,100950.84
2023-04-07T02:52:52.425Z,100959.53
2023-04-07T02:55:18.874Z,100956.91
2023-04-07T02:57:45.459Z,100957.78
2023-04-07T03:00:12.315Z,100963.84
2023-04-07T03:02:38.776Z,100966.41
2023-04-07T03:05:05.628Z,100969.03
2023-04-07T03:07:32.022Z,100964.66
2023-04-07T03:09:58.380Z,100964.66
2023-04-07T03:12:24.745Z,100967.25
2023-04-07T03:14:51.139Z,100963.81
2023-04-07T03:17:17.494Z,100964.66
2023-04-07T03:19:44.035Z,100964.66
2023-04-07T03:22:10.377Z,100962.03
2023-04-07T03:24:37.787Z,100966.31
2023-04-07T03:27:04.245Z,100959.38
2023-04-07T03:29:30.717Z,100971.44
2023-04-07T03:31:57.101Z,100966.25
2023-04-07T03:34:23.660Z,100964.47
2023-04-07T03:36:49.999Z,100969.63
2023-04-07T03:39:16.435Z,100960.97
2023-04-07T03:41:42.833Z,100967.84
2023-04-07T03:44:09.203Z,100971.25
2023-04-07T03:46:35.639Z,100965.13
2023-04-07T03:49:02.332Z,100964.19
2023-04-07T03:51:28.785Z,100972.81
2023-04-07T03:53:55.331Z,100969.31
2023-04-07T03:56:22.629Z,100962.38
2023-04-07T03:58:49.264Z,100971.00
2023-04-07T04:01:16.022Z,100972.66
2023-04-07T04:03:42.813Z,100973.44
2023-04-07T04:06:09.261Z,100972.50
2023-04-07T04:08:35.655Z,100972.44
2023-04-07T04:11:02.289Z,100987.94
2023-04-07T04:13:28.642Z,100986.13
2023-04-07T04:15:55.156Z,100983.53
2023-04-07T04:18:21.602Z,100981.84
2023-04-07T04:20:48.740Z,100982.72
2023-04-07T04:23:15.895Z,100987.91
2023-04-07T04:25:42.445Z,100983.53
2023-04-07T04:28:08.788Z,100991.22
2023-04-07T04:30:35.359Z,100988.56
2023-04-07T04:33:01.962Z,100989.41
2023-04-07T04:35:28.444Z,100989.34
2023-04-07T04:37:54.826Z,100984.09
2023-04-07T04:40:21.677Z,100990.94
2023-04-07T04:42:48.023Z,100990.91
2023-04-07T04:45:14.413Z,100992.63
2023-04-07T04:47:41.575Z,100997.75
2023-04-07T04:50:08.317Z,100992.56
2023-04-07T04:52:34.753Z,100997.69
2023-04-07T04:55:01.393Z,100999.38
2023-04-07T04:57:27.749Z,101004.53
2023-04-07T04:59:54.070Z,101006.22
2023-04-07T05:02:20.662Z,101010.56
2023-04-07T05:04:47.226Z,101004.53
2023-04-07T05:07:13.653Z,101008.00
2023-04-07T05:09:40.502Z,101009.66
2023-04-07T05:12:07.271Z,101015.75
2023-04-07T05:14:33.629Z,101013.16
2023-04-07T05:17:01.004Z,101007.16
2023-04-07T05:19:29.535Z,101014.94
2023-04-07T05:21:56.282Z,101019.28
2023-04-07T05:24:22.891Z,101020.97
2023-04-07T05:26:49.264Z,101025.34
2023-04-07T05:29:15.610Z,101028.81
2023-04-07T05:31:42.231Z,101028.84
2023-04-07T05:34:08.633Z,101021.94
2023-04-07T05:36:35.183Z,101024.59
2023-04-07T05:39:01.824Z,101026.31
2023-04-07T05:41:28.199Z,101026.34
2023-04-07T05:43:54.543Z,101028.94
2023-04-07T05:46:21.062Z,101033.34
2023-04-07T05:48:47.476Z,101023.91
2023-04-07T05:51:13.823Z,101029.16
2023-04-07T05:53:40.401Z,101025.81
2023-04-07T05:56:07.183Z,101031.94
2023-04-07T05:58:33.600Z,101038.00
2023-04-07T06:01:00.149Z,101027.66
2023-04-07T06:03:26.585Z,101038.00
2023-04-07T06:05:53.062Z,101026.78
2023-04-07T06:08:19.496Z,101038.88
2023-04-07T06:10:46.680Z,101043.22
2023-04-07T06:13:13.232Z,101035.50
2023-04-07T06:15:39.614Z,101039.81
2023-04-07T06:18:06.037Z,101034.69
2023-04-07T06:20:32.467Z,101041.63
2023-04-07T06:22:59.055Z,101034.78
2023-04-07T06:25:25.384Z,101040.88
2023-04-07T06:27:51.810Z,101044.41
2023-04-07T06:30:18.472Z,101050.53
2023-04-07T06:32:44.832Z,101049.75
2023-04-07T06:35:11.236Z,101048.97
2023-04-07T06:37:39.362Z,101048.16
2023-04-07T06:40:07.511Z,101057.78
2023-04-07T06:42:33.872Z,101055.22
2023-04-07T06:45:00.485Z,101047.56
2023-04-07T06:47:26.856Z,101047.66
2023-04-07T06:49:53.230Z,101046.88
2023-04-07T06:52:19.768Z,101046.06
2023-04-07T06:54:46.102Z,101049.63
2023-04-07T06:57:12.450Z,101045.28
2023-04-07T06:59:39.310Z,101049.66
2023-04-07T07:02:07.544Z,101047.06
2023-04-07T07:04:34.841Z,101048.81
2023-04-07T07:07:01.614Z,101042.69
2023-04-07T07:09:27.966Z,101046.16
2023-04-07T07:11:54.316Z,101046.16
2023-04-07T07:14:20.866Z,101052.22
2023-04-07T07:16:47.215Z,101044.34
2023-04-07T07:19:15.043Z,101050.41
2023-04-07T07:21:41.645Z,101052.97
2023-04-07T07:24:08.055Z,101046.88
2023-04-07T07:26:34.453Z,101054.72
2023-04-07T07:29:01.052Z,101056.44
2023-04-07T07:31:27.444Z,101054.66
2023-04-07T07:33:53.959Z,101054.63
2023-04-07T07:36:20.573Z,101054.59
2023-04-07T07:38:46.973Z,101058.06
2023-04-07T07:41:13.328Z,101059.72
2023-04-07T07:43:39.909Z,101061.44
2023-04-07T07:46:06.259Z,101063.09
2023-04-07T07:48:32.676Z,101073.47
2023-04-07T07:50:59.055Z,101071.69
2023-04-07T07:53:25.471Z,101063.81
2023-04-07T07:55:51.881Z,101077.69
2023-04-07T07:58:18.316Z,101078.44
2023-04-07T08:00:44.758Z,101076.72
2023-04-07T08:03:11.381Z,101076.66
2023-04-07T08:05:38.061Z,101078.31
2023-04-07T08:08:04.448Z,101085.22
2023-04-07T08:10:30.947Z,101079.97
2023-04-07T08:12:57.579Z,101081.69
2023-04-07T08:15:23.948Z,101080.75
2023-04-07T08:17:50.408Z,101081.53
2023-04-07T08:20:17.473Z,101090.19
2023-04-07T08:22:43.902Z,101084.06
2023-04-07T08:25:11.038Z,101090.19
2023-04-07T08:27:37.620Z,101090.19
2023-04-07T08:30:06.837Z,101086.56
2023-04-07T08:32:37.792Z,101085.47
2023-04-07T08:35:04.556Z,101094.00
2023-04-07T08:37:31.689Z,101083.53
2023-04-07T08:39:58.042Z,101087.78
2023-04-07T08:42:29.694Z,101089.50
2023-04-07T08:45:06.273Z,101099.94
2023-04-07T08:47:36.137Z,101105.25
2023-04-07T08:50:05.034Z,101099.94
2023-04-07T08:52:46.522Z,101095.50
2023-04-07T08:55:13.045Z,101100.63
2023-04-07T08:57:39.468Z,101094.59
2023-04-07T09:00:06.437Z,101104.81
2023-04-07T09:02:45.778Z,101104.75
2023-04-07T09:05:12.857Z,101099.38
2023-04-07T09:07:40.308Z,101104.56
2023-04-07T09:10:07.263Z,101101.88
2023-04-07T09:12:33.832Z,101105.25
2023-04-07T09:15:00.314Z,101101.75
2023-04-07T09:17:27.192Z,101102.53
2023-04-07T09:19:57.053Z,101105.03
2023-04-07T09:22:42.726Z,101113.38
2023-04-07T09:25:13.707Z,101103.78
2023-04-07T09:27:40.130Z,101108.84
2023-04-07T09:30:15.028Z,101107.97
2023-04-07T09:32:41.672Z,101107.81
2023-04-07T09:35:08.533Z,101108.56
2023-04-07T09:37:34.937Z,101106.94
2023-04-07T09:40:01.667Z,101110.34
2023-04-07T09:42:32.215Z,101106.88
2023-04-07T09:45:00.439Z,101108.63
2023-04-07T09:47:31.392Z,101113.81
2023-04-07T09:49:58.260Z,101113.69
2023-04-07T09:52:53.820Z,101099.66
2023-04-07T09:55:21.015Z,101109.84
2023-04-07T09:57:49.153Z,101102.78
2023-04-07T10:00:15.812Z,101099.22
2023-04-07T10:02:42.267Z,101106.13
2023-04-07T10:05:09.812Z,101091.94
2023-04-07T10:07:36.308Z,101095.34
2023-04-07T10:10:08.165Z,101089.81
2023-04-07T10:12:35.272Z,101097.19
2023-04-07T10:15:02.165Z,101103.06
2023-04-07T10:17:28.911Z,101096.09
2023-04-07T10:19:57.770Z,101094.41
2023-04-07T10:22:24.797Z,101090.78
2023-04-07T10:24:55.281Z,101097.88
2023-04-07T10:27:28.175Z,101097.69
2023-04-07T10:29:54.824Z,101100.16
2023-04-07T10:32:21.333Z,101095.72
2023-04-07T10:34:48.565Z,101096.19
2023-04-07T10:37:17.632Z,101093.38
2023-04-07T10:39:44.022Z,101087.13
2023-04-07T10:42:39.959Z,101097.63
2023-04-07T10:45:08.861Z,101093.00
2023-04-07T10:47:38.866Z,101085.88
2023-04-07T10:50:17.157Z,101092.72
2023-04-07T10:52:44.201Z,101091.41
2023-04-07T10:55:41.995Z,101088.84
2023-04-07T10:58:30.732Z,101091.22
2023-04-07T11:00:57.292Z,101085.59
2023-04-07T11:03:24.459Z,101074.38
2023-04-07T11:05:50.933Z,101080.84
2023-04-07T11:08:36.517Z,101071.91
2023-04-07T11:11:08.872Z,101072.84
2023-04-07T11:13:44.302Z,101079.56
2023-04-07T11:16:10.677Z,101085.31
2023-04-07T11:18:37.390Z,101069.13
2023-04-07T11:21:05.935Z,101078.19
2023-04-07T11:23:39.338Z,101069.59
2023-04-07T11:26:05.929Z,101075.97
2023-04-07T11:28:32.345Z,101068.66
2023-04-07T11:31:00.109Z,101061.66
2023-04-07T11:33:28.233Z,101076.94
2023-04-07T11:35:59.300Z,101071.97
2023-04-07T11:38:27.312Z,101072.84
2023-04-07T11:40:54.713Z,101072.06
2023-04-07T11:43:25.920Z,101067.25
2023-04-07T11:46:07.590Z,101074.66
2023-04-07T11:48:34.762Z,101063.75
2023-04-07T11:51:01.607Z,101070.69
2023-04-07T11:53:34.869Z,101068.56
2023-04-07T11:56:10.432Z,101064.88
2023-04-07T11:58:37.045Z,101065.84
2023-04-07T12:01:11.545Z,101071.97
2023-04-07T12:03:38.366Z,101065.22
2023-04-07T12:06:05.027Z,101068.56
2023-04-07T12:08:41.681Z,101064.25
2023-04-07T12:11:09.137Z,101059.88
2023-04-07T12:13:36.557Z,101059.41
2023-04-07T12:16:03.231Z,101064.31
2023-04-07T12:18:29.720Z,101053.50
2023-04-07T12:20:56.400Z,101051.69
2023-04-07T12:23:22.893Z,101055.13
2023-04-07T12:25:49.242Z,101047.75
2023-04-07T12:28:15.647Z,101047.75
2023-04-07T12:30:42.422Z,101059.69
2023-04-07T12:33:08.792Z,101054.91
2023-04-07T12:35:35.376Z,101056.28
2023-04-07T12:38:03.019Z,101059.81
2023-04-07T12:40:29.601Z,101063.56
2023-04-07T12:42:58.209Z,101053.13
2023-04-07T12:45:24.839Z,101047.22
2023-04-07T12:47:51.551Z,101061.59
2023-04-07T12:50:18.616Z,101062.78
2023-04-07T12:52:45.074Z,101049.34
2023-04-07T12:55:11.612Z,101046.00
2023-04-07T12:57:38.656Z,101058.63
2023-04-07T13:00:05.949Z,101067.38
2023-04-07T13:02:32.693Z,101060.03
2023-04-07T13:04:59.137Z,101062.03
2023-04-07T13:07:25.557Z,101058.47
2023-04-07T13:09:51.944Z,101058.78
2023-04-07T13:12:18.313Z,101048.34
2023-04-07T13:14:56.986Z,101040.97
2023-04-07T13:17:26.361Z,101047.72
2023-04-07T13:19:52.951Z,101041.63
2023-04-07T13:22:22.117Z,101046.59
2023-04-07T13:24:49.681Z,101050.94
2023-04-07T13:27:16.105Z,101032.28
2023-04-07T13:29:42.488Z,101049.59
2023-04-07T13:32:09.412Z,101051.38
2023-04-07T13:34:36.503Z,101041.59
2023-04-07T13:37:06.123Z,101053.25
2023-04-07T13:39:32.697Z,101052.53
2023-04-07T13:41:59.290Z,101055.97
2023-04-07T13:44:26.355Z,101053.47
2023-04-07T13:46:53.230Z,101052.25
2023-04-07T13:49:19.695Z,101056.25
2023-04-07T13:51:46.176Z,101040.78
2023-04-07T13:54:12.594Z,101044.66
2023-04-07T13:56:38.986Z,101048.22
2023-04-07T13:59:06.030Z,101037.16
2023-04-07T14:01:33.874Z,101051.81
2023-04-07T14:04:01.215Z,101043.91
2023-04-07T14:06:27.736Z,101036.25
2023-04-07T14:08:54.341Z,101047.13
2023-04-07T14:11:22.704Z,101039.31
2023-04-07T14:13:49.585Z,101041.44
2023-04-07T14:16:16.658Z,101035.97
2023-04-07T14:18:43.574Z,101035.03
2023-04-07T14:21:10.059Z,101040.09
2023-04-07T14:23:37.955Z,101035.22
2023-04-07T14:26:04.647Z,101039.81
2023-04-07T14:28:31.595Z,101033.53
2023-04-07T14:30:57.994Z,101035.44
2023-04-07T14:33:24.755Z,101021.50
2023-04-07T14:35:51.569Z,101034.03
2023-04-07T14:38:17.965Z,101035.34
2023-04-07T14:40:45.244Z,101033.66
2023-04-07T14:43:12.216Z,101045.50
2023-04-07T14:45:38.720Z,101035.22
2023-04-07T14:48:05.907Z,101027.84
2023-04-07T14:50:35.097Z,101035.38
2023-04-07T14:53:01.518Z,101049.31
2023-04-07T14:55:27.929Z,101050.16
2023-04-07T14:57:54.307Z,101046.91
2023-04-07T15:00:20.696Z,101044.56
2023-04-07T15:02:47.312Z,101046.75
2023-04-07T15:05:13.820Z,101053.22
2023-04-07T15:07:40.338Z,101041.97
2023-04-07T15:10:07.197Z,101051.53
2023-04-07T15:12:33.538Z,101052.03
2023-04-07T15:15:00.448Z,101056.84
2023-04-07T15:17:40.023Z,101054.97
2023-04-07T15:20:10.115Z,101043.44
2023-04-07T15:22:36.549Z,101053.84
2023-04-07T15:25:03.578Z,101063.66
2023-04-07T15:27:30.182Z,101049.34
2023-04-07T15:29:56.638Z,101061.41
2023-04-07T15:32:22.994Z,101062.38
2023-04-07T15:34:49.605Z,101070.88
2023-04-07T15:37:17.282Z,101068.06
2023-04-07T15:39:43.724Z,101074.78
2023-04-07T15:42:12.429Z,101074.25
2023-04-07T15:44:39.564Z,101072.91
2023-04-07T15:47:06.671Z,101077.47
2023-04-07T15:49:33.351Z,101071.13
2023-04-07T15:52:01.405Z,101077.47
2023-04-07T15:54:27.757Z,101075.69
2023-04-07T15:56:54.180Z,101074.78
2023-04-07T15:59:20.557Z,101078.88
2023-04-07T16:01:47.068Z,101084.84
2023-04-07T16:04:13.536Z,101093.28
2023-04-07T16:06:40.038Z,101093.78
2023-04-07T16:09:06.417Z,101098.69
2023-04-07T16:11:32.771Z,101111.66
2023-04-07T16:13:59.173Z,101105.13
2023-04-07T16:16:25.612Z,101106.03
2023-04-07T16:18:51.995Z,101108.00
2023-04-07T16:21:18.377Z,101117.34
2023-04-07T16:23:44.709Z,101108.28
2023-04-07T16:26:11.085Z,101109.97
2023-04-07T16:28:39.204Z,101114.75
2023-04-07T16:31:08.597Z,101111.28
2023-04-07T16:33:36.238Z,101121.81
2023-04-07T16:36:02.672Z,101114.94
2023-04-07T16:38:29.114Z,101115.59
2023-04-07T16:41:03.969Z,101130.06
2023-04-07T16:43:31.334Z,101125.25
2023-04-07T16:45:59.922Z,101144.06
2023-04-07T16:48:26.656Z,101153.72
2023-04-07T16:50:53.254Z,101149.47
2023-04-07T16:53:21.318Z,101160.31
2023-04-07T16:55:48.101Z,101158.66
2023-04-07T16:58:18.738Z,101172.84
2023-04-07T17:00:45.735Z,101172.28
2023-04-07T17:03:13.764Z,101179.13
2023-04-07T17:05:40.411Z,101175.28
2023-04-07T17:08:06.758Z,101181.91
2023-04-07T17:10:33.102Z,101181.38
2023-04-07T17:12:59.536Z,101191.31
2023-04-07T17:15:25.959Z,101190.75
2023-04-07T17:17:52.620Z,101198.06
2023-04-07T17:20:19.438Z,101199.03
2023-04-07T17:22:46.602Z,101196.88
2023-04-07T17:25:12.961Z,101203.84
2023-04-07T17:27:39.557Z,101209.56
2023-04-07T17:30:07.626Z,101221.81
2023-04-07T17:32:34.028Z,101222.69
2023-04-07T17:35:00.629Z,101225.25
2023-04-07T17:37:27.023Z,101219.31
2023-04-07T17:39:53.377Z,101223.13
2023-04-07T17:42:19.751Z,101231.84
2023-04-07T17:44:46.924Z,101232.69
2023-04-07T17:47:13.352Z,101230.31
2023-04-07T17:49:40.495Z,101234.88
2023-04-07T17:52:07.150Z,101236.47
2023-04-07T17:54:34.482Z,101244.25
2023-04-07T17:57:01.119Z,101241.78
2023-04-07T17:59:27.508Z,101248.13
2023-04-07T18:01:53.988Z,101248.13
2023-04-07T18:04:21.153Z,101240.25
2023-04-07T18:06:47.658Z,101251.78
2023-04-07T18:09:14.689Z,101253.75
2023-04-07T18:11:41.616Z,101253.59
2023-04-07T18:14:07.954Z,101259.06
2023-04-07T18:16:34.475Z,101264.34
2023-04-07T18:19:01.710Z,101271.38
2023-04-07T18:21:29.485Z,101273.44
2023-04-07T18:23:55.860Z,101284.00
2023-04-07T18:26:22.477Z,101284.94
2023-04-07T18:28:48.902Z,101289.44
2023-04-07T18:31:15.861Z,101285.34
2023-04-07T18:33:42.274Z,101299.28
2023-04-07T18:36:08.809Z,101301.03
2023-04-07T18:38:35.765Z,101301.91
2023-04-07T18:41:02.160Z,101307.22
2023-04-07T18:43:28.589Z,101309.09
2023-04-07T18:45:55.018Z,101315.22
2023-04-07T18:48:21.652Z,101326.66
2023-04-07T18:50:52.215Z,101324.03
2023-04-07T18:53:21.789Z,101331.00
2023-04-07T18:55:48.529Z,101328.38
2023-04-07T18:58:15.053Z,101336.22
2023-04-07T19:00:42.047Z,101333.00
2023-04-07T19:03:08.670Z,101332.13
2023-04-07T19:05:37.139Z,101344.28
2023-04-07T19:08:03.598Z,101347.84
2023-04-07T19:10:30.049Z,101346.19
2023-04-07T19:12:56.412Z,101354.91
2023-04-07T19:15:22.748Z,101361.03
2023-04-07T19:17:49.566Z,101354.09
2023-04-07T19:20:16.282Z,101360.22
2023-04-07T19:22:43.908Z,101367.19
2023-04-07T19:25:10.581Z,101368.06
2023-04-07T19:27:37.840Z,101367.22
2023-04-07T19:30:04.556Z,101366.38
2023-04-07T19:32:31.287Z,101367.22
2023-04-07T19:34:57.652Z,101374.19
2023-04-07T19:37:24.041Z,101371.59
2023-04-07T19:40:01.588Z,101370.72
2023-04-07T19:42:29.651Z,101379.41
2023-04-07T19:44:58.359Z,101375.06
2023-04-07T19:47:24.998Z,101367.25
2023-04-07T19:49:51.414Z,101370.72
2023-04-07T19:52:18.039Z,101374.25
2023-04-07T19:54:44.407Z,101369.88
2023-04-07T19:57:11.040Z,101377.69
2023-04-07T19:59:37.581Z,101372.47
2023-04-07T20:02:04.009Z,101367.25
2023-04-07T20:04:30.395Z,101376.84
2023-04-07T20:06:56.763Z,101378.59
2023-04-07T20:09:25.655Z,101370.75
2023-04-07T20:11:52.170Z,101379.44
2023-04-07T20:14:18.652Z,101370.75
2023-04-07T20:16:45.152Z,101375.09
2023-04-07T20:19:11.628Z,101377.69
2023-04-07T20:21:38.072Z,101372.47
2023-04-07T20:24:04.540Z,101375.94
2023-04-07T20:26:30.927Z,101380.31
2023-04-07T20:28:57.426Z,101373.38
2023-04-07T20:31:23.897Z,101370.75
2023-04-07T20:33:50.488Z,101371.63
2023-04-07T20:36:18.076Z,101371.63
2023-04-07T20:38:44.605Z,101375.97
2023-04-07T20:41:12.723Z,101374.22
2023-04-07T20:43:39.135Z,101383.81
2023-04-07T20:46:06.040Z,101369.03
2023-04-07T20:48:32.915Z,101375.13
2023-04-07T20:50:59.527Z,101382.94
2023-04-07T20:53:26.280Z,101377.72
2023-04-07T20:55:52.703Z,101379.44
2023-04-07T20:58:19.154Z,101384.69
2023-04-07T21:00:46.269Z,101381.19
2023-04-07T21:03:13.305Z,101389.03
2023-04-07T21:05:44.835Z,101374.25
2023-04-07T21:08:13.226Z,101368.19
2023-04-07T21:10:41.139Z,101357.75
2023-04-07T21:13:07.540Z,101341.22
2023-04-07T21:15:35.155Z,101329.94
2023-04-07T21:18:03.767Z,101320.41
2023-04-07T21:20:31.194Z,101307.34
2023-04-07T21:22:57.583Z,101296.03
2023-04-07T21:25:23.947Z,101294.34
2023-04-07T21:27:50.619Z,101283.00
2023-04-07T21:30:17.956Z,101269.97
2023-04-07T21:32:47.468Z,101278.69
2023-04-07T21:35:13.975Z,101265.66
2023-04-07T21:37:40.849Z,101271.72
2023-04-07T21:40:07.849Z,101282.16
2023-04-07T21:42:34.241Z,101276.94
2023-04-07T21:45:00.712Z,101272.59
2023-04-07T21:47:27.118Z,101289.13
2023-04-07T21:49:53.680Z,101287.38
2023-04-07T21:52:20.631Z,101283.03
2023-04-07T21:54:47.477Z,101280.41
2023-04-07T21:57:13.883Z,101271.75
2023-04-07T21:59:40.442Z,101247.41
2023-04-07T22:02:06.982Z,101243.94
2023-04-07T22:04:33.442Z,101242.19
2023-04-07T22:07:00.630Z,101259.59
2023-04-07T22:09:27.235Z,101243.97
2023-04-07T22:11:54.143Z,101209.22
2023-04-07T22:14:24.778Z,101182.31
2023-04-07T22:16:51.925Z,101158.88
2023-04-07T22:19:18.950Z,101112.81
2023-04-07T22:21:45.638Z,101100.66
2023-04-07T22:24:12.003Z,101110.22
2023-04-07T22:26:38.626Z,101096.31
2023-04-07T22:29:05.007Z,101086.81
2023-04-07T22:31:31.498Z,101039.03
2023-04-07T22:33:58.080Z,101011.28
2023-04-07T22:36:24.513Z,100968.69
2023-04-07T22:38:51.096Z,100940.03
2023-04-07T22:41:17.720Z,100925.34
2023-04-07T22:43:44.077Z,100877.56
2023-04-07T22:46:10.423Z,100864.56
2023-04-07T22:48:36.872Z,100802.94
2023-04-07T22:51:03.321Z,100753.44
2023-04-07T22:53:29.761Z,100660.50
2023-04-07T22:55:56.333Z,100639.81
2023-04-07T22:58:22.666Z,100598.09
2023-04-07T23:00:49.146Z,100510.34
2023-04-07T23:03:15.771Z,100466.97
2023-04-07T23:05:42.195Z,100444.53
2023-04-07T23:08:08.591Z,100441.16
2023-04-07T23:10:35.128Z,100386.44
2023-04-07T23:13:01.785Z,100308.25
2023-04-07T23:15:28.152Z,100221.25
2023-04-07T23:17:54.955Z,100178.03
2023-04-07T23:20:21.309Z,100116.34
2023-04-07T23:22:47.673Z,100066.84
2023-04-07T23:25:14.064Z,100048.66
2023-04-07T23:27:40.579Z,99021.81
2023-04-07T23:30:07.699Z,98889.09
2023-04-07T23:32:34.491Z,98747.81
2023-04-07T23:35:01.525Z,98608.94
2023-04-07T23:37:27.874Z,98504.53
2023-04-07T23:39:54.433Z,98204.44
2023-04-07T23:42:20.848Z,97973.53
2023-04-07T23:44:47.259Z,97739.13
2023-04-07T23:47:13.653Z,97392.59
2023-04-07T23:49:40.424Z,97062.47
2023-04-07T23:52:06.788Z,96581.00
2023-04-07T23:54:33.406Z,96101.03
2023-04-07T23:56:59.747Z,95571.25
2023-04-07T23:59:26.127Z,95081.38
