createdAt,value
2023-10-10T00:03:08.640Z,1011.025
2023-10-10T00:23:07.688Z,1011.057
2023-10-10T00:43:07.565Z,1011.116
2023-10-10T01:03:09.585Z,1010.95
2023-10-10T01:23:07.822Z,1011.058
2023-10-10T01:43:07.855Z,1010.991
2023-10-10T02:03:09.213Z,1010.925
2023-10-10T02:23:07.387Z,1010.958
2023-10-10T02:43:07.646Z,1010.899
2023-10-10T03:03:09.216Z,1010.879
2023-10-10T03:23:07.879Z,1010.877
2023-10-10T03:43:07.966Z,1010.816
2023-10-10T04:03:09.260Z,1010.75
2023-10-10T04:23:07.732Z,1010.798
2023-10-10T04:43:07.171Z,1010.576
2023-10-10T05:03:08.345Z,1010.582
2023-10-10T05:23:07.682Z,1010.482
2023-10-10T05:43:07.882Z,1010.364
2023-10-10T06:03:09.630Z,1010.313
2023-10-10T06:23:07.831Z,1010.373
2023-10-10T06:43:07.987Z,1010.469
2023-10-10T07:03:09.331Z,1010.535
2023-10-10T07:23:07.787Z,1010.498
2023-10-10T07:43:07.925Z,1010.355
2023-10-10T08:03:09.558Z,1010.167
2023-10-10T08:23:07.903Z,1010.144
2023-10-10T08:43:08.072Z,1010.342
2023-10-10T09:03:10.136Z,1010.144
2023-10-10T09:23:07.420Z,1009.946
2023-10-10T09:43:07.583Z,1009.943
2023-10-10T10:03:09.089Z,1010.01
2023-10-10T10:23:08.264Z,1010.018
2023-10-10T10:43:07.552Z,1009.89
2023-10-10T11:03:08.818Z,1009.6
2023-10-10T11:23:07.952Z,1009.493
2023-10-10T11:43:08.093Z,1009.288
2023-10-10T12:03:08.596Z,1009.062
2023-10-10T12:23:07.875Z,1008.809
2023-10-10T12:43:07.938Z,1008.655
2023-10-10T13:03:09.513Z,1008.505
2023-10-10T13:23:07.666Z,1008.41
2023-10-10T13:43:07.857Z,1008.148
2023-10-10T14:03:09.332Z,1008.135
2023-10-10T14:23:07.714Z,1007.99
2023-10-10T14:43:08.036Z,1007.862
2023-10-10T15:03:09.588Z,1007.806
2023-10-10T15:23:07.713Z,1007.684
2023-10-10T15:43:33.813Z,1007.687
2023-10-10T16:03:09.765Z,1007.625
2023-10-10T16:23:08.053Z,1007.544
2023-10-10T16:43:07.436Z,1007.576
2023-10-10T17:03:09.057Z,1007.524
2023-10-10T17:23:07.205Z,1007.535
2023-10-10T17:43:07.499Z,1007.48
2023-10-10T18:03:08.974Z,1007.439
2023-10-10T18:23:08.090Z,1007.307
2023-10-10T18:43:07.367Z,1007.262
2023-10-10T19:03:09.493Z,1007.203
2023-10-10T19:23:07.757Z,1006.977
2023-10-10T19:43:08.099Z,1006.764
2023-10-10T20:03:08.811Z,1006.577
2023-10-10T20:23:08.103Z,1006.46
2023-10-10T20:43:07.542Z,1006.337
2023-10-10T21:03:09.037Z,1006.19
2023-10-10T21:23:08.267Z,1006.192
2023-10-10T21:43:07.565Z,1006.149
2023-10-10T22:03:09.943Z,1006.056
2023-10-10T22:23:08.067Z,1005.866
2023-10-10T22:43:08.007Z,1005.677
2023-10-10T23:03:09.049Z,1005.634
2023-10-10T23:23:08.238Z,1005.569
2023-10-10T23:43:07.203Z,1005.387
