createdAt,value
2018-05-11T00:01:17.118Z,13.26
2018-05-11T00:03:45.439Z,13.27
2018-05-11T00:06:13.852Z,13.16
2018-05-11T00:08:42.157Z,13.17
2018-05-11T00:11:10.550Z,13.13
2018-05-11T00:13:39.122Z,13.09
2018-05-11T00:16:07.469Z,13.13
2018-05-11T00:18:35.777Z,13.10
2018-05-11T00:21:04.511Z,13.13
2018-05-11T00:23:32.867Z,13.02
2018-05-11T00:26:01.230Z,13.00
2018-05-11T00:28:29.674Z,13.05
2018-05-11T00:30:58.031Z,13.00
2018-05-11T00:33:26.389Z,13.08
2018-05-11T00:35:55.106Z,13.00
2018-05-11T00:38:23.408Z,13.04
2018-05-11T00:40:51.704Z,13.01
2018-05-11T00:43:20.040Z,13.05
2018-05-11T00:45:48.357Z,13.05
2018-05-11T00:48:16.681Z,13.06
2018-05-11T00:50:45.173Z,13.05
2018-05-11T00:53:13.477Z,13.05
2018-05-11T00:55:49.789Z,13.11
2018-05-11T00:58:18.099Z,13.01
2018-05-11T01:00:46.467Z,13.13
2018-05-11T01:03:15.152Z,13.12
2018-05-11T01:05:43.461Z,12.89
2018-05-11T01:08:11.810Z,12.99
2018-05-11T01:10:40.448Z,12.92
2018-05-11T01:13:08.772Z,12.86
2018-05-11T01:15:37.107Z,12.85
2018-05-11T01:18:05.609Z,12.89
2018-05-11T01:20:33.941Z,12.88
2018-05-11T01:23:02.292Z,12.83
2018-05-11T01:25:30.894Z,12.91
2018-05-11T01:27:59.563Z,12.84
2018-05-11T01:30:27.905Z,12.91
2018-05-11T01:32:56.292Z,12.82
2018-05-11T01:35:25.464Z,12.82
2018-05-11T01:37:53.815Z,12.93
2018-05-11T01:40:22.182Z,12.98
2018-05-11T01:42:50.907Z,12.84
2018-05-11T01:45:19.232Z,12.78
2018-05-11T01:47:47.942Z,12.77
2018-05-11T01:50:16.254Z,12.91
2018-05-11T01:52:44.602Z,12.84
2018-05-11T01:55:13.322Z,12.94
2018-05-11T01:57:41.657Z,12.96
2018-05-11T02:00:10.026Z,13.00
2018-05-11T02:02:38.403Z,13.07
2018-05-11T02:05:06.775Z,12.88
2018-05-11T02:07:35.132Z,12.95
2018-05-11T02:10:03.549Z,13.03
2018-05-11T02:12:31.975Z,13.10
2018-05-11T02:15:00.335Z,13.01
2018-05-11T02:17:28.935Z,13.06
2018-05-11T02:19:57.301Z,12.97
2018-05-11T02:22:25.695Z,13.07
2018-05-11T02:24:55.224Z,13.17
2018-05-11T02:27:23.559Z,13.05
2018-05-11T02:29:51.907Z,13.13
2018-05-11T02:32:20.247Z,13.06
2018-05-11T02:34:48.592Z,13.07
2018-05-11T02:37:16.906Z,13.03
2018-05-11T02:39:45.522Z,13.02
2018-05-11T02:42:13.829Z,13.05
2018-05-11T02:44:42.129Z,12.95
2018-05-11T02:47:10.614Z,12.98
2018-05-11T02:49:38.939Z,13.05
2018-05-11T02:52:07.238Z,13.07
2018-05-11T02:54:35.602Z,13.14
2018-05-11T02:57:03.939Z,13.07
2018-05-11T02:59:32.531Z,13.05
2018-05-11T03:02:00.891Z,13.01
2018-05-11T03:04:29.221Z,12.93
2018-05-11T03:06:57.559Z,13.00
2018-05-11T03:09:26.373Z,13.04
2018-05-11T03:11:54.720Z,13.01
2018-05-11T03:14:23.021Z,12.84
2018-05-11T03:16:51.599Z,12.91
2018-05-11T03:19:19.983Z,12.96
2018-05-11T03:21:48.304Z,12.79
2018-05-11T03:24:16.853Z,12.82
2018-05-11T03:26:45.164Z,12.94
2018-05-11T03:29:13.476Z,12.98
2018-05-11T03:31:41.914Z,12.98
2018-05-11T03:34:10.233Z,12.95
2018-05-11T03:36:38.530Z,13.00
2018-05-11T03:39:07.096Z,13.03
2018-05-11T03:41:35.560Z,12.95
2018-05-11T03:44:03.943Z,12.91
2018-05-11T03:46:32.295Z,12.99
2018-05-11T03:49:00.623Z,12.97
2018-05-11T03:51:28.991Z,13.02
2018-05-11T03:53:57.594Z,12.99
2018-05-11T03:56:25.975Z,12.91
2018-05-11T03:58:54.333Z,12.99
2018-05-11T04:01:34.466Z,12.85
2018-05-11T04:04:14.815Z,13.03
2018-05-11T04:06:55.223Z,13.05
2018-05-11T04:09:23.552Z,13.03
2018-05-11T04:11:51.859Z,13.10
2018-05-11T04:14:21.468Z,13.04
2018-05-11T04:16:49.804Z,13.03
2018-05-11T04:19:18.105Z,13.14
2018-05-11T04:21:46.482Z,13.11
2018-05-11T04:24:14.799Z,13.13
2018-05-11T04:26:43.142Z,13.12
2018-05-11T04:29:11.605Z,13.12
2018-05-11T04:31:39.915Z,13.08
2018-05-11T04:34:08.253Z,13.01
2018-05-11T04:36:38.073Z,13.06
2018-05-11T04:39:06.391Z,13.11
2018-05-11T04:41:34.746Z,13.12
2018-05-11T04:44:03.225Z,13.12
2018-05-11T04:46:31.613Z,13.15
2018-05-11T04:49:00.008Z,13.17
2018-05-11T04:51:28.582Z,13.19
2018-05-11T04:53:56.936Z,13.17
2018-05-11T04:56:25.249Z,13.20
2018-05-11T04:58:54.029Z,13.25
2018-05-11T05:01:22.364Z,13.26
2018-05-11T05:03:50.701Z,13.23
2018-05-11T05:06:19.041Z,13.28
2018-05-11T05:08:48.318Z,13.20
2018-05-11T05:11:16.625Z,13.25
2018-05-11T05:13:44.998Z,13.07
2018-05-11T05:16:14.251Z,13.14
2018-05-11T05:18:43.495Z,13.24
2018-05-11T05:21:12.060Z,13.20
2018-05-11T05:23:40.386Z,13.19
2018-05-11T05:26:08.708Z,13.30
2018-05-11T05:28:37.233Z,13.32
2018-05-11T05:31:05.573Z,13.28
2018-05-11T05:33:33.981Z,13.33
2018-05-11T05:36:02.356Z,13.29
2018-05-11T05:38:30.717Z,13.40
2018-05-11T05:40:59.110Z,13.34
2018-05-11T05:43:27.497Z,13.40
2018-05-11T05:45:55.934Z,13.47
2018-05-11T05:48:24.256Z,13.46
2018-05-11T05:50:52.599Z,13.64
2018-05-11T05:53:20.929Z,13.66
2018-05-11T05:55:49.303Z,13.61
2018-05-11T05:58:17.644Z,13.67
2018-05-11T06:00:45.955Z,13.66
2018-05-11T06:03:14.295Z,13.72
2018-05-11T06:05:42.633Z,13.72
2018-05-11T06:08:10.972Z,13.66
2018-05-11T06:10:39.264Z,13.60
2018-05-11T06:13:07.998Z,13.54
2018-05-11T06:15:36.360Z,13.66
2018-05-11T06:18:04.817Z,13.74
2018-05-11T06:20:33.186Z,13.78
2018-05-11T06:23:01.591Z,13.88
2018-05-11T06:25:31.279Z,13.79
2018-05-11T06:27:59.662Z,13.61
2018-05-11T06:30:28.013Z,13.69
2018-05-11T06:32:56.498Z,13.74
2018-05-11T06:35:24.869Z,13.86
2018-05-11T06:37:53.177Z,13.88
2018-05-11T06:40:21.518Z,14.05
2018-05-11T06:42:50.109Z,14.21
2018-05-11T06:45:18.419Z,14.21
2018-05-11T06:47:46.760Z,14.25
2018-05-11T06:50:15.123Z,14.33
2018-05-11T06:52:43.451Z,14.56
2018-05-11T06:55:11.751Z,14.74
2018-05-11T06:57:40.197Z,14.79
2018-05-11T07:00:08.465Z,14.77
2018-05-11T07:02:36.863Z,14.83
2018-05-11T07:05:05.224Z,14.72
2018-05-11T07:07:33.772Z,14.45
2018-05-11T07:10:02.081Z,14.52
2018-05-11T07:12:30.607Z,14.65
2018-05-11T07:14:58.985Z,14.66
2018-05-11T07:17:27.418Z,14.46
2018-05-11T07:19:56.106Z,14.57
2018-05-11T07:22:24.428Z,14.81
2018-05-11T07:24:52.749Z,15.02
2018-05-11T07:27:21.342Z,15.04
2018-05-11T07:29:49.667Z,15.23
2018-05-11T07:32:17.989Z,15.45
2018-05-11T07:34:46.791Z,15.47
2018-05-11T07:37:15.089Z,15.53
2018-05-11T07:39:43.499Z,15.33
2018-05-11T07:42:11.991Z,15.28
2018-05-11T07:44:40.379Z,15.33
2018-05-11T07:47:08.737Z,15.30
2018-05-11T07:49:37.262Z,15.47
2018-05-11T07:52:05.597Z,15.50
2018-05-11T07:54:33.995Z,15.50
2018-05-11T07:57:02.785Z,15.39
2018-05-11T07:59:31.222Z,15.41
2018-05-11T08:01:59.552Z,15.44
2018-05-11T08:04:27.927Z,15.49
2018-05-11T08:06:57.260Z,15.55
2018-05-11T08:09:25.620Z,15.40
2018-05-11T08:11:54.193Z,15.33
2018-05-11T08:14:22.613Z,15.52
2018-05-11T08:16:50.790Z,15.48
2018-05-11T08:19:19.150Z,15.74
2018-05-11T08:21:47.480Z,15.86
2018-05-11T08:24:15.805Z,15.90
2018-05-11T08:26:44.160Z,15.80
2018-05-11T08:29:12.478Z,15.55
2018-05-11T08:31:40.796Z,16.00
2018-05-11T08:34:09.842Z,15.72
2018-05-11T08:36:38.228Z,16.20
2018-05-11T08:39:06.606Z,16.45
2018-05-11T08:41:34.999Z,16.29
2018-05-11T08:44:03.388Z,16.30
2018-05-11T08:46:31.917Z,16.47
2018-05-11T08:49:00.548Z,16.48
2018-05-11T08:51:29.014Z,16.45
2018-05-11T08:53:57.380Z,16.16
2018-05-11T08:56:25.963Z,16.50
2018-05-11T08:58:54.293Z,16.59
2018-05-11T09:01:22.681Z,16.10
2018-05-11T09:03:51.029Z,16.23
2018-05-11T09:06:19.323Z,16.91
2018-05-11T09:08:47.706Z,17.16
2018-05-11T09:11:16.098Z,17.42
2018-05-11T09:13:44.349Z,17.65
2018-05-11T09:16:12.690Z,16.81
2018-05-11T09:21:32.698Z,17.12
2018-05-11T09:24:01.230Z,17.34
2018-05-11T09:26:29.800Z,17.61
2018-05-11T09:28:58.286Z,17.74
2018-05-11T09:31:26.734Z,18.03
2018-05-11T09:33:55.210Z,18.31
2018-05-11T09:36:24.464Z,19.52
2018-05-11T09:38:52.790Z,20.52
2018-05-11T09:41:21.098Z,21.52
2018-05-11T09:43:49.883Z,22.04
2018-05-11T09:46:18.225Z,21.50
2018-05-11T09:48:46.613Z,20.30
2018-05-11T09:51:14.937Z,20.50
2018-05-11T09:53:43.262Z,21.04
2018-05-11T09:56:11.571Z,19.81
2018-05-11T09:58:39.998Z,19.63
2018-05-11T10:01:08.329Z,19.06
2018-05-11T10:03:36.652Z,18.88
2018-05-11T10:06:05.209Z,18.86
2018-05-11T10:08:33.545Z,19.31
2018-05-11T10:11:01.942Z,18.96
2018-05-11T10:13:30.404Z,19.02
2018-05-11T10:15:58.813Z,20.52
2018-05-11T10:18:27.428Z,22.16
2018-05-11T10:20:56.442Z,24.20
2018-05-11T10:23:24.733Z,23.46
2018-05-11T10:25:53.033Z,23.12
2018-05-11T10:28:21.450Z,23.04
2018-05-11T10:30:49.766Z,23.73
2018-05-11T10:33:18.077Z,25.20
2018-05-11T10:35:46.433Z,23.74
2018-05-11T10:38:14.741Z,23.51
2018-05-11T10:40:43.053Z,24.57
2018-05-11T10:43:11.417Z,26.00
2018-05-11T10:45:39.729Z,26.25
2018-05-11T10:48:08.075Z,25.43
2018-05-11T10:50:36.580Z,26.81
2018-05-11T10:53:04.929Z,26.93
2018-05-11T10:55:33.316Z,26.15
2018-05-11T10:58:01.925Z,25.62
2018-05-11T11:00:30.361Z,25.52
2018-05-11T11:02:58.681Z,25.74
2018-05-11T11:05:27.278Z,26.18
2018-05-11T11:08:10.730Z,26.21
2018-05-11T11:13:30.289Z,25.18
2018-05-11T11:15:58.565Z,24.24
2018-05-11T11:18:27.217Z,22.51
2018-05-11T11:20:56.146Z,21.01
2018-05-11T11:23:24.558Z,20.27
2018-05-11T11:25:52.915Z,19.68
2018-05-11T11:28:21.246Z,19.26
2018-05-11T11:30:49.852Z,18.86
2018-05-11T11:33:18.135Z,18.63
2018-05-11T11:35:46.745Z,18.90
2018-05-11T11:38:15.045Z,19.09
2018-05-11T11:40:43.357Z,19.23
2018-05-11T11:43:11.715Z,19.04
2018-05-11T11:45:40.014Z,19.26
2018-05-11T11:48:08.340Z,18.88
2018-05-11T11:50:37.105Z,19.17
2018-05-11T11:55:59.078Z,20.30
2018-05-11T11:58:27.455Z,19.96
2018-05-11T12:00:55.909Z,19.88
2018-05-11T12:03:24.286Z,19.92
2018-05-11T12:05:52.622Z,19.88
2018-05-11T12:08:20.917Z,19.69
2018-05-11T12:10:49.364Z,18.97
2018-05-11T12:13:17.686Z,19.31
2018-05-11T12:15:46.086Z,19.01
2018-05-11T12:18:14.384Z,20.81
2018-05-11T12:20:42.696Z,20.68
2018-05-11T12:23:11.007Z,20.58
2018-05-11T12:25:39.361Z,19.46
2018-05-11T12:28:07.719Z,19.43
2018-05-11T12:30:36.162Z,20.74
2018-05-11T12:33:04.571Z,20.08
2018-05-11T12:35:32.966Z,19.87
2018-05-11T12:38:01.366Z,19.24
2018-05-11T12:40:30.559Z,19.09
2018-05-11T12:42:59.117Z,19.33
2018-05-11T12:45:27.491Z,19.57
2018-05-11T12:47:55.864Z,19.74
2018-05-11T12:50:24.218Z,18.83
2018-05-11T12:52:52.584Z,17.88
2018-05-11T12:55:21.612Z,18.11
2018-05-11T12:57:49.913Z,19.03
2018-05-11T13:00:18.233Z,19.45
2018-05-11T13:02:47.440Z,19.65
2018-05-11T13:05:15.778Z,19.05
2018-05-11T13:07:44.093Z,19.64
2018-05-11T13:10:12.433Z,20.38
2018-05-11T13:12:40.785Z,20.98
2018-05-11T13:15:09.093Z,20.60
2018-05-11T13:17:38.008Z,19.60
2018-05-11T13:20:06.326Z,19.73
2018-05-11T13:22:34.622Z,19.52
2018-05-11T13:25:03.670Z,19.54
2018-05-11T13:27:32.025Z,19.23
2018-05-11T13:30:00.498Z,19.74
2018-05-11T13:32:28.895Z,20.02
2018-05-11T13:34:57.503Z,20.02
2018-05-11T13:37:25.845Z,19.55
2018-05-11T13:39:54.644Z,18.54
2018-05-11T13:42:23.089Z,18.05
2018-05-11T13:44:51.420Z,18.05
2018-05-11T13:47:20.326Z,18.71
2018-05-11T13:49:48.654Z,18.89
2018-05-11T13:52:16.994Z,20.25
2018-05-11T13:54:45.494Z,20.62
2018-05-11T13:57:13.795Z,20.26
2018-05-11T13:59:42.128Z,20.09
2018-05-11T14:02:10.551Z,21.15
2018-05-11T14:04:38.948Z,22.08
2018-05-11T14:07:07.305Z,22.75
2018-05-11T14:09:36.386Z,23.26
2018-05-11T14:12:04.796Z,23.70
2018-05-11T14:14:33.254Z,23.00
2018-05-11T14:17:01.807Z,23.94
2018-05-11T14:19:30.149Z,23.77
2018-05-11T14:21:58.621Z,22.10
2018-05-11T14:24:27.123Z,21.60
2018-05-11T14:26:55.613Z,20.75
2018-05-11T14:29:23.913Z,20.96
2018-05-11T14:31:52.321Z,21.25
2018-05-11T14:34:20.725Z,21.33
2018-05-11T14:36:49.026Z,22.17
2018-05-11T14:39:17.422Z,22.15
2018-05-11T14:41:45.841Z,21.74
2018-05-11T14:44:14.223Z,21.51
2018-05-11T14:46:43.383Z,22.02
2018-05-11T14:49:11.703Z,21.66
2018-05-11T14:51:40.015Z,22.01
2018-05-11T14:54:08.639Z,21.57
2018-05-11T14:56:37.008Z,21.40
2018-05-11T14:59:05.402Z,23.59
2018-05-11T15:01:35.690Z,22.32
2018-05-11T15:04:04.927Z,21.88
2018-05-11T15:06:33.359Z,21.55
2018-05-11T15:09:01.838Z,21.67
2018-05-11T15:11:30.226Z,21.24
2018-05-11T15:13:58.697Z,22.96
2018-05-11T15:16:27.819Z,23.90
2018-05-11T15:18:56.198Z,22.82
2018-05-11T15:21:24.548Z,22.38
2018-05-11T15:23:53.148Z,22.29
2018-05-11T15:26:21.499Z,22.66
2018-05-11T15:28:49.782Z,21.74
2018-05-11T15:31:18.282Z,21.29
2018-05-11T15:33:46.554Z,21.75
2018-05-11T15:36:14.921Z,22.41
2018-05-11T15:38:43.298Z,23.54
2018-05-11T15:41:11.631Z,23.47
2018-05-11T15:43:39.967Z,23.94
2018-05-11T15:46:08.449Z,23.67
2018-05-11T15:48:36.816Z,23.37
2018-05-11T15:51:05.269Z,23.77
2018-05-11T15:53:33.931Z,22.63
2018-05-11T15:56:02.337Z,21.26
2018-05-11T15:58:31.966Z,20.89
2018-05-11T16:01:00.987Z,20.29
2018-05-11T16:03:29.764Z,20.33
2018-05-11T16:05:58.415Z,20.30
2018-05-11T16:08:27.901Z,19.54
2018-05-11T16:10:56.816Z,19.78
2018-05-11T16:13:25.218Z,19.94
2018-05-11T16:15:53.942Z,20.48
2018-05-11T16:18:22.262Z,20.40
2018-05-11T16:20:50.623Z,20.16
2018-05-11T16:23:19.326Z,20.18
2018-05-11T16:25:47.619Z,19.68
2018-05-11T16:28:15.964Z,18.70
2018-05-11T16:30:44.277Z,18.31
2018-05-11T16:33:12.581Z,18.30
2018-05-11T16:35:40.984Z,18.33
2018-05-11T16:38:09.297Z,18.28
2018-05-11T16:40:37.721Z,18.54
2018-05-11T16:43:06.110Z,18.75
2018-05-11T16:45:34.854Z,18.67
2018-05-11T16:48:03.444Z,18.67
2018-05-11T16:50:31.797Z,18.67
2018-05-11T16:53:01.201Z,18.50
2018-05-11T16:55:29.683Z,18.49
2018-05-11T16:57:58.077Z,18.43
2018-05-11T17:00:27.287Z,18.59
2018-05-11T17:02:56.027Z,18.46
2018-05-11T17:05:24.353Z,18.35
2018-05-11T17:07:54.464Z,18.35
2018-05-11T17:10:23.839Z,18.21
2018-05-11T17:12:52.212Z,18.30
2018-05-11T17:15:20.848Z,18.41
2018-05-11T17:17:49.367Z,18.26
2018-05-11T17:20:17.672Z,18.20
2018-05-11T17:22:46.904Z,18.10
2018-05-11T17:25:15.389Z,18.07
2018-05-11T17:27:43.728Z,18.23
2018-05-11T17:30:12.094Z,18.33
2018-05-11T17:32:40.470Z,18.28
2018-05-11T17:35:09.716Z,18.30
2018-05-11T17:37:38.565Z,18.24
2018-05-11T17:40:07.363Z,18.18
2018-05-11T17:42:35.979Z,18.14
2018-05-11T17:45:04.415Z,18.05
2018-05-11T17:47:32.782Z,18.01
2018-05-11T17:50:01.240Z,17.87
2018-05-11T17:52:30.592Z,17.94
2018-05-11T17:54:59.189Z,18.00
2018-05-11T17:57:27.701Z,18.12
2018-05-11T17:59:56.593Z,18.18
2018-05-11T18:02:25.012Z,18.25
2018-05-11T18:04:53.330Z,18.30
2018-05-11T18:07:22.688Z,18.39
2018-05-11T18:09:51.180Z,18.33
2018-05-11T18:12:19.674Z,18.63
2018-05-11T18:14:48.656Z,18.46
2018-05-11T18:17:16.982Z,18.32
2018-05-11T18:19:45.281Z,18.33
2018-05-11T18:22:14.501Z,18.15
2018-05-11T18:24:42.894Z,17.76
2018-05-11T18:27:11.300Z,17.81
2018-05-11T18:29:40.057Z,17.58
2018-05-11T18:32:08.387Z,17.58
2018-05-11T18:34:36.751Z,17.26
2018-05-11T18:37:05.254Z,17.31
2018-05-11T18:39:33.750Z,17.15
2018-05-11T18:42:04.926Z,16.89
2018-05-11T18:44:35.182Z,16.84
2018-05-11T18:47:03.885Z,16.71
2018-05-11T18:49:32.258Z,16.52
2018-05-11T18:52:00.850Z,16.61
2018-05-11T18:54:29.695Z,16.55
2018-05-11T18:56:57.899Z,16.48
2018-05-11T18:59:26.496Z,16.41
2018-05-11T19:01:54.885Z,16.47
2018-05-11T19:04:23.269Z,16.36
2018-05-11T19:06:51.765Z,16.30
2018-05-11T19:09:20.174Z,16.19
2018-05-11T19:11:48.617Z,16.16
2018-05-11T19:14:17.662Z,16.20
2018-05-11T19:16:45.954Z,16.03
2018-05-11T19:19:14.277Z,16.18
2018-05-11T19:21:42.616Z,16.22
2018-05-11T19:24:10.950Z,16.11
2018-05-11T19:26:39.283Z,16.08
2018-05-11T19:29:08.829Z,16.08
2018-05-11T19:31:37.720Z,16.11
2018-05-11T19:34:06.206Z,16.00
2018-05-11T19:36:35.300Z,16.11
2018-05-11T19:39:03.832Z,16.07
2018-05-11T19:41:32.187Z,16.04
2018-05-11T19:44:02.744Z,16.16
2018-05-11T19:46:31.123Z,16.19
2018-05-11T19:48:59.526Z,16.02
2018-05-11T19:51:28.092Z,15.89
2018-05-11T19:53:56.673Z,15.97
2018-05-11T19:56:24.994Z,15.97
2018-05-11T19:58:53.492Z,15.88
2018-05-11T20:01:21.830Z,15.83
2018-05-11T20:03:50.304Z,15.89
2018-05-11T20:06:19.458Z,15.76
2018-05-11T20:08:47.811Z,15.71
2018-05-11T20:11:16.232Z,15.84
2018-05-11T20:13:46.674Z,15.93
2018-05-11T20:16:15.040Z,15.88
2018-05-11T20:18:43.380Z,15.83
2018-05-11T20:21:11.966Z,16.01
2018-05-11T20:23:40.353Z,16.02
2018-05-11T20:26:08.652Z,15.93
2018-05-11T20:28:37.363Z,15.99
2018-05-11T20:31:05.785Z,15.98
2018-05-11T20:33:34.211Z,15.83
2018-05-11T20:36:03.142Z,16.03
2018-05-11T20:38:31.532Z,16.04
2018-05-11T20:41:00.029Z,16.15
2018-05-11T20:43:29.050Z,16.01
2018-05-11T20:45:57.635Z,15.79
2018-05-11T20:48:26.091Z,15.72
2018-05-11T20:50:54.681Z,15.74
2018-05-11T20:53:23.043Z,15.73
2018-05-11T20:55:51.418Z,15.82
2018-05-11T20:58:20.267Z,15.78
2018-05-11T21:00:48.615Z,15.85
2018-05-11T21:03:16.999Z,16.02
2018-05-11T21:05:45.704Z,15.96
2018-05-11T21:08:14.041Z,15.94
2018-05-11T21:10:42.374Z,15.86
2018-05-11T21:13:10.729Z,15.95
2018-05-11T21:15:39.050Z,15.94
2018-05-11T21:18:07.426Z,16.01
2018-05-11T21:20:35.856Z,16.00
2018-05-11T21:23:04.412Z,16.00
2018-05-11T21:25:33.014Z,15.90
2018-05-11T21:28:01.487Z,15.97
2018-05-11T21:30:29.951Z,15.96
2018-05-11T21:32:58.340Z,16.08
2018-05-11T21:35:26.849Z,16.01
2018-05-11T21:37:55.211Z,16.11
2018-05-11T21:40:23.531Z,16.11
2018-05-11T21:42:52.402Z,16.16
2018-05-11T21:45:20.700Z,16.12
2018-05-11T21:47:49.014Z,16.13
2018-05-11T21:50:17.453Z,16.16
2018-05-11T21:52:45.788Z,16.10
2018-05-11T21:55:14.127Z,16.19
2018-05-11T21:57:42.460Z,16.12
2018-05-11T22:00:10.768Z,16.16
2018-05-11T22:02:39.109Z,16.14
2018-05-11T22:05:08.105Z,16.04
2018-05-11T22:07:36.517Z,16.14
2018-05-11T22:10:04.878Z,16.22
2018-05-11T22:12:33.245Z,16.13
2018-05-11T22:15:01.718Z,16.21
2018-05-11T22:17:30.123Z,16.05
2018-05-11T22:20:00.423Z,16.14
2018-05-11T22:22:28.792Z,16.17
2018-05-11T22:24:57.133Z,16.14
2018-05-11T22:27:25.688Z,16.05
2018-05-11T22:29:54.068Z,16.05
2018-05-11T22:32:22.429Z,16.06
2018-05-11T22:34:50.754Z,16.02
2018-05-11T22:37:21.127Z,16.03
2018-05-11T22:39:49.494Z,16.12
2018-05-11T22:42:17.832Z,16.12
2018-05-11T22:44:52.419Z,15.96
2018-05-11T22:47:20.874Z,15.92
2018-05-11T22:49:49.181Z,15.89
2018-05-11T22:52:17.529Z,15.83
2018-05-11T22:54:46.159Z,15.78
2018-05-11T22:57:14.515Z,15.75
2018-05-11T22:59:42.869Z,15.72
2018-05-11T23:02:12.422Z,15.79
2018-05-11T23:04:40.791Z,15.77
2018-05-11T23:07:09.340Z,15.84
2018-05-11T23:09:37.675Z,15.86
2018-05-11T23:12:06.049Z,15.85
2018-05-11T23:14:34.417Z,15.88
2018-05-11T23:17:02.878Z,15.88
2018-05-11T23:19:31.202Z,15.89
2018-05-11T23:22:00.351Z,15.92
2018-05-11T23:24:29.362Z,15.93
2018-05-11T23:26:57.723Z,15.90
2018-05-11T23:29:26.630Z,15.89
2018-05-11T23:31:56.138Z,15.91
2018-05-11T23:34:24.847Z,15.81
2018-05-11T23:36:53.355Z,15.83
2018-05-11T23:39:21.834Z,15.78
2018-05-11T23:41:50.161Z,15.87
2018-05-11T23:44:18.531Z,15.90
2018-05-11T23:46:46.891Z,15.84
2018-05-11T23:49:15.241Z,15.76
2018-05-11T23:51:43.577Z,15.88
2018-05-11T23:54:12.105Z,15.74
2018-05-11T23:56:40.450Z,15.84
2018-05-11T23:59:08.833Z,15.88
