createdAt,value
2017-10-24T01:26:08.465Z,99.90
2017-10-24T01:28:39.977Z,99.90
2017-10-24T01:31:10.444Z,99.90
2017-10-24T01:33:41.252Z,99.90
2017-10-24T01:36:11.504Z,99.90
2017-10-24T01:38:42.029Z,99.90
2017-10-24T01:41:12.913Z,99.90
2017-10-24T01:43:43.172Z,99.90
2017-10-24T01:46:13.493Z,99.90
2017-10-24T01:48:43.777Z,99.90
2017-10-24T01:51:14.279Z,99.90
2017-10-24T01:53:44.608Z,99.90
2017-10-24T01:56:14.954Z,99.90
2017-10-24T01:58:45.861Z,99.90
2017-10-24T02:01:16.697Z,99.90
2017-10-24T02:03:46.771Z,99.90
2017-10-24T02:06:16.854Z,99.90
2017-10-24T02:08:47.972Z,99.90
2017-10-24T02:11:18.415Z,99.90
2017-10-24T02:13:49.501Z,99.90
2017-10-24T02:16:20.195Z,99.90
2017-10-24T02:18:50.560Z,99.90
2017-10-24T02:21:20.902Z,99.90
2017-10-24T02:23:51.644Z,99.90
2017-10-24T02:26:21.674Z,99.90
2017-10-24T02:28:51.753Z,99.90
2017-10-24T02:31:22.649Z,99.90
2017-10-24T02:33:53.100Z,99.90
2017-10-24T02:36:23.578Z,99.90
2017-10-24T02:38:54.244Z,99.90
2017-10-24T02:41:24.529Z,99.90
2017-10-24T02:43:54.591Z,99.90
2017-10-24T02:46:25.418Z,99.90
2017-10-24T02:48:55.897Z,99.90
2017-10-24T02:51:26.764Z,99.90
2017-10-24T02:53:57.680Z,99.90
2017-10-24T02:56:27.940Z,99.90
2017-10-24T02:58:58.354Z,99.90
2017-10-24T03:01:29.198Z,99.90
2017-10-24T03:03:59.600Z,99.90
2017-10-24T03:06:29.693Z,99.90
2017-10-24T03:09:00.126Z,99.90
2017-10-24T03:11:30.452Z,99.90
2017-10-24T03:14:00.633Z,99.90
2017-10-24T03:16:30.673Z,99.90
2017-10-24T03:19:01.125Z,99.90
2017-10-24T03:21:31.734Z,99.90
2017-10-24T03:24:01.944Z,99.90
2017-10-24T03:26:32.985Z,99.90
2017-10-24T03:29:04.085Z,99.90
2017-10-24T03:31:34.179Z,99.90
2017-10-24T03:34:04.338Z,99.90
2017-10-24T03:36:34.684Z,99.90
2017-10-24T03:39:05.012Z,99.90
2017-10-24T03:41:35.809Z,99.90
2017-10-24T03:44:06.354Z,99.90
2017-10-24T03:46:36.396Z,99.90
2017-10-24T03:49:06.690Z,99.90
2017-10-24T03:51:36.740Z,99.90
2017-10-24T03:54:06.833Z,99.90
2017-10-24T03:56:37.331Z,99.90
2017-10-24T03:59:07.605Z,99.90
2017-10-24T04:01:38.865Z,99.90
2017-10-24T04:04:08.920Z,99.90
2017-10-24T04:06:39.026Z,99.90
2017-10-24T04:09:09.084Z,99.90
2017-10-24T04:11:39.128Z,99.90
2017-10-24T04:14:10.090Z,99.90
2017-10-24T04:16:40.145Z,99.90
2017-10-24T04:19:10.297Z,99.90
2017-10-24T04:21:41.329Z,99.90
2017-10-24T04:24:11.797Z,99.90
2017-10-24T04:26:42.013Z,99.90
2017-10-24T04:29:12.143Z,99.90
2017-10-24T04:31:42.289Z,99.90
2017-10-24T04:34:12.508Z,99.90
2017-10-24T04:36:42.924Z,99.90
2017-10-24T04:39:13.152Z,99.90
2017-10-24T04:41:43.204Z,99.90
2017-10-24T04:44:13.282Z,99.90
2017-10-24T04:46:43.314Z,99.90
2017-10-24T04:49:13.408Z,99.90
2017-10-24T04:51:43.425Z,99.90
2017-10-24T04:54:13.452Z,99.90
2017-10-24T05:00:16.436Z,99.90
2017-10-24T05:02:46.636Z,99.90
2017-10-24T05:05:17.480Z,99.90
2017-10-24T05:07:47.457Z,99.90
2017-10-24T05:10:17.542Z,99.90
2017-10-24T05:12:47.633Z,99.90
2017-10-24T05:15:18.418Z,99.90
2017-10-24T05:17:48.779Z,99.90
2017-10-24T05:20:18.834Z,99.90
2017-10-24T05:22:48.877Z,99.90
2017-10-24T05:25:19.201Z,99.90
2017-10-24T05:27:49.254Z,99.90
2017-10-24T05:30:19.322Z,99.90
2017-10-24T05:32:49.370Z,99.90
2017-10-24T05:35:19.416Z,99.90
2017-10-24T05:37:49.650Z,99.90
2017-10-24T05:40:20.560Z,99.90
2017-10-24T05:42:50.676Z,99.90
2017-10-24T05:45:20.694Z,99.90
2017-10-24T05:47:50.793Z,99.90
2017-10-24T05:50:20.828Z,99.90
2017-10-24T05:52:50.880Z,99.90
2017-10-24T05:55:21.885Z,99.90
2017-10-24T05:57:51.924Z,99.90
2017-10-24T06:00:21.989Z,99.90
2017-10-24T06:02:52.201Z,99.90
2017-10-24T06:05:22.451Z,99.90
2017-10-24T06:07:52.493Z,99.90
2017-10-24T06:10:23.745Z,99.90
2017-10-24T06:12:53.905Z,99.90
2017-10-24T06:15:23.988Z,99.90
2017-10-24T06:17:54.096Z,99.90
2017-10-24T06:20:24.461Z,99.90
2017-10-24T06:22:55.491Z,99.90
2017-10-24T06:25:26.660Z,99.90
2017-10-24T06:27:57.228Z,99.90
2017-10-24T06:30:27.344Z,99.90
2017-10-24T06:32:57.387Z,99.90
2017-10-24T06:35:27.459Z,99.90
2017-10-24T06:37:58.368Z,99.90
2017-10-24T06:40:29.157Z,99.90
2017-10-24T06:42:59.216Z,99.90
2017-10-24T06:45:30.515Z,99.90
2017-10-24T06:48:00.613Z,99.90
2017-10-24T06:50:30.648Z,99.90
2017-10-24T06:53:00.768Z,99.90
2017-10-24T06:55:31.641Z,99.90
2017-10-24T06:58:02.606Z,99.90
2017-10-24T07:00:33.853Z,99.90
2017-10-24T07:03:04.741Z,99.90
2017-10-24T07:05:34.884Z,99.90
2017-10-24T07:08:05.012Z,99.90
2017-10-24T07:10:35.955Z,99.90
2017-10-24T07:13:06.450Z,99.90
2017-10-24T07:15:36.478Z,99.90
2017-10-24T07:18:06.653Z,99.90
2017-10-24T07:20:37.499Z,99.90
2017-10-24T07:23:07.555Z,99.90
2017-10-24T07:25:38.210Z,99.90
2017-10-24T07:28:09.281Z,99.90
2017-10-24T07:30:39.323Z,99.90
2017-10-24T07:33:09.337Z,99.90
2017-10-24T07:35:39.502Z,99.90
2017-10-24T07:38:10.644Z,99.90
2017-10-24T07:40:40.672Z,99.90
2017-10-24T07:43:10.750Z,99.90
2017-10-24T07:45:40.857Z,99.90
2017-10-24T07:48:10.960Z,99.90
2017-10-24T07:50:41.092Z,99.90
2017-10-24T07:53:11.491Z,99.90
2017-10-24T07:55:41.541Z,99.90
2017-10-24T07:58:11.821Z,99.90
2017-10-24T08:00:41.884Z,99.90
2017-10-24T08:03:12.000Z,99.90
2017-10-24T08:05:42.284Z,99.90
2017-10-24T08:08:13.323Z,99.90
2017-10-24T08:10:43.412Z,99.90
2017-10-24T08:13:13.770Z,99.90
2017-10-24T08:15:44.601Z,99.90
2017-10-24T08:18:14.852Z,99.90
2017-10-24T08:20:45.004Z,99.90
2017-10-24T08:23:15.033Z,99.30
2017-10-24T08:25:45.261Z,98.80
2017-10-24T08:28:15.729Z,97.60
2017-10-24T08:30:45.799Z,97.10
2017-10-24T08:33:15.914Z,96.90
2017-10-24T08:35:47.007Z,97.60
2017-10-24T08:38:17.068Z,97.60
2017-10-24T08:50:55.372Z,97.70
2017-10-24T09:09:00.365Z,99.40
2017-10-24T09:11:55.092Z,92.10
2017-10-24T09:31:48.817Z,93.60
2017-10-24T09:34:19.437Z,93.70
2017-10-24T09:36:50.511Z,91.60
2017-10-24T09:39:20.892Z,91.60
2017-10-24T09:47:40.136Z,93.40
2017-10-24T09:50:11.220Z,92.20
2017-10-24T09:52:42.250Z,94.00
2017-10-24T09:55:12.383Z,94.00
2017-10-24T09:57:42.774Z,95.20
2017-10-24T10:00:13.033Z,94.50
2017-10-24T10:02:43.908Z,93.80
2017-10-24T10:05:15.283Z,94.00
2017-10-24T10:07:45.330Z,94.00
2017-10-24T10:10:15.610Z,93.60
2017-10-24T10:12:45.736Z,94.40
2017-10-24T10:15:16.001Z,96.10
2017-10-24T10:17:46.150Z,95.20
2017-10-24T10:20:16.770Z,94.20
2017-10-24T10:22:47.805Z,94.80
2017-10-24T10:25:18.416Z,94.80
2017-10-24T10:27:48.504Z,94.60
2017-10-24T10:30:18.585Z,95.20
2017-10-24T10:32:49.902Z,91.90
2017-10-24T10:35:20.776Z,92.70
2017-10-24T10:37:52.713Z,93.50
2017-10-24T10:40:22.996Z,93.40
2017-10-24T10:42:53.088Z,92.40
2017-10-24T10:45:23.898Z,91.60
2017-10-24T10:47:54.025Z,91.60
2017-10-24T10:50:24.044Z,90.10
2017-10-24T10:52:54.117Z,91.60
2017-10-24T10:55:24.477Z,92.10
2017-10-24T10:57:54.618Z,92.70
2017-10-24T11:00:26.230Z,90.70
2017-10-24T11:02:56.370Z,90.70
2017-10-24T11:05:27.390Z,91.40
2017-10-24T11:07:58.347Z,91.30
2017-10-24T11:10:32.379Z,91.10
2017-10-24T11:13:03.268Z,91.60
2017-10-24T11:15:33.430Z,91.60
2017-10-24T11:18:04.475Z,89.80
2017-10-24T11:20:36.079Z,88.70
2017-10-24T11:23:07.949Z,88.70
2017-10-24T11:25:38.321Z,88.80
2017-10-24T11:28:08.453Z,88.10
2017-10-24T11:30:38.596Z,86.60
2017-10-24T11:33:08.969Z,87.80
2017-10-24T11:35:39.870Z,85.60
2017-10-24T11:38:10.052Z,85.60
2017-10-24T11:40:40.987Z,86.90
2017-10-24T11:43:12.289Z,86.70
2017-10-24T11:45:42.471Z,86.60
2017-10-24T11:48:12.593Z,88.50
2017-10-24T11:50:42.703Z,86.50
2017-10-24T11:53:13.821Z,87.00
2017-10-24T11:55:45.617Z,87.00
2017-10-24T11:58:15.823Z,88.50
2017-10-24T12:00:46.804Z,90.00
2017-10-24T12:03:16.899Z,87.20
2017-10-24T12:05:47.929Z,85.20
2017-10-24T12:08:18.809Z,83.70
2017-10-24T12:10:48.931Z,83.60
2017-10-24T12:13:19.002Z,83.20
2017-10-24T12:15:49.822Z,81.60
2017-10-24T12:18:20.041Z,81.80
2017-10-24T12:20:50.145Z,85.00
2017-10-24T12:23:20.297Z,83.60
2017-10-24T12:25:51.148Z,86.50
2017-10-24T12:28:21.986Z,88.40
2017-10-24T12:30:52.107Z,88.30
2017-10-24T12:33:23.274Z,85.80
2017-10-24T12:35:53.619Z,85.70
2017-10-24T12:38:23.763Z,82.70
2017-10-24T12:40:54.142Z,83.70
2017-10-24T12:43:24.297Z,85.90
2017-10-24T12:45:55.396Z,82.10
2017-10-24T12:48:25.959Z,82.10
2017-10-24T12:50:56.874Z,82.90
2017-10-24T12:53:27.041Z,86.20
2017-10-24T12:55:57.304Z,84.00
2017-10-24T12:58:27.899Z,84.70
2017-10-24T13:00:58.453Z,85.30
2017-10-24T13:03:29.470Z,84.50
2017-10-24T13:06:00.178Z,86.60
2017-10-24T13:08:30.981Z,85.00
2017-10-24T13:11:02.643Z,85.50
2017-10-24T13:13:33.271Z,85.40
2017-10-24T13:17:06.399Z,85.60
2017-10-24T13:19:36.610Z,90.00
2017-10-24T13:22:07.109Z,87.20
2017-10-24T13:24:37.629Z,90.30
2017-10-24T13:27:08.479Z,90.10
2017-10-24T13:29:38.712Z,90.10
2017-10-24T13:32:08.871Z,88.70
2017-10-24T13:34:39.296Z,84.00
2017-10-24T13:37:09.894Z,88.30
2017-10-24T13:39:40.874Z,85.00
2017-10-24T13:42:12.181Z,83.20
2017-10-24T13:44:42.528Z,83.00
2017-10-24T13:47:12.639Z,81.80
2017-10-24T13:49:42.840Z,85.00
2017-10-24T13:52:13.007Z,82.40
2017-10-24T13:54:43.137Z,84.30
2017-10-24T13:57:13.184Z,86.20
2017-10-24T13:59:44.185Z,87.20
2017-10-24T14:02:14.435Z,87.20
2017-10-24T14:04:48.890Z,87.60
2017-10-24T14:09:25.779Z,85.50
2017-10-24T14:11:56.227Z,87.20
2017-10-24T14:14:26.471Z,84.40
2017-10-24T14:16:56.696Z,84.40
2017-10-24T14:19:28.090Z,85.50
2017-10-24T14:21:58.266Z,85.50
2017-10-24T14:24:28.634Z,83.20
2017-10-24T14:26:58.771Z,88.20
2017-10-24T14:29:29.013Z,85.70
2017-10-24T14:32:00.807Z,88.30
2017-10-24T14:34:31.638Z,88.30
2017-10-24T14:37:02.792Z,88.80
2017-10-24T14:39:32.893Z,87.30
2017-10-24T14:42:03.383Z,87.50
2017-10-24T14:44:33.644Z,89.50
2017-10-24T14:47:03.686Z,89.20
2017-10-24T14:49:34.537Z,87.60
2017-10-24T14:52:05.432Z,88.30
2017-10-24T14:54:37.097Z,88.30
2017-10-24T14:57:07.242Z,88.50
2017-10-24T14:59:37.335Z,89.10
2017-10-24T15:02:07.657Z,89.20
2017-10-24T15:04:38.136Z,88.90
2017-10-24T15:07:10.447Z,91.40
2017-10-24T15:09:41.324Z,91.10
2017-10-24T15:12:11.768Z,90.60
2017-10-24T15:14:41.792Z,91.10
2017-10-24T15:17:11.956Z,90.80
2017-10-24T15:19:43.109Z,90.60
2017-10-24T15:22:14.232Z,90.50
2017-10-24T15:24:44.259Z,90.50
2017-10-24T15:27:15.468Z,91.70
2017-10-24T15:29:47.760Z,91.70
2017-10-24T15:32:20.661Z,93.10
2017-10-24T15:34:50.879Z,91.70
2017-10-24T15:37:21.633Z,91.70
2017-10-24T15:39:52.478Z,91.90
2017-10-24T15:42:23.376Z,91.40
2017-10-24T15:44:53.583Z,91.30
2017-10-24T15:47:24.074Z,91.70
2017-10-24T15:49:55.133Z,91.30
2017-10-24T15:52:33.631Z,91.30
2017-10-24T15:55:04.881Z,91.00
2017-10-24T15:57:35.693Z,91.40
2017-10-24T16:00:12.549Z,90.90
2017-10-24T16:02:43.529Z,91.80
2017-10-24T16:05:14.577Z,91.30
2017-10-24T16:07:45.107Z,91.30
2017-10-24T16:10:15.332Z,91.10
2017-10-24T16:12:45.916Z,91.40
2017-10-24T16:15:17.441Z,91.70
2017-10-24T16:17:47.537Z,91.30
2017-10-24T16:20:18.437Z,91.40
2017-10-24T16:22:49.308Z,91.60
2017-10-24T16:25:19.406Z,91.60
2017-10-24T16:27:50.452Z,91.70
2017-10-24T16:30:20.579Z,91.70
2017-10-24T16:32:50.729Z,91.80
2017-10-24T16:35:20.924Z,91.80
2017-10-24T16:37:52.012Z,93.00
2017-10-24T16:40:22.349Z,93.00
2017-10-24T16:42:53.536Z,93.30
2017-10-24T16:45:24.142Z,93.30
2017-10-24T16:47:55.090Z,93.40
2017-10-24T16:50:25.262Z,93.40
2017-10-24T16:52:55.323Z,93.70
2017-10-24T16:55:25.500Z,93.70
2017-10-24T16:57:55.690Z,93.80
2017-10-24T17:00:25.845Z,94.00
2017-10-24T17:02:56.183Z,94.00
2017-10-24T17:05:26.638Z,94.10
2017-10-24T17:07:56.799Z,94.10
2017-10-24T17:10:27.288Z,94.10
2017-10-24T17:12:58.277Z,94.30
2017-10-24T17:15:28.646Z,94.30
2017-10-24T17:17:59.599Z,94.30
2017-10-24T17:20:30.590Z,94.40
2017-10-24T17:23:00.642Z,94.40
2017-10-24T17:25:30.812Z,94.30
2017-10-24T17:28:01.166Z,94.10
2017-10-24T17:30:31.560Z,94.70
2017-10-24T17:33:02.024Z,94.40
2017-10-24T17:35:32.147Z,93.80
2017-10-24T17:38:02.435Z,93.80
2017-10-24T17:40:35.408Z,93.50
2017-10-24T17:43:05.776Z,93.80
2017-10-24T17:45:36.791Z,94.20
2017-10-24T17:48:07.148Z,94.20
2017-10-24T17:50:37.281Z,94.60
2017-10-24T17:53:07.401Z,94.40
2017-10-24T17:55:37.474Z,94.20
2017-10-24T17:58:08.906Z,94.50
2017-10-24T18:00:46.680Z,94.30
2017-10-24T18:03:17.329Z,94.00
2017-10-24T18:05:48.604Z,93.80
2017-10-24T18:08:18.793Z,93.80
2017-10-24T18:10:49.859Z,93.10
2017-10-24T18:13:20.685Z,93.10
2017-10-24T18:15:52.230Z,93.50
2017-10-24T18:18:22.655Z,93.50
2017-10-24T18:20:53.104Z,93.90
2017-10-24T18:23:24.219Z,93.50
2017-10-24T18:25:55.329Z,93.90
2017-10-24T18:28:25.859Z,93.90
2017-10-24T18:30:56.028Z,93.40
2017-10-24T18:33:27.172Z,93.30
2017-10-24T18:35:57.974Z,93.90
2017-10-24T18:38:28.181Z,93.90
2017-10-24T18:40:58.513Z,93.80
2017-10-24T18:43:28.688Z,93.50
2017-10-24T18:45:59.026Z,93.90
2017-10-24T18:48:30.326Z,93.00
2017-10-24T18:51:00.533Z,93.00
2017-10-24T18:53:31.928Z,92.70
2017-10-24T18:56:02.138Z,92.70
2017-10-24T18:58:32.381Z,92.80
2017-10-24T19:01:02.936Z,92.80
2017-10-24T19:03:33.212Z,93.50
2017-10-24T19:06:03.477Z,93.20
2017-10-24T19:08:34.846Z,92.50
2017-10-24T19:11:05.429Z,92.50
2017-10-24T19:13:35.560Z,92.20
2017-10-24T19:16:06.855Z,92.30
2017-10-24T19:18:37.241Z,92.90
2017-10-24T19:21:08.225Z,92.60
2017-10-24T19:23:41.200Z,92.60
2017-10-24T19:26:12.852Z,92.20
2017-10-24T19:28:43.041Z,92.20
2017-10-24T19:31:14.505Z,91.60
2017-10-24T19:33:44.778Z,91.60
2017-10-24T19:36:16.240Z,91.50
2017-10-24T19:38:46.395Z,91.70
2017-10-24T19:41:18.302Z,92.00
2017-10-24T19:43:48.867Z,91.70
2017-10-24T19:46:21.634Z,91.90
2017-10-24T19:48:51.982Z,91.30
2017-10-24T19:51:22.930Z,91.10
2017-10-24T19:53:53.763Z,91.20
2017-10-24T19:56:24.595Z,91.20
2017-10-24T19:58:55.755Z,91.30
2017-10-24T20:01:26.314Z,91.30
2017-10-24T20:03:57.277Z,91.60
2017-10-24T20:06:27.696Z,91.80
2017-10-24T20:08:57.839Z,91.90
2017-10-24T20:11:27.961Z,91.60
2017-10-24T20:13:58.432Z,92.30
2017-10-24T20:16:28.513Z,92.20
2017-10-24T20:18:59.001Z,92.20
2017-10-24T20:21:29.168Z,91.80
2017-10-24T20:24:00.089Z,92.00
2017-10-24T20:26:30.144Z,92.00
2017-10-24T20:29:00.564Z,91.90
2017-10-24T20:31:31.466Z,91.80
2017-10-24T20:34:01.791Z,91.80
2017-10-24T20:36:32.057Z,92.20
2017-10-24T20:40:01.486Z,92.20
2017-10-24T20:42:32.338Z,91.90
2017-10-24T20:45:03.372Z,91.90
2017-10-24T20:47:33.016Z,91.90
2017-10-24T20:50:02.690Z,91.60
2017-10-24T20:52:32.664Z,91.60
2017-10-24T20:55:03.184Z,91.90
2017-10-24T20:57:33.626Z,92.40
2017-10-24T21:00:04.387Z,92.20
2017-10-24T21:02:34.114Z,92.20
2017-10-24T21:05:04.145Z,92.00
2017-10-24T21:07:34.290Z,91.90
2017-10-24T21:10:04.994Z,92.10
2017-10-24T21:12:34.770Z,92.10
2017-10-24T21:15:04.673Z,92.00
2017-10-24T21:17:35.230Z,91.80
2017-10-24T21:20:04.916Z,92.30
2017-10-24T21:22:36.050Z,92.50
2017-10-24T21:25:05.664Z,92.50
2017-10-24T21:27:35.836Z,92.50
2017-10-24T21:30:05.761Z,92.50
2017-10-24T21:32:35.806Z,92.80
2017-10-24T21:35:06.298Z,92.60
2017-10-24T21:37:36.568Z,92.60
2017-10-24T21:40:06.317Z,93.10
2017-10-24T21:42:35.918Z,93.20
2017-10-24T21:45:06.576Z,92.50
2017-10-24T21:47:36.754Z,92.50
2017-10-24T21:50:06.671Z,92.40
2017-10-24T21:52:37.593Z,92.80
2017-10-24T21:55:07.459Z,92.80
2017-10-24T21:57:37.110Z,92.70
2017-10-24T22:00:07.200Z,92.90
2017-10-24T22:02:37.017Z,92.80
2017-10-24T22:05:06.830Z,93.00
2017-10-24T22:07:36.698Z,93.20
2017-10-24T22:10:06.417Z,93.10
2017-10-24T22:12:36.502Z,93.10
2017-10-24T22:15:06.406Z,93.00
2017-10-24T22:17:36.818Z,92.60
2017-10-24T22:20:06.419Z,92.60
2017-10-24T22:22:36.326Z,92.70
2017-10-24T22:25:05.947Z,92.80
2017-10-24T22:27:35.727Z,92.80
2017-10-24T22:30:06.132Z,92.80
2017-10-24T22:32:36.045Z,92.90
2017-10-24T22:35:05.914Z,92.60
2017-10-24T22:37:36.557Z,92.70
2017-10-24T22:40:06.642Z,93.00
2017-10-24T22:42:36.244Z,92.60
2017-10-24T22:45:06.183Z,92.40
2017-10-24T22:47:35.824Z,92.30
2017-10-24T22:50:05.405Z,92.30
2017-10-24T22:52:36.029Z,92.40
2017-10-24T22:55:05.604Z,92.40
2017-10-24T22:57:35.216Z,92.70
2017-10-24T23:00:05.628Z,92.50
2017-10-24T23:02:36.069Z,92.10
2017-10-24T23:05:05.762Z,92.10
2017-10-24T23:07:36.536Z,92.50
2017-10-24T23:10:06.191Z,92.50
2017-10-24T23:12:36.633Z,92.50
2017-10-24T23:15:06.541Z,92.40
2017-10-24T23:17:36.180Z,92.30
2017-10-24T23:20:05.868Z,92.00
2017-10-24T23:22:37.839Z,92.00
2017-10-24T23:25:07.464Z,91.90
2017-10-24T23:27:37.484Z,91.60
2017-10-24T23:30:07.543Z,91.40
2017-10-24T23:32:37.478Z,91.30
2017-10-24T23:35:07.308Z,91.50
2017-10-24T23:37:37.508Z,91.50
2017-10-24T23:40:07.452Z,91.30
2017-10-24T23:42:37.322Z,91.20
2017-10-24T23:45:06.901Z,91.20
2017-10-24T23:47:36.545Z,91.30
2017-10-24T23:50:06.132Z,91.00
2017-10-24T23:52:35.782Z,91.30
2017-10-24T23:55:05.386Z,91.10
2017-10-24T23:57:35.305Z,91.40
