createdAt,value
2022-08-12T00:04:01.638Z,3.8
2022-08-12T00:11:33.971Z,3.8
2022-08-12T00:19:06.293Z,3.8
2022-08-12T00:26:38.628Z,3.8
2022-08-12T00:34:10.942Z,3.9
2022-08-12T00:41:43.256Z,3.9
2022-08-12T00:49:15.583Z,3.8
2022-08-12T00:56:47.944Z,3.8
2022-08-12T01:04:20.276Z,3.8
2022-08-12T01:11:52.590Z,3.9
2022-08-12T01:19:24.909Z,3.8
2022-08-12T01:26:57.275Z,3.8
2022-08-12T01:34:36.199Z,3.9
2022-08-12T01:42:09.045Z,3.9
2022-08-12T01:49:41.361Z,3.8
2022-08-12T01:57:13.712Z,3.8
2022-08-12T02:04:46.030Z,3.9
2022-08-12T02:12:21.746Z,3.9
2022-08-12T02:20:00.094Z,3.9
2022-08-12T02:27:32.436Z,3.8
2022-08-12T02:35:04.760Z,3.9
2022-08-12T02:42:37.074Z,3.8
2022-08-12T02:50:09.425Z,3.8
2022-08-12T02:57:41.782Z,3.9
2022-08-12T03:05:14.092Z,3.9
2022-08-12T03:12:50.809Z,3.9
2022-08-12T03:20:28.032Z,3.8
2022-08-12T03:28:00.787Z,3.9
2022-08-12T03:35:41.500Z,3.9
2022-08-12T03:43:14.126Z,3.9
2022-08-12T03:50:46.450Z,3.9
2022-08-12T03:58:18.903Z,3.9
2022-08-12T04:05:54.503Z,4.3
2022-08-12T04:13:28.877Z,4.0
2022-08-12T04:21:01.199Z,4.0
2022-08-12T04:23:33.502Z,60.9
2022-08-12T04:24:20.808Z,59.9
2022-08-12T04:25:08.132Z,60.2
2022-08-12T04:25:55.442Z,59.5
2022-08-12T04:26:42.781Z,59.5
2022-08-12T04:27:30.146Z,59.0
2022-08-12T04:28:17.485Z,59.5
2022-08-12T04:29:04.790Z,59.4
2022-08-12T04:30:31.655Z,59.1
2022-08-12T04:30:49.401Z,59.1
2022-08-12T04:31:36.845Z,58.9
2022-08-12T04:32:24.160Z,58.6
2022-08-12T04:33:11.474Z,58.6
2022-08-12T04:33:59.020Z,58.6
2022-08-12T04:34:46.355Z,58.3
2022-08-12T04:35:33.780Z,58.9
2022-08-12T04:36:21.114Z,58.5
2022-08-12T04:37:08.440Z,59.1
2022-08-12T04:37:59.528Z,58.6
2022-08-12T04:38:48.124Z,58.0
2022-08-12T04:39:35.786Z,58.6
2022-08-12T04:40:28.448Z,59.0
2022-08-12T04:41:16.138Z,59.0
2022-08-12T04:42:03.557Z,58.5
2022-08-12T04:42:50.994Z,58.4
2022-08-12T04:43:53.833Z,58.2
2022-08-12T04:44:35.592Z,58.5
2022-08-12T04:45:23.045Z,59.0
2022-08-12T04:46:10.358Z,58.8
2022-08-12T04:46:57.666Z,58.6
2022-08-12T04:47:45.085Z,59.0
2022-08-12T04:48:33.109Z,58.9
2022-08-12T04:49:20.438Z,59.6
2022-08-12T04:50:34.501Z,59.4
2022-08-12T04:51:05.208Z,59.3
2022-08-12T04:51:57.677Z,59.5
2022-08-12T04:52:46.891Z,58.6
2022-08-12T04:53:34.321Z,59.1
2022-08-12T04:54:21.641Z,59.1
2022-08-12T04:55:10.599Z,59.2
2022-08-12T04:55:58.028Z,63.1
2022-08-12T04:56:45.501Z,62.8
2022-08-12T04:57:42.793Z,62.8
2022-08-12T04:58:30.248Z,62.7
2022-08-12T04:59:18.357Z,62.2
2022-08-12T05:00:05.824Z,62.7
2022-08-12T05:00:53.202Z,61.9
2022-08-12T05:01:40.705Z,63.0
2022-08-12T05:02:28.044Z,63.1
2022-08-12T05:03:15.446Z,63.0
2022-08-12T05:04:02.838Z,63.3
2022-08-12T05:04:50.233Z,63.0
2022-08-12T05:05:37.686Z,63.2
2022-08-12T05:06:26.517Z,63.2
2022-08-12T05:07:14.446Z,63.0
2022-08-12T05:08:01.865Z,62.7
2022-08-12T05:08:49.193Z,63.4
2022-08-12T05:09:59.949Z,63.5
2022-08-12T05:10:36.032Z,63.2
2022-08-12T05:11:23.555Z,63.7
2022-08-12T05:12:10.863Z,63.7
2022-08-12T05:12:58.187Z,63.7
2022-08-12T05:13:45.693Z,62.8
2022-08-12T05:14:37.413Z,63.3
2022-08-12T05:15:29.391Z,62.7
2022-08-12T05:16:17.631Z,62.8
2022-08-12T05:17:14.476Z,62.5
2022-08-12T05:18:16.778Z,63.4
2022-08-12T05:18:59.392Z,64.0
2022-08-12T05:19:46.833Z,64.1
2022-08-12T05:20:34.148Z,63.5
2022-08-12T05:21:21.448Z,63.9
2022-08-12T05:22:08.890Z,63.9
2022-08-12T05:22:57.473Z,65.1
2022-08-12T05:23:45.504Z,64.1
2022-08-12T05:24:32.942Z,67.0
2022-08-12T05:25:20.977Z,68.2
2022-08-12T05:26:09.643Z,68.9
2022-08-12T05:26:57.085Z,69.0
2022-08-12T05:27:58.091Z,70.2
2022-08-12T05:28:41.890Z,70.5
2022-08-12T05:30:07.127Z,71.1
2022-08-12T05:30:26.624Z,72.4
2022-08-12T05:31:14.062Z,73.5
2022-08-12T05:32:11.364Z,73.9
2022-08-12T05:33:00.266Z,72.9
2022-08-12T05:33:47.850Z,73.7
2022-08-12T05:34:35.172Z,70.9
2022-08-12T05:35:22.625Z,74.7
2022-08-12T05:36:09.981Z,74.4
2022-08-12T05:36:57.352Z,74.3
2022-08-12T05:37:44.701Z,74.0
2022-08-12T05:38:32.041Z,74.3
2022-08-12T05:39:19.401Z,66.0
2022-08-12T05:40:10.855Z,66.8
2022-08-12T05:40:58.892Z,67.3
2022-08-12T05:41:46.309Z,67.1
2022-08-12T05:42:34.775Z,67.6
2022-08-12T05:43:22.197Z,67.3
2022-08-12T05:44:09.646Z,67.6
2022-08-12T05:44:57.180Z,66.5
2022-08-12T05:45:45.015Z,65.3
2022-08-12T05:46:32.384Z,67.1
2022-08-12T05:47:19.890Z,67.3
2022-08-12T05:48:07.218Z,66.7
2022-08-12T05:48:54.562Z,66.9
2022-08-12T05:49:41.942Z,67.1
2022-08-12T05:50:29.281Z,66.6
2022-08-12T05:51:16.602Z,68.1
2022-08-12T05:52:04.012Z,66.2
2022-08-12T05:52:52.945Z,66.3
2022-08-12T05:53:41.340Z,66.6
2022-08-12T05:54:54.375Z,66.4
2022-08-12T05:55:31.090Z,66.9
2022-08-12T05:56:18.787Z,66.4
2022-08-12T05:57:06.100Z,67.0
2022-08-12T05:57:53.408Z,66.8
2022-08-12T05:58:40.712Z,67.4
2022-08-12T05:59:28.073Z,70.0
2022-08-12T06:00:15.391Z,70.4
2022-08-12T06:02:09.111Z,70.1
2022-08-12T06:02:10.636Z,70.4
2022-08-12T06:02:57.333Z,70.2
2022-08-12T06:03:44.810Z,69.4
2022-08-12T06:04:32.141Z,70.1
2022-08-12T06:05:19.461Z,69.0
2022-08-12T06:06:06.875Z,69.2
2022-08-12T06:06:54.189Z,69.6
2022-08-12T06:08:02.309Z,70.0
2022-08-12T06:08:38.833Z,70.0
2022-08-12T06:09:26.185Z,70.2
2022-08-12T06:10:13.494Z,70.2
2022-08-12T06:11:00.826Z,69.9
2022-08-12T06:12:05.641Z,69.9
2022-08-12T06:12:45.472Z,69.9
2022-08-12T06:13:54.125Z,69.8
2022-08-12T06:14:30.181Z,70.4
2022-08-12T06:15:17.574Z,69.9
2022-08-12T06:16:04.907Z,69.6
2022-08-12T06:16:52.246Z,69.7
2022-08-12T06:17:39.658Z,68.5
2022-08-12T06:18:29.859Z,70.0
2022-08-12T06:19:17.493Z,67.2
2022-08-12T06:20:28.344Z,66.9
2022-08-12T06:21:02.523Z,66.9
2022-08-12T06:21:49.961Z,66.5
2022-08-12T06:22:37.521Z,66.7
2022-08-12T06:23:24.949Z,66.5
2022-08-12T06:24:12.301Z,66.9
2022-08-12T06:24:59.689Z,66.7
2022-08-12T06:25:47.005Z,66.6
2022-08-12T06:26:34.321Z,66.6
2022-08-12T06:27:21.849Z,66.9
2022-08-12T06:28:09.491Z,66.7
2022-08-12T06:28:56.812Z,66.6
2022-08-12T06:30:10.033Z,66.5
2022-08-12T06:30:41.583Z,66.2
2022-08-12T06:31:29.006Z,66.1
2022-08-12T06:32:16.323Z,66.7
2022-08-12T06:33:18.462Z,69.8
2022-08-12T06:35:23.859Z,66.9
2022-08-12T06:35:26.181Z,66.7
2022-08-12T06:35:58.812Z,66.9
2022-08-12T06:36:46.420Z,66.7
2022-08-12T06:37:33.724Z,66.8
2022-08-12T06:38:21.042Z,67.0
2022-08-12T06:39:14.415Z,66.9
2022-08-12T06:40:03.985Z,67.1
2022-08-12T06:40:51.631Z,67.2
2022-08-12T06:41:38.932Z,67.1
2022-08-12T06:42:31.518Z,67.0
2022-08-12T06:43:20.605Z,67.2
2022-08-12T06:44:08.197Z,67.5
2022-08-12T06:44:55.551Z,66.8
2022-08-12T06:45:45.750Z,66.9
2022-08-12T06:46:33.973Z,67.4
2022-08-12T06:47:21.393Z,67.4
2022-08-12T06:48:08.714Z,67.4
2022-08-12T06:48:56.058Z,67.3
2022-08-12T06:49:43.450Z,66.9
2022-08-12T06:50:30.770Z,67.1
2022-08-12T06:51:19.761Z,66.9
2022-08-12T06:52:07.407Z,67.1
2022-08-12T06:52:54.742Z,66.9
2022-08-12T06:53:42.054Z,66.9
2022-08-12T06:54:31.650Z,66.9
2022-08-12T06:55:19.640Z,66.9
2022-08-12T06:56:10.653Z,67.4
2022-08-12T06:58:08.150Z,67.4
2022-08-12T06:58:08.293Z,67.0
2022-08-12T06:58:54.406Z,66.8
2022-08-12T06:59:41.835Z,66.9
2022-08-12T07:00:32.381Z,66.8
2022-08-12T07:01:20.304Z,66.4
2022-08-12T07:02:07.713Z,67.3
2022-08-12T07:02:55.035Z,67.2
2022-08-12T07:03:42.354Z,66.9
2022-08-12T07:04:38.464Z,67.0
2022-08-12T07:05:26.242Z,67.4
2022-08-12T07:06:13.656Z,67.0
2022-08-12T07:07:00.974Z,66.9
2022-08-12T07:07:48.302Z,66.8
2022-08-12T07:08:35.703Z,66.9
2022-08-12T07:10:04.465Z,67.2
2022-08-12T07:10:20.309Z,67.2
2022-08-12T07:11:07.722Z,67.1
2022-08-12T07:11:55.024Z,67.5
2022-08-12T07:12:42.663Z,67.3
2022-08-12T07:13:30.137Z,67.5
2022-08-12T07:14:17.510Z,67.5
2022-08-12T07:15:04.844Z,67.4
2022-08-12T07:15:52.158Z,66.9
2022-08-12T07:16:39.473Z,67.7
2022-08-12T07:17:27.033Z,67.2
2022-08-12T07:18:14.337Z,67.3
2022-08-12T07:19:02.005Z,67.4
2022-08-12T07:19:49.470Z,68.1
2022-08-12T07:20:52.089Z,67.7
2022-08-12T07:22:00.295Z,67.0
2022-08-12T07:22:31.407Z,65.7
2022-08-12T07:23:18.789Z,65.3
2022-08-12T07:24:06.113Z,65.1
2022-08-12T07:24:53.429Z,67.5
2022-08-12T07:25:41.797Z,67.2
2022-08-12T07:26:29.186Z,66.8
2022-08-12T07:27:16.509Z,67.4
2022-08-12T07:28:03.846Z,67.1
2022-08-12T07:29:01.147Z,66.8
2022-08-12T07:29:57.876Z,67.0
2022-08-12T07:30:45.899Z,66.9
2022-08-12T07:31:33.323Z,66.8
2022-08-12T07:32:20.634Z,66.6
2022-08-12T07:33:07.971Z,66.9
2022-08-12T07:33:55.397Z,66.5
2022-08-12T07:34:42.717Z,66.5
2022-08-12T07:35:30.062Z,66.6
2022-08-12T07:36:17.457Z,66.3
2022-08-12T07:37:04.776Z,65.7
2022-08-12T07:37:55.950Z,66.3
2022-08-12T07:38:43.371Z,66.7
2022-08-12T07:39:30.781Z,66.5
2022-08-12T07:40:18.188Z,66.0
2022-08-12T07:41:05.613Z,65.2
2022-08-12T07:41:52.921Z,63.8
2022-08-12T07:42:40.438Z,65.2
2022-08-12T07:43:27.906Z,64.5
2022-08-12T07:44:15.217Z,65.2
2022-08-12T07:45:02.525Z,65.4
2022-08-12T07:45:49.962Z,65.5
2022-08-12T07:46:37.321Z,66.3
2022-08-12T07:47:24.641Z,66.4
2022-08-12T07:48:12.555Z,66.6
2022-08-12T07:49:00.040Z,66.7
2022-08-12T07:50:05.633Z,66.9
2022-08-12T07:50:44.649Z,66.5
2022-08-12T07:51:32.073Z,66.7
2022-08-12T07:52:19.414Z,66.7
2022-08-12T07:53:06.731Z,68.6
2022-08-12T07:54:00.476Z,67.4
2022-08-12T07:54:48.647Z,67.4
2022-08-12T07:55:36.036Z,67.1
2022-08-12T07:56:23.374Z,67.2
2022-08-12T07:57:10.843Z,67.7
2022-08-12T07:57:58.170Z,67.1
2022-08-12T07:58:47.208Z,67.8
2022-08-12T07:59:34.623Z,67.8
2022-08-12T08:00:22.116Z,68.2
2022-08-12T08:01:12.062Z,68.1
2022-08-12T08:01:59.633Z,67.5
2022-08-12T08:02:47.609Z,66.9
2022-08-12T08:03:34.999Z,68.5
2022-08-12T08:04:32.297Z,67.5
2022-08-12T08:05:19.714Z,67.3
2022-08-12T08:06:07.050Z,68.1
2022-08-12T08:07:04.348Z,68.0
2022-08-12T08:07:51.769Z,67.8
2022-08-12T08:08:39.085Z,68.2
2022-08-12T08:09:28.827Z,68.5
2022-08-12T08:10:16.260Z,67.0
2022-08-12T08:11:04.314Z,68.0
2022-08-12T08:11:51.819Z,68.2
2022-08-12T08:12:39.368Z,68.1
2022-08-12T08:13:26.877Z,68.1
2022-08-12T08:14:14.353Z,68.5
2022-08-12T08:15:01.672Z,68.0
2022-08-12T08:16:03.051Z,68.3
2022-08-12T08:16:46.290Z,68.3
2022-08-12T08:17:33.696Z,68.4
2022-08-12T08:18:26.904Z,67.9
2022-08-12T08:19:14.670Z,68.1
2022-08-12T08:20:04.415Z,69.2
2022-08-12T08:20:51.978Z,68.8
2022-08-12T08:21:39.296Z,68.7
2022-08-12T08:22:41.921Z,69.1
2022-08-12T08:23:29.439Z,69.0
2022-08-12T08:24:21.206Z,68.5
2022-08-12T08:25:34.861Z,69.0
2022-08-12T08:26:05.912Z,68.7
2022-08-12T08:26:53.355Z,68.8
2022-08-12T08:27:40.662Z,68.8
2022-08-12T08:28:27.979Z,68.6
2022-08-12T08:29:15.400Z,68.7
2022-08-12T08:30:02.773Z,68.4
2022-08-12T08:30:51.207Z,68.5
2022-08-12T08:31:39.844Z,69.1
2022-08-12T08:32:28.876Z,68.8
2022-08-12T08:33:24.732Z,68.6
2022-08-12T08:34:33.616Z,68.7
2022-08-12T08:35:11.358Z,68.9
2022-08-12T08:35:59.043Z,68.2
2022-08-12T08:36:46.471Z,68.0
2022-08-12T08:37:37.152Z,68.7
2022-08-12T08:38:32.993Z,68.4
2022-08-12T08:39:22.337Z,68.4
2022-08-12T08:40:09.722Z,68.5
2022-08-12T08:40:57.045Z,68.8
2022-08-12T08:42:15.965Z,68.5
2022-08-12T08:42:41.745Z,68.5
2022-08-12T08:43:43.814Z,68.1
2022-08-12T08:44:26.412Z,68.9
2022-08-12T08:45:13.821Z,67.7
2022-08-12T08:46:01.174Z,68.6
2022-08-12T08:46:48.476Z,68.1
2022-08-12T08:47:35.953Z,67.8
2022-08-12T08:48:23.267Z,70.9
2022-08-12T08:49:11.314Z,68.6
2022-08-12T08:49:58.773Z,68.6
2022-08-12T08:50:46.081Z,69.2
2022-08-12T08:51:43.405Z,69.0
2022-08-12T08:52:40.639Z,69.7
2022-08-12T08:53:28.071Z,69.4
2022-08-12T08:54:15.468Z,68.8
2022-08-12T08:55:02.770Z,69.1
2022-08-12T08:56:04.676Z,68.8
2022-08-12T08:56:47.516Z,68.9
2022-08-12T08:57:43.115Z,68.6
2022-08-12T08:58:31.517Z,68.8
2022-08-12T08:59:18.938Z,69.0
2022-08-12T09:00:06.255Z,68.8
2022-08-12T09:00:53.570Z,68.9
2022-08-12T09:01:41.040Z,68.8
2022-08-12T09:02:31.918Z,68.1
2022-08-12T09:05:09.770Z,68.5
2022-08-12T09:05:11.234Z,69.2
2022-08-12T09:05:16.435Z,69.2
2022-08-12T09:06:11.261Z,68.6
2022-08-12T09:07:16.864Z,68.7
2022-08-12T09:08:14.115Z,68.9
2022-08-12T09:08:59.073Z,69.1
2022-08-12T09:10:02.817Z,68.2
2022-08-12T09:12:38.481Z,68.9
2022-08-12T09:14:12.608Z,68.5
2022-08-12T09:14:29.170Z,68.8
2022-08-12T09:15:19.242Z,68.3
2022-08-12T09:16:06.706Z,68.3
2022-08-12T09:16:54.030Z,68.3
2022-08-12T09:18:41.148Z,69.0
2022-08-12T09:19:28.704Z,69.0
2022-08-12T09:20:16.431Z,69.1
2022-08-12T09:21:06.486Z,68.3
2022-08-12T09:21:54.552Z,69.6
2022-08-12T09:22:42.738Z,68.8
2022-08-12T09:24:33.827Z,68.7
2022-08-12T09:25:25.558Z,68.9
2022-08-12T09:26:13.545Z,68.7
2022-08-12T09:27:00.917Z,69.1
2022-08-12T09:30:10.472Z,68.7
2022-08-12T09:30:41.622Z,69.0
2022-08-12T09:32:03.473Z,68.6
2022-08-12T09:32:57.038Z,69.4
2022-08-12T09:34:26.738Z,69.1
2022-08-12T09:34:29.233Z,69.3
2022-08-12T09:35:28.216Z,69.1
2022-08-12T09:36:15.671Z,69.0
2022-08-12T09:37:20.036Z,69.0
2022-08-12T09:38:27.735Z,68.7
2022-08-12T09:40:00.671Z,66.7
2022-08-12T09:40:57.029Z,69.2
2022-08-12T09:42:32.763Z,68.9
2022-08-12T09:42:35.204Z,68.2
2022-08-12T09:43:15.212Z,70.5
2022-08-12T09:44:00.813Z,70.4
2022-08-12T09:44:48.894Z,69.8
2022-08-12T09:46:11.011Z,68.3
2022-08-12T09:46:43.555Z,70.5
2022-08-12T09:47:34.357Z,70.2
2022-08-12T09:48:22.300Z,70.7
2022-08-12T09:49:13.115Z,70.4
2022-08-12T09:50:03.899Z,71.1
2022-08-12T09:50:55.281Z,70.8
2022-08-12T09:51:44.066Z,70.8
2022-08-12T09:52:32.234Z,70.7
2022-08-12T09:53:36.169Z,68.7
2022-08-12T09:54:32.991Z,68.4
2022-08-12T09:56:07.168Z,68.2
2022-08-12T09:56:59.709Z,68.5
2022-08-12T09:58:06.078Z,68.1
2022-08-12T09:58:44.740Z,68.5
2022-08-12T09:59:03.382Z,67.9
2022-08-12T10:00:13.502Z,68.2
2022-08-12T10:00:52.783Z,68.1
2022-08-12T10:02:41.839Z,67.8
2022-08-12T10:02:52.630Z,68.2
2022-08-12T10:03:35.504Z,67.6
2022-08-12T10:04:32.784Z,68.1
2022-08-12T10:05:20.634Z,67.6
2022-08-12T10:06:20.529Z,68.0
2022-08-12T10:07:05.475Z,68.0
2022-08-12T10:08:02.777Z,67.9
2022-08-12T10:08:52.454Z,67.8
2022-08-12T10:09:58.542Z,68.1
2022-08-12T10:10:42.413Z,67.8
2022-08-12T10:11:29.953Z,11.1
2022-08-12T10:19:17.567Z,10.7
2022-08-12T10:26:50.242Z,10.6
2022-08-12T10:34:26.302Z,10.2
2022-08-12T10:42:00.153Z,10.3
2022-08-12T10:50:03.694Z,10.3
2022-08-12T10:56:35.514Z,69.0
2022-08-12T10:58:13.330Z,67.5
2022-08-12T10:58:30.847Z,67.0
2022-08-12T10:59:17.675Z,67.1
2022-08-12T11:00:30.265Z,67.0
2022-08-12T11:01:50.331Z,67.1
2022-08-12T11:04:19.666Z,67.0
2022-08-12T11:04:25.351Z,66.8
2022-08-12T11:04:27.679Z,66.5
2022-08-12T11:07:02.721Z,66.4
2022-08-12T11:07:02.816Z,66.2
2022-08-12T11:07:09.832Z,66.3
2022-08-12T11:08:33.971Z,66.5
2022-08-12T11:08:51.844Z,66.2
2022-08-12T11:09:51.295Z,66.0
2022-08-12T11:10:38.133Z,66.0
2022-08-12T11:12:35.472Z,66.5
2022-08-12T11:12:55.743Z,65.8
2022-08-12T11:13:20.130Z,66.2
2022-08-12T11:14:50.540Z,66.6
2022-08-12T11:15:21.344Z,66.5
2022-08-12T11:16:21.963Z,66.3
2022-08-12T11:17:43.350Z,66.5
2022-08-12T11:18:06.572Z,66.4
2022-08-12T11:19:03.018Z,65.9
2022-08-12T11:19:56.166Z,65.9
2022-08-12T11:20:43.492Z,65.6
2022-08-12T11:21:56.893Z,65.9
2022-08-12T11:22:39.428Z,66.4
2022-08-12T11:23:37.222Z,66.0
2022-08-12T11:24:31.749Z,66.1
2022-08-12T11:25:19.790Z,65.8
2022-08-12T11:26:10.410Z,66.0
2022-08-12T11:27:51.336Z,66.0
2022-08-12T11:28:38.977Z,66.0
2022-08-12T11:29:26.345Z,66.8
2022-08-12T11:30:31.593Z,66.8
2022-08-12T11:31:13.962Z,66.6
2022-08-12T11:32:02.712Z,66.7
2022-08-12T11:32:50.375Z,66.6
2022-08-12T11:34:04.729Z,66.6
2022-08-12T11:34:53.225Z,66.3
2022-08-12T11:35:32.374Z,66.6
2022-08-12T11:36:24.648Z,66.3
2022-08-12T11:37:24.732Z,66.5
2022-08-12T11:38:10.776Z,65.9
2022-08-12T11:38:58.205Z,66.4
2022-08-12T11:40:03.072Z,66.0
2022-08-12T11:40:42.831Z,66.0
2022-08-12T11:41:31.436Z,65.7
2022-08-12T11:42:32.192Z,66.3
2022-08-12T11:43:19.969Z,65.9
2022-08-12T11:44:37.042Z,66.1
2022-08-12T11:45:05.175Z,66.2
2022-08-12T11:45:53.285Z,65.7
2022-08-12T11:46:44.128Z,65.7
2022-08-12T11:47:40.478Z,66.1
2022-08-12T11:48:28.321Z,65.3
2022-08-12T11:49:30.954Z,66.0
2022-08-12T11:50:19.983Z,65.9
2022-08-12T11:51:08.025Z,66.3
2022-08-12T11:51:58.015Z,65.8
2022-08-12T11:53:59.568Z,65.9
2022-08-12T11:53:59.964Z,65.9
2022-08-12T11:54:39.956Z,66.5
2022-08-12T11:55:45.362Z,66.1
2022-08-12T11:56:38.461Z,66.3
2022-08-12T11:58:07.221Z,65.8
2022-08-12T11:59:16.205Z,66.2
2022-08-12T12:02:00.875Z,65.8
2022-08-12T12:02:16.370Z,65.6
2022-08-12T12:03:06.319Z,65.7
2022-08-12T12:03:54.782Z,66.3
2022-08-12T12:04:42.196Z,66.3
2022-08-12T12:05:39.702Z,66.1
2022-08-12T12:06:26.962Z,65.6
2022-08-12T12:07:14.595Z,66.2
2022-08-12T12:08:41.203Z,66.1
2022-08-12T12:09:00.699Z,65.9
2022-08-12T12:09:52.740Z,65.4
2022-08-12T12:10:40.960Z,66.5
2022-08-12T12:11:28.675Z,66.7
2022-08-12T12:12:25.982Z,65.9
2022-08-12T12:13:22.976Z,66.1
2022-08-12T12:14:11.200Z,66.3
2022-08-12T12:15:01.621Z,66.0
2022-08-12T12:15:54.009Z,66.2
2022-08-12T12:16:50.052Z,66.1
2022-08-12T12:17:38.748Z,66.0
2022-08-12T12:18:30.846Z,66.0
2022-08-12T12:19:19.205Z,67.1
2022-08-12T12:20:06.595Z,66.8
2022-08-12T12:20:53.942Z,66.1
2022-08-12T12:21:47.058Z,66.3
2022-08-12T12:22:36.946Z,66.6
2022-08-12T12:23:29.275Z,66.4
2022-08-12T12:24:21.681Z,65.9
2022-08-12T12:25:12.977Z,66.2
2022-08-12T12:26:07.888Z,66.1
2022-08-12T12:26:56.043Z,66.1
2022-08-12T12:28:05.839Z,66.5
2022-08-12T12:28:54.366Z,66.6
2022-08-12T12:30:17.724Z,66.5
2022-08-12T12:30:39.617Z,66.4
2022-08-12T12:32:10.758Z,66.8
2022-08-12T12:32:34.196Z,66.6
2022-08-12T12:33:21.651Z,66.7
2022-08-12T12:34:08.967Z,66.5
2022-08-12T12:35:18.291Z,66.6
2022-08-12T12:36:18.418Z,66.4
2022-08-12T12:36:54.775Z,65.8
2022-08-12T12:38:05.133Z,66.5
2022-08-12T12:38:39.632Z,66.2
2022-08-12T12:39:28.019Z,66.5
2022-08-12T12:40:15.381Z,65.9
2022-08-12T12:41:16.704Z,65.3
2022-08-12T12:42:42.141Z,66.3
2022-08-12T12:43:00.402Z,66.6
2022-08-12T12:44:04.164Z,66.2
2022-08-12T12:44:53.591Z,66.8
2022-08-12T12:45:44.650Z,66.4
2022-08-12T12:46:33.552Z,67.0
2022-08-12T12:47:29.114Z,67.2
2022-08-12T12:48:17.633Z,67.2
2022-08-12T12:49:10.942Z,68.3
2022-08-12T12:49:58.580Z,69.6
2022-08-12T12:50:51.660Z,70.9
2022-08-12T12:51:55.176Z,71.0
2022-08-12T12:52:36.780Z,70.4
2022-08-12T12:54:05.797Z,69.3
2022-08-12T12:54:24.443Z,68.4
2022-08-12T12:55:16.476Z,66.7
2022-08-12T12:56:03.871Z,66.5
2022-08-12T12:56:51.179Z,67.1
2022-08-12T12:58:00.205Z,67.1
2022-08-12T12:58:35.772Z,66.3
2022-08-12T12:59:54.625Z,66.0
2022-08-12T13:00:20.510Z,66.6
2022-08-12T13:01:25.564Z,65.7
2022-08-12T13:02:07.843Z,66.6
2022-08-12T13:02:55.812Z,67.2
2022-08-12T13:03:49.405Z,67.0
2022-08-12T13:04:37.283Z,67.3
2022-08-12T13:05:27.700Z,66.6
2022-08-12T13:06:15.536Z,67.1
2022-08-12T13:07:06.707Z,66.5
2022-08-12T13:08:00.962Z,66.6
2022-08-12T13:08:48.953Z,66.7
2022-08-12T13:09:36.951Z,66.9
2022-08-12T13:10:24.437Z,66.6
2022-08-12T13:11:19.563Z,66.8
2022-08-12T13:12:08.189Z,66.7
2022-08-12T13:12:55.586Z,65.8
2022-08-12T13:14:10.466Z,66.1
2022-08-12T13:14:40.406Z,66.1
2022-08-12T13:15:45.016Z,66.8
2022-08-12T13:16:25.181Z,66.4
2022-08-12T13:17:14.700Z,66.5
2022-08-12T13:18:04.988Z,67.4
2022-08-12T13:18:52.417Z,67.9
2022-08-12T13:19:45.189Z,67.9
2022-08-12T13:20:38.145Z,67.3
2022-08-12T13:21:33.267Z,66.1
2022-08-12T13:22:23.968Z,68.3
2022-08-12T13:23:36.910Z,68.8
2022-08-12T13:24:10.485Z,68.3
2022-08-12T13:24:58.021Z,68.4
2022-08-12T13:25:46.281Z,68.7
2022-08-12T13:26:34.133Z,68.7
2022-08-12T13:27:21.623Z,68.2
2022-08-12T13:28:08.941Z,68.9
2022-08-12T13:28:56.249Z,69.0
2022-08-12T13:29:43.568Z,69.7
2022-08-12T13:30:36.159Z,68.4
2022-08-12T13:31:24.887Z,66.7
2022-08-12T13:32:18.567Z,65.9
2022-08-12T13:33:17.571Z,65.7
2022-08-12T13:34:32.690Z,65.9
2022-08-12T13:35:04.683Z,65.4
2022-08-12T13:36:05.046Z,65.4
2022-08-12T13:36:54.382Z,65.8
2022-08-12T13:37:44.118Z,65.5
2022-08-12T13:38:39.105Z,65.0
2022-08-12T13:39:26.548Z,64.9
2022-08-12T13:40:14.877Z,64.3
2022-08-12T13:41:02.665Z,64.1
2022-08-12T13:41:50.176Z,64.1
2022-08-12T13:42:37.513Z,64.4
2022-08-12T13:43:40.599Z,64.0
2022-08-12T13:44:22.182Z,64.2
2022-08-12T13:45:09.517Z,64.3
2022-08-12T13:45:56.821Z,63.7
2022-08-12T13:46:44.133Z,63.9
2022-08-12T13:47:41.436Z,64.0
2022-08-12T13:48:32.727Z,64.0
2022-08-12T13:49:53.724Z,64.0
2022-08-12T13:50:18.306Z,63.9
2022-08-12T13:51:14.140Z,64.1
2022-08-12T13:52:01.493Z,63.2
2022-08-12T13:52:48.819Z,63.4
2022-08-12T13:53:54.865Z,63.2
2022-08-12T13:54:35.020Z,62.9
2022-08-12T13:55:22.443Z,63.5
2022-08-12T13:56:18.629Z,63.6
2022-08-12T13:57:11.198Z,63.3
2022-08-12T13:58:04.446Z,63.0
2022-08-12T13:58:59.893Z,63.4
2022-08-12T13:59:48.402Z,63.0
2022-08-12T14:00:45.663Z,62.9
2022-08-12T14:01:33.406Z,62.9
2022-08-12T14:02:22.754Z,63.3
2022-08-12T14:03:11.702Z,63.7
2022-08-12T14:03:59.049Z,62.9
2022-08-12T14:04:56.405Z,63.5
2022-08-12T14:05:43.673Z,63.3
2022-08-12T14:06:32.155Z,63.5
2022-08-12T14:07:19.565Z,63.1
2022-08-12T14:08:09.551Z,63.7
2022-08-12T14:08:56.937Z,63.3
2022-08-12T14:09:44.256Z,63.4
2022-08-12T14:10:32.377Z,63.3
2022-08-12T14:11:27.825Z,63.1
2022-08-12T14:12:16.314Z,63.0
2022-08-12T14:13:03.804Z,63.3
2022-08-12T14:14:05.886Z,63.0
2022-08-12T14:14:55.021Z,63.1
2022-08-12T14:15:43.491Z,63.3
2022-08-12T14:16:48.158Z,63.8
2022-08-12T14:17:32.520Z,63.4
2022-08-12T14:18:25.364Z,63.2
2022-08-12T14:19:24.302Z,63.3
2022-08-12T14:20:10.128Z,63.2
2022-08-12T14:20:57.504Z,63.0
2022-08-12T14:22:00.610Z,62.8
2022-08-12T14:22:44.223Z,63.0
2022-08-12T14:24:05.018Z,63.0
2022-08-12T14:24:36.071Z,62.3
2022-08-12T14:25:28.158Z,62.7
2022-08-12T14:26:22.029Z,62.4
2022-08-12T14:27:10.780Z,62.7
2022-08-12T14:28:04.660Z,62.8
2022-08-12T14:28:57.660Z,62.9
2022-08-12T14:30:04.380Z,62.3
2022-08-12T14:30:59.689Z,62.3
2022-08-12T14:31:43.945Z,62.4
2022-08-12T14:32:31.377Z,62.6
2022-08-12T14:33:18.676Z,62.8
2022-08-12T14:34:08.776Z,62.4
2022-08-12T14:34:57.584Z,62.6
2022-08-12T14:35:48.445Z,62.6
2022-08-12T14:36:36.035Z,62.3
2022-08-12T14:37:57.166Z,62.2
2022-08-12T14:38:25.873Z,62.2
2022-08-12T14:39:13.689Z,62.1
2022-08-12T14:40:01.468Z,61.1
2022-08-12T14:40:49.101Z,62.7
2022-08-12T14:41:48.175Z,62.4
2022-08-12T14:42:33.712Z,62.3
2022-08-12T14:43:21.437Z,62.6
2022-08-12T14:44:58.698Z,62.2
2022-08-12T14:45:10.565Z,62.3
2022-08-12T14:45:59.968Z,62.1
2022-08-12T14:46:47.566Z,62.6
2022-08-12T14:47:35.705Z,62.4
2022-08-12T14:48:24.054Z,62.0
2022-08-12T14:49:27.502Z,62.2
2022-08-12T14:50:41.097Z,62.4
2022-08-12T14:52:42.743Z,62.3
2022-08-12T14:53:13.391Z,62.5
2022-08-12T14:56:08.971Z,62.5
2022-08-12T14:57:23.466Z,62.0
2022-08-12T14:57:56.847Z,61.7
2022-08-12T14:58:51.968Z,62.6
2022-08-12T14:59:56.448Z,62.2
2022-08-12T15:00:37.834Z,61.9
2022-08-12T15:01:26.421Z,62.0
2022-08-12T15:02:18.398Z,62.0
2022-08-12T15:03:06.410Z,62.1
2022-08-12T15:03:58.300Z,62.1
2022-08-12T15:04:45.904Z,58.7
2022-08-12T15:06:05.483Z,58.6
2022-08-12T15:06:44.078Z,57.8
2022-08-12T15:07:34.396Z,58.0
2022-08-12T15:15:10.562Z,3.9
2022-08-12T15:22:53.901Z,3.9
2022-08-12T15:30:26.004Z,3.9
2022-08-12T15:38:08.604Z,3.9
2022-08-12T15:45:47.214Z,3.9
2022-08-12T15:53:20.868Z,3.9
2022-08-12T16:00:53.281Z,3.8
2022-08-12T16:08:27.466Z,3.9
2022-08-12T16:16:02.553Z,3.9
2022-08-12T16:23:51.477Z,3.9
2022-08-12T16:31:23.374Z,3.9
2022-08-12T16:36:06.202Z,61.0
2022-08-12T16:36:58.501Z,58.9
2022-08-12T16:38:25.496Z,58.3
2022-08-12T16:38:43.609Z,58.5
2022-08-12T16:39:33.404Z,58.0
2022-08-12T16:40:30.688Z,58.4
2022-08-12T16:41:18.136Z,58.0
2022-08-12T16:42:06.284Z,58.3
2022-08-12T16:49:43.606Z,3.9
2022-08-12T16:57:16.261Z,3.9
2022-08-12T17:04:52.921Z,3.9
2022-08-12T17:12:25.549Z,3.9
2022-08-12T17:20:30.467Z,3.9
2022-08-12T17:27:40.199Z,3.9
2022-08-12T17:35:12.626Z,3.9
2022-08-12T17:42:47.880Z,3.9
2022-08-12T17:50:20.492Z,3.9
2022-08-12T17:57:53.816Z,3.9
2022-08-12T18:05:26.201Z,3.9
2022-08-12T18:13:08.506Z,3.8
2022-08-12T18:20:44.777Z,3.9
2022-08-12T18:28:19.410Z,3.9
2022-08-12T18:35:59.797Z,3.9
2022-08-12T18:43:37.090Z,3.9
2022-08-12T18:51:22.015Z,3.9
2022-08-12T18:58:59.659Z,3.9
2022-08-12T19:06:32.453Z,3.9
2022-08-12T19:14:04.923Z,3.9
2022-08-12T19:21:38.449Z,3.9
2022-08-12T19:29:12.569Z,3.9
2022-08-12T19:36:45.948Z,3.9
2022-08-12T19:44:18.834Z,3.9
2022-08-12T19:51:52.510Z,3.9
2022-08-12T19:59:24.833Z,3.9
2022-08-12T20:07:07.181Z,3.8
2022-08-12T20:14:39.521Z,3.9
2022-08-12T20:22:14.218Z,3.9
2022-08-12T20:29:47.043Z,3.9
2022-08-12T20:38:07.433Z,3.9
2022-08-12T20:45:09.037Z,3.9
2022-08-12T20:52:42.488Z,3.9
2022-08-12T21:00:17.770Z,3.9
2022-08-12T21:07:52.057Z,3.9
2022-08-12T21:15:53.467Z,3.9
2022-08-12T21:23:07.197Z,3.9
2022-08-12T21:30:39.588Z,3.9
2022-08-12T21:38:13.152Z,3.9
2022-08-12T21:46:00.607Z,3.9
2022-08-12T21:54:06.357Z,3.8
2022-08-12T22:01:20.202Z,3.9
2022-08-12T22:08:52.849Z,3.9
2022-08-12T22:16:25.181Z,3.9
2022-08-12T22:24:04.895Z,3.9
2022-08-12T22:31:38.081Z,3.9
2022-08-12T22:39:10.625Z,3.9