createdAt,value
2018-11-29T00:00:31.817Z,101331.72
2018-11-29T00:03:00.228Z,101326.13
2018-11-29T00:05:28.046Z,101324.66
2018-11-29T00:07:55.858Z,101333.66
2018-11-29T00:10:23.638Z,101332.34
2018-11-29T00:12:51.487Z,101331.04
2018-11-29T00:15:19.358Z,101322.38
2018-11-29T00:17:47.172Z,101319.75
2018-11-29T00:20:16.606Z,101311.71
2018-11-29T00:22:45.232Z,101307.25
2018-11-29T00:25:13.883Z,101315.61
2018-11-29T00:27:41.838Z,101308.50
2018-11-29T00:30:11.033Z,101308.73
2018-11-29T00:32:38.968Z,101310.84
2018-11-29T00:35:08.299Z,101307.25
2018-11-29T00:37:36.183Z,101311.69
2018-11-29T00:40:05.289Z,101305.04
2018-11-29T00:42:33.056Z,101303.73
2018-11-29T00:45:00.815Z,101299.88
2018-11-29T00:47:28.593Z,101299.14
2018-11-29T00:49:56.423Z,101306.02
2018-11-29T00:52:24.174Z,101295.95
2018-11-29T00:54:51.945Z,101293.24
2018-11-29T00:57:19.785Z,101305.04
2018-11-29T00:59:47.595Z,101307.27
2018-11-29T01:02:15.399Z,101308.04
2018-11-29T01:04:43.149Z,101295.35
2018-11-29T01:07:10.897Z,101303.63
2018-11-29T01:09:38.689Z,101302.28
2018-11-29T01:12:06.483Z,101302.74
2018-11-29T01:14:34.325Z,101302.14
2018-11-29T01:17:02.197Z,101290.66
2018-11-29T01:19:30.010Z,101293.75
2018-11-29T01:21:58.444Z,101305.41
2018-11-29T01:24:26.302Z,101302.45
2018-11-29T01:26:54.133Z,101305.51
2018-11-29T01:29:21.957Z,101304.61
2018-11-29T01:31:49.781Z,101297.64
2018-11-29T01:34:17.584Z,101295.72
2018-11-29T01:36:45.452Z,101313.69
2018-11-29T01:39:17.037Z,101318.42
2018-11-29T01:41:44.889Z,101319.69
2018-11-29T01:44:13.628Z,101320.91
2018-11-29T01:46:41.984Z,101319.59
2018-11-29T01:49:09.820Z,101324.05
2018-11-29T01:51:38.323Z,101309.58
2018-11-29T01:54:06.149Z,101312.20
2018-11-29T01:56:34.030Z,101312.16
2018-11-29T01:59:02.996Z,101309.02
2018-11-29T02:01:30.791Z,101303.67
2018-11-29T02:03:58.669Z,101295.39
2018-11-29T02:06:26.537Z,101299.88
2018-11-29T02:08:54.313Z,101302.40
2018-11-29T02:11:22.102Z,101297.16
2018-11-29T02:13:49.985Z,101306.19
2018-11-29T02:16:17.844Z,101290.52
2018-11-29T02:18:45.710Z,101293.22
2018-11-29T02:21:13.796Z,101299.36
2018-11-29T02:23:41.612Z,101295.37
2018-11-29T02:26:09.413Z,101297.85
2018-11-29T02:28:37.214Z,101298.88
2018-11-29T02:31:05.079Z,101299.86
2018-11-29T02:33:32.817Z,101303.06
2018-11-29T02:36:00.641Z,101298.47
2018-11-29T02:38:28.452Z,101298.94
2018-11-29T02:40:56.309Z,101289.06
2018-11-29T02:43:24.103Z,101291.16
2018-11-29T02:45:51.945Z,101282.87
2018-11-29T02:48:19.801Z,101280.66
2018-11-29T02:50:48.505Z,101284.31
2018-11-29T02:53:17.122Z,101280.05
2018-11-29T02:55:45.231Z,101274.88
2018-11-29T02:58:13.770Z,101276.67
2018-11-29T03:00:41.598Z,101271.75
2018-11-29T03:03:09.395Z,101277.78
2018-11-29T03:05:37.212Z,101286.30
2018-11-29T03:08:05.133Z,101275.30
2018-11-29T03:10:32.937Z,101279.05
2018-11-29T03:13:00.716Z,101280.74
2018-11-29T03:15:28.540Z,101271.53
2018-11-29T03:17:56.371Z,101265.78
2018-11-29T03:20:24.251Z,101268.27
2018-11-29T03:22:52.067Z,101272.00
2018-11-29T03:25:21.501Z,101273.53
2018-11-29T03:27:49.334Z,101271.80
2018-11-29T03:30:19.328Z,101263.25
2018-11-29T03:32:47.088Z,101263.80
2018-11-29T03:35:15.120Z,101260.30
2018-11-29T03:37:43.893Z,101264.70
2018-11-29T03:40:15.642Z,101261.44
2018-11-29T03:42:43.915Z,101266.44
2018-11-29T03:45:12.733Z,101267.96
2018-11-29T03:47:40.685Z,101266.16
2018-11-29T03:50:13.890Z,101256.83
2018-11-29T03:52:41.797Z,101261.23
2018-11-29T03:55:10.134Z,101247.91
2018-11-29T03:57:38.608Z,101252.27
2018-11-29T04:00:23.077Z,101253.80
2018-11-29T04:02:50.864Z,101251.23
2018-11-29T04:05:18.742Z,101254.42
2018-11-29T04:07:46.613Z,101248.96
2018-11-29T04:10:16.581Z,101247.02
2018-11-29T04:12:44.374Z,101249.77
2018-11-29T04:15:13.231Z,101262.22
2018-11-29T04:17:41.454Z,101256.97
2018-11-29T04:20:14.112Z,101254.81
2018-11-29T04:22:42.112Z,101253.11
2018-11-29T04:25:11.044Z,101252.19
2018-11-29T04:27:38.892Z,101255.79
2018-11-29T04:30:09.249Z,101248.00
2018-11-29T04:32:37.818Z,101259.30
2018-11-29T04:35:06.885Z,101252.14
2018-11-29T04:37:34.738Z,101247.23
2018-11-29T04:40:02.655Z,101251.72
2018-11-29T04:42:30.484Z,101246.81
2018-11-29T04:44:58.305Z,101238.73
2018-11-29T04:47:26.098Z,101248.33
2018-11-29T04:49:53.936Z,101240.72
2018-11-29T04:52:21.770Z,101233.34
2018-11-29T04:54:49.553Z,101224.92
2018-11-29T04:57:17.411Z,101238.59
2018-11-29T04:59:45.722Z,101240.72
2018-11-29T05:02:13.591Z,101230.72
2018-11-29T05:04:41.445Z,101229.12
2018-11-29T05:07:09.229Z,101228.02
2018-11-29T05:09:37.006Z,101233.81
2018-11-29T05:12:04.964Z,101232.80
2018-11-29T05:14:32.824Z,101233.05
2018-11-29T05:17:00.635Z,101226.70
2018-11-29T05:19:28.457Z,101232.63
2018-11-29T05:21:57.153Z,101232.37
2018-11-29T05:24:25.527Z,101227.12
2018-11-29T05:26:53.378Z,101225.09
2018-11-29T05:29:21.204Z,101219.83
2018-11-29T05:31:49.625Z,101224.83
2018-11-29T05:34:17.448Z,101211.95
2018-11-29T05:36:45.225Z,101211.14
2018-11-29T05:39:12.984Z,101209.28
2018-11-29T05:41:40.781Z,101199.34
2018-11-29T05:44:09.278Z,101202.77
2018-11-29T05:46:37.043Z,101194.08
2018-11-29T05:49:04.871Z,101196.13
2018-11-29T05:51:33.536Z,101193.35
2018-11-29T05:54:01.341Z,101196.48
2018-11-29T05:56:29.248Z,101194.41
2018-11-29T05:58:57.071Z,101203.39
2018-11-29T06:01:29.120Z,101212.25
2018-11-29T06:03:56.935Z,101207.08
2018-11-29T06:06:24.723Z,101207.63
2018-11-29T06:08:52.532Z,101198.83
2018-11-29T06:11:21.433Z,101200.34
2018-11-29T06:13:49.257Z,101194.49
2018-11-29T06:16:17.038Z,101196.36
2018-11-29T06:18:44.889Z,101189.91
2018-11-29T06:21:12.688Z,101190.70
2018-11-29T06:23:40.603Z,101191.20
2018-11-29T06:26:08.478Z,101190.16
2018-11-29T06:28:36.921Z,101183.05
2018-11-29T06:31:05.079Z,101186.22
2018-11-29T06:33:32.848Z,101189.15
2018-11-29T06:36:02.143Z,101189.69
2018-11-29T06:38:28.531Z,101186.72
2018-11-29T06:40:56.360Z,101191.34
2018-11-29T06:43:24.831Z,101195.54
2018-11-29T06:45:52.599Z,101186.77
2018-11-29T06:48:20.393Z,101190.12
2018-11-29T06:50:48.195Z,101194.72
2018-11-29T06:53:21.616Z,101190.91
2018-11-29T06:55:49.411Z,101190.86
2018-11-29T06:58:17.155Z,101184.22
2018-11-29T07:00:45.039Z,101180.40
2018-11-29T07:03:12.836Z,101173.27
2018-11-29T07:05:40.660Z,101171.83
2018-11-29T07:08:08.763Z,101174.23
2018-11-29T07:10:36.684Z,101176.13
2018-11-29T07:13:06.296Z,101173.03
2018-11-29T07:15:34.100Z,101178.91
2018-11-29T07:18:04.238Z,101175.86
2018-11-29T07:20:32.124Z,101178.48
2018-11-29T07:22:59.987Z,101169.83
2018-11-29T07:25:27.838Z,101175.02
2018-11-29T07:27:55.636Z,101167.55
2018-11-29T07:30:23.769Z,101169.09
2018-11-29T07:32:54.500Z,101165.15
2018-11-29T07:35:23.244Z,101169.17
2018-11-29T07:37:51.723Z,101172.73
2018-11-29T07:40:20.698Z,101169.94
2018-11-29T07:42:51.691Z,101172.45
2018-11-29T07:45:21.365Z,101176.71
2018-11-29T07:47:49.545Z,101178.18
2018-11-29T07:50:21.108Z,101176.28
2018-11-29T07:52:49.226Z,101170.64
2018-11-29T07:55:19.213Z,101178.72
2018-11-29T07:57:48.113Z,101182.74
2018-11-29T08:00:16.470Z,101173.23
2018-11-29T08:02:44.474Z,101168.56
2018-11-29T08:05:13.363Z,101166.97
2018-11-29T08:07:47.310Z,101172.66
2018-11-29T08:10:14.093Z,101162.41
2018-11-29T08:12:41.915Z,101170.64
2018-11-29T08:15:11.575Z,101163.41
2018-11-29T08:17:41.426Z,101158.59
2018-11-29T08:20:13.626Z,101168.21
2018-11-29T08:22:41.433Z,101160.41
2018-11-29T08:25:10.168Z,101160.45
2018-11-29T08:27:38.054Z,101151.86
2018-11-29T08:30:07.970Z,101149.16
2018-11-29T08:32:35.995Z,101144.91
2018-11-29T08:35:04.533Z,101145.76
2018-11-29T08:37:32.400Z,101141.94
2018-11-29T08:40:00.184Z,101144.41
2018-11-29T08:42:28.724Z,101132.77
2018-11-29T08:44:56.491Z,101138.56
2018-11-29T08:47:24.956Z,101128.75
2018-11-29T08:49:52.842Z,101140.54
2018-11-29T08:52:20.625Z,101121.72
2018-11-29T08:54:48.419Z,101124.20
2018-11-29T08:57:16.299Z,101134.31
2018-11-29T08:59:44.119Z,101122.95
2018-11-29T09:02:11.976Z,101139.30
2018-11-29T09:04:39.776Z,101128.33
2018-11-29T09:07:07.686Z,101124.43
2018-11-29T09:09:35.555Z,101116.27
2018-11-29T09:12:03.433Z,101108.20
2018-11-29T09:14:31.296Z,101117.16
2018-11-29T09:16:59.117Z,101117.86
2018-11-29T09:19:26.887Z,101121.29
2018-11-29T09:21:54.775Z,101109.27
2018-11-29T09:24:22.623Z,101113.29
2018-11-29T09:26:50.451Z,101110.31
2018-11-29T09:29:18.239Z,101106.30
2018-11-29T09:31:46.048Z,101116.31
2018-11-29T09:34:13.896Z,101106.52
2018-11-29T09:36:41.689Z,101104.82
2018-11-29T09:39:09.605Z,101096.73
2018-11-29T09:41:37.636Z,101093.11
2018-11-29T09:44:05.649Z,101099.89
2018-11-29T09:46:36.582Z,101091.09
2018-11-29T09:49:08.019Z,101097.16
2018-11-29T09:52:01.442Z,101091.16
2018-11-29T09:54:30.084Z,101078.48
2018-11-29T09:56:59.217Z,101082.38
2018-11-29T09:59:28.842Z,101084.34
2018-11-29T10:01:57.809Z,101080.75
2018-11-29T10:04:25.651Z,101082.56
2018-11-29T10:06:54.543Z,101085.11
2018-11-29T10:09:23.347Z,101084.59
2018-11-29T10:11:51.149Z,101074.68
2018-11-29T10:14:19.798Z,101079.44
2018-11-29T10:16:48.307Z,101073.42
2018-11-29T10:19:17.901Z,101065.52
2018-11-29T10:21:46.664Z,101063.78
2018-11-29T10:24:14.522Z,101054.57
2018-11-29T10:26:42.308Z,101056.63
2018-11-29T10:29:10.137Z,101047.64
2018-11-29T10:31:38.289Z,101037.13
2018-11-29T10:34:16.230Z,101037.91
2018-11-29T10:36:46.465Z,101027.22
2018-11-29T10:39:14.473Z,101026.47
2018-11-29T10:41:42.301Z,101021.17
2018-11-29T10:44:10.139Z,101025.66
2018-11-29T10:46:38.283Z,101016.17
2018-11-29T10:49:06.519Z,101019.86
2018-11-29T10:51:34.309Z,101004.13
2018-11-29T10:54:03.107Z,101001.28
2018-11-29T10:56:30.996Z,100997.01
2018-11-29T10:58:58.780Z,100998.17
2018-11-29T11:02:29.953Z,100993.70
2018-11-29T11:04:57.919Z,100976.33
2018-11-29T11:07:25.803Z,100967.04
2018-11-29T11:09:53.722Z,100970.62
2018-11-29T11:12:21.573Z,100955.10
2018-11-29T11:14:49.400Z,100958.27
2018-11-29T11:17:17.245Z,100947.31
2018-11-29T11:19:45.109Z,100951.98
2018-11-29T11:22:12.968Z,100942.14
2018-11-29T11:24:41.172Z,100940.01
2018-11-29T11:27:09.005Z,100929.76
2018-11-29T11:29:36.781Z,100939.75
2018-11-29T11:32:04.629Z,100929.27
2018-11-29T11:34:32.979Z,100924.17
2018-11-29T11:37:00.784Z,100928.97
2018-11-29T11:39:28.547Z,100914.53
2018-11-29T11:41:56.304Z,100912.17
2018-11-29T11:44:24.132Z,100901.65
2018-11-29T11:46:51.941Z,100903.45
2018-11-29T11:49:20.284Z,100889.98
2018-11-29T11:51:48.061Z,100889.61
2018-11-29T11:54:18.120Z,100869.73
2018-11-29T11:56:49.978Z,100866.24
2018-11-29T11:59:17.882Z,100867.89
2018-11-29T12:01:46.670Z,100856.64
2018-11-29T12:04:15.805Z,100859.01
2018-11-29T12:06:43.705Z,100854.15
2018-11-29T12:09:12.355Z,100846.48
2018-11-29T12:11:40.204Z,100845.63
2018-11-29T12:14:09.923Z,100847.56
2018-11-29T12:16:39.048Z,100841.32
2018-11-29T12:19:06.919Z,100815.64
2018-11-29T12:21:34.737Z,100836.25
2018-11-29T12:24:02.565Z,100836.25
2018-11-29T12:26:30.299Z,100828.11
2018-11-29T12:28:58.479Z,100828.59
2018-11-29T12:31:26.342Z,100824.83
2018-11-29T12:33:54.196Z,100827.19
2018-11-29T12:36:22.086Z,100827.31
2018-11-29T12:38:49.945Z,100816.09
2018-11-29T12:41:17.696Z,100811.19
2018-11-29T12:43:45.940Z,100815.20
2018-11-29T12:46:14.147Z,100813.63
2018-11-29T12:48:42.244Z,100817.73
2018-11-29T12:51:10.111Z,100805.67
2018-11-29T12:53:38.038Z,100811.41
2018-11-29T12:56:06.298Z,100809.42
2018-11-29T12:58:34.139Z,100812.19
2018-11-29T13:01:02.090Z,100806.47
2018-11-29T13:03:30.432Z,100798.64
2018-11-29T13:05:58.311Z,100800.91
2018-11-29T13:08:28.340Z,100783.94
2018-11-29T13:10:56.249Z,100781.19
2018-11-29T13:13:27.499Z,100778.13
2018-11-29T13:15:51.941Z,100781.47
2018-11-29T13:18:19.820Z,100782.02
2018-11-29T13:20:48.574Z,100783.42
2018-11-29T13:23:16.888Z,100777.02
2018-11-29T13:25:45.752Z,100787.37
2018-11-29T13:28:13.924Z,100779.66
2018-11-29T13:30:41.743Z,100779.98
2018-11-29T13:33:10.564Z,100763.17
2018-11-29T13:35:39.367Z,100758.69
2018-11-29T13:38:10.687Z,100759.73
2018-11-29T13:40:39.157Z,100752.14
2018-11-29T13:43:07.034Z,100753.95
2018-11-29T13:45:41.334Z,100745.63
2018-11-29T13:48:10.253Z,100733.13
2018-11-29T13:50:38.877Z,100744.62
2018-11-29T13:53:06.787Z,100731.91
2018-11-29T13:55:34.676Z,100728.72
2018-11-29T13:58:04.205Z,100723.65
2018-11-29T14:00:32.096Z,100715.30
2018-11-29T14:03:08.823Z,100719.00
2018-11-29T14:05:38.669Z,100708.77
2018-11-29T14:08:07.503Z,100711.17
2018-11-29T14:10:35.458Z,100710.20
2018-11-29T14:13:03.346Z,100714.72
2018-11-29T14:15:31.229Z,100701.21
2018-11-29T14:17:59.023Z,100687.36
2018-11-29T14:20:26.843Z,100687.05
2018-11-29T14:22:54.752Z,100687.84
2018-11-29T14:25:22.671Z,100693.05
2018-11-29T14:27:51.682Z,100709.98
2018-11-29T14:30:27.924Z,100715.83
2018-11-29T14:32:56.844Z,100708.91
2018-11-29T14:35:24.658Z,100699.34
2018-11-29T14:37:52.491Z,100688.16
2018-11-29T14:40:22.526Z,100680.91
2018-11-29T14:42:50.770Z,100685.16
2018-11-29T14:45:19.807Z,100672.72
2018-11-29T14:47:47.696Z,100676.17
2018-11-29T14:50:36.947Z,100672.20
2018-11-29T14:53:05.372Z,100677.39
2018-11-29T14:55:33.243Z,100669.57
2018-11-29T14:58:01.189Z,100665.66
2018-11-29T15:00:29.165Z,100650.19
2018-11-29T15:02:57.928Z,100646.39
2018-11-29T15:05:28.074Z,100635.94
2018-11-29T15:07:56.347Z,100629.66
2018-11-29T15:10:24.195Z,100612.94
2018-11-29T15:12:52.122Z,100614.37
2018-11-29T15:15:20.000Z,100603.80
2018-11-29T15:17:48.831Z,100599.42
2018-11-29T15:20:19.951Z,100598.88
2018-11-29T15:22:47.832Z,100593.28
2018-11-29T15:25:15.610Z,100599.11
2018-11-29T15:27:43.429Z,100609.63
2018-11-29T15:30:12.891Z,100585.73
2018-11-29T15:32:40.672Z,100594.25
2018-11-29T15:35:08.851Z,100576.34
2018-11-29T15:37:36.717Z,100592.63
2018-11-29T15:40:06.932Z,100595.97
2018-11-29T15:42:34.863Z,100596.36
2018-11-29T15:45:02.799Z,100591.08
2018-11-29T15:47:30.600Z,100598.47
2018-11-29T15:49:58.431Z,100609.33
2018-11-29T15:52:26.220Z,100606.87
2018-11-29T15:54:54.024Z,100600.02
2018-11-29T15:57:21.789Z,100608.62
2018-11-29T15:59:49.551Z,100590.82
2018-11-29T16:02:17.392Z,100591.74
2018-11-29T16:04:45.304Z,100600.19
2018-11-29T16:07:13.011Z,100611.73
2018-11-29T16:09:40.792Z,100622.28
2018-11-29T16:12:08.605Z,100618.77
2018-11-29T16:14:36.442Z,100609.86
2018-11-29T16:17:04.279Z,100631.11
2018-11-29T16:19:32.043Z,100636.52
2018-11-29T16:21:59.848Z,100639.37
2018-11-29T16:24:27.974Z,100645.94
2018-11-29T16:26:55.818Z,100655.48
2018-11-29T16:29:23.649Z,100651.54
2018-11-29T16:31:51.532Z,100659.42
2018-11-29T16:34:19.455Z,100654.53
2018-11-29T16:36:47.308Z,100647.51
2018-11-29T16:39:15.140Z,100645.79
2018-11-29T16:41:43.865Z,100645.42
2018-11-29T16:44:11.720Z,100632.92
2018-11-29T16:46:39.977Z,100645.42
2018-11-29T16:49:08.438Z,100638.85
2018-11-29T16:51:36.217Z,100648.42
2018-11-29T16:54:04.051Z,100642.58
2018-11-29T16:56:31.836Z,100640.37
2018-11-29T16:58:59.588Z,100640.89
2018-11-29T17:01:27.382Z,100640.47
2018-11-29T17:03:55.135Z,100642.36
2018-11-29T17:06:22.924Z,100640.03
2018-11-29T17:08:50.759Z,100643.98
2018-11-29T17:11:18.564Z,100646.17
2018-11-29T17:13:46.305Z,100636.98
2018-11-29T17:16:14.127Z,100645.38
2018-11-29T17:18:42.888Z,100655.90
2018-11-29T17:21:10.738Z,100656.02
2018-11-29T17:23:38.615Z,100656.12
2018-11-29T17:26:06.520Z,100655.07
2018-11-29T17:28:34.488Z,100648.22
2018-11-29T17:31:02.284Z,100652.09
2018-11-29T17:33:30.097Z,100656.30
2018-11-29T17:35:58.532Z,100665.53
2018-11-29T17:38:26.503Z,100673.48
2018-11-29T17:40:54.335Z,100664.30
2018-11-29T17:43:22.763Z,100667.98
2018-11-29T17:45:50.655Z,100666.75
2018-11-29T17:48:18.466Z,100667.27
2018-11-29T17:50:46.241Z,100678.38
2018-11-29T17:53:14.057Z,100683.02
2018-11-29T17:55:41.885Z,100684.18
2018-11-29T17:58:11.116Z,100688.80
2018-11-29T18:00:39.076Z,100694.64
2018-11-29T18:03:07.532Z,100679.50
2018-11-29T18:05:35.313Z,100695.89
2018-11-29T18:08:03.187Z,100694.91
2018-11-29T18:10:33.496Z,100693.91
2018-11-29T18:13:14.890Z,100701.12
2018-11-29T18:15:42.893Z,100687.18
2018-11-29T18:18:10.990Z,100692.02
2018-11-29T18:20:39.284Z,100676.13
2018-11-29T18:23:07.949Z,100672.53
2018-11-29T18:25:35.858Z,100690.48
2018-11-29T18:28:03.720Z,100676.91
2018-11-29T18:30:31.529Z,100676.54
2018-11-29T18:32:59.308Z,100680.33
2018-11-29T18:35:27.135Z,100688.25
2018-11-29T18:37:54.970Z,100688.25
2018-11-29T18:40:22.841Z,100696.13
2018-11-29T18:42:53.901Z,100699.19
2018-11-29T18:45:21.800Z,100697.51
2018-11-29T18:47:50.858Z,100702.92
2018-11-29T18:50:19.651Z,100700.57
2018-11-29T18:52:47.637Z,100692.89
2018-11-29T18:55:15.735Z,100695.09
2018-11-29T18:57:44.224Z,100687.36
2018-11-29T19:00:28.257Z,100691.30
2018-11-29T19:02:57.112Z,100685.73
2018-11-29T19:05:24.019Z,100679.41
2018-11-29T19:07:51.957Z,100695.95
2018-11-29T19:10:20.199Z,100692.44
2018-11-29T19:12:59.171Z,100694.20
2018-11-29T19:15:27.128Z,100699.10
2018-11-29T19:17:55.022Z,100703.47
2018-11-29T19:20:22.899Z,100699.56
2018-11-29T19:22:50.716Z,100691.42
2018-11-29T19:25:19.435Z,100695.09
2018-11-29T19:27:47.356Z,100707.63
2018-11-29T19:30:19.969Z,100701.64
2018-11-29T19:32:49.659Z,100705.16
2018-11-29T19:35:17.476Z,100698.52
2018-11-29T19:37:46.043Z,100692.19
2018-11-29T19:40:14.795Z,100694.39
2018-11-29T19:42:42.575Z,100697.30
2018-11-29T19:45:11.894Z,100692.13
2018-11-29T19:47:40.557Z,100703.34
2018-11-29T19:50:13.556Z,100710.84
2018-11-29T19:52:41.879Z,100701.27
2018-11-29T19:55:11.570Z,100700.45
2018-11-29T19:57:39.577Z,100697.20
2018-11-29T20:00:10.043Z,100701.64
2018-11-29T20:02:39.071Z,100693.97
2018-11-29T20:05:08.779Z,100706.06
2018-11-29T20:07:36.672Z,100709.46
2018-11-29T20:10:06.291Z,100714.27
2018-11-29T20:12:34.123Z,100708.88
2018-11-29T20:15:02.077Z,100708.88
2018-11-29T20:17:30.151Z,100705.80
2018-11-29T20:19:58.159Z,100709.98
2018-11-29T20:22:27.341Z,100700.33
2018-11-29T20:24:55.201Z,100702.13
2018-11-29T20:27:22.968Z,100698.61
2018-11-29T20:29:51.064Z,100701.27
2018-11-29T20:32:18.885Z,100702.80
2018-11-29T20:34:46.690Z,100710.59
2018-11-29T20:37:15.378Z,100709.31
2018-11-29T20:39:43.181Z,100700.53
2018-11-29T20:42:12.764Z,100712.03
2018-11-29T20:44:40.541Z,100719.09
2018-11-29T20:47:08.308Z,100712.97
2018-11-29T20:49:36.055Z,100715.96
2018-11-29T20:52:03.916Z,100716.64
2018-11-29T20:54:31.699Z,100713.60
2018-11-29T20:56:59.463Z,100710.84
2018-11-29T20:59:27.211Z,100721.88
2018-11-29T21:01:55.018Z,100719.36
2018-11-29T21:04:22.907Z,100713.98
2018-11-29T21:06:50.693Z,100725.70
2018-11-29T21:09:18.473Z,100719.20
2018-11-29T21:11:47.878Z,100721.83
2018-11-29T21:14:14.118Z,100729.65
2018-11-29T21:16:41.900Z,100724.56
2018-11-29T21:19:09.692Z,100734.21
2018-11-29T21:21:37.464Z,100739.73
2018-11-29T21:24:05.731Z,100737.27
2018-11-29T21:26:33.457Z,100734.47
2018-11-29T21:29:01.273Z,100751.55
2018-11-29T21:31:29.020Z,100739.10
2018-11-29T21:33:56.889Z,100731.22
2018-11-29T21:36:24.731Z,100731.84
2018-11-29T21:38:52.524Z,100730.77
2018-11-29T21:41:20.297Z,100737.53
2018-11-29T21:43:48.130Z,100741.10
2018-11-29T21:46:15.932Z,100743.21
2018-11-29T21:48:43.735Z,100757.81
2018-11-29T21:51:11.473Z,100745.47
2018-11-29T21:53:39.323Z,100736.11
2018-11-29T21:56:07.157Z,100744.28
2018-11-29T21:58:35.805Z,100731.64
2018-11-29T22:01:03.632Z,100737.25
2018-11-29T22:03:31.406Z,100734.01
2018-11-29T22:05:59.157Z,100734.44
2018-11-29T22:08:27.005Z,100731.02
2018-11-29T22:10:54.915Z,100722.78
2018-11-29T22:13:22.737Z,100724.55
2018-11-29T22:15:50.523Z,100716.84
2018-11-29T22:18:20.602Z,100716.34
2018-11-29T22:20:55.769Z,100717.47
2018-11-29T22:23:23.582Z,100704.76
2018-11-29T22:25:51.720Z,100721.57
2018-11-29T22:28:19.927Z,100716.15
2018-11-29T22:30:47.761Z,100715.27
2018-11-29T22:33:15.543Z,100716.86
2018-11-29T22:35:44.140Z,100720.08
2018-11-29T22:38:11.968Z,100711.17
2018-11-29T22:40:39.927Z,100704.31
2018-11-29T22:43:07.699Z,100710.83
2018-11-29T22:45:35.504Z,100702.32
2018-11-29T22:48:03.385Z,100701.99
2018-11-29T22:50:31.179Z,100694.91
2018-11-29T22:52:58.971Z,100693.20
2018-11-29T22:55:26.820Z,100693.86
2018-11-29T22:57:54.648Z,100701.73
2018-11-29T23:00:22.592Z,100705.02
2018-11-29T23:02:50.399Z,100696.81
2018-11-29T23:05:18.309Z,100697.17
2018-11-29T23:07:46.117Z,100702.91
2018-11-29T23:10:13.947Z,100712.75
2018-11-29T23:12:41.763Z,100713.33
2018-11-29T23:15:10.954Z,100714.32
2018-11-29T23:17:38.767Z,100721.81
2018-11-29T23:20:10.896Z,100724.44
2018-11-29T23:22:39.296Z,100712.27
2018-11-29T23:25:08.924Z,100720.50
2018-11-29T23:27:36.746Z,100717.98
2018-11-29T23:30:07.520Z,100717.27
2018-11-29T23:32:35.364Z,100712.48
2018-11-29T23:35:03.229Z,100712.02
2018-11-29T23:37:31.116Z,100713.84
2018-11-29T23:39:58.909Z,100718.41
2018-11-29T23:42:26.702Z,100717.24
2018-11-29T23:44:54.562Z,100717.24
2018-11-29T23:47:22.439Z,100721.71
2018-11-29T23:49:50.224Z,100717.34
2018-11-29T23:52:18.069Z,100730.68
2018-11-29T23:54:45.876Z,100732.70
2018-11-29T23:57:13.720Z,100725.92
2018-11-29T23:59:41.563Z,100716.67
