createdAt,value
2023-10-30T00:00:00.249Z,91.02
2023-10-30T00:01:00.281Z,91.02
2023-10-30T00:02:00.225Z,90.92
2023-10-30T00:03:00.325Z,90.92
2023-10-30T00:04:00.336Z,91.02
2023-10-30T00:05:00.205Z,90.92
2023-10-30T00:06:00.224Z,90.92
2023-10-30T00:07:00.184Z,90.92
2023-10-30T00:08:00.173Z,90.92
2023-10-30T00:09:00.167Z,91.02
2023-10-30T00:10:00.211Z,91.02
2023-10-30T00:11:00.157Z,90.92
2023-10-30T00:12:00.139Z,90.92
2023-10-30T00:13:00.118Z,90.92
2023-10-30T00:14:00.107Z,91.02
2023-10-30T00:15:00.123Z,91.02
2023-10-30T00:16:00.118Z,91.12
2023-10-30T00:17:00.108Z,91.12
2023-10-30T00:18:00.107Z,91.12
2023-10-30T00:19:00.056Z,91.22
2023-10-30T00:20:00.073Z,91.22
2023-10-30T00:21:00.052Z,91.22
2023-10-30T00:22:00.025Z,91.22
2023-10-30T00:23:00.018Z,91.22
2023-10-30T00:24:00.017Z,91.22
2023-10-30T00:25:00.009Z,91.33
2023-10-30T00:25:59.974Z,91.22
2023-10-30T00:26:59.972Z,91.33
2023-10-30T00:27:59.956Z,91.43
2023-10-30T00:28:59.965Z,91.33
2023-10-30T00:29:59.942Z,91.43
2023-10-30T00:30:59.934Z,91.53
2023-10-30T00:31:59.911Z,91.33
2023-10-30T00:32:59.952Z,91.33
2023-10-30T00:33:59.913Z,91.33
2023-10-30T00:34:59.897Z,91.22
2023-10-30T00:35:59.868Z,91.22
2023-10-30T00:36:59.868Z,91.12
2023-10-30T00:37:59.864Z,91.12
2023-10-30T00:38:59.866Z,91.02
2023-10-30T00:39:59.829Z,91.12
2023-10-30T00:40:59.827Z,91.12
2023-10-30T00:41:59.811Z,90.92
2023-10-30T00:42:59.830Z,90.92
2023-10-30T00:43:59.791Z,90.92
2023-10-30T00:44:59.805Z,90.92
2023-10-30T00:45:59.764Z,90.81
2023-10-30T00:46:59.762Z,90.81
2023-10-30T00:47:59.824Z,90.71
2023-10-30T00:48:59.742Z,90.71
2023-10-30T00:49:59.730Z,90.61
2023-10-30T00:50:59.722Z,90.71
2023-10-30T00:51:59.723Z,90.71
2023-10-30T00:52:59.714Z,90.71
2023-10-30T00:53:59.690Z,90.81
2023-10-30T00:54:59.682Z,90.71
2023-10-30T00:55:59.672Z,90.81
2023-10-30T00:56:59.678Z,90.71
2023-10-30T00:57:59.641Z,90.81
2023-10-30T00:58:59.634Z,90.81
2023-10-30T00:59:59.617Z,90.81
2023-10-30T01:00:59.616Z,90.71
2023-10-30T01:01:59.648Z,90.81
2023-10-30T01:02:59.732Z,90.81
2023-10-30T01:03:59.876Z,90.71
2023-10-30T01:04:59.884Z,90.71
2023-10-30T01:05:59.574Z,90.71
2023-10-30T01:06:59.577Z,90.71
2023-10-30T01:07:59.535Z,90.71
2023-10-30T01:08:59.533Z,90.61
2023-10-30T01:09:59.516Z,90.61
2023-10-30T01:10:59.535Z,90.61
2023-10-30T01:11:59.533Z,90.61
2023-10-30T01:12:59.488Z,90.61
2023-10-30T01:13:59.473Z,90.51
2023-10-30T01:14:59.469Z,90.61
2023-10-30T01:15:59.476Z,90.61
2023-10-30T01:16:59.448Z,90.51
2023-10-30T01:17:59.488Z,90.51
2023-10-30T01:18:59.438Z,90.41
2023-10-30T01:19:59.427Z,90.41
2023-10-30T01:20:59.414Z,90.41
2023-10-30T01:21:59.389Z,90.51
2023-10-30T01:22:59.382Z,90.41
2023-10-30T01:23:59.371Z,90.41
2023-10-30T01:24:59.377Z,90.31
2023-10-30T01:25:59.343Z,90.41
2023-10-30T01:26:59.347Z,90.31
2023-10-30T01:27:59.325Z,90.31
2023-10-30T01:28:59.316Z,90.41
2023-10-30T01:29:59.328Z,90.41
2023-10-30T01:30:59.310Z,90.31
2023-10-30T01:31:59.286Z,90.41
2023-10-30T01:32:59.374Z,90.41
2023-10-30T01:33:59.338Z,90.41
2023-10-30T01:34:59.319Z,90.31
2023-10-30T01:35:59.236Z,90.31
2023-10-30T01:36:59.229Z,90.10
2023-10-30T01:37:59.220Z,90.10
2023-10-30T01:38:59.230Z,90.10
2023-10-30T01:39:59.198Z,90.20
2023-10-30T01:40:59.194Z,90.31
2023-10-30T01:41:59.176Z,90.41
2023-10-30T01:42:59.186Z,90.41
2023-10-30T01:43:59.168Z,90.41
2023-10-30T01:44:59.205Z,90.51
2023-10-30T01:45:59.130Z,90.51
2023-10-30T01:46:59.125Z,90.41
2023-10-30T01:47:59.190Z,90.41
2023-10-30T01:48:59.137Z,90.41
2023-10-30T01:49:59.125Z,90.41
2023-10-30T01:50:59.092Z,90.41
2023-10-30T01:51:59.080Z,90.51
2023-10-30T01:52:59.080Z,90.51
2023-10-30T01:53:59.048Z,90.61
2023-10-30T01:54:59.048Z,90.61
2023-10-30T01:55:59.038Z,90.61
2023-10-30T01:56:59.030Z,90.61
2023-10-30T01:57:59.031Z,90.61
2023-10-30T01:58:58.998Z,90.61
2023-10-30T01:59:58.999Z,90.71
2023-10-30T02:00:59.025Z,90.81
2023-10-30T02:01:58.987Z,90.81
2023-10-30T02:02:59.061Z,90.81
2023-10-30T02:03:59.113Z,90.81
2023-10-30T02:04:58.952Z,90.81
2023-10-30T02:05:58.927Z,90.92
2023-10-30T02:06:58.946Z,90.92
2023-10-30T02:07:58.911Z,90.92
2023-10-30T02:08:58.947Z,91.02
2023-10-30T02:09:58.885Z,91.12
2023-10-30T02:10:58.874Z,91.12
2023-10-30T02:11:58.890Z,91.12
2023-10-30T02:12:58.848Z,91.22
2023-10-30T02:13:58.844Z,91.33
2023-10-30T02:14:58.830Z,91.33
2023-10-30T02:15:58.910Z,91.33
2023-10-30T02:16:58.821Z,91.33
2023-10-30T02:17:58.901Z,91.43
2023-10-30T02:18:58.793Z,91.43
2023-10-30T02:19:58.778Z,91.43
2023-10-30T02:20:58.779Z,91.53
2023-10-30T02:21:58.765Z,91.53
2023-10-30T02:22:58.745Z,91.53
2023-10-30T02:23:58.738Z,91.63
2023-10-30T02:24:58.726Z,91.63
2023-10-30T02:25:58.730Z,91.63
2023-10-30T02:26:58.712Z,91.63
2023-10-30T02:27:58.695Z,91.63
2023-10-30T02:28:58.682Z,91.63
2023-10-30T02:29:58.690Z,91.63
2023-10-30T02:30:58.677Z,91.74
2023-10-30T02:31:58.652Z,91.74
2023-10-30T02:32:58.655Z,91.74
2023-10-30T02:33:58.684Z,91.74
2023-10-30T02:34:58.634Z,91.83
2023-10-30T02:35:58.617Z,91.83
2023-10-30T02:36:58.599Z,91.94
2023-10-30T02:37:58.598Z,91.94
2023-10-30T02:38:58.575Z,92.04
2023-10-30T02:39:58.600Z,92.14
2023-10-30T02:40:58.556Z,92.24
2023-10-30T02:41:58.549Z,92.24
2023-10-30T02:42:58.537Z,92.35
2023-10-30T02:43:58.547Z,92.35
2023-10-30T02:44:58.531Z,92.45
2023-10-30T02:45:58.594Z,92.45
2023-10-30T02:46:58.516Z,92.45
2023-10-30T02:47:58.511Z,92.55
2023-10-30T02:48:58.510Z,92.55
2023-10-30T02:49:58.467Z,92.65
2023-10-30T02:50:58.459Z,92.65
2023-10-30T02:51:58.440Z,92.65
2023-10-30T02:52:58.436Z,92.65
2023-10-30T02:53:58.442Z,92.76
2023-10-30T02:54:58.409Z,92.76
2023-10-30T02:55:58.413Z,92.76
2023-10-30T02:56:58.398Z,92.86
2023-10-30T02:57:58.399Z,92.86
2023-10-30T02:58:58.383Z,92.90
2023-10-30T02:59:58.373Z,93.00
2023-10-30T03:00:58.342Z,92.96
2023-10-30T03:01:58.341Z,93.00
2023-10-30T03:02:58.420Z,93.00
2023-10-30T03:03:58.439Z,93.00
2023-10-30T03:04:58.379Z,92.96
2023-10-30T03:05:58.298Z,93.00
2023-10-30T03:06:58.282Z,93.10
2023-10-30T03:07:58.299Z,93.06
2023-10-30T03:08:58.265Z,93.10
2023-10-30T03:09:58.261Z,93.10
2023-10-30T03:10:58.252Z,93.10
2023-10-30T03:11:58.246Z,93.10
2023-10-30T03:12:58.274Z,93.10
2023-10-30T03:13:58.211Z,93.06
2023-10-30T03:14:58.208Z,93.06
2023-10-30T03:15:58.257Z,93.06
2023-10-30T03:16:58.208Z,93.06
2023-10-30T03:17:58.230Z,93.06
2023-10-30T03:18:58.155Z,93.06
2023-10-30T03:19:58.149Z,93.06
2023-10-30T03:20:58.139Z,93.06
2023-10-30T03:21:58.145Z,93.10
2023-10-30T03:22:58.128Z,93.06
2023-10-30T03:23:58.105Z,93.10
2023-10-30T03:24:58.099Z,93.21
2023-10-30T03:25:58.115Z,93.21
2023-10-30T03:26:58.100Z,93.21
2023-10-30T03:27:58.062Z,93.16
2023-10-30T03:28:58.063Z,93.16
2023-10-30T03:29:58.047Z,93.16
2023-10-30T03:30:58.043Z,93.16
2023-10-30T03:31:58.026Z,93.16
2023-10-30T03:32:58.034Z,93.21
2023-10-30T03:33:58.111Z,93.26
2023-10-30T03:34:57.985Z,93.26
2023-10-30T03:35:57.994Z,93.26
2023-10-30T03:36:57.990Z,93.26
2023-10-30T03:37:57.957Z,93.26
2023-10-30T03:38:57.963Z,93.26
2023-10-30T03:39:57.963Z,93.37
2023-10-30T03:40:57.934Z,93.26
2023-10-30T03:41:57.975Z,93.37
2023-10-30T03:42:57.949Z,93.37
2023-10-30T03:43:57.923Z,93.37
2023-10-30T03:44:57.905Z,93.37
2023-10-30T03:45:57.956Z,93.26
2023-10-30T03:46:57.869Z,93.37
2023-10-30T03:47:57.897Z,93.37
2023-10-30T03:48:57.838Z,93.37
2023-10-30T03:49:57.846Z,93.37
2023-10-30T03:50:57.829Z,93.37
2023-10-30T03:51:57.817Z,93.37
2023-10-30T03:52:57.795Z,93.26
2023-10-30T03:53:57.804Z,93.26
2023-10-30T03:54:57.789Z,93.26
2023-10-30T03:55:57.773Z,93.26
2023-10-30T03:56:57.764Z,93.37
2023-10-30T03:57:57.743Z,93.37
2023-10-30T03:58:57.749Z,93.37
2023-10-30T03:59:57.779Z,93.37
2023-10-30T04:00:57.756Z,93.37
2023-10-30T04:01:57.740Z,93.37
2023-10-30T04:02:57.820Z,93.37
2023-10-30T04:03:57.842Z,93.37
2023-10-30T04:04:57.699Z,93.37
2023-10-30T04:05:57.711Z,93.37
2023-10-30T04:06:57.668Z,93.37
2023-10-30T04:07:57.694Z,93.26
2023-10-30T04:08:57.687Z,93.26
2023-10-30T04:09:57.663Z,93.26
2023-10-30T04:10:57.659Z,93.37
2023-10-30T04:11:57.605Z,93.37
2023-10-30T04:12:57.610Z,93.26
2023-10-30T04:13:57.584Z,93.26
2023-10-30T04:14:57.568Z,93.26
2023-10-30T04:15:57.595Z,93.26
2023-10-30T04:16:57.542Z,93.26
2023-10-30T04:17:57.645Z,93.26
2023-10-30T04:18:57.522Z,93.16
2023-10-30T04:19:57.516Z,93.26
2023-10-30T04:20:57.514Z,93.26
2023-10-30T04:21:57.581Z,93.26
2023-10-30T04:22:57.495Z,93.26
2023-10-30T04:23:57.474Z,93.26
2023-10-30T04:24:57.464Z,93.26
2023-10-30T04:25:57.450Z,93.26
2023-10-30T04:26:57.454Z,93.37
2023-10-30T04:27:57.436Z,93.26
2023-10-30T04:28:57.446Z,93.26
2023-10-30T04:29:57.409Z,93.26
2023-10-30T04:30:57.393Z,93.26
2023-10-30T04:31:57.418Z,93.26
2023-10-30T04:32:57.384Z,93.26
2023-10-30T04:33:57.368Z,93.26
2023-10-30T04:34:57.373Z,93.37
2023-10-30T04:35:57.362Z,93.37
2023-10-30T04:36:57.357Z,93.37
2023-10-30T04:37:57.330Z,93.37
2023-10-30T04:38:57.314Z,93.37
2023-10-30T04:39:57.311Z,93.37
2023-10-30T04:40:57.309Z,93.37
2023-10-30T04:41:57.299Z,93.37
2023-10-30T04:42:57.278Z,93.37
2023-10-30T04:43:57.266Z,93.37
2023-10-30T04:44:57.261Z,93.37
2023-10-30T04:45:57.339Z,93.37
2023-10-30T04:46:57.223Z,93.37
2023-10-30T04:47:57.252Z,93.37
2023-10-30T04:48:57.202Z,93.37
2023-10-30T04:49:57.221Z,93.47
2023-10-30T04:50:57.207Z,93.47
2023-10-30T04:51:57.186Z,93.47
2023-10-30T04:52:57.162Z,93.47
2023-10-30T04:53:57.158Z,93.47
2023-10-30T04:54:57.157Z,93.47
2023-10-30T04:55:57.141Z,93.37
2023-10-30T04:56:57.119Z,93.37
2023-10-30T04:57:57.110Z,93.37
2023-10-30T04:58:57.101Z,93.37
2023-10-30T04:59:57.109Z,93.37
2023-10-30T05:00:57.079Z,93.37
2023-10-30T05:01:57.104Z,93.47
2023-10-30T05:02:57.104Z,93.47
2023-10-30T05:03:57.129Z,93.47
2023-10-30T05:04:57.055Z,93.47
2023-10-30T05:05:57.040Z,93.47
2023-10-30T05:06:57.019Z,93.57
2023-10-30T05:07:57.011Z,93.57
2023-10-30T05:08:57.007Z,93.57
2023-10-30T05:09:57.067Z,93.57
2023-10-30T05:10:56.967Z,93.57
2023-10-30T05:11:56.964Z,93.57
2023-10-30T05:12:56.964Z,93.57
2023-10-30T05:13:56.988Z,93.47
2023-10-30T05:14:56.937Z,93.47
2023-10-30T05:15:56.983Z,93.47
2023-10-30T05:16:56.909Z,93.47
2023-10-30T05:17:56.952Z,93.57
2023-10-30T05:18:56.897Z,93.67
2023-10-30T05:19:56.891Z,93.67
2023-10-30T05:20:56.904Z,93.57
2023-10-30T05:21:56.860Z,93.37
2023-10-30T05:22:56.867Z,93.32
2023-10-30T05:23:56.841Z,93.22
2023-10-30T05:24:56.817Z,93.22
2023-10-30T05:25:56.811Z,93.12
2023-10-30T05:26:56.812Z,93.02
2023-10-30T05:27:56.889Z,93.02
2023-10-30T05:28:56.781Z,92.91
2023-10-30T05:29:56.789Z,93.02
2023-10-30T05:30:56.909Z,93.02
2023-10-30T05:31:56.830Z,93.02
2023-10-30T05:32:56.796Z,93.02
2023-10-30T05:33:56.730Z,92.91
2023-10-30T05:34:56.734Z,92.91
2023-10-30T05:35:56.704Z,92.81
2023-10-30T05:36:56.710Z,92.81
2023-10-30T05:37:56.694Z,92.81
2023-10-30T05:38:56.671Z,92.71
2023-10-30T05:39:56.711Z,92.71
2023-10-30T05:40:56.647Z,92.61
2023-10-30T05:41:56.691Z,92.71
2023-10-30T05:42:56.646Z,92.71
2023-10-30T05:43:56.635Z,92.71
2023-10-30T05:44:56.606Z,92.71
2023-10-30T05:45:56.704Z,92.71
2023-10-30T05:46:56.621Z,92.71
2023-10-30T05:47:56.622Z,92.61
2023-10-30T05:48:56.573Z,92.61
2023-10-30T05:49:59.250Z,92.61
2023-10-30T05:50:56.562Z,92.61
2023-10-30T05:51:56.535Z,92.41
2023-10-30T05:52:56.522Z,92.50
2023-10-30T05:53:56.514Z,92.50
2023-10-30T05:54:56.501Z,92.50
2023-10-30T05:55:56.526Z,92.50
2023-10-30T05:56:56.480Z,92.41
2023-10-30T05:57:56.473Z,92.50
2023-10-30T05:58:56.500Z,92.50
2023-10-30T05:59:56.478Z,92.50
2023-10-30T06:00:56.453Z,92.50
2023-10-30T06:01:56.484Z,92.61
2023-10-30T06:02:56.461Z,92.50
2023-10-30T06:03:56.509Z,92.30
2023-10-30T06:04:56.415Z,92.30
2023-10-30T06:05:56.384Z,92.30
2023-10-30T06:06:56.376Z,92.41
2023-10-30T06:07:56.370Z,92.20
2023-10-30T06:08:56.358Z,92.20
2023-10-30T06:09:56.388Z,92.20
2023-10-30T06:10:56.336Z,92.20
2023-10-30T06:11:56.326Z,92.00
2023-10-30T06:12:56.319Z,92.10
2023-10-30T06:13:56.344Z,92.00
2023-10-30T06:14:56.306Z,92.00
2023-10-30T06:15:56.378Z,92.00
2023-10-30T06:16:56.280Z,91.89
2023-10-30T06:17:56.364Z,91.89
2023-10-30T06:18:56.388Z,91.89
2023-10-30T06:19:56.246Z,91.89
2023-10-30T06:20:56.222Z,91.89
2023-10-30T06:21:56.212Z,91.79
2023-10-30T06:22:56.207Z,91.59
2023-10-30T06:23:56.214Z,91.69
2023-10-30T06:24:56.226Z,91.69
2023-10-30T06:25:56.173Z,91.59
2023-10-30T06:26:56.181Z,91.59
2023-10-30T06:27:56.173Z,91.59
2023-10-30T06:28:56.156Z,91.59
2023-10-30T06:29:56.126Z,91.59
2023-10-30T06:30:56.143Z,91.49
2023-10-30T06:31:56.109Z,91.49
2023-10-30T06:32:56.181Z,91.49
2023-10-30T06:33:56.262Z,91.49
2023-10-30T06:34:56.079Z,91.39
2023-10-30T06:35:56.023Z,91.39
2023-10-30T06:36:56.079Z,91.18
2023-10-30T06:37:56.030Z,91.18
2023-10-30T06:38:55.995Z,91.18
2023-10-30T06:39:55.983Z,90.98
2023-10-30T06:40:56.008Z,91.08
2023-10-30T06:41:56.102Z,91.08
2023-10-30T06:42:56.060Z,91.08
2023-10-30T06:43:55.976Z,90.88
2023-10-30T06:44:56.071Z,90.88
2023-10-30T06:45:56.061Z,90.77
2023-10-30T06:46:58.015Z,90.77
2023-10-30T06:47:55.986Z,90.88
2023-10-30T06:48:55.946Z,90.67
2023-10-30T06:49:55.907Z,90.57
2023-10-30T06:50:55.863Z,90.57
2023-10-30T06:51:55.847Z,90.57
2023-10-30T06:52:55.824Z,90.47
2023-10-30T06:53:55.833Z,90.47
2023-10-30T06:54:55.879Z,90.26
2023-10-30T06:55:55.866Z,90.26
2023-10-30T06:56:55.862Z,90.16
2023-10-30T06:57:55.883Z,89.96
2023-10-30T06:58:55.817Z,89.96
2023-10-30T06:59:55.802Z,89.75
2023-10-30T07:00:55.915Z,89.75
2023-10-30T07:01:55.791Z,89.96
2023-10-30T07:02:55.858Z,90.01
2023-10-30T07:03:55.905Z,89.96
2023-10-30T07:04:55.788Z,89.92
2023-10-30T07:05:55.754Z,89.61
2023-10-30T07:06:55.792Z,89.71
2023-10-30T07:07:55.725Z,89.86
2023-10-30T07:08:55.708Z,89.61
2023-10-30T07:09:55.725Z,89.65
2023-10-30T07:10:55.704Z,89.65
2023-10-30T07:11:55.675Z,89.75
2023-10-30T07:12:55.690Z,89.61
2023-10-30T07:13:55.654Z,89.40
2023-10-30T07:14:56.831Z,89.55
2023-10-30T07:15:55.691Z,89.61
2023-10-30T07:17:04.174Z,89.75
2023-10-30T07:17:56.614Z,89.75
2023-10-30T07:18:55.650Z,89.75
2023-10-30T07:19:55.677Z,89.81
2023-10-30T07:20:55.582Z,89.81
2023-10-30T07:21:55.606Z,89.71
2023-10-30T07:22:55.559Z,89.81
2023-10-30T07:23:55.562Z,89.92
2023-10-30T07:24:55.609Z,89.81
2023-10-30T07:25:55.535Z,89.40
2023-10-30T07:26:55.515Z,89.61
2023-10-30T07:27:55.478Z,89.61
2023-10-30T07:28:55.455Z,89.71
2023-10-30T07:29:55.478Z,89.81
2023-10-30T07:30:55.582Z,89.51
2023-10-30T07:31:55.457Z,89.61
2023-10-30T07:32:55.555Z,89.86
2023-10-30T07:33:55.496Z,89.81
2023-10-30T07:34:55.392Z,89.81
2023-10-30T07:35:55.364Z,89.81
2023-10-30T07:36:55.408Z,89.65
2023-10-30T07:37:55.353Z,89.71
2023-10-30T07:38:55.351Z,89.55
2023-10-30T07:39:55.345Z,89.65
2023-10-30T07:40:55.312Z,89.86
2023-10-30T07:41:55.302Z,89.75
2023-10-30T07:42:55.354Z,89.96
2023-10-30T07:43:55.301Z,90.06
2023-10-30T07:44:55.276Z,90.16
2023-10-30T07:45:55.284Z,89.96
2023-10-30T07:46:55.332Z,89.75
2023-10-30T07:47:55.259Z,89.86
2023-10-30T07:48:55.244Z,89.55
2023-10-30T07:49:55.208Z,89.75
2023-10-30T07:50:55.218Z,89.86
2023-10-30T07:51:55.248Z,89.86
2023-10-30T07:52:55.213Z,89.65
2023-10-30T07:53:55.166Z,89.75
2023-10-30T07:54:55.180Z,89.86
2023-10-30T07:55:55.161Z,89.86
2023-10-30T07:56:55.153Z,89.86
2023-10-30T07:57:55.153Z,89.75
2023-10-30T07:58:55.123Z,89.96
2023-10-30T07:59:55.106Z,89.96
2023-10-30T08:00:58.925Z,89.86
2023-10-30T08:01:55.132Z,89.86
2023-10-30T08:02:55.133Z,89.75
2023-10-30T08:03:55.152Z,89.75
2023-10-30T08:04:55.193Z,89.86
2023-10-30T08:05:55.057Z,89.86
2023-10-30T08:06:55.083Z,89.86
2023-10-30T08:07:55.016Z,90.06
2023-10-30T08:08:55.015Z,90.26
2023-10-30T08:09:55.054Z,90.06
2023-10-30T08:10:55.124Z,90.06
2023-10-30T08:11:54.974Z,90.06
2023-10-30T08:12:55.005Z,90.16
2023-10-30T08:13:54.954Z,90.16
2023-10-30T08:14:54.948Z,90.06
2023-10-30T08:15:55.006Z,90.16
2023-10-30T08:16:54.953Z,90.36
2023-10-30T08:17:54.913Z,90.36
2023-10-30T08:18:54.933Z,90.26
2023-10-30T08:19:54.921Z,90.36
2023-10-30T08:20:55.297Z,90.47
2023-10-30T08:21:54.891Z,90.57
2023-10-30T08:22:54.864Z,90.67
2023-10-30T08:23:54.845Z,90.77
2023-10-30T08:24:54.888Z,90.67
2023-10-30T08:25:54.854Z,90.67
2023-10-30T08:26:54.824Z,90.67
2023-10-30T08:27:54.859Z,90.77
2023-10-30T08:28:54.804Z,90.67
2023-10-30T08:29:54.799Z,90.67
2023-10-30T08:30:54.824Z,90.77
2023-10-30T08:31:54.791Z,90.67
2023-10-30T08:32:54.810Z,90.77
2023-10-30T08:33:54.844Z,90.88
2023-10-30T08:34:54.760Z,90.98
2023-10-30T08:35:54.722Z,91.08
2023-10-30T08:36:54.828Z,91.08
2023-10-30T08:37:54.696Z,90.98
2023-10-30T08:38:55.878Z,90.88
2023-10-30T08:39:54.711Z,90.98
2023-10-30T08:40:54.717Z,90.98
2023-10-30T08:41:54.682Z,90.98
2023-10-30T08:42:54.689Z,91.08
2023-10-30T08:43:54.654Z,90.98
2023-10-30T08:44:54.636Z,91.08
2023-10-30T08:45:54.642Z,91.08
2023-10-30T08:46:54.716Z,90.88
2023-10-30T08:48:04.643Z,90.98
2023-10-30T08:48:55.630Z,90.88
2023-10-30T08:49:54.586Z,90.88
2023-10-30T08:50:54.563Z,90.88
2023-10-30T08:52:03.971Z,90.98
2023-10-30T08:52:55.798Z,90.88
2023-10-30T08:53:54.544Z,90.88
2023-10-30T08:54:54.557Z,90.77
2023-10-30T08:55:55.420Z,90.77
2023-10-30T08:57:01.182Z,90.88
2023-10-30T08:57:55.524Z,90.98
2023-10-30T08:58:54.480Z,90.98
2023-10-30T08:59:54.465Z,90.88
2023-10-30T09:00:54.481Z,90.88
2023-10-30T09:01:54.470Z,90.67
2023-10-30T09:02:54.494Z,90.67
2023-10-30T09:03:54.518Z,90.47
2023-10-30T09:04:54.579Z,90.53
2023-10-30T09:05:54.577Z,90.63
2023-10-30T09:06:54.464Z,90.53
2023-10-30T09:07:54.374Z,90.42
2023-10-30T09:08:54.369Z,90.53
2023-10-30T09:09:54.416Z,90.53
2023-10-30T09:10:54.352Z,90.63
2023-10-30T09:11:54.366Z,90.42
2023-10-30T09:12:54.357Z,90.22
2023-10-30T09:13:54.311Z,90.22
2023-10-30T09:14:54.308Z,89.92
2023-10-30T09:15:54.348Z,89.92
2023-10-30T09:16:54.505Z,90.01
2023-10-30T09:17:54.297Z,90.12
2023-10-30T09:18:54.301Z,90.32
2023-10-30T09:19:54.251Z,90.32
2023-10-30T09:20:54.264Z,90.53
2023-10-30T09:21:56.306Z,90.32
2023-10-30T09:22:54.219Z,90.42
2023-10-30T09:23:54.206Z,90.42
2023-10-30T09:24:54.240Z,90.42
2023-10-30T09:25:54.193Z,90.53
2023-10-30T09:26:54.185Z,90.32
2023-10-30T09:27:54.226Z,90.12
2023-10-30T09:28:54.155Z,90.22
2023-10-30T09:29:54.142Z,90.42
2023-10-30T09:30:54.221Z,90.42
2023-10-30T09:31:54.122Z,90.53
2023-10-30T09:32:54.145Z,90.53
2023-10-30T09:33:54.163Z,90.42
2023-10-30T09:34:54.144Z,90.32
2023-10-30T09:35:54.095Z,90.32
2023-10-30T09:36:54.148Z,90.42
2023-10-30T09:37:54.058Z,90.42
2023-10-30T09:38:54.046Z,90.38
2023-10-30T09:39:54.065Z,90.32
2023-10-30T09:40:54.047Z,90.28
2023-10-30T09:41:54.012Z,90.28
2023-10-30T09:42:54.022Z,90.18
2023-10-30T09:43:53.988Z,90.08
2023-10-30T09:44:54.006Z,89.97
2023-10-30T09:45:54.083Z,89.87
2023-10-30T09:46:53.960Z,89.87
2023-10-30T09:47:54.005Z,89.77
2023-10-30T09:48:54.014Z,89.87
2023-10-30T09:49:53.950Z,89.77
2023-10-30T09:50:53.933Z,89.42
2023-10-30T09:51:53.987Z,89.22
2023-10-30T09:52:53.903Z,89.12
2023-10-30T09:53:53.895Z,89.22
2023-10-30T09:54:53.967Z,89.42
2023-10-30T09:55:53.866Z,89.32
2023-10-30T09:56:53.858Z,89.22
2023-10-30T09:57:53.946Z,88.81
2023-10-30T09:58:54.086Z,88.81
2023-10-30T09:59:53.823Z,88.51
2023-10-30T10:00:53.951Z,88.20
2023-10-30T10:01:53.938Z,88.20
2023-10-30T10:02:53.980Z,88.36
2023-10-30T10:03:53.911Z,88.26
2023-10-30T10:04:53.796Z,88.16
2023-10-30T10:05:55.464Z,87.96
2023-10-30T10:06:53.823Z,87.96
2023-10-30T10:07:53.745Z,88.16
2023-10-30T10:08:53.726Z,88.16
2023-10-30T10:09:53.801Z,88.06
2023-10-30T10:10:53.712Z,87.85
2023-10-30T10:11:53.712Z,87.14
2023-10-30T10:12:53.792Z,87.14
2023-10-30T10:14:04.391Z,87.14
2023-10-30T10:14:54.660Z,87.04
2023-10-30T10:15:53.703Z,87.30
2023-10-30T10:16:53.660Z,87.20
2023-10-30T10:17:53.699Z,87.10
2023-10-30T10:18:53.685Z,87.30
2023-10-30T10:19:53.622Z,87.10
2023-10-30T10:20:53.599Z,87.10
2023-10-30T10:21:53.678Z,87.10
2023-10-30T10:22:53.602Z,86.80
2023-10-30T10:23:53.653Z,86.65
2023-10-30T10:24:53.678Z,86.55
2023-10-30T10:25:53.544Z,86.55
2023-10-30T10:26:53.560Z,86.45
2023-10-30T10:27:53.561Z,86.21
2023-10-30T10:28:53.522Z,85.39
2023-10-30T10:29:53.619Z,84.78
2023-10-30T10:30:53.529Z,84.44
2023-10-30T10:31:53.526Z,84.23
2023-10-30T10:32:53.538Z,84.64
2023-10-30T10:33:53.619Z,84.60
2023-10-30T10:34:53.742Z,84.80
2023-10-30T10:35:53.458Z,83.89
2023-10-30T10:36:53.501Z,83.75
2023-10-30T10:37:53.424Z,83.24
2023-10-30T10:38:53.416Z,83.34
2023-10-30T10:39:53.767Z,82.94
2023-10-30T10:40:53.399Z,82.33
2023-10-30T10:41:53.380Z,81.72
2023-10-30T10:42:53.470Z,82.09
2023-10-30T10:43:53.366Z,82.29
2023-10-30T10:44:53.355Z,81.68
2023-10-30T10:45:53.443Z,81.18
2023-10-30T10:46:53.435Z,81.38
2023-10-30T10:47:53.366Z,80.36
2023-10-30T10:48:53.408Z,80.66
2023-10-30T10:49:53.330Z,80.06
2023-10-30T10:50:53.301Z,80.16
2023-10-30T10:51:53.320Z,79.96
2023-10-30T10:52:53.260Z,79.00
2023-10-30T10:53:53.268Z,79.11
2023-10-30T10:54:53.278Z,78.60
2023-10-30T10:55:53.229Z,79.41
2023-10-30T10:56:53.219Z,79.51
2023-10-30T10:57:53.259Z,78.19
2023-10-30T10:58:53.191Z,78.06
2023-10-30T10:59:53.211Z,77.14
2023-10-30T11:00:53.253Z,76.94
2023-10-30T11:01:53.229Z,76.64
2023-10-30T11:02:53.169Z,77.34
2023-10-30T11:03:53.287Z,77.14
2023-10-30T11:04:53.142Z,76.84
2023-10-30T11:05:53.123Z,76.84
2023-10-30T11:06:53.158Z,76.94
2023-10-30T11:07:53.125Z,77.34
2023-10-30T11:08:53.113Z,77.65
2023-10-30T11:09:53.394Z,76.64
2023-10-30T11:10:53.123Z,76.74
2023-10-30T11:11:53.061Z,77.34
2023-10-30T11:12:53.068Z,77.55
2023-10-30T11:13:53.071Z,77.95
2023-10-30T11:14:53.060Z,77.55
2023-10-30T11:15:53.120Z,77.95
2023-10-30T11:16:53.039Z,78.56
2023-10-30T11:17:53.090Z,77.65
2023-10-30T11:18:53.040Z,78.16
2023-10-30T11:19:52.974Z,77.95
2023-10-30T11:20:52.956Z,78.66
2023-10-30T11:21:52.972Z,77.86
2023-10-30T11:22:52.956Z,77.95
2023-10-30T11:23:52.934Z,78.22
2023-10-30T11:24:52.945Z,77.82
2023-10-30T11:25:52.912Z,77.11
2023-10-30T11:26:52.899Z,77.41
2023-10-30T11:27:52.912Z,77.31
2023-10-30T11:28:52.880Z,77.51
2023-10-30T11:29:52.881Z,77.51
2023-10-30T11:30:52.919Z,77.61
2023-10-30T11:31:52.913Z,77.92
2023-10-30T11:32:52.904Z,78.02
2023-10-30T11:33:52.922Z,78.33
2023-10-30T11:34:52.818Z,78.53
2023-10-30T11:35:52.838Z,78.22
2023-10-30T11:36:52.847Z,78.22
2023-10-30T11:37:52.819Z,78.02
2023-10-30T11:38:52.799Z,78.42
2023-10-30T11:39:52.818Z,78.49
2023-10-30T11:40:52.772Z,77.58
2023-10-30T11:41:52.768Z,76.87
2023-10-30T11:42:52.760Z,76.56
2023-10-30T11:43:52.729Z,76.36
2023-10-30T11:44:52.715Z,76.46
2023-10-30T11:45:52.780Z,76.77
2023-10-30T11:46:52.748Z,76.67
2023-10-30T11:47:52.700Z,76.87
2023-10-30T11:48:52.688Z,77.17
2023-10-30T11:49:52.671Z,77.34
2023-10-30T11:50:52.670Z,77.03
2023-10-30T11:51:52.687Z,77.24
2023-10-30T11:52:52.639Z,76.53
2023-10-30T11:53:52.622Z,76.23
2023-10-30T11:54:53.136Z,76.03
2023-10-30T11:55:52.627Z,76.12
2023-10-30T11:56:52.588Z,75.21
2023-10-30T11:57:52.618Z,75.52
2023-10-30T11:58:52.571Z,76.06
2023-10-30T11:59:52.591Z,76.36
2023-10-30T12:00:52.602Z,76.16
2023-10-30T12:01:52.592Z,76.06
2023-10-30T12:02:52.573Z,76.56
2023-10-30T12:03:52.642Z,77.07
2023-10-30T12:04:52.562Z,77.21
2023-10-30T12:05:52.502Z,77.28
2023-10-30T12:06:52.506Z,76.80
2023-10-30T12:07:52.487Z,77.31
2023-10-30T12:08:52.487Z,77.51
2023-10-30T12:09:52.497Z,77.31
2023-10-30T12:10:52.438Z,77.41
2023-10-30T12:11:52.432Z,77.41
2023-10-30T12:12:52.436Z,77.82
2023-10-30T12:13:52.422Z,77.82
2023-10-30T12:14:52.425Z,78.06
2023-10-30T12:15:52.418Z,77.86
2023-10-30T12:16:52.452Z,77.86
2023-10-30T12:17:52.490Z,77.65
2023-10-30T12:18:52.407Z,77.95
2023-10-30T12:19:52.359Z,78.16
2023-10-30T12:20:52.333Z,77.95
2023-10-30T12:21:52.420Z,77.75
2023-10-30T12:22:52.328Z,78.16
2023-10-30T12:23:52.335Z,78.06
2023-10-30T12:24:52.342Z,78.26
2023-10-30T12:25:52.287Z,78.56
2023-10-30T12:26:52.269Z,78.36
2023-10-30T12:27:52.576Z,78.16
2023-10-30T12:28:52.262Z,78.46
2023-10-30T12:29:52.249Z,78.87
2023-10-30T12:30:52.290Z,79.17
2023-10-30T12:31:52.277Z,79.17
2023-10-30T12:32:52.240Z,78.46
2023-10-30T12:33:52.256Z,77.95
2023-10-30T12:34:54.816Z,77.72
2023-10-30T12:35:52.181Z,77.51
2023-10-30T12:36:52.225Z,77.31
2023-10-30T12:37:52.205Z,77.51
2023-10-30T12:38:52.158Z,77.41
2023-10-30T12:39:52.179Z,77.61
2023-10-30T12:40:52.124Z,77.41
2023-10-30T12:41:52.170Z,77.61
2023-10-30T12:42:52.162Z,77.82
2023-10-30T12:43:52.106Z,77.31
2023-10-30T12:44:52.084Z,77.51
2023-10-30T12:45:52.125Z,77.41
2023-10-30T12:46:52.115Z,77.61
2023-10-30T12:47:52.211Z,77.21
2023-10-30T12:48:52.079Z,77.21
2023-10-30T12:49:52.039Z,77.51
2023-10-30T12:50:52.163Z,77.11
2023-10-30T12:51:52.070Z,77.31