createdAt,value
2023-05-02T00:01:10.327Z,102105.72
2023-05-02T00:03:39.871Z,102102.97
2023-05-02T00:06:09.247Z,102111.53
2023-05-02T00:08:35.822Z,102101.03
2023-05-02T00:11:02.194Z,102096.59
2023-05-02T00:13:29.693Z,102102.25
2023-05-02T00:15:56.025Z,102096.72
2023-05-02T00:18:24.047Z,102109.88
2023-05-02T00:20:59.606Z,102103.66
2023-05-02T00:23:26.055Z,102093.00
2023-05-02T00:25:52.393Z,102109.88
2023-05-02T00:28:18.878Z,102107.25
2023-05-02T00:30:46.434Z,102112.22
2023-05-02T00:36:01.532Z,102113.19
2023-05-02T00:38:31.395Z,102114.97
2023-05-02T00:41:00.551Z,102111.69
2023-05-02T00:43:32.125Z,102108.78
2023-05-02T00:45:58.711Z,102114.31
2023-05-02T00:48:33.318Z,102118.84
2023-05-02T00:51:06.304Z,102123.56
2023-05-02T00:53:32.673Z,102128.53
2023-05-02T00:55:59.190Z,102119.94
2023-05-02T00:58:26.495Z,102127.44
2023-05-02T01:01:30.513Z,102129.38
2023-05-02T01:04:07.216Z,102137.25
2023-05-02T01:06:53.003Z,102140.81
2023-05-02T01:09:27.217Z,102145.69
2023-05-02T01:12:10.280Z,102149.66
2023-05-02T01:14:44.834Z,102143.16
2023-05-02T01:17:14.339Z,102130.97
2023-05-02T01:19:52.440Z,102143.44
2023-05-02T01:22:20.576Z,102145.59
2023-05-02T01:24:58.523Z,102164.09
2023-05-02T01:27:36.994Z,102159.97
2023-05-02T01:33:02.104Z,102155.53
2023-05-02T01:35:37.823Z,102160.09
2023-05-02T01:38:08.099Z,102162.72
2023-05-02T01:40:39.274Z,102164.31
2023-05-02T01:43:09.489Z,102172.91
2023-05-02T01:45:50.837Z,102166.94
2023-05-02T01:48:21.806Z,102166.94
2023-05-02T01:50:52.103Z,102175.78
2023-05-02T01:53:21.398Z,102190.72
2023-05-02T01:55:52.158Z,102196.09
2023-05-02T01:58:19.618Z,102200.63
2023-05-02T02:00:51.910Z,102202.13
2023-05-02T02:03:24.090Z,102197.81
2023-05-02T02:06:01.434Z,102199.91
2023-05-02T02:08:28.202Z,102197.41
2023-05-02T02:11:08.564Z,102204.31
2023-05-02T02:13:43.034Z,102193.22
2023-05-02T02:16:16.672Z,102200.56
2023-05-02T02:18:47.726Z,102203.66
2023-05-02T02:21:22.522Z,102206.53
2023-05-02T02:23:56.017Z,102215.78
2023-05-02T02:26:31.482Z,102213.16
2023-05-02T02:28:58.084Z,102230.88
2023-05-02T02:31:32.453Z,102229.31
2023-05-02T02:33:59.569Z,102226.69
2023-05-02T02:36:46.096Z,102233.28
2023-05-02T02:39:31.153Z,102235.34
2023-05-02T02:42:23.346Z,102238.22
2023-05-02T02:45:44.094Z,102244.56
2023-05-02T02:48:24.647Z,102249.75
2023-05-02T02:51:09.965Z,102246.41
2023-05-02T02:53:47.126Z,102245.56
2023-05-02T02:56:28.419Z,102247.25
2023-05-02T02:59:16.124Z,102248.31
2023-05-02T03:01:53.275Z,102254.03
2023-05-02T03:04:25.461Z,102258.44
2023-05-02T03:06:55.278Z,102265.47
2023-05-02T03:09:26.064Z,102265.00
2023-05-02T03:11:52.440Z,102265.84
2023-05-02T03:14:18.955Z,102263.13
2023-05-02T03:16:45.580Z,102275.13
2023-05-02T03:19:21.384Z,102282.03
2023-05-02T03:21:47.947Z,102282.75
2023-05-02T03:24:22.704Z,102277.03
2023-05-02T03:26:49.135Z,102274.56
2023-05-02T03:29:21.928Z,102290.63
2023-05-02T03:31:48.334Z,102285.06
2023-05-02T03:34:14.799Z,102290.44
2023-05-02T03:36:44.176Z,102295.41
2023-05-02T03:39:13.305Z,102293.75
2023-05-02T03:41:39.806Z,102297.91
2023-05-02T03:44:09.246Z,102291.00
2023-05-02T03:46:38.492Z,102305.78
2023-05-02T03:49:05.162Z,102304.13
2023-05-02T03:51:33.987Z,102302.72
2023-05-02T03:54:03.414Z,102306.78
2023-05-02T03:59:17.321Z,102316.94
2023-05-02T04:01:50.355Z,102323.03
2023-05-02T04:04:19.852Z,102320.78
2023-05-02T04:06:49.477Z,102326.38
2023-05-02T04:09:18.510Z,102324.13
2023-05-02T04:11:49.769Z,102327.69
2023-05-02T04:14:16.099Z,102324.47
2023-05-02T04:16:56.977Z,102334.47
2023-05-02T04:19:25.587Z,102334.72
2023-05-02T04:21:52.258Z,102337.47
2023-05-02T04:24:18.966Z,102341.75
2023-05-02T04:26:49.826Z,102343.53
2023-05-02T04:29:16.627Z,102344.50
2023-05-02T04:31:43.188Z,102353.78
2023-05-02T04:34:09.622Z,102353.09
2023-05-02T04:36:45.568Z,102353.22
2023-05-02T04:39:11.972Z,102366.91
2023-05-02T04:41:41.669Z,102383.84
2023-05-02T04:44:11.369Z,102385.16
2023-05-02T04:46:40.410Z,102388.56
2023-05-02T04:49:12.944Z,102391.44
2023-05-02T04:51:39.353Z,102390.00
2023-05-02T04:54:09.049Z,102405.13
2023-05-02T04:56:38.671Z,102412.97
2023-05-02T04:59:12.392Z,102410.81
2023-05-02T05:01:41.746Z,102408.09
2023-05-02T05:04:09.467Z,102409.97
2023-05-02T05:06:36.559Z,102410.59
2023-05-02T05:09:06.048Z,102420.09
2023-05-02T05:11:40.976Z,102425.16
2023-05-02T05:14:07.354Z,102424.78
2023-05-02T05:16:33.892Z,102436.66
2023-05-02T05:19:01.898Z,102426.91
2023-05-02T05:21:31.054Z,102433.47
2023-05-02T05:23:57.430Z,102442.41
2023-05-02T05:26:25.933Z,102440.75
2023-05-02T05:28:55.069Z,102441.56
2023-05-02T05:31:22.482Z,102443.13
2023-05-02T05:33:52.046Z,102463.22
2023-05-02T05:36:23.425Z,102453.44
2023-05-02T05:38:56.014Z,102460.66
2023-05-02T05:41:23.197Z,102461.84
2023-05-02T05:43:49.544Z,102478.50
2023-05-02T05:46:19.626Z,102483.50
2023-05-02T05:48:48.820Z,102483.63
2023-05-02T05:51:20.808Z,102492.69
2023-05-02T05:53:50.364Z,102496.75
2023-05-02T05:56:22.225Z,102504.72
2023-05-02T05:58:55.848Z,102500.84
2023-05-02T06:04:10.089Z,102508.22
2023-05-02T06:06:36.570Z,102518.09
2023-05-02T06:09:04.261Z,102512.28
2023-05-02T06:11:40.112Z,102513.00
2023-05-02T06:14:06.991Z,102516.28
2023-05-02T06:16:41.503Z,102521.44
2023-05-02T06:19:08.557Z,102525.72
2023-05-02T06:21:37.120Z,102527.38
2023-05-02T06:24:07.142Z,102530.38
2023-05-02T06:26:33.472Z,102539.81
2023-05-02T06:29:03.568Z,102544.69
2023-05-02T06:31:33.117Z,102551.63
2023-05-02T06:34:07.221Z,102546.72
2023-05-02T06:36:33.613Z,102556.38
2023-05-02T06:39:03.500Z,102561.50
2023-05-02T06:41:32.284Z,102561.41
2023-05-02T06:43:58.778Z,102566.88
2023-05-02T06:46:34.244Z,102581.41
2023-05-02T06:49:03.428Z,102582.81
2023-05-02T06:51:45.711Z,102582.06
2023-05-02T06:54:26.324Z,102599.22
2023-05-02T06:56:54.335Z,102593.25
2023-05-02T06:59:21.007Z,102603.84
2023-05-02T07:01:50.341Z,102598.09
2023-05-02T07:04:24.057Z,102610.78
2023-05-02T07:06:53.530Z,102613.03
2023-05-02T07:09:27.806Z,102615.44
2023-05-02T07:11:54.403Z,102616.16
2023-05-02T07:14:21.800Z,102617.41
2023-05-02T07:16:51.870Z,102623.50
2023-05-02T07:19:18.248Z,102625.38
2023-05-02T07:21:44.633Z,102626.22
2023-05-02T07:24:14.018Z,102638.00
2023-05-02T07:26:43.629Z,102651.56
2023-05-02T07:29:10.372Z,102644.31
2023-05-02T07:31:39.560Z,102637.94
2023-05-02T07:34:08.729Z,102642.09
2023-05-02T07:36:42.430Z,102654.28
2023-05-02T07:39:11.655Z,102647.16
2023-05-02T07:41:45.454Z,102642.66
2023-05-02T07:44:14.553Z,102657.03
2023-05-02T07:46:41.227Z,102660.91
2023-05-02T07:49:11.213Z,102654.13
2023-05-02T07:51:41.685Z,102667.88
2023-05-02T07:54:21.896Z,102660.00
2023-05-02T07:56:53.216Z,102661.50
2023-05-02T07:59:22.433Z,102666.28
2023-05-02T08:01:49.078Z,102664.41
2023-05-02T08:04:19.233Z,102672.75
2023-05-02T08:06:45.757Z,102668.81
2023-05-02T08:09:12.298Z,102675.59
2023-05-02T08:11:47.195Z,102677.00
2023-05-02T08:14:15.939Z,102691.75
2023-05-02T08:16:44.710Z,102690.06
2023-05-02T08:19:12.565Z,102691.59
2023-05-02T08:21:38.930Z,102693.53
2023-05-02T08:24:11.126Z,102690.81
2023-05-02T08:26:37.668Z,102693.94
2023-05-02T08:29:04.681Z,102698.03
2023-05-02T08:31:33.676Z,102695.06
2023-05-02T08:34:03.159Z,102701.47
2023-05-02T08:36:37.429Z,102695.44
2023-05-02T08:39:03.894Z,102708.38
2023-05-02T08:41:31.227Z,102713.53
2023-05-02T08:44:01.173Z,102711.84
2023-05-02T08:46:31.972Z,102713.44
2023-05-02T08:49:13.107Z,102717.00
2023-05-02T08:54:27.137Z,102728.72
2023-05-02T08:56:56.760Z,102716.94
2023-05-02T08:59:28.981Z,102723.56
2023-05-02T09:02:12.484Z,102729.84
2023-05-02T09:04:42.044Z,102725.06
2023-05-02T09:07:15.598Z,102724.47
2023-05-02T09:09:42.007Z,102734.00
2023-05-02T09:12:08.370Z,102734.56
2023-05-02T09:14:37.856Z,102735.44
2023-05-02T09:17:07.512Z,102738.63
2023-05-02T09:19:34.302Z,102735.50
2023-05-02T09:22:03.581Z,102743.25
2023-05-02T09:24:30.070Z,102740.91
2023-05-02T09:27:05.498Z,102745.06
2023-05-02T09:29:38.799Z,102747.06
2023-05-02T09:32:14.475Z,102740.69
2023-05-02T09:34:45.220Z,102744.38
2023-05-02T09:37:37.953Z,102752.25
2023-05-02T09:40:11.640Z,102754.50
2023-05-02T09:42:41.449Z,102750.78
2023-05-02T09:45:08.589Z,102760.59
2023-05-02T09:47:37.685Z,102759.25
2023-05-02T09:50:06.345Z,102753.47
2023-05-02T09:52:40.070Z,102761.94
2023-05-02T09:55:21.357Z,102772.19
2023-05-02T09:57:50.487Z,102762.59
2023-05-02T10:00:21.470Z,102765.50
2023-05-02T10:02:51.622Z,102769.25
2023-05-02T10:05:22.686Z,102765.38
2023-05-02T10:07:49.432Z,102756.63
2023-05-02T10:10:17.690Z,102761.03
2023-05-02T10:12:48.388Z,102764.25
2023-05-02T10:15:22.534Z,102761.63
2023-05-02T10:17:52.902Z,102764.38
2023-05-02T10:20:27.011Z,102775.69
2023-05-02T10:23:03.346Z,102784.44
2023-05-02T10:25:30.060Z,102781.00
2023-05-02T10:27:59.756Z,102782.94
2023-05-02T10:30:30.051Z,102782.06
2023-05-02T10:33:11.769Z,102787.94
2023-05-02T10:35:45.720Z,102793.88
2023-05-02T10:38:19.584Z,102792.53
2023-05-02T10:40:57.764Z,102798.28
2023-05-02T10:43:29.100Z,102787.66
2023-05-02T10:45:58.508Z,102798.03
2023-05-02T10:48:30.268Z,102805.56
2023-05-02T10:51:03.732Z,102790.72
2023-05-02T10:53:55.606Z,102790.13
2023-05-02T10:56:22.421Z,102789.66
2023-05-02T10:58:50.545Z,102787.94
2023-05-02T11:01:40.283Z,102793.03
2023-05-02T11:04:09.200Z,102795.88
2023-05-02T11:06:59.212Z,102798.69
2023-05-02T11:09:33.046Z,102807.38
2023-05-02T11:14:53.039Z,102801.66
2023-05-02T11:17:21.232Z,102802.38
2023-05-02T11:19:56.361Z,102812.19
2023-05-02T11:22:29.483Z,102805.75
2023-05-02T11:24:59.188Z,102818.03
2023-05-02T11:27:33.902Z,102814.44
2023-05-02T11:33:22.934Z,102809.06
2023-05-02T11:35:49.485Z,102812.06
2023-05-02T11:38:20.682Z,102816.59
2023-05-02T11:40:59.922Z,102820.28
2023-05-02T11:43:31.753Z,102819.59
2023-05-02T11:46:14.123Z,102811.94
2023-05-02T11:48:45.763Z,102811.78
2023-05-02T11:51:22.948Z,102811.28
2023-05-02T11:53:49.712Z,102819.81
2023-05-02T11:56:16.612Z,102824.19
2023-05-02T11:58:44.230Z,102827.13
2023-05-02T12:01:15.110Z,102818.06
2023-05-02T12:03:46.039Z,102830.44
2023-05-02T12:06:16.128Z,102830.72
2023-05-02T12:08:45.844Z,102829.34
2023-05-02T12:11:18.871Z,102827.31
2023-05-02T12:13:48.156Z,102830.66
2023-05-02T12:16:15.616Z,102834.31
2023-05-02T12:18:50.118Z,102844.06
2023-05-02T12:21:17.698Z,102860.44
2023-05-02T12:23:46.902Z,102865.59
2023-05-02T12:26:23.725Z,102853.09
2023-05-02T12:29:00.855Z,102857.69
2023-05-02T12:31:32.089Z,102866.59
2023-05-02T12:34:00.433Z,102860.31
2023-05-02T12:36:30.474Z,102869.22
2023-05-02T12:39:01.990Z,102851.69
2023-05-02T12:41:37.420Z,102866.59
2023-05-02T12:44:05.016Z,102881.88
2023-05-02T12:46:32.390Z,102882.44
2023-05-02T12:49:09.510Z,102875.03
2023-05-02T12:54:23.452Z,102873.81
2023-05-02T12:56:53.010Z,102880.47
2023-05-02T12:59:32.347Z,102874.88
2023-05-02T13:02:19.086Z,102872.97
2023-05-02T13:07:31.995Z,102872.41
2023-05-02T13:09:58.512Z,102868.72
2023-05-02T13:12:26.473Z,102876.41
2023-05-02T13:14:54.227Z,102876.81
2023-05-02T13:17:23.703Z,102875.63
2023-05-02T13:20:01.300Z,102886.53
2023-05-02T13:22:29.765Z,102878.38
2023-05-02T13:24:59.302Z,102885.38
2023-05-02T13:27:28.862Z,102884.00
2023-05-02T13:29:55.180Z,102881.22
2023-05-02T13:32:32.410Z,102886.63
2023-05-02T13:34:58.993Z,102895.09
2023-05-02T13:37:28.001Z,102889.91
2023-05-02T13:39:57.339Z,102887.91
2023-05-02T13:42:31.033Z,102886.28
2023-05-02T13:45:02.977Z,102873.81
2023-05-02T13:47:34.758Z,102893.00
2023-05-02T13:50:01.268Z,102882.00
2023-05-02T13:52:27.902Z,102898.00
2023-05-02T13:55:02.769Z,102885.47
2023-05-02T13:57:29.109Z,102890.63
2023-05-02T14:00:02.114Z,102888.94
2023-05-02T14:02:28.843Z,102883.69
2023-05-02T14:04:55.480Z,102896.72
2023-05-02T14:07:22.188Z,102902.28
2023-05-02T14:09:55.866Z,102902.69
2023-05-02T14:12:33.780Z,102896.31
2023-05-02T14:15:00.154Z,102900.91
2023-05-02T14:17:36.702Z,102896.03
2023-05-02T14:20:03.609Z,102892.28
2023-05-02T14:22:30.170Z,102891.16
2023-05-02T14:24:56.577Z,102892.59
2023-05-02T14:27:23.367Z,102893.25
2023-05-02T14:29:49.762Z,102894.34
2023-05-02T14:32:25.248Z,102893.25
2023-05-02T14:34:51.653Z,102899.63
2023-05-02T14:37:24.238Z,102898.38
2023-05-02T14:39:56.251Z,102906.97
2023-05-02T14:42:31.470Z,102905.13
2023-05-02T14:44:59.685Z,102907.94
2023-05-02T14:47:35.821Z,102904.88
2023-05-02T14:50:08.339Z,102905.13
2023-05-02T14:52:37.528Z,102901.97
2023-05-02T14:55:06.642Z,102899.22
2023-05-02T14:57:33.342Z,102903.41
2023-05-02T15:00:04.399Z,102911.81
2023-05-02T15:02:31.316Z,102902.97
2023-05-02T15:05:02.859Z,102905.44
2023-05-02T15:07:29.609Z,102896.81
2023-05-02T15:09:56.079Z,102904.63
2023-05-02T15:12:22.874Z,102901.22
2023-05-02T15:14:49.289Z,102899.84
2023-05-02T15:17:15.683Z,102893.00
2023-05-02T15:19:44.673Z,102895.59
2023-05-02T15:22:15.853Z,102886.44
2023-05-02T15:24:43.235Z,102889.59
2023-05-02T15:27:20.010Z,102895.19
2023-05-02T15:29:51.298Z,102894.47
2023-05-02T15:32:22.119Z,102892.63
2023-05-02T15:34:54.929Z,102891.13
2023-05-02T15:37:24.080Z,102896.25
2023-05-02T15:39:53.092Z,102891.41
2023-05-02T15:42:19.800Z,102893.03
2023-05-02T15:44:46.163Z,102891.22
2023-05-02T15:47:12.564Z,102892.66
2023-05-02T15:49:41.395Z,102890.44
2023-05-02T15:52:10.671Z,102896.81
2023-05-02T15:54:41.520Z,102899.78
2023-05-02T15:57:07.889Z,102911.50
2023-05-02T15:59:34.281Z,102902.88
2023-05-02T16:02:00.762Z,102912.09
2023-05-02T16:04:31.939Z,102907.19
2023-05-02T16:06:58.431Z,102901.75
2023-05-02T16:09:24.960Z,102909.72
2023-05-02T16:14:46.484Z,102912.50
2023-05-02T16:17:23.123Z,102911.69
2023-05-02T16:19:49.489Z,102910.38
2023-05-02T16:22:16.393Z,102916.00
2023-05-02T16:24:48.520Z,102911.69
2023-05-02T16:27:14.930Z,102904.78
2023-05-02T16:29:43.727Z,102920.25
2023-05-02T16:32:13.472Z,102919.66
2023-05-02T16:34:39.869Z,102915.69
2023-05-02T16:37:08.928Z,102905.00
2023-05-02T16:39:39.815Z,102916.75
2023-05-02T16:42:09.668Z,102913.47
2023-05-02T16:44:38.612Z,102911.47
2023-05-02T16:47:05.089Z,102903.00
2023-05-02T16:52:18.871Z,102909.69
2023-05-02T16:54:45.233Z,102904.41
2023-05-02T16:57:11.963Z,102909.09
2023-05-02T16:59:40.680Z,102921.97
2023-05-02T17:02:09.914Z,102914.00
2023-05-02T17:04:36.867Z,102915.34
2023-05-02T17:07:11.687Z,102917.50
2023-05-02T17:09:39.514Z,102921.91
2023-05-02T17:12:07.449Z,102915.09
2023-05-02T17:14:38.059Z,102932.69
2023-05-02T17:17:07.436Z,102938.75
2023-05-02T17:19:42.963Z,102930.63
2023-05-02T17:24:57.327Z,102932.19
2023-05-02T17:27:23.818Z,102922.94
2023-05-02T17:29:50.346Z,102922.94
2023-05-02T17:32:19.495Z,102933.69
2023-05-02T17:34:49.370Z,102929.88
2023-05-02T17:37:16.533Z,102933.13
2023-05-02T17:39:43.206Z,102927.72
2023-05-02T17:42:12.692Z,102931.06
2023-05-02T17:44:39.878Z,102946.44
2023-05-02T17:47:08.132Z,102943.91
2023-05-02T17:49:37.299Z,102951.03
2023-05-02T17:52:07.408Z,102948.66
2023-05-02T17:54:34.243Z,102944.59
2023-05-02T17:57:00.676Z,102952.81
2023-05-02T17:59:27.340Z,102946.03
2023-05-02T18:01:54.883Z,102952.19
2023-05-02T18:04:23.669Z,102949.28
2023-05-02T18:06:50.494Z,102944.94
2023-05-02T18:09:19.908Z,102947.28
2023-05-02T18:11:53.407Z,102957.06
2023-05-02T18:17:07.709Z,102960.47
2023-05-02T18:19:37.826Z,102959.72
2023-05-02T18:22:08.251Z,102967.31
2023-05-02T18:24:37.559Z,102958.91
2023-05-02T18:27:06.409Z,102954.53
2023-05-02T18:29:40.045Z,102958.09
2023-05-02T18:32:06.959Z,102964.38
2023-05-02T18:34:36.912Z,102971.44
2023-05-02T18:37:08.856Z,102965.88
2023-05-02T18:39:39.580Z,102968.00
2023-05-02T18:42:10.437Z,102965.91
2023-05-02T18:44:36.881Z,102975.56
2023-05-02T18:47:04.861Z,102975.88
2023-05-02T18:49:31.477Z,102980.47
2023-05-02T18:51:57.898Z,102967.69
2023-05-02T18:54:32.604Z,102975.97
2023-05-02T18:56:59.058Z,102976.41
2023-05-02T18:59:31.997Z,102970.00
2023-05-02T19:01:58.540Z,102973.88
2023-05-02T19:04:25.018Z,102977.56
2023-05-02T19:06:59.984Z,102987.50
2023-05-02T19:09:26.336Z,102988.25
2023-05-02T19:14:37.193Z,102982.47
2023-05-02T19:17:07.184Z,102993.06
2023-05-02T19:19:33.664Z,103000.59
2023-05-02T19:22:08.518Z,102992.28
2023-05-02T19:24:45.385Z,103000.47
2023-05-02T19:27:14.929Z,103003.59
2023-05-02T19:29:45.375Z,103001.16
2023-05-02T19:32:14.485Z,103008.56
2023-05-02T19:34:41.530Z,103010.44
2023-05-02T19:37:20.566Z,103003.53
2023-05-02T19:39:49.280Z,103000.38
2023-05-02T19:42:15.961Z,102997.75
2023-05-02T19:44:45.545Z,103010.19
2023-05-02T19:47:11.893Z,103005.25
2023-05-02T19:49:40.795Z,103011.84
2023-05-02T19:52:10.506Z,103013.91
2023-05-02T19:57:23.726Z,103020.34
2023-05-02T19:59:53.062Z,103013.53
2023-05-02T20:02:19.684Z,103016.25
2023-05-02T20:04:49.406Z,103013.94
2023-05-02T20:07:15.780Z,103010.75
2023-05-02T20:09:42.181Z,103024.03
2023-05-02T20:12:12.422Z,103032.94
2023-05-02T20:14:41.770Z,103034.22
2023-05-02T20:17:08.859Z,103042.84
2023-05-02T20:19:35.681Z,103038.63
2023-05-02T20:22:04.982Z,103045.53
2023-05-02T20:24:31.354Z,103040.59
2023-05-02T20:27:01.884Z,103038.09
2023-05-02T20:29:28.233Z,103023.56
2023-05-02T20:31:56.358Z,103036.72
2023-05-02T20:34:23.732Z,103046.34
2023-05-02T20:36:56.142Z,103049.81
2023-05-02T20:39:24.896Z,103052.50
2023-05-02T20:41:51.311Z,103044.84
2023-05-02T20:44:18.708Z,103055.41
2023-05-02T20:46:45.352Z,103052.13
2023-05-02T20:49:14.065Z,103061.94
2023-05-02T20:51:43.169Z,103061.22
2023-05-02T20:54:11.959Z,103070.91
2023-05-02T20:56:39.386Z,103070.91
2023-05-02T20:59:06.063Z,103069.31
2023-05-02T21:01:33.474Z,103061.66
2023-05-02T21:04:04.322Z,103059.97
2023-05-02T21:06:34.646Z,103067.91
2023-05-02T21:09:04.492Z,103063.63
2023-05-02T21:11:33.844Z,103062.94
2023-05-02T21:14:02.756Z,103059.66
2023-05-02T21:16:29.464Z,103065.09
2023-05-02T21:18:59.050Z,103058.47
2023-05-02T21:21:26.987Z,103056.03
2023-05-02T21:24:00.749Z,103068.34
2023-05-02T21:26:27.400Z,103064.16
2023-05-02T21:28:54.804Z,103064.16
2023-05-02T21:31:24.334Z,103060.88
2023-05-02T21:33:50.706Z,103059.25
2023-05-02T21:36:20.235Z,103055.16
2023-05-02T21:38:50.396Z,103058.78
2023-05-02T21:41:19.561Z,103060.72
2023-05-02T21:43:46.184Z,103058.28
2023-05-02T21:46:12.736Z,103054.16
2023-05-02T21:48:39.149Z,103058.56
2023-05-02T21:51:15.391Z,103058.75
2023-05-02T21:53:42.102Z,103057.03
2023-05-02T21:56:13.196Z,103065.06
2023-05-02T21:58:39.599Z,103068.59
2023-05-02T22:01:06.010Z,103063.66
2023-05-02T22:03:36.876Z,103061.22
2023-05-02T22:06:06.909Z,103060.53
2023-05-02T22:08:35.942Z,103057.25
2023-05-02T22:11:09.227Z,103052.03
2023-05-02T22:16:20.140Z,103048.84
2023-05-02T22:18:50.945Z,103041.94
2023-05-02T22:21:21.180Z,103039.50
2023-05-02T22:23:53.495Z,103038.81
2023-05-02T22:26:28.950Z,103029.59
2023-05-02T22:28:58.048Z,103029.59
2023-05-02T22:31:26.976Z,103037.50
2023-05-02T22:33:53.656Z,103033.97
2023-05-02T22:36:22.855Z,103036.81
2023-05-02T22:38:51.443Z,103044.75
2023-05-02T22:41:18.259Z,103027.56
2023-05-02T22:43:48.511Z,103035.47
2023-05-02T22:49:02.902Z,103032.47
2023-05-02T22:51:29.344Z,103034.41
2023-05-02T22:53:56.187Z,103039.53
2023-05-02T22:56:30.957Z,103045.91
2023-05-02T22:58:57.356Z,103038.25
2023-05-02T23:01:25.804Z,103045.09
2023-05-02T23:03:52.370Z,103039.38
2023-05-02T23:06:22.797Z,103045.66
2023-05-02T23:09:01.833Z,103044.84
2023-05-02T23:11:31.159Z,103046.69
2023-05-02T23:13:57.861Z,103052.91
2023-05-02T23:16:24.983Z,103051.97
2023-05-02T23:18:51.572Z,103056.34
2023-05-02T23:21:28.002Z,103060.13
2023-05-02T23:23:56.965Z,103063.69
2023-05-02T23:26:23.373Z,103063.72
2023-05-02T23:28:52.690Z,103054.41
2023-05-02T23:34:00.346Z,103048.91
2023-05-02T23:36:36.156Z,103068.00
2023-05-02T23:39:02.658Z,103073.38
2023-05-02T23:41:32.822Z,103074.22
2023-05-02T23:43:59.312Z,103071.78
2023-05-02T23:46:25.882Z,103072.69
2023-05-02T23:48:58.489Z,103072.88
2023-05-02T23:51:29.034Z,103077.22
2023-05-02T23:53:59.156Z,103084.28
2023-05-02T23:56:28.398Z,103089.72
2023-05-02T23:59:06.809Z,103087.44
