createdAt,value
2019-03-30T00:01:26.760Z,6.97
2019-03-30T00:03:55.208Z,7.33
2019-03-30T00:06:23.650Z,6.20
2019-03-30T00:08:52.136Z,6.60
2019-03-30T00:11:20.540Z,5.23
2019-03-30T00:13:48.960Z,6.23
2019-03-30T00:16:17.415Z,6.50
2019-03-30T00:18:45.528Z,7.33
2019-03-30T00:21:13.936Z,7.03
2019-03-30T00:23:42.372Z,6.87
2019-03-30T00:26:10.796Z,6.60
2019-03-30T00:28:39.203Z,5.77
2019-03-30T00:31:07.616Z,6.40
2019-03-30T00:33:36.040Z,6.93
2019-03-30T00:36:04.121Z,6.10
2019-03-30T00:38:32.196Z,5.70
2019-03-30T00:41:00.609Z,6.33
2019-03-30T00:43:29.056Z,5.80
2019-03-30T00:45:57.509Z,5.30
2019-03-30T00:48:25.913Z,6.27
2019-03-30T00:50:54.325Z,5.30
2019-03-30T00:53:22.736Z,5.47
2019-03-30T00:55:51.163Z,5.43
2019-03-30T00:58:19.573Z,6.07
2019-03-30T01:00:47.985Z,5.60
2019-03-30T01:03:16.372Z,5.17
2019-03-30T01:05:44.788Z,5.03
2019-03-30T01:08:13.283Z,5.73
2019-03-30T01:10:41.798Z,5.80
2019-03-30T01:13:10.205Z,5.33
2019-03-30T01:15:38.317Z,5.20
2019-03-30T01:18:06.753Z,5.43
2019-03-30T01:20:35.173Z,5.47
2019-03-30T01:23:03.636Z,5.30
2019-03-30T01:25:32.093Z,5.27
2019-03-30T01:28:00.505Z,5.87
2019-03-30T01:30:28.945Z,5.40
2019-03-30T01:32:57.417Z,6.50
2019-03-30T01:35:25.873Z,6.00
2019-03-30T01:37:54.289Z,5.83
2019-03-30T01:40:22.732Z,5.33
2019-03-30T01:42:51.151Z,5.20
2019-03-30T01:45:19.569Z,5.40
2019-03-30T01:47:47.953Z,5.20
2019-03-30T01:50:18.064Z,4.60
2019-03-30T01:52:47.235Z,4.57
2019-03-30T01:55:15.773Z,5.03
2019-03-30T01:57:44.173Z,5.00
2019-03-30T02:00:13.721Z,5.13
2019-03-30T02:02:42.111Z,5.37
2019-03-30T02:05:11.073Z,5.57
2019-03-30T02:07:39.465Z,4.27
2019-03-30T02:10:08.810Z,4.50
2019-03-30T02:12:37.472Z,5.43
2019-03-30T02:15:06.820Z,5.07
2019-03-30T02:17:35.225Z,5.33
2019-03-30T02:20:06.160Z,5.00
2019-03-30T02:22:34.232Z,5.00
2019-03-30T02:25:02.911Z,5.87
2019-03-30T02:27:31.306Z,5.20
2019-03-30T02:29:59.732Z,5.07
2019-03-30T02:32:28.158Z,5.30
2019-03-30T02:34:56.567Z,5.70
2019-03-30T02:37:24.983Z,4.73
2019-03-30T02:39:53.411Z,5.00
2019-03-30T02:42:21.804Z,4.60
2019-03-30T02:44:50.217Z,4.93
2019-03-30T02:47:18.626Z,5.13
2019-03-30T02:49:47.041Z,5.00
2019-03-30T02:52:15.438Z,5.17
2019-03-30T02:54:43.860Z,5.07
2019-03-30T02:57:11.930Z,4.73
2019-03-30T02:59:40.349Z,4.57
2019-03-30T03:02:08.429Z,5.63
2019-03-30T03:04:36.503Z,4.63
2019-03-30T03:07:04.934Z,5.83
2019-03-30T03:09:33.316Z,4.57
2019-03-30T03:12:01.743Z,5.27
2019-03-30T03:14:30.138Z,5.03
2019-03-30T03:16:58.557Z,5.63
2019-03-30T03:19:26.978Z,5.47
2019-03-30T03:21:55.395Z,4.23
2019-03-30T03:24:23.800Z,5.17
2019-03-30T03:26:52.237Z,4.67
2019-03-30T03:29:20.337Z,4.70
2019-03-30T03:31:48.741Z,4.70
2019-03-30T03:34:17.184Z,4.43
2019-03-30T03:36:45.868Z,4.77
2019-03-30T03:39:14.264Z,5.33
2019-03-30T03:41:43.277Z,4.60
2019-03-30T03:44:11.685Z,4.80
2019-03-30T03:46:40.117Z,4.43
2019-03-30T03:49:08.706Z,4.57
2019-03-30T03:51:37.190Z,5.33
2019-03-30T03:54:05.761Z,4.97
2019-03-30T03:56:35.633Z,4.83
2019-03-30T03:59:06.381Z,4.80
2019-03-30T04:01:35.221Z,4.67
2019-03-30T04:04:05.758Z,4.90
2019-03-30T04:06:34.361Z,4.83
2019-03-30T04:09:04.521Z,5.07
2019-03-30T04:11:32.621Z,5.20
2019-03-30T04:14:01.162Z,4.37
2019-03-30T04:16:30.126Z,3.30
2019-03-30T04:18:58.627Z,4.67
2019-03-30T04:21:43.029Z,4.40
2019-03-30T04:23:56.868Z,5.20
2019-03-30T04:26:25.253Z,4.73
2019-03-30T04:28:53.354Z,4.80
2019-03-30T04:31:21.749Z,5.43
2019-03-30T04:33:49.869Z,4.13
2019-03-30T04:36:18.309Z,4.37
2019-03-30T04:38:46.767Z,4.67
2019-03-30T04:41:15.204Z,4.73
2019-03-30T04:43:43.319Z,4.13
2019-03-30T04:46:11.710Z,5.07
2019-03-30T04:48:40.116Z,4.33
2019-03-30T04:51:08.636Z,4.77
2019-03-30T04:53:56.022Z,4.60
2019-03-30T04:56:24.422Z,4.33
2019-03-30T04:58:52.853Z,4.30
2019-03-30T05:01:21.240Z,4.00
2019-03-30T05:03:49.661Z,4.47
2019-03-30T05:06:18.060Z,4.13
2019-03-30T05:08:46.462Z,4.60
2019-03-30T05:11:14.869Z,4.47
2019-03-30T05:13:43.280Z,4.57
2019-03-30T05:16:11.681Z,5.17
2019-03-30T05:18:40.124Z,3.73
2019-03-30T05:21:08.672Z,4.80
2019-03-30T05:23:36.792Z,4.30
2019-03-30T05:26:05.552Z,4.07
2019-03-30T05:28:33.960Z,4.77
2019-03-30T05:31:02.360Z,3.90
2019-03-30T05:33:30.783Z,3.80
2019-03-30T05:35:58.877Z,4.00
2019-03-30T05:38:27.312Z,4.30
2019-03-30T05:40:55.432Z,3.70
2019-03-30T05:43:23.874Z,3.73
2019-03-30T05:45:52.346Z,3.97
2019-03-30T05:48:20.952Z,3.97
2019-03-30T05:50:49.443Z,4.57
2019-03-30T05:53:17.860Z,4.23
2019-03-30T05:55:46.284Z,4.47
2019-03-30T05:58:14.790Z,3.67
2019-03-30T06:00:43.187Z,4.07
2019-03-30T06:03:11.625Z,4.30
2019-03-30T06:05:39.688Z,3.80
2019-03-30T06:08:08.108Z,4.03
2019-03-30T06:10:38.821Z,4.77
2019-03-30T06:13:06.639Z,4.27
2019-03-30T06:15:35.048Z,3.67
2019-03-30T06:18:03.517Z,4.50
2019-03-30T06:20:31.970Z,3.50
2019-03-30T06:23:00.037Z,4.33
2019-03-30T06:25:28.449Z,4.00
2019-03-30T06:27:56.519Z,4.07
2019-03-30T06:30:26.260Z,3.53
2019-03-30T06:32:54.667Z,3.83
2019-03-30T06:35:23.068Z,3.00
2019-03-30T06:37:51.542Z,2.77
2019-03-30T06:40:20.127Z,2.80
2019-03-30T06:42:48.538Z,2.80
2019-03-30T06:45:16.946Z,2.98
2019-03-30T06:47:45.036Z,2.67
2019-03-30T06:50:13.980Z,2.70
2019-03-30T06:52:56.360Z,3.00
2019-03-30T06:55:12.244Z,2.80
2019-03-30T06:57:40.644Z,2.60
2019-03-30T07:00:09.324Z,2.58
2019-03-30T07:02:38.100Z,2.35
2019-03-30T07:05:08.156Z,2.70
2019-03-30T07:07:38.696Z,2.72
2019-03-30T07:10:07.957Z,2.00
2019-03-30T07:12:39.440Z,2.42
2019-03-30T07:15:09.716Z,2.47
2019-03-30T07:17:41.192Z,2.52
2019-03-30T07:20:15.414Z,2.55
2019-03-30T07:22:43.823Z,2.52
2019-03-30T07:25:11.905Z,2.55
2019-03-30T07:27:40.324Z,2.67
2019-03-30T07:30:08.811Z,2.62
2019-03-30T07:32:37.207Z,2.70
2019-03-30T07:35:06.493Z,3.05
2019-03-30T07:37:34.893Z,2.67
2019-03-30T07:40:04.680Z,2.70
2019-03-30T07:42:32.760Z,2.92
2019-03-30T07:45:01.171Z,3.62
2019-03-30T07:47:29.591Z,3.90
2019-03-30T07:49:58.007Z,3.98
2019-03-30T07:52:26.411Z,4.10
2019-03-30T07:54:54.832Z,3.80
2019-03-30T07:57:22.919Z,3.92
2019-03-30T07:59:51.312Z,3.72
2019-03-30T08:02:19.996Z,3.83
2019-03-30T08:04:48.397Z,4.33
2019-03-30T08:07:16.819Z,4.67
2019-03-30T08:09:45.393Z,4.05
2019-03-30T08:12:13.475Z,4.85
2019-03-30T08:14:44.979Z,4.25
2019-03-30T08:17:12.132Z,4.37
2019-03-30T08:19:40.568Z,4.08
2019-03-30T08:22:08.985Z,4.30
2019-03-30T08:24:37.057Z,3.90
2019-03-30T08:27:05.553Z,4.45
2019-03-30T08:29:33.957Z,4.15
2019-03-30T08:32:21.717Z,4.08
2019-03-30T08:34:50.122Z,3.95
2019-03-30T08:37:18.201Z,4.65
2019-03-30T08:39:46.625Z,4.90
2019-03-30T08:42:15.065Z,4.78
2019-03-30T08:44:43.539Z,4.95
2019-03-30T08:47:12.162Z,4.67
2019-03-30T08:49:40.561Z,4.92
2019-03-30T08:52:08.983Z,4.72
2019-03-30T08:54:37.072Z,4.78
2019-03-30T08:57:05.154Z,5.25
2019-03-30T08:59:33.224Z,5.20
2019-03-30T09:02:01.685Z,5.33
2019-03-30T09:04:29.782Z,4.90
2019-03-30T09:06:58.188Z,5.58
2019-03-30T09:09:26.711Z,5.85
2019-03-30T09:11:55.142Z,6.03
2019-03-30T09:14:23.544Z,5.62
2019-03-30T09:16:51.968Z,5.28
2019-03-30T09:19:20.484Z,5.70
2019-03-30T09:21:48.928Z,6.10
2019-03-30T09:24:17.363Z,6.12
2019-03-30T09:26:45.461Z,5.25
2019-03-30T09:29:13.532Z,5.80
2019-03-30T09:31:41.940Z,5.85
2019-03-30T09:34:10.360Z,5.85
2019-03-30T09:36:38.589Z,6.10
2019-03-30T09:39:07.021Z,5.40
2019-03-30T09:41:54.457Z,5.47
2019-03-30T09:44:22.856Z,5.78
2019-03-30T09:46:50.936Z,5.15
2019-03-30T09:49:19.390Z,4.80
2019-03-30T09:51:47.804Z,4.95
2019-03-30T09:54:23.548Z,5.83
2019-03-30T09:56:47.905Z,5.55
2019-03-30T09:59:16.341Z,5.62
2019-03-30T10:01:44.422Z,5.22
2019-03-30T10:04:12.858Z,5.40
2019-03-30T10:06:41.261Z,5.70
2019-03-30T10:09:09.671Z,5.28
2019-03-30T10:11:37.758Z,6.53
2019-03-30T10:14:06.184Z,5.67
2019-03-30T10:16:34.686Z,6.17
2019-03-30T10:19:03.100Z,5.90
2019-03-30T10:21:31.503Z,6.53
2019-03-30T10:23:59.926Z,6.15
2019-03-30T10:26:28.333Z,6.22
2019-03-30T10:28:56.744Z,6.55
2019-03-30T10:31:25.178Z,6.55
2019-03-30T10:33:53.655Z,6.42
2019-03-30T10:36:22.056Z,6.85
2019-03-30T10:38:50.473Z,7.50
2019-03-30T10:41:18.886Z,6.53
2019-03-30T10:43:47.253Z,7.50
2019-03-30T10:46:15.689Z,7.50
2019-03-30T10:48:43.786Z,7.55
2019-03-30T10:51:12.262Z,6.50
2019-03-30T10:53:40.685Z,6.92
2019-03-30T10:56:09.095Z,6.40
2019-03-30T10:58:37.535Z,7.05
2019-03-30T11:01:05.937Z,7.30
2019-03-30T11:03:34.353Z,7.22
2019-03-30T11:06:02.760Z,6.60
2019-03-30T11:08:31.174Z,6.65
2019-03-30T11:10:59.588Z,6.37
2019-03-30T11:13:28.036Z,6.75
2019-03-30T11:15:56.445Z,6.42
2019-03-30T11:18:24.905Z,6.30
2019-03-30T11:20:53.377Z,6.65
2019-03-30T11:23:21.481Z,7.25
2019-03-30T11:25:49.599Z,6.80
2019-03-30T11:28:18.089Z,5.87
2019-03-30T11:30:46.497Z,5.75
2019-03-30T11:33:14.900Z,6.40
2019-03-30T11:35:42.982Z,5.92
2019-03-30T11:38:11.404Z,6.40
2019-03-30T11:40:40.013Z,5.62
2019-03-30T11:43:08.460Z,6.60
2019-03-30T11:45:36.548Z,6.87
2019-03-30T11:48:05.169Z,5.90
2019-03-30T11:50:33.596Z,6.58
2019-03-30T11:53:01.990Z,6.30
2019-03-30T11:55:30.399Z,6.67
2019-03-30T11:58:12.013Z,6.85
2019-03-30T12:00:40.473Z,7.08
2019-03-30T12:03:09.000Z,6.85
2019-03-30T12:05:37.433Z,6.33
2019-03-30T12:08:05.874Z,5.95
2019-03-30T12:10:34.312Z,5.72
2019-03-30T12:13:02.723Z,5.60
2019-03-30T12:15:31.170Z,5.90
2019-03-30T12:17:59.560Z,5.25
2019-03-30T12:20:27.653Z,4.78
2019-03-30T12:22:56.073Z,4.92
2019-03-30T12:25:34.987Z,5.03
2019-03-30T12:27:54.617Z,5.05
2019-03-30T12:30:23.033Z,5.92
2019-03-30T12:32:51.449Z,5.12
2019-03-30T12:35:20.024Z,6.20
2019-03-30T12:37:48.427Z,6.00
2019-03-30T12:40:16.858Z,5.90
2019-03-30T12:42:44.961Z,5.83
2019-03-30T12:45:14.113Z,6.65
2019-03-30T12:47:42.519Z,6.12
2019-03-30T12:50:10.638Z,5.92
2019-03-30T12:52:39.200Z,5.72
2019-03-30T12:55:07.861Z,6.25
2019-03-30T12:57:36.268Z,5.40
2019-03-30T13:00:09.344Z,6.25
2019-03-30T13:02:37.776Z,5.33
2019-03-30T13:05:07.581Z,4.78
2019-03-30T13:07:35.922Z,6.83
2019-03-30T13:10:06.733Z,6.83
2019-03-30T13:12:34.829Z,6.42
2019-03-30T13:15:03.717Z,6.95
2019-03-30T13:17:32.117Z,7.10
2019-03-30T13:20:00.557Z,7.03
2019-03-30T13:22:28.696Z,7.15
2019-03-30T13:24:57.100Z,5.83
2019-03-30T13:27:25.509Z,5.53
2019-03-30T13:29:53.741Z,7.33
2019-03-30T13:32:22.161Z,6.97
2019-03-30T13:34:50.562Z,7.42
2019-03-30T13:37:20.008Z,7.80
2019-03-30T13:39:48.498Z,7.87
2019-03-30T13:42:16.582Z,8.25
2019-03-30T13:44:44.981Z,8.38
2019-03-30T13:47:13.412Z,7.03
2019-03-30T13:49:41.820Z,7.65
2019-03-30T13:52:09.927Z,7.95
2019-03-30T13:54:38.893Z,7.40
2019-03-30T13:57:07.226Z,7.87
2019-03-30T13:59:35.692Z,7.33
2019-03-30T14:02:04.377Z,7.37
2019-03-30T14:04:32.795Z,7.65
2019-03-30T14:07:01.224Z,8.40
2019-03-30T14:09:29.639Z,7.78
2019-03-30T14:11:57.739Z,6.95
2019-03-30T14:14:26.149Z,7.70
2019-03-30T14:16:54.569Z,7.45
2019-03-30T14:19:22.969Z,7.60
2019-03-30T14:21:51.437Z,6.72
2019-03-30T14:24:19.906Z,7.87
2019-03-30T14:26:48.071Z,7.28
2019-03-30T14:29:16.208Z,7.17
2019-03-30T14:31:44.311Z,7.25
2019-03-30T14:34:12.747Z,7.20
2019-03-30T14:36:40.820Z,7.28
2019-03-30T14:39:09.268Z,6.50
2019-03-30T14:41:37.394Z,7.00
2019-03-30T14:44:05.936Z,7.03
2019-03-30T14:46:34.359Z,6.25
2019-03-30T14:49:02.432Z,6.75
2019-03-30T14:51:30.872Z,7.05
2019-03-30T14:53:59.319Z,6.90
2019-03-30T14:56:27.720Z,6.20
2019-03-30T14:59:09.107Z,6.42
2019-03-30T15:01:27.470Z,6.00
2019-03-30T15:03:56.036Z,6.30
2019-03-30T15:06:24.438Z,5.90
2019-03-30T15:08:52.560Z,6.83
2019-03-30T15:11:20.980Z,6.35
2019-03-30T15:13:49.396Z,6.53
2019-03-30T15:16:17.957Z,5.50
2019-03-30T15:18:46.372Z,6.75
2019-03-30T15:21:14.805Z,6.65
2019-03-30T15:23:42.888Z,6.60
2019-03-30T15:26:11.323Z,5.97
2019-03-30T15:28:42.643Z,6.35
2019-03-30T15:31:09.568Z,6.72
2019-03-30T15:33:37.998Z,5.78
2019-03-30T15:36:06.401Z,5.72
2019-03-30T15:38:34.813Z,5.92
2019-03-30T15:41:03.240Z,6.90
2019-03-30T15:43:37.951Z,5.67
2019-03-30T15:46:01.997Z,5.85
2019-03-30T15:48:30.421Z,5.78
2019-03-30T15:50:59.104Z,6.30
2019-03-30T15:53:27.596Z,5.58
2019-03-30T15:55:56.020Z,5.90
2019-03-30T15:58:24.445Z,5.80
2019-03-30T16:00:52.882Z,5.00
2019-03-30T16:03:21.361Z,6.00
2019-03-30T16:05:49.832Z,5.37
2019-03-30T16:08:17.921Z,5.78
2019-03-30T16:10:45.993Z,6.15
2019-03-30T16:13:14.849Z,5.20
2019-03-30T16:15:44.647Z,6.15
2019-03-30T16:18:13.409Z,6.25
2019-03-30T16:20:41.899Z,5.55
2019-03-30T16:23:10.488Z,5.50
2019-03-30T16:25:39.060Z,5.40
2019-03-30T16:28:07.236Z,6.25
2019-03-30T16:30:35.429Z,5.87
2019-03-30T16:33:03.583Z,6.30
2019-03-30T16:35:32.031Z,6.05
2019-03-30T16:38:00.445Z,6.58
2019-03-30T16:40:28.889Z,6.37
2019-03-30T16:42:57.311Z,5.83
2019-03-30T16:45:25.716Z,5.90
2019-03-30T16:47:54.120Z,6.50
2019-03-30T16:50:41.908Z,6.62
2019-03-30T16:53:09.985Z,6.62
2019-03-30T16:55:38.414Z,7.37
2019-03-30T16:58:06.873Z,7.45
2019-03-30T17:00:35.291Z,7.70
2019-03-30T17:03:03.645Z,7.20
2019-03-30T17:05:32.050Z,6.47
2019-03-30T17:08:00.486Z,7.55
2019-03-30T17:10:28.929Z,6.35
2019-03-30T17:12:57.417Z,7.03
2019-03-30T17:15:25.842Z,7.05
2019-03-30T17:17:54.395Z,6.22
2019-03-30T17:20:22.803Z,7.10
2019-03-30T17:22:51.239Z,7.30
2019-03-30T17:25:19.711Z,7.35
2019-03-30T17:27:57.963Z,6.90
2019-03-30T17:30:18.362Z,7.47
2019-03-30T17:32:46.865Z,6.62
2019-03-30T17:35:15.359Z,7.80
2019-03-30T17:37:43.877Z,7.53
2019-03-30T17:40:12.644Z,7.35
2019-03-30T17:42:41.067Z,8.03
2019-03-30T17:45:10.314Z,8.03
2019-03-30T17:47:38.737Z,7.12
2019-03-30T17:50:07.800Z,7.87
2019-03-30T17:52:36.249Z,7.95
2019-03-30T17:55:05.787Z,8.20
2019-03-30T17:57:34.208Z,8.10
2019-03-30T18:00:02.840Z,7.83
2019-03-30T18:02:31.009Z,8.15
2019-03-30T18:04:59.712Z,7.80
2019-03-30T18:07:28.162Z,7.45
2019-03-30T18:09:56.614Z,8.60
2019-03-30T18:12:25.049Z,7.15
2019-03-30T18:14:53.503Z,7.58
2019-03-30T18:17:21.586Z,7.87
2019-03-30T18:19:50.526Z,7.55
2019-03-30T18:22:19.697Z,7.05
2019-03-30T18:24:47.967Z,7.47
2019-03-30T18:27:16.827Z,7.37
2019-03-30T18:29:45.324Z,7.05
2019-03-30T18:32:13.725Z,5.85
2019-03-30T18:34:42.813Z,7.33
2019-03-30T18:37:11.747Z,5.85
2019-03-30T18:39:40.199Z,6.58
2019-03-30T18:42:08.629Z,6.40
2019-03-30T18:44:37.941Z,6.00
2019-03-30T18:47:06.377Z,6.25
2019-03-30T18:49:34.883Z,6.25
2019-03-30T18:52:04.200Z,5.95
2019-03-30T18:54:33.604Z,6.22
2019-03-30T18:57:02.231Z,6.60
2019-03-30T18:59:30.664Z,6.80
2019-03-30T19:01:59.137Z,6.33
2019-03-30T19:04:27.627Z,7.03
2019-03-30T19:06:56.105Z,7.03
2019-03-30T19:09:24.558Z,7.12
2019-03-30T19:11:53.001Z,6.80
2019-03-30T19:14:21.420Z,7.03
2019-03-30T19:16:50.084Z,7.83
2019-03-30T19:19:18.513Z,7.40
2019-03-30T19:21:46.672Z,6.60
2019-03-30T19:24:14.847Z,7.65
2019-03-30T19:26:43.292Z,7.67
2019-03-30T19:29:11.689Z,6.28
2019-03-30T19:31:40.142Z,7.70
2019-03-30T19:34:08.578Z,6.83
2019-03-30T19:36:36.752Z,7.03
2019-03-30T19:39:08.326Z,7.08
2019-03-30T19:41:36.854Z,7.00
2019-03-30T19:44:04.973Z,6.95
2019-03-30T19:46:33.464Z,7.53
2019-03-30T19:49:01.899Z,6.25
2019-03-30T19:51:30.351Z,6.10
2019-03-30T19:54:00.083Z,6.87
2019-03-30T19:56:28.671Z,6.17
2019-03-30T19:59:10.128Z,6.67
2019-03-30T20:01:27.247Z,7.17
2019-03-30T20:03:55.640Z,6.87
2019-03-30T20:06:24.118Z,6.12
2019-03-30T20:08:52.197Z,7.78
2019-03-30T20:11:20.335Z,8.18
2019-03-30T20:13:48.768Z,8.03
2019-03-30T20:16:17.385Z,7.87
2019-03-30T20:18:45.829Z,7.25
2019-03-30T20:21:14.306Z,8.00
2019-03-30T20:23:42.400Z,7.53
2019-03-30T20:26:30.206Z,8.03
2019-03-30T20:28:59.784Z,6.55
2019-03-30T20:31:28.266Z,6.72
2019-03-30T20:33:56.672Z,7.50
2019-03-30T20:36:24.792Z,7.95
2019-03-30T20:38:53.249Z,7.22
2019-03-30T20:41:21.677Z,6.45
2019-03-30T20:43:50.080Z,6.90
2019-03-30T20:46:18.560Z,6.47
2019-03-30T20:48:47.070Z,6.95
2019-03-30T20:51:15.468Z,7.12
2019-03-30T20:53:43.565Z,6.50
2019-03-30T20:56:12.047Z,6.03
2019-03-30T20:58:40.133Z,6.50
2019-03-30T21:01:08.616Z,5.22
2019-03-30T21:03:37.031Z,6.15
2019-03-30T21:06:05.101Z,5.95
2019-03-30T21:08:33.222Z,6.28
2019-03-30T21:11:01.623Z,6.78
2019-03-30T21:13:30.035Z,6.75
2019-03-30T21:15:58.099Z,6.50
2019-03-30T21:18:26.543Z,6.17
2019-03-30T21:20:54.996Z,5.03
2019-03-30T21:23:23.128Z,4.72
2019-03-30T21:25:51.530Z,4.70
2019-03-30T21:28:19.954Z,4.95
2019-03-30T21:30:48.469Z,5.30
2019-03-30T21:33:16.888Z,5.17
2019-03-30T21:35:45.332Z,6.03
2019-03-30T21:38:13.729Z,4.37
2019-03-30T21:40:42.157Z,4.58
2019-03-30T21:43:10.657Z,4.70
2019-03-30T21:45:38.747Z,4.95
2019-03-30T21:48:07.143Z,4.25
2019-03-30T21:50:35.306Z,3.92
2019-03-30T21:53:03.379Z,4.50
2019-03-30T21:55:31.816Z,4.15
2019-03-30T21:58:00.221Z,4.30
2019-03-30T22:00:35.952Z,4.65
2019-03-30T22:03:05.114Z,3.90
2019-03-30T22:05:34.825Z,3.83
2019-03-30T22:08:04.905Z,3.70
2019-03-30T22:10:33.360Z,4.05
2019-03-30T22:13:01.849Z,4.33
2019-03-30T22:15:30.420Z,4.33
2019-03-30T22:17:58.513Z,4.25
2019-03-30T22:20:26.633Z,4.03
2019-03-30T22:22:55.048Z,4.30
2019-03-30T22:25:23.140Z,4.00
2019-03-30T22:27:51.302Z,4.90
2019-03-30T22:30:25.023Z,4.58
2019-03-30T22:32:49.549Z,4.55
2019-03-30T22:35:17.964Z,4.60
2019-03-30T22:37:46.418Z,3.98
2019-03-30T22:40:15.090Z,4.10
2019-03-30T22:42:43.497Z,4.33
2019-03-30T22:45:12.244Z,4.35
2019-03-30T22:47:40.644Z,4.50
2019-03-30T22:50:09.384Z,4.70
2019-03-30T22:52:37.825Z,4.43
2019-03-30T22:55:07.602Z,5.57
2019-03-30T22:57:35.994Z,5.83
2019-03-30T23:00:05.688Z,4.87
2019-03-30T23:02:33.764Z,4.83
2019-03-30T23:05:02.200Z,5.43
2019-03-30T23:07:30.639Z,5.53
2019-03-30T23:09:58.731Z,5.87
2019-03-30T23:12:27.233Z,5.20
2019-03-30T23:14:55.320Z,5.00
2019-03-30T23:17:23.717Z,4.80
2019-03-30T23:19:52.196Z,4.87
2019-03-30T23:22:20.657Z,4.53
2019-03-30T23:24:49.105Z,4.23
2019-03-30T23:27:17.492Z,5.10
2019-03-30T23:29:45.924Z,3.97
2019-03-30T23:32:14.308Z,4.40
2019-03-30T23:34:42.388Z,3.40
2019-03-30T23:37:10.460Z,3.37
2019-03-30T23:39:38.568Z,3.43
2019-03-30T23:42:07.006Z,4.10
2019-03-30T23:44:35.429Z,4.00
2019-03-30T23:47:03.899Z,4.13
2019-03-30T23:49:32.392Z,4.00
2019-03-30T23:52:00.543Z,3.73
2019-03-30T23:54:28.626Z,4.93
2019-03-30T23:56:57.079Z,4.40
2019-03-30T23:59:25.524Z,5.10
