createdAt,value
2022-12-22T00:01:16.944Z,100576.41
2022-12-22T00:04:02.151Z,100567.97
2022-12-22T00:06:47.463Z,100567.50
2022-12-22T00:09:32.526Z,100564.31
2022-12-22T00:12:17.854Z,100558.00
2022-12-22T00:15:04.794Z,100556.41
2022-12-22T00:17:49.901Z,100555.38
2022-12-22T00:20:38.027Z,100558.00
2022-12-22T00:23:23.554Z,100557.22
2022-12-22T00:26:09.128Z,100551.16
2022-12-22T00:28:55.180Z,100546.69
2022-12-22T00:31:40.904Z,100547.72
2022-12-22T00:34:40.424Z,100542.47
2022-12-22T00:37:31.361Z,100531.16
2022-12-22T00:40:17.370Z,100526.69
2022-12-22T00:43:02.383Z,100522.25
2022-12-22T00:45:48.606Z,100517.78
2022-12-22T00:48:45.421Z,100519.63
2022-12-22T00:51:30.909Z,100523.03
2022-12-22T00:54:16.014Z,100512.53
2022-12-22T00:57:01.211Z,100510.69
2022-12-22T00:59:46.497Z,100507.03
2022-12-22T01:02:31.768Z,100504.41
2022-12-22T01:05:16.803Z,100505.19
2022-12-22T01:08:01.730Z,100500.75
2022-12-22T01:10:46.915Z,100492.06
2022-12-22T01:13:33.935Z,100497.06
2022-12-22T01:16:19.577Z,100488.94
2022-12-22T01:19:04.728Z,100480.03
2022-12-22T01:21:49.850Z,100480.81
2022-12-22T01:24:37.119Z,100480.81
2022-12-22T01:27:23.300Z,100472.13
2022-12-22T01:30:07.999Z,100479.00
2022-12-22T01:32:52.882Z,100473.50
2022-12-22T01:35:47.124Z,100479.56
2022-12-22T01:38:32.717Z,100483.78
2022-12-22T01:41:20.115Z,100475.09
2022-12-22T01:44:05.362Z,100474.63
2022-12-22T01:47:02.111Z,100473.03
2022-12-22T01:50:02.492Z,100472.00
2022-12-22T01:52:53.429Z,100477.00
2022-12-22T01:55:42.652Z,100472.00
2022-12-22T01:58:36.442Z,100466.50
2022-12-22T02:01:21.623Z,100455.75
2022-12-22T02:04:06.724Z,100453.09
2022-12-22T02:07:00.517Z,100444.19
2022-12-22T02:09:51.540Z,100448.66
2022-12-22T02:12:48.888Z,100452.06
2022-12-22T02:16:02.072Z,100445.78
2022-12-22T02:18:53.327Z,100435.25
2022-12-22T02:21:42.931Z,100427.38
2022-12-22T02:25:00.347Z,100431.84
2022-12-22T02:27:46.984Z,100424.75
2022-12-22T02:30:32.643Z,100428.41
2022-12-22T02:33:17.690Z,100422.09
2022-12-22T02:36:23.279Z,100422.09
2022-12-22T02:39:21.021Z,100423.94
2022-12-22T02:42:25.948Z,100418.69
2022-12-22T02:45:26.329Z,100418.69
2022-12-22T02:48:33.258Z,100408.16
2022-12-22T02:51:28.990Z,100416.06
2022-12-22T02:54:16.077Z,100414.22
2022-12-22T02:57:02.181Z,100410.00
2022-12-22T02:59:47.131Z,100398.69
2022-12-22T03:02:32.913Z,100394.47
2022-12-22T03:05:19.414Z,100391.81
2022-12-22T03:08:08.196Z,100400.50
2022-12-22T03:10:54.645Z,100399.72
2022-12-22T03:13:40.305Z,100396.84
2022-12-22T03:16:25.451Z,100395.25
2022-12-22T03:19:10.550Z,100390.00
2022-12-22T03:21:55.631Z,100379.25
2022-12-22T03:24:40.808Z,100374.22
2022-12-22T03:27:07.331Z,100372.63
2022-12-22T03:29:33.892Z,100367.38
2022-12-22T03:32:00.450Z,100360.50
2022-12-22T03:34:27.078Z,100369.44
2022-12-22T03:36:53.633Z,100361.56
2022-12-22T03:39:20.173Z,100359.72
2022-12-22T03:42:05.120Z,100362.34
2022-12-22T03:44:50.272Z,100357.88
2022-12-22T03:47:16.851Z,100361.31
2022-12-22T03:49:43.319Z,100357.88
2022-12-22T03:52:09.965Z,100360.50
2022-12-22T03:54:36.453Z,100354.47
2022-12-22T03:57:02.990Z,100354.69
2022-12-22T03:59:29.467Z,100358.94
2022-12-22T04:01:56.204Z,100352.06
2022-12-22T04:04:25.695Z,100347.84
2022-12-22T04:06:53.337Z,100355.75
2022-12-22T04:09:19.982Z,100346.03
2022-12-22T04:12:05.178Z,100350.47
2022-12-22T04:14:34.639Z,100354.94
2022-12-22T04:17:03.168Z,100354.16
2022-12-22T04:19:29.906Z,100348.88
2022-12-22T04:21:56.589Z,100349.69
2022-12-22T04:24:23.314Z,100348.88
2022-12-22T04:26:50.771Z,100347.06
2022-12-22T04:29:17.531Z,100351.53
2022-12-22T04:31:44.297Z,100359.97
2022-12-22T04:34:11.128Z,100366.25
2022-12-22T04:36:37.668Z,100363.63
2022-12-22T04:39:04.397Z,100366.25
2022-12-22T04:41:30.847Z,100366.25
2022-12-22T04:43:57.362Z,100367.06
2022-12-22T04:46:24.047Z,100368.41
2022-12-22T04:48:54.703Z,100374.47
2022-12-22T04:51:26.013Z,100377.88
2022-12-22T04:53:52.523Z,100384.75
2022-12-22T04:56:19.053Z,100374.22
2022-12-22T04:58:45.745Z,100373.19
2022-12-22T05:01:15.751Z,100364.50
2022-12-22T05:03:42.740Z,100365.28
2022-12-22T05:06:10.482Z,100369.75
2022-12-22T05:08:37.633Z,100371.59
2022-12-22T05:11:04.820Z,100370.56
2022-12-22T05:13:31.880Z,100371.34
2022-12-22T05:16:10.824Z,100378.19
2022-12-22T05:18:38.691Z,100371.09
2022-12-22T05:21:14.359Z,100361.63
2022-12-22T05:23:41.767Z,100366.09
2022-12-22T05:26:08.741Z,100375.56
2022-12-22T05:28:35.629Z,100377.41
2022-12-22T05:31:07.689Z,100378.19
2022-12-22T05:33:34.809Z,100388.72
2022-12-22T05:36:01.356Z,100389.50
2022-12-22T05:38:28.376Z,100392.38
2022-12-22T05:41:01.543Z,100391.59
2022-12-22T05:43:30.353Z,100397.66
2022-12-22T05:45:58.604Z,100398.44
2022-12-22T05:48:29.696Z,100406.34
2022-12-22T05:51:00.494Z,100415.56
2022-12-22T05:53:27.164Z,100421.88
2022-12-22T05:55:53.690Z,100420.03
2022-12-22T05:58:20.200Z,100424.25
2022-12-22T06:00:46.811Z,100427.44
2022-12-22T06:03:13.710Z,100416.94
2022-12-22T06:05:40.389Z,100422.97
2022-12-22T06:08:06.885Z,100421.16
2022-12-22T06:10:33.444Z,100424.03
2022-12-22T06:12:59.963Z,100428.72
2022-12-22T06:15:26.498Z,100418.44
2022-12-22T06:17:54.271Z,100407.84
2022-12-22T06:20:20.746Z,100404.09
2022-12-22T06:22:47.225Z,100401.41
2022-12-22T06:25:18.209Z,100403.69
2022-12-22T06:27:46.272Z,100407.84
2022-12-22T06:30:13.172Z,100409.13
2022-12-22T06:32:40.147Z,100418.00
2022-12-22T06:35:07.639Z,100419.63
2022-12-22T06:37:34.341Z,100427.75
2022-12-22T06:40:00.959Z,100437.25
2022-12-22T06:42:46.126Z,100433.78
2022-12-22T06:45:13.196Z,100443.53
2022-12-22T06:47:39.904Z,100448.22
2022-12-22T06:50:07.150Z,100454.75
2022-12-22T06:52:33.629Z,100462.06
2022-12-22T06:55:02.223Z,100461.50
2022-12-22T06:57:29.086Z,100467.25
2022-12-22T06:59:57.882Z,100481.41
2022-12-22T07:02:24.839Z,100479.59
2022-12-22T07:04:51.652Z,100490.56
2022-12-22T07:07:18.168Z,100493.66
2022-12-22T07:09:44.746Z,100485.22
2022-12-22T07:12:11.238Z,100500.19
2022-12-22T07:14:37.805Z,100502.25
2022-12-22T07:17:04.335Z,100509.56
2022-12-22T07:19:30.888Z,100512.19
2022-12-22T07:21:57.418Z,100516.44
2022-12-22T07:24:26.019Z,100532.44
2022-12-22T07:26:53.045Z,100531.84
2022-12-22T07:29:19.838Z,100519.19
2022-12-22T07:31:46.655Z,100515.13
2022-12-22T07:34:13.712Z,100521.66
2022-12-22T07:36:40.264Z,100528.16
2022-12-22T07:39:06.995Z,100533.78
2022-12-22T07:41:52.095Z,100536.63
2022-12-22T07:44:18.723Z,100538.94
2022-12-22T07:46:45.766Z,100536.44
2022-12-22T07:49:31.433Z,100545.09
2022-12-22T07:51:58.546Z,100542.72
2022-12-22T07:54:26.531Z,100543.50
2022-12-22T07:56:53.539Z,100553.44
2022-12-22T07:59:20.303Z,100554.47
2022-12-22T08:01:46.923Z,100566.00
2022-12-22T08:04:14.670Z,100560.97
2022-12-22T08:06:41.381Z,100565.47
2022-12-22T08:09:09.038Z,100573.34
2022-12-22T08:11:36.048Z,100571.16
2022-12-22T08:14:02.602Z,100566.84
2022-12-22T08:16:30.011Z,100571.75
2022-12-22T08:18:57.312Z,100580.66
2022-12-22T08:21:24.163Z,100578.47
2022-12-22T08:23:50.779Z,100581.56
2022-12-22T08:26:22.672Z,100585.91
2022-12-22T08:28:55.161Z,100586.59
2022-12-22T08:31:25.719Z,100596.50
2022-12-22T08:33:53.468Z,100607.22
2022-12-22T08:36:20.160Z,100611.69
2022-12-22T08:38:47.075Z,100618.44
2022-12-22T08:41:16.476Z,100625.38
2022-12-22T08:43:43.054Z,100635.75
2022-12-22T08:46:09.733Z,100629.81
2022-12-22T08:48:36.306Z,100627.84
2022-12-22T08:51:02.833Z,100637.91
2022-12-22T08:54:03.312Z,100651.69
2022-12-22T08:56:15.885Z,100661.25
2022-12-22T08:58:42.399Z,100662.13
2022-12-22T09:01:18.860Z,100676.69
2022-12-22T09:03:53.267Z,100670.53
2022-12-22T09:06:26.987Z,100667.31
2022-12-22T09:08:59.653Z,100663.47
2022-12-22T09:11:27.366Z,100662.78
2022-12-22T09:13:56.782Z,100672.75
2022-12-22T09:16:24.799Z,100684.75
2022-12-22T09:18:51.889Z,100682.00
2022-12-22T09:21:18.644Z,100687.53
2022-12-22T09:23:45.308Z,100695.44
2022-12-22T09:26:14.424Z,100699.22
2022-12-22T09:28:46.500Z,100699.47
2022-12-22T09:31:16.490Z,100699.34
2022-12-22T09:33:43.036Z,100704.72
2022-12-22T09:36:13.056Z,100708.38
2022-12-22T09:38:42.166Z,100706.09
2022-12-22T09:41:31.890Z,100689.66
2022-12-22T09:44:10.618Z,100694.81
2022-12-22T09:46:37.518Z,100695.72
2022-12-22T09:49:06.482Z,100695.47
2022-12-22T09:51:40.475Z,100702.91
2022-12-22T09:54:10.983Z,100721.50
2022-12-22T09:56:37.533Z,100717.72
2022-12-22T09:59:15.824Z,100706.31
2022-12-22T10:01:50.824Z,100718.88
2022-12-22T10:04:17.396Z,100715.78
2022-12-22T10:06:54.077Z,100724.00
2022-12-22T10:09:48.946Z,100721.59
2022-12-22T10:12:22.293Z,100724.91
2022-12-22T10:14:51.030Z,100729.50
2022-12-22T10:17:21.891Z,100729.69
2022-12-22T10:19:50.715Z,100732.44
2022-12-22T10:22:34.628Z,100724.88
2022-12-22T10:25:02.999Z,100722.72
2022-12-22T10:27:41.210Z,100726.38
2022-12-22T10:30:29.960Z,100727.63
2022-12-22T10:33:05.681Z,100714.13
2022-12-22T10:35:48.617Z,100720.66
2022-12-22T10:38:33.722Z,100725.13
2022-12-22T10:41:13.983Z,100729.91
2022-12-22T10:43:49.323Z,100732.06
2022-12-22T10:46:16.923Z,100733.66
2022-12-22T10:48:43.591Z,100730.88
2022-12-22T10:51:13.323Z,100740.00
2022-12-22T10:53:52.475Z,100735.16
2022-12-22T10:56:31.360Z,100743.84
2022-12-22T10:59:23.881Z,100737.69
2022-12-22T11:01:50.574Z,100740.22
2022-12-22T11:04:27.544Z,100739.22
2022-12-22T11:06:55.661Z,100738.25
2022-12-22T11:09:33.542Z,100737.91
2022-12-22T11:12:22.681Z,100739.06
2022-12-22T11:15:24.929Z,100737.47
2022-12-22T11:18:17.109Z,100746.97
2022-12-22T11:20:51.581Z,100745.81
2022-12-22T11:23:24.028Z,100744.22
2022-12-22T11:25:56.408Z,100748.44
2022-12-22T11:28:45.870Z,100748.22
2022-12-22T11:31:31.274Z,100751.88
2022-12-22T11:34:21.457Z,100753.69
2022-12-22T11:37:30.258Z,100758.50
2022-12-22T11:40:20.889Z,100755.88
2022-12-22T11:43:09.258Z,100756.69
2022-12-22T11:45:43.455Z,100748.56
2022-12-22T11:48:34.636Z,100755.53
2022-12-22T11:51:16.570Z,100754.50
2022-12-22T11:54:08.684Z,100756.88
2022-12-22T11:56:41.145Z,100749.09
2022-12-22T11:59:10.799Z,100751.56
2022-12-22T12:02:02.009Z,100741.38
2022-12-22T12:04:53.703Z,100730.63
2022-12-22T12:07:35.425Z,100739.00
2022-12-22T12:10:04.818Z,100749.50
2022-12-22T12:12:53.226Z,100749.16
2022-12-22T12:15:23.856Z,100741.59
2022-12-22T12:17:59.153Z,100750.47
2022-12-22T12:20:58.383Z,100747.31
2022-12-22T12:23:43.609Z,100743.63
2022-12-22T12:26:24.599Z,100740.69
2022-12-22T12:29:11.633Z,100742.03
2022-12-22T12:31:48.159Z,100736.88
2022-12-22T12:34:16.932Z,100742.59
2022-12-22T12:36:51.977Z,100744.53
2022-12-22T12:39:48.649Z,100748.56
2022-12-22T12:42:31.962Z,100743.31
2022-12-22T12:45:00.531Z,100738.69
2022-12-22T12:47:28.807Z,100736.56
2022-12-22T12:50:32.315Z,100733.16
2022-12-22T12:52:58.764Z,100723.59
2022-12-22T12:55:31.365Z,100735.75
2022-12-22T12:58:00.726Z,100739.75
2022-12-22T13:00:33.500Z,100740.47
2022-12-22T13:03:00.907Z,100758.41
2022-12-22T13:05:36.363Z,100757.72
2022-12-22T13:08:22.893Z,100762.63
2022-12-22T13:11:21.818Z,100767.78
2022-12-22T13:14:02.256Z,100760.13
2022-12-22T13:16:32.274Z,100768.34
2022-12-22T13:19:02.461Z,100765.25
2022-12-22T13:21:54.203Z,100770.50
2022-12-22T13:24:28.647Z,100771.16
2022-12-22T13:27:01.803Z,100768.78
2022-12-22T13:29:37.528Z,100779.41
2022-12-22T13:32:17.199Z,100788.53
2022-12-22T13:35:29.218Z,100777.44
2022-12-22T13:37:44.890Z,100775.28
2022-12-22T13:40:22.507Z,100770.03
2022-12-22T13:42:53.685Z,100764.78
2022-12-22T13:45:24.627Z,100755.88
2022-12-22T13:47:51.588Z,100755.88
2022-12-22T13:50:26.263Z,100750.63
2022-12-22T13:52:55.008Z,100743.19
2022-12-22T13:55:32.563Z,100745.38
2022-12-22T13:58:07.673Z,100735.00
2022-12-22T14:00:34.888Z,100737.63
2022-12-22T14:03:01.489Z,100727.47
2022-12-22T14:05:32.577Z,100721.72
2022-12-22T14:08:00.010Z,100724.94
2022-12-22T14:10:30.852Z,100722.53
2022-12-22T14:12:57.552Z,100707.81
2022-12-22T14:15:24.237Z,100712.50
2022-12-22T14:17:53.136Z,100711.94
2022-12-22T14:20:26.878Z,100704.84
2022-12-22T14:23:24.900Z,100708.50
2022-12-22T14:25:53.964Z,100700.28
2022-12-22T14:28:31.795Z,100705.75
2022-12-22T14:31:01.000Z,100706.78
2022-12-22T14:33:33.163Z,100699.72
2022-12-22T14:36:24.014Z,100694.47
2022-12-22T14:39:03.740Z,100699.72
2022-12-22T14:41:55.710Z,100690.22
2022-12-22T14:44:31.916Z,100692.06
2022-12-22T14:47:19.739Z,100681.56
2022-12-22T14:49:55.127Z,100683.97
2022-12-22T14:52:43.049Z,100682.34
2022-12-22T14:55:27.829Z,100683.38
2022-12-22T14:58:00.853Z,100671.28
2022-12-22T15:00:30.947Z,100670.25
2022-12-22T15:03:24.827Z,100666.59
2022-12-22T15:05:52.650Z,100666.59
2022-12-22T15:08:38.803Z,100661.34
2022-12-22T15:11:11.604Z,100665.81
2022-12-22T15:13:38.269Z,100666.59
2022-12-22T15:16:05.208Z,100656.34
2022-12-22T15:18:32.739Z,100657.13
2022-12-22T15:20:59.202Z,100648.69
2022-12-22T15:23:25.717Z,100651.31
2022-12-22T15:25:52.174Z,100656.56
2022-12-22T15:28:18.739Z,100649.72
2022-12-22T15:30:45.509Z,100652.09
2022-12-22T15:33:15.044Z,100646.06
2022-12-22T15:35:42.629Z,100645.47
2022-12-22T15:38:15.025Z,100638.41
2022-12-22T15:40:42.375Z,100634.41
2022-12-22T15:43:22.376Z,100641.25
2022-12-22T15:45:56.163Z,100629.16
2022-12-22T15:48:28.325Z,100636.00
2022-12-22T15:50:55.668Z,100636.00
2022-12-22T15:53:22.535Z,100627.56
2022-12-22T15:55:51.998Z,100631.78
2022-12-22T15:58:21.576Z,100634.63
2022-12-22T16:00:48.103Z,100626.75
2022-12-22T16:03:14.891Z,100632.81
2022-12-22T16:05:41.917Z,100625.16
2022-12-22T16:08:18.417Z,100622.31
2022-12-22T16:10:46.768Z,100616.25
2022-12-22T16:13:15.986Z,100612.84
2022-12-22T16:15:42.952Z,100600.75
2022-12-22T16:18:12.995Z,100599.94
2022-12-22T16:20:41.757Z,100599.38
2022-12-22T16:23:14.732Z,100590.69
2022-12-22T16:25:44.206Z,100583.63
2022-12-22T16:28:22.773Z,100584.41
2022-12-22T16:30:49.672Z,100574.94
2022-12-22T16:33:16.523Z,100576.78
2022-12-22T16:35:43.293Z,100567.06
2022-12-22T16:38:16.308Z,100560.00
2022-12-22T16:40:48.946Z,100550.88
2022-12-22T16:46:14.326Z,100549.25
2022-12-22T16:48:53.013Z,100551.66
2022-12-22T16:51:25.271Z,100543.56
2022-12-22T16:53:52.252Z,100543.56
2022-12-22T16:56:26.598Z,100539.09
2022-12-22T16:58:53.150Z,100532.81
2022-12-22T17:01:45.579Z,100535.44
2022-12-22T17:04:17.106Z,100523.34
2022-12-22T17:06:43.666Z,100528.38
2022-12-22T17:09:18.641Z,100522.09
2022-12-22T17:11:47.117Z,100530.53
2022-12-22T17:14:27.433Z,100525.28
2022-12-22T17:16:54.063Z,100522.44
2022-12-22T17:19:20.812Z,100521.63
2022-12-22T17:21:48.250Z,100512.16
2022-12-22T17:24:19.550Z,100508.50
2022-12-22T17:26:51.001Z,100503.81
2022-12-22T17:29:23.746Z,100497.56
2022-12-22T17:31:50.963Z,100490.47
2022-12-22T17:34:18.875Z,100485.56
2022-12-22T17:36:47.699Z,100486.34
2022-12-22T17:39:16.873Z,100477.69
2022-12-22T17:41:43.776Z,100468.78
2022-12-22T17:44:16.965Z,100460.91
2022-12-22T17:46:43.539Z,100464.09
2022-12-22T17:49:10.232Z,100465.13
2022-12-22T17:51:37.722Z,100458.56
2022-12-22T17:54:04.424Z,100456.75
2022-12-22T17:56:31.193Z,100443.38
2022-12-22T17:58:57.896Z,100447.84
2022-12-22T18:01:27.573Z,100448.88
2022-12-22T18:03:55.498Z,100441.56
2022-12-22T18:06:26.729Z,100440.75
2022-12-22T18:08:55.725Z,100444.19
2022-12-22T18:11:22.758Z,100429.22
2022-12-22T18:13:50.572Z,100434.25
2022-12-22T18:16:20.367Z,100422.72
2022-12-22T18:18:47.497Z,100420.66
2022-12-22T18:21:17.421Z,100418.03
2022-12-22T18:23:49.856Z,100412.53
2022-12-22T18:26:23.195Z,100408.09
2022-12-22T18:28:50.418Z,100406.03
2022-12-22T18:31:17.958Z,100403.97
2022-12-22T18:33:44.669Z,100413.44
2022-12-22T18:36:38.112Z,100399.50
2022-12-22T18:39:04.969Z,100394.81
2022-12-22T18:41:37.049Z,100392.97
2022-12-22T18:44:03.665Z,100396.41
2022-12-22T18:46:30.484Z,100389.31
2022-12-22T18:49:03.434Z,100396.16
2022-12-22T18:51:32.106Z,100396.97
2022-12-22T18:53:58.618Z,100390.44
2022-12-22T18:56:25.135Z,100390.44
2022-12-22T18:58:51.829Z,100378.69
2022-12-22T19:01:21.688Z,100381.84
2022-12-22T19:03:49.405Z,100381.06
2022-12-22T19:06:21.232Z,100382.41
2022-12-22T19:08:49.372Z,100384.00
2022-12-22T19:11:18.233Z,100375.91
2022-12-22T19:13:47.268Z,100382.75
2022-12-22T19:16:17.047Z,100370.97
2022-12-22T19:18:43.628Z,100372.53
2022-12-22T19:21:15.344Z,100379.38
2022-12-22T19:23:42.602Z,100376.50
2022-12-22T19:26:22.374Z,100382.34
2022-12-22T19:28:52.584Z,100380.50
2022-12-22T19:31:23.436Z,100377.63
2022-12-22T19:33:50.470Z,100366.88
2022-12-22T19:36:25.683Z,100360.38
2022-12-22T19:39:03.277Z,100366.97
2022-12-22T19:41:40.188Z,100367.53
2022-12-22T19:44:20.647Z,100367.63
2022-12-22T19:46:47.921Z,100373.75
2022-12-22T19:49:20.439Z,100372.78
2022-12-22T19:51:47.834Z,100374.72
2022-12-22T19:54:14.768Z,100373.19
2022-12-22T19:56:43.892Z,100371.69
2022-12-22T19:59:38.077Z,100373.81
2022-12-22T20:02:21.319Z,100371.03
2022-12-22T20:04:48.762Z,100370.31
2022-12-22T20:07:23.702Z,100372.69
2022-12-22T20:09:50.612Z,100374.84
2022-12-22T20:12:38.482Z,100378.84
2022-12-22T20:15:14.298Z,100384.66
2022-12-22T20:17:40.784Z,100370.19
2022-12-22T20:20:13.250Z,100379.44
2022-12-22T20:22:44.208Z,100363.66
2022-12-22T20:25:16.174Z,100372.66
2022-12-22T20:27:43.444Z,100368.25
2022-12-22T20:30:17.137Z,100365.38
2022-12-22T20:32:43.911Z,100367.28
2022-12-22T20:35:10.806Z,100371.25
2022-12-22T20:37:37.589Z,100369.97
2022-12-22T20:40:05.468Z,100375.81
2022-12-22T20:42:31.935Z,100373.47
2022-12-22T20:45:03.697Z,100371.41
2022-12-22T20:47:32.150Z,100370.34
2022-12-22T20:49:59.360Z,100362.19
2022-12-22T20:52:26.170Z,100355.41
2022-12-22T20:54:52.682Z,100362.00
2022-12-22T20:57:20.743Z,100362.56
2022-12-22T20:59:53.885Z,100369.41
2022-12-22T21:02:27.552Z,100383.94
2022-12-22T21:04:54.634Z,100382.88
2022-12-22T21:07:21.272Z,100378.97
2022-12-22T21:09:47.791Z,100378.72
2022-12-22T21:12:14.331Z,100370.03
2022-12-22T21:14:40.904Z,100377.69
2022-12-22T21:17:16.498Z,100375.06
2022-12-22T21:19:43.183Z,100377.69
2022-12-22T21:22:09.708Z,100369.28
2022-12-22T21:24:36.460Z,100374.56
2022-12-22T21:27:03.779Z,100369.28
2022-12-22T21:29:30.687Z,100378.00
2022-12-22T21:31:57.178Z,100376.94
2022-12-22T21:34:23.787Z,100380.63
2022-12-22T21:36:58.266Z,100388.81
2022-12-22T21:39:44.764Z,100384.34
2022-12-22T21:42:18.668Z,100378.28
2022-12-22T21:44:45.876Z,100386.75
2022-12-22T21:47:14.853Z,100377.25
2022-12-22T21:49:41.492Z,100386.75
2022-12-22T21:52:08.041Z,100377.81
2022-12-22T21:54:34.707Z,100377.81
2022-12-22T21:57:01.347Z,100372.53
2022-12-22T21:59:27.915Z,100384.91
2022-12-22T22:01:56.178Z,100388.34
2022-12-22T22:04:23.049Z,100389.13
2022-12-22T22:06:49.786Z,100389.13
2022-12-22T22:09:16.267Z,100384.66
2022-12-22T22:12:01.320Z,100396.78
2022-12-22T22:14:27.935Z,100394.41
2022-12-22T22:16:54.448Z,100403.09
2022-12-22T22:19:20.956Z,100394.41
2022-12-22T22:21:47.619Z,100395.19
2022-12-22T22:24:14.576Z,100395.19
2022-12-22T22:26:41.306Z,100394.41
2022-12-22T22:29:07.764Z,100406.75
2022-12-22T22:31:34.421Z,100396.22
2022-12-22T22:34:00.918Z,100400.47
2022-12-22T22:36:27.465Z,100400.47
2022-12-22T22:38:54.422Z,100404.13
2022-12-22T22:41:20.918Z,100403.09
2022-12-22T22:43:47.429Z,100401.50
2022-12-22T22:46:14.257Z,100401.50
2022-12-22T22:48:40.957Z,100404.13
2022-12-22T22:51:10.517Z,100405.72
2022-12-22T22:53:37.107Z,100394.41
2022-12-22T22:56:03.722Z,100405.72
2022-12-22T22:58:30.321Z,100406.28
2022-12-22T23:01:04.985Z,100401.00
2022-12-22T23:03:31.649Z,100406.28
2022-12-22T23:06:07.825Z,100403.66
2022-12-22T23:08:35.183Z,100412.34
2022-12-22T23:11:03.339Z,100406.03
2022-12-22T23:13:30.232Z,100396.78
2022-12-22T23:16:02.370Z,100399.19
2022-12-22T23:18:30.116Z,100397.34
2022-12-22T23:21:01.672Z,100398.94
2022-12-22T23:23:29.416Z,100393.91
2022-12-22T23:25:56.562Z,100393.13
2022-12-22T23:28:23.944Z,100402.59
2022-12-22T23:30:52.685Z,100397.34
2022-12-22T23:33:20.653Z,100398.13
2022-12-22T23:35:49.823Z,100391.78
2022-12-22T23:38:20.437Z,100395.50
2022-12-22T23:40:52.881Z,100401.28
2022-12-22T23:43:20.546Z,100390.25
2022-12-22T23:45:47.073Z,100397.84
2022-12-22T23:48:13.684Z,100404.72
2022-12-22T23:50:40.289Z,100405.50
2022-12-22T23:53:06.826Z,100412.63
2022-12-22T23:55:33.417Z,100405.50
2022-12-22T23:57:59.881Z,100417.63
