createdAt,value
2023-02-16T00:01:05.005Z,101521.53
2023-02-16T00:03:34.464Z,101683.06
2023-02-16T00:06:01.257Z,101605.06
2023-02-16T00:08:32.920Z,101568.94
2023-02-16T00:11:20.745Z,101573.78
2023-02-16T00:13:53.107Z,101581.19
2023-02-16T00:16:26.495Z,101542.50
2023-02-16T00:18:56.066Z,101586.50
2023-02-16T00:21:28.042Z,101676.78
2023-02-16T00:24:04.719Z,101546.72
2023-02-16T00:26:36.760Z,101584.31
2023-02-16T00:29:33.039Z,101588.19
2023-02-16T00:32:08.655Z,101561.91
2023-02-16T00:34:40.035Z,101623.78
2023-02-16T00:37:14.309Z,101634.13
2023-02-16T00:39:48.541Z,101567.63
2023-02-16T00:42:24.431Z,101665.09
2023-02-16T00:44:58.472Z,101532.22
2023-02-16T00:47:43.087Z,101676.75
2023-02-16T00:50:42.374Z,101671.88
2023-02-16T00:53:10.829Z,101661.00
2023-02-16T00:55:46.506Z,100713.63
2023-02-16T00:58:31.805Z,101665.97
2023-02-16T01:01:19.028Z,100826.13
2023-02-16T01:03:50.262Z,100999.34
2023-02-16T01:06:38.253Z,100984.41
2023-02-16T01:09:52.022Z,100765.06
2023-02-16T01:15:34.294Z,101658.13
2023-02-16T01:18:06.482Z,100839.19
2023-02-16T01:20:45.028Z,100839.66
2023-02-16T01:23:32.620Z,100879.47
2023-02-16T01:26:08.281Z,101044.50
2023-02-16T01:28:45.142Z,101368.28
2023-02-16T01:31:28.319Z,100802.16
2023-02-16T01:34:16.136Z,100848.13
2023-02-16T01:36:48.242Z,100771.88
2023-02-16T01:39:23.127Z,100744.94
2023-02-16T01:42:47.418Z,100736.25
2023-02-16T01:45:58.176Z,100770.41
2023-02-16T01:52:10.165Z,101294.63
2023-02-16T01:55:19.089Z,101677.88
2023-02-16T01:58:34.466Z,100892.84
2023-02-16T02:01:01.319Z,101620.00
2023-02-16T02:04:04.052Z,100813.97
2023-02-16T02:06:43.495Z,100792.59
2023-02-16T02:09:28.191Z,101614.03
2023-02-16T02:12:24.087Z,101602.91
2023-02-16T02:14:51.788Z,101041.84
2023-02-16T02:17:24.532Z,100819.03
2023-02-16T02:20:02.147Z,100823.03
2023-02-16T02:23:09.208Z,100750.41
2023-02-16T02:26:05.200Z,101591.78
2023-02-16T02:29:12.276Z,101589.34
2023-02-16T02:32:02.616Z,101590.22
2023-02-16T02:34:35.548Z,101600.06
2023-02-16T02:37:33.586Z,101600.31
2023-02-16T02:40:11.389Z,101598.31
2023-02-16T02:43:03.176Z,101573.72
2023-02-16T02:45:34.961Z,101546.78
2023-02-16T02:48:02.424Z,101513.91
2023-02-16T02:51:07.729Z,101515.72
2023-02-16T02:53:39.567Z,101506.41
2023-02-16T02:56:28.640Z,101401.06
2023-02-16T02:59:17.173Z,101540.50
2023-02-16T03:01:49.165Z,101537.47
2023-02-16T03:04:21.459Z,101517.16
2023-02-16T03:06:54.368Z,101483.59
2023-02-16T03:09:23.956Z,101521.06
2023-02-16T03:12:12.254Z,101590.41
2023-02-16T03:15:04.617Z,101499.41
2023-02-16T03:17:56.127Z,101512.78
2023-02-16T03:20:41.579Z,101563.22
2023-02-16T03:23:31.650Z,101534.06
2023-02-16T03:26:19.787Z,101470.63
2023-02-16T03:29:06.397Z,101529.06
2023-02-16T03:31:36.436Z,101465.06
2023-02-16T03:34:03.329Z,101414.69
2023-02-16T03:36:32.190Z,101503.78
2023-02-16T03:39:02.284Z,101474.25
2023-02-16T03:41:33.032Z,101488.97
2023-02-16T03:44:00.238Z,101451.13
2023-02-16T03:46:27.219Z,101425.66
2023-02-16T03:48:53.921Z,101477.56
2023-02-16T03:51:22.608Z,101553.66
2023-02-16T03:53:57.813Z,101465.84
2023-02-16T03:56:32.130Z,101527.56
2023-02-16T03:59:03.691Z,101489.50
2023-02-16T04:01:33.058Z,101397.78
2023-02-16T04:04:02.463Z,101399.06
2023-02-16T04:06:32.282Z,101505.78
2023-02-16T04:09:02.647Z,101471.78
2023-02-16T04:11:48.158Z,101419.84
2023-02-16T04:14:18.111Z,101512.84
2023-02-16T04:19:51.862Z,100712.78
2023-02-16T04:22:21.547Z,100801.47
2023-02-16T04:24:54.136Z,101577.22
2023-02-16T04:27:24.760Z,100767.97
2023-02-16T04:29:53.224Z,100779.59
2023-02-16T04:32:27.085Z,101101.78
2023-02-16T04:34:59.624Z,101109.22
2023-02-16T04:37:26.947Z,101208.88
2023-02-16T04:39:54.166Z,100770.53
2023-02-16T04:42:21.483Z,100969.00
2023-02-16T04:44:48.536Z,101271.94
2023-02-16T04:47:16.195Z,101273.16
2023-02-16T04:49:43.384Z,101305.22
2023-02-16T04:52:13.639Z,101063.28
2023-02-16T04:54:45.956Z,100873.41
2023-02-16T04:57:16.447Z,101096.47
2023-02-16T04:59:44.115Z,100744.56
2023-02-16T05:02:14.370Z,101140.91
2023-02-16T05:04:45.236Z,100750.97
2023-02-16T05:07:15.549Z,101647.88
2023-02-16T05:09:43.063Z,101277.69
2023-02-16T05:12:33.297Z,100943.75
2023-02-16T05:15:00.548Z,100723.56
2023-02-16T05:17:28.313Z,101191.41
2023-02-16T05:19:59.642Z,101025.06
2023-02-16T05:22:29.114Z,101310.44
2023-02-16T05:24:56.347Z,101580.28
2023-02-16T05:27:28.852Z,101061.63
2023-02-16T05:29:59.543Z,100738.16
2023-02-16T05:32:29.857Z,100767.53
2023-02-16T05:34:57.038Z,101109.91
2023-02-16T05:37:26.333Z,101260.88
2023-02-16T05:39:54.821Z,100898.59
2023-02-16T05:42:34.255Z,101541.19
2023-02-16T05:45:22.953Z,101085.09
2023-02-16T05:47:56.319Z,100919.72
2023-02-16T05:50:28.371Z,100743.38
2023-02-16T05:53:08.825Z,101562.78
2023-02-16T05:55:59.022Z,100997.09
2023-02-16T05:58:28.916Z,100825.91
2023-02-16T06:00:56.005Z,100827.88
2023-02-16T06:03:24.585Z,100958.53
2023-02-16T06:05:56.820Z,101641.34
2023-02-16T06:08:24.424Z,100752.50
2023-02-16T06:10:53.431Z,100770.50
2023-02-16T06:13:21.805Z,100666.34
2023-02-16T06:15:53.712Z,101166.19
2023-02-16T06:18:24.085Z,100829.06
2023-02-16T06:20:51.562Z,100671.97
2023-02-16T06:23:33.157Z,101616.41
2023-02-16T06:26:00.310Z,100858.88
2023-02-16T06:28:30.526Z,100824.28
2023-02-16T06:31:00.474Z,101066.03
2023-02-16T06:33:32.553Z,101337.66
2023-02-16T06:35:59.318Z,101573.94
2023-02-16T06:38:26.050Z,101459.78
2023-02-16T06:40:55.837Z,101353.59
2023-02-16T06:43:22.759Z,101565.69
2023-02-16T06:45:52.438Z,101545.06
2023-02-16T06:48:23.847Z,101459.72
2023-02-16T06:50:51.040Z,101567.28
2023-02-16T06:53:18.375Z,101439.69
2023-02-16T06:55:45.252Z,101463.19
2023-02-16T06:58:14.566Z,101369.97
2023-02-16T07:00:41.604Z,101529.50
2023-02-16T07:03:08.451Z,101562.84
2023-02-16T07:05:38.146Z,101332.22
2023-02-16T07:08:04.954Z,101444.72
2023-02-16T07:10:47.380Z,101556.09
2023-02-16T07:13:15.621Z,101491.97
2023-02-16T07:15:42.429Z,101334.78
2023-02-16T07:18:09.355Z,101528.50
2023-02-16T07:20:36.292Z,101562.75
2023-02-16T07:23:03.167Z,101422.53
2023-02-16T07:25:30.111Z,101562.53
2023-02-16T07:27:56.970Z,101451.03
2023-02-16T07:30:28.402Z,101542.06
2023-02-16T07:32:55.257Z,101563.84
2023-02-16T07:35:25.502Z,101453.94
2023-02-16T07:37:52.676Z,101467.50
2023-02-16T07:40:22.309Z,101421.69
2023-02-16T07:42:51.277Z,101547.09
2023-02-16T07:45:18.162Z,101453.66
2023-02-16T07:47:47.629Z,101513.38
2023-02-16T07:50:14.471Z,101454.72
2023-02-16T07:52:43.546Z,101377.50
2023-02-16T07:55:11.523Z,101456.38
2023-02-16T07:57:39.343Z,101422.16
2023-02-16T08:00:07.820Z,101551.16
2023-02-16T08:02:41.327Z,101366.09
2023-02-16T08:05:08.554Z,101482.75
2023-02-16T08:07:42.612Z,101551.13
2023-02-16T08:10:09.821Z,101526.81
2023-02-16T08:12:39.203Z,101506.06
2023-02-16T08:15:06.510Z,101468.09
2023-02-16T08:17:38.256Z,101483.84
2023-02-16T08:20:10.063Z,101516.34
2023-02-16T08:22:37.655Z,101525.06
2023-02-16T08:25:07.168Z,101520.31
2023-02-16T08:27:33.929Z,101554.22
2023-02-16T08:30:06.068Z,101466.66
2023-02-16T08:32:35.969Z,101468.41
2023-02-16T08:35:05.165Z,101474.03
2023-02-16T08:37:31.881Z,101556.19
2023-02-16T08:40:04.676Z,101456.53
2023-02-16T08:42:33.794Z,101422.41
2023-02-16T08:45:00.556Z,101484.66
2023-02-16T08:47:27.383Z,101501.41
2023-02-16T08:50:15.286Z,101437.19
2023-02-16T08:52:47.635Z,101162.00
2023-02-16T08:55:17.491Z,101474.47
2023-02-16T08:57:44.284Z,101560.41
2023-02-16T09:00:30.139Z,101513.16
2023-02-16T09:02:59.163Z,101452.09
2023-02-16T09:05:31.160Z,101438.06
2023-02-16T09:08:00.419Z,101466.97
2023-02-16T09:10:34.964Z,101459.69
2023-02-16T09:13:07.009Z,101435.25
2023-02-16T09:15:33.866Z,101476.47
2023-02-16T09:18:00.888Z,101490.91
2023-02-16T09:20:27.713Z,101478.28
2023-02-16T09:22:57.227Z,101518.38
2023-02-16T09:25:26.196Z,101537.09
2023-02-16T09:27:53.144Z,101429.88
2023-02-16T09:30:22.756Z,101459.53
2023-02-16T09:32:49.624Z,101448.06
2023-02-16T09:35:17.672Z,101450.16
2023-02-16T09:37:47.337Z,101444.03
2023-02-16T09:40:16.986Z,101399.22
2023-02-16T09:43:00.451Z,101534.28
2023-02-16T09:45:27.566Z,101413.63
2023-02-16T09:47:59.492Z,101379.19
2023-02-16T09:50:52.968Z,101429.75
2023-02-16T09:53:39.699Z,101531.09
2023-02-16T09:56:18.724Z,101524.00
2023-02-16T09:58:49.890Z,101449.22
2023-02-16T10:01:17.864Z,101521.31
2023-02-16T10:04:25.677Z,101366.59
2023-02-16T10:07:01.907Z,101517.13
2023-02-16T10:09:31.771Z,101498.97
2023-02-16T10:12:09.966Z,101413.81
2023-02-16T10:14:55.827Z,101467.25
2023-02-16T10:17:39.440Z,101452.69
2023-02-16T10:20:39.790Z,101497.63
2023-02-16T10:23:43.476Z,101505.94
2023-02-16T10:26:34.460Z,101502.13
2023-02-16T10:29:08.921Z,101507.59
2023-02-16T10:32:14.941Z,101496.66
2023-02-16T10:34:50.404Z,101405.53
2023-02-16T10:37:54.131Z,101482.78
2023-02-16T10:40:30.792Z,101460.03
2023-02-16T10:43:14.359Z,101334.03
2023-02-16T10:46:05.994Z,101477.84
2023-02-16T10:48:35.572Z,101420.28
2023-02-16T10:51:12.036Z,101332.00
2023-02-16T10:53:43.254Z,101468.69
2023-02-16T10:56:41.611Z,101377.56
2023-02-16T10:59:16.537Z,101420.06
2023-02-16T11:01:50.234Z,101428.91
2023-02-16T11:04:38.029Z,101447.84
2023-02-16T11:07:18.506Z,101427.56
2023-02-16T11:09:58.234Z,101324.69
2023-02-16T11:12:37.557Z,101331.56
2023-02-16T11:15:15.689Z,101442.84
2023-02-16T11:18:05.632Z,101445.53
2023-02-16T11:20:46.649Z,101334.78
2023-02-16T11:23:35.263Z,101380.88
2023-02-16T11:26:14.747Z,101409.22
2023-02-16T11:28:47.993Z,101421.53
2023-02-16T11:31:42.420Z,101434.47
2023-02-16T11:34:30.474Z,101388.97
2023-02-16T11:37:13.675Z,101350.28
2023-02-16T11:39:52.813Z,101409.41
2023-02-16T11:43:00.197Z,101408.63
2023-02-16T11:45:35.255Z,101347.97
2023-02-16T11:48:27.925Z,101309.38
2023-02-16T11:50:58.359Z,101393.31
2023-02-16T11:53:33.756Z,101386.94
2023-02-16T11:56:29.220Z,101319.03
2023-02-16T11:59:22.841Z,101379.13
2023-02-16T12:02:07.854Z,101377.00
2023-02-16T12:05:17.655Z,101374.34
2023-02-16T12:08:09.962Z,101361.97
2023-02-16T12:11:10.673Z,101224.78
2023-02-16T12:14:14.965Z,101263.69
2023-02-16T12:17:06.215Z,101238.50
2023-02-16T12:20:17.893Z,101349.09
2023-02-16T12:22:49.446Z,101343.03
2023-02-16T12:26:06.856Z,101333.06
2023-02-16T12:29:07.248Z,101169.09
2023-02-16T12:31:42.976Z,101324.72
2023-02-16T12:34:50.456Z,101327.72
2023-02-16T12:37:36.091Z,101320.91
2023-02-16T12:40:41.217Z,101292.19
2023-02-16T12:43:34.232Z,101310.75
2023-02-16T12:46:19.924Z,101082.97
2023-02-16T12:48:52.162Z,101240.56
2023-02-16T12:51:22.639Z,101300.94
2023-02-16T12:54:10.367Z,101302.00
2023-02-16T12:56:50.303Z,101212.75
2023-02-16T12:59:56.822Z,101238.88
2023-02-16T13:02:37.016Z,101237.69
2023-02-16T13:05:16.988Z,101137.41
2023-02-16T13:07:49.025Z,101280.34
2023-02-16T13:10:36.878Z,101285.88
2023-02-16T13:13:12.990Z,101259.41
2023-02-16T13:15:45.320Z,101217.91
2023-02-16T13:18:15.461Z,101267.81
2023-02-16T13:20:50.085Z,101248.16
2023-02-16T13:23:43.858Z,101254.00
2023-02-16T13:26:26.515Z,101244.72
2023-02-16T13:29:33.193Z,101106.81
2023-02-16T13:32:36.379Z,101245.72
2023-02-16T13:35:16.466Z,101240.34
2023-02-16T13:37:58.407Z,101077.09
2023-02-16T13:40:35.140Z,101233.28
2023-02-16T13:43:16.655Z,101146.91
2023-02-16T13:45:49.090Z,101234.19
2023-02-16T13:48:30.107Z,101235.44
2023-02-16T13:51:05.805Z,101141.59
2023-02-16T13:53:38.665Z,101242.44
2023-02-16T13:56:24.357Z,101146.22
2023-02-16T13:58:53.039Z,101224.25
2023-02-16T14:01:32.187Z,101221.56
2023-02-16T14:05:37.745Z,101225.53
2023-02-16T14:16:12.982Z,101217.09
2023-02-16T14:19:18.461Z,101213.31
2023-02-16T14:21:54.295Z,100469.34
2023-02-16T14:24:39.159Z,100409.44
2023-02-16T14:27:09.782Z,100747.34
2023-02-16T14:30:00.602Z,100965.94
2023-02-16T14:32:38.696Z,100571.72
2023-02-16T14:35:32.433Z,100645.34
2023-02-16T14:38:19.123Z,100918.84
2023-02-16T14:40:58.414Z,100495.03
2023-02-16T14:43:35.618Z,100721.22
2023-02-16T14:46:18.373Z,101204.28
2023-02-16T14:49:18.648Z,101203.38
2023-02-16T14:51:55.932Z,101208.03
2023-02-16T14:54:44.899Z,101202.97
2023-02-16T14:57:52.907Z,100977.69
2023-02-16T15:00:46.311Z,101202.63
2023-02-16T15:03:32.422Z,100321.38
2023-02-16T15:06:05.082Z,100504.09
2023-02-16T15:08:37.002Z,100403.44
2023-02-16T15:11:22.161Z,101214.34
2023-02-16T15:13:56.673Z,100508.56
2023-02-16T15:16:29.829Z,101210.88
2023-02-16T15:19:05.110Z,101264.56
2023-02-16T15:21:35.093Z,100540.97
2023-02-16T15:24:27.323Z,100671.47
2023-02-16T15:27:01.776Z,100768.78
2023-02-16T15:29:34.804Z,101108.81
2023-02-16T15:32:14.613Z,100459.13
2023-02-16T15:34:44.837Z,100427.72
2023-02-16T15:37:43.668Z,100452.16
2023-02-16T15:40:38.339Z,100908.03
2023-02-16T15:43:35.683Z,101208.44
2023-02-16T15:46:35.874Z,100705.50
2023-02-16T15:49:22.797Z,101222.66
2023-02-16T15:51:52.844Z,100495.78
2023-02-16T15:54:32.276Z,101220.47
2023-02-16T15:57:19.518Z,100483.59
2023-02-16T15:59:55.902Z,100919.19
2023-02-16T16:02:41.247Z,101211.91
2023-02-16T16:05:30.152Z,100431.19
2023-02-16T16:07:59.530Z,100347.75
2023-02-16T16:10:42.276Z,100546.97
2023-02-16T16:13:28.217Z,100556.19
2023-02-16T16:16:02.122Z,100484.59
2023-02-16T16:18:44.706Z,100952.63
2023-02-16T16:21:25.314Z,100414.16
2023-02-16T16:24:03.285Z,100503.28
2023-02-16T16:26:39.033Z,100451.06
2023-02-16T16:29:39.361Z,101231.88
2023-02-16T16:32:31.397Z,100402.25
2023-02-16T16:38:10.779Z,100518.88
2023-02-16T16:40:42.532Z,100389.97
2023-02-16T16:43:23.552Z,100441.47
2023-02-16T16:46:11.754Z,100565.75
2023-02-16T16:49:06.414Z,100975.31
2023-02-16T16:51:43.726Z,100388.50
2023-02-16T16:54:39.053Z,100556.16
2023-02-16T16:57:17.711Z,100432.09
2023-02-16T16:59:50.604Z,100356.53
2023-02-16T17:02:24.699Z,100280.72
2023-02-16T17:05:10.602Z,100976.25
2023-02-16T17:07:41.602Z,100981.00
2023-02-16T17:10:11.858Z,100587.28
2023-02-16T17:15:57.374Z,101236.91
2023-02-16T17:18:27.587Z,100392.44
2023-02-16T17:25:30.968Z,100656.38
2023-02-16T17:27:58.889Z,100468.06
2023-02-16T17:30:35.518Z,100619.75
2023-02-16T17:33:08.488Z,100383.25
2023-02-16T17:35:37.693Z,100974.53
2023-02-16T17:38:18.808Z,100424.22
2023-02-16T17:40:55.247Z,100584.56
2023-02-16T17:43:30.685Z,100644.78
2023-02-16T17:46:01.218Z,100330.78
2023-02-16T17:48:31.542Z,100370.09
2023-02-16T17:51:09.404Z,100612.31
2023-02-16T17:53:52.072Z,100676.97
2023-02-16T17:56:23.439Z,100386.56
2023-02-16T17:58:55.644Z,100691.66
2023-02-16T18:01:22.824Z,100450.38
2023-02-16T18:03:50.357Z,100639.41
2023-02-16T18:06:18.723Z,100938.75
2023-02-16T18:08:57.308Z,100480.16
2023-02-16T18:11:27.334Z,100426.13
2023-02-16T18:14:04.788Z,100595.38
2023-02-16T18:16:34.327Z,100964.53
2023-02-16T18:19:11.614Z,100230.34
2023-02-16T18:21:43.401Z,100624.41
2023-02-16T18:24:15.063Z,100678.09
2023-02-16T18:26:45.200Z,101249.72
2023-02-16T18:29:23.711Z,100533.63
2023-02-16T18:31:58.359Z,100461.44
2023-02-16T18:34:30.664Z,100724.28
2023-02-16T18:37:08.836Z,100372.34
2023-02-16T18:40:05.284Z,100546.63
2023-02-16T18:42:42.545Z,100673.31
2023-02-16T18:45:10.613Z,100444.13
2023-02-16T18:47:42.782Z,100542.00
2023-02-16T18:50:22.755Z,100560.38
2023-02-16T18:52:52.466Z,100407.38
2023-02-16T18:55:35.339Z,100960.16
2023-02-16T18:58:11.370Z,100381.78
2023-02-16T19:00:40.976Z,100586.72
2023-02-16T19:03:18.063Z,100449.63
2023-02-16T19:05:48.149Z,100833.44
2023-02-16T19:08:17.775Z,100988.59
2023-02-16T19:10:45.139Z,101219.94
2023-02-16T19:13:15.405Z,100459.66
2023-02-16T19:15:44.859Z,100681.88
2023-02-16T19:18:27.640Z,101261.38
2023-02-16T19:21:00.816Z,100574.19
2023-02-16T19:23:27.955Z,100658.59
2023-02-16T19:25:56.321Z,100967.94
2023-02-16T19:28:26.700Z,101215.69
2023-02-16T19:30:56.984Z,101137.69
2023-02-16T19:33:29.719Z,100858.84
2023-02-16T19:36:09.055Z,100596.25
2023-02-16T19:38:36.797Z,100514.00
2023-02-16T19:41:21.711Z,100510.88
2023-02-16T19:43:49.304Z,100530.78
2023-02-16T19:46:20.087Z,100440.84
2023-02-16T19:48:56.104Z,100528.34
2023-02-16T19:51:34.660Z,100430.31
2023-02-16T19:54:04.756Z,100614.50
2023-02-16T19:56:41.092Z,100483.81
2023-02-16T19:59:16.582Z,100537.06
2023-02-16T20:01:50.007Z,100650.06
2023-02-16T20:04:17.403Z,100419.69
2023-02-16T20:06:47.854Z,100483.44
2023-02-16T20:09:17.685Z,100838.84
2023-02-16T20:11:49.302Z,100511.06
2023-02-16T20:14:20.693Z,101245.06
2023-02-16T20:16:54.143Z,100603.78
2023-02-16T20:19:23.987Z,100487.53
2023-02-16T20:21:53.906Z,100498.84
2023-02-16T20:24:26.989Z,100626.03
2023-02-16T20:26:59.927Z,100599.09
2023-02-16T20:29:41.383Z,101157.50
2023-02-16T20:32:24.007Z,100792.84
2023-02-16T20:34:58.417Z,100508.31
2023-02-16T20:37:36.004Z,100397.31
2023-02-16T20:40:17.312Z,100676.53
2023-02-16T20:42:57.560Z,100365.09
2023-02-16T20:45:29.499Z,100672.66
2023-02-16T20:48:02.646Z,100541.28
2023-02-16T20:50:39.678Z,100676.56
2023-02-16T20:53:12.181Z,100605.22
2023-02-16T20:55:47.175Z,100475.84
2023-02-16T20:58:24.462Z,101349.97
2023-02-16T21:00:59.402Z,100458.19
2023-02-16T21:03:31.500Z,100450.38
2023-02-16T21:06:07.152Z,100513.53
2023-02-16T21:08:34.621Z,100760.88
2023-02-16T21:11:13.801Z,100463.38
2023-02-16T21:13:43.565Z,100805.84
2023-02-16T21:16:16.732Z,100370.19
2023-02-16T21:18:48.537Z,100495.72
2023-02-16T21:21:18.922Z,100407.75
2023-02-16T21:23:56.318Z,100463.63
2023-02-16T21:26:35.293Z,100484.28
2023-02-16T21:29:07.383Z,100531.72
2023-02-16T21:31:43.829Z,100433.84
2023-02-16T21:34:24.169Z,100421.50
2023-02-16T21:37:03.705Z,100993.28
2023-02-16T21:39:59.530Z,100392.63
2023-02-16T21:42:43.679Z,100516.06
2023-02-16T21:45:25.623Z,100502.84
2023-02-16T21:48:16.305Z,100586.47
2023-02-16T21:50:46.428Z,101307.03
2023-02-16T21:53:19.936Z,101074.09
2023-02-16T21:56:06.073Z,100302.66
2023-02-16T21:58:39.382Z,100737.06
2023-02-16T22:01:21.940Z,100467.28
2023-02-16T22:04:01.591Z,101013.25
2023-02-16T22:06:45.111Z,100388.81
2023-02-16T22:09:23.719Z,100476.94
2023-02-16T22:12:03.358Z,100551.75
2023-02-16T22:14:34.259Z,100579.13
2023-02-16T22:17:12.121Z,100464.84
2023-02-16T22:19:50.045Z,100502.41
2023-02-16T22:22:40.033Z,100463.94
2023-02-16T22:25:08.426Z,100778.94
2023-02-16T22:27:44.874Z,100566.44
2023-02-16T22:30:17.818Z,100465.72
2023-02-16T22:32:51.490Z,101157.50
2023-02-16T22:35:20.561Z,101229.41
2023-02-16T22:37:47.313Z,101147.50
2023-02-16T22:40:20.041Z,101066.94
2023-02-16T22:42:49.246Z,101141.88
2023-02-16T22:45:16.033Z,101140.25
2023-02-16T22:47:43.101Z,101138.59
2023-02-16T22:50:15.180Z,101087.97
2023-02-16T22:52:44.681Z,101128.00
2023-02-16T22:55:16.973Z,101078.75
2023-02-16T22:57:43.775Z,101064.78
2023-02-16T23:00:16.152Z,101074.53
2023-02-16T23:02:45.914Z,101110.22
2023-02-16T23:05:15.025Z,101128.75
2023-02-16T23:07:41.720Z,101138.13
2023-02-16T23:10:08.731Z,101168.50
2023-02-16T23:12:39.792Z,101103.34
2023-02-16T23:15:11.443Z,101216.38
2023-02-16T23:17:40.925Z,101141.38
2023-02-16T23:20:12.510Z,101207.19
2023-02-16T23:22:39.895Z,101123.97
2023-02-16T23:25:26.002Z,101209.84
2023-02-16T23:27:53.674Z,101207.88
2023-02-16T23:30:24.218Z,101068.22
2023-02-16T23:32:51.083Z,101165.38
2023-02-16T23:35:20.317Z,101187.38
2023-02-16T23:37:47.008Z,101107.59
2023-02-16T23:40:17.706Z,101172.88
2023-02-16T23:42:44.835Z,101145.78
2023-02-16T23:45:14.098Z,101203.16
2023-02-16T23:47:46.484Z,101151.13
2023-02-16T23:50:13.291Z,101160.16
2023-02-16T23:52:40.887Z,101218.72
2023-02-16T23:55:08.506Z,101091.09
2023-02-16T23:57:38.120Z,101226.66
