createdAt,value
2017-09-18T00:01:01.612Z,99.99
2017-09-18T00:02:15.160Z,99.99
2017-09-18T00:03:29.306Z,99.99
2017-09-18T00:04:43.295Z,99.99
2017-09-18T00:05:57.368Z,99.99
2017-09-18T00:07:11.111Z,99.99
2017-09-18T00:08:24.640Z,99.99
2017-09-18T00:09:38.904Z,99.99
2017-09-18T00:10:53.046Z,99.99
2017-09-18T00:12:06.909Z,99.99
2017-09-18T00:13:20.759Z,99.99
2017-09-18T00:14:34.279Z,99.99
2017-09-18T00:15:48.113Z,99.99
2017-09-18T00:17:01.643Z,99.99
2017-09-18T00:18:16.114Z,99.99
2017-09-18T00:19:29.713Z,99.99
2017-09-18T00:20:43.621Z,99.99
2017-09-18T00:21:57.736Z,99.99
2017-09-18T00:23:11.645Z,99.99
2017-09-18T00:24:25.513Z,99.99
2017-09-18T00:25:39.715Z,99.99
2017-09-18T00:26:53.942Z,99.99
2017-09-18T00:28:07.871Z,99.99
2017-09-18T00:29:22.167Z,99.99
2017-09-18T00:30:36.088Z,99.99
2017-09-18T00:31:50.065Z,99.99
2017-09-18T00:33:03.621Z,99.99
2017-09-18T00:34:17.523Z,99.99
2017-09-18T00:35:46.247Z,99.99
2017-09-18T00:37:00.064Z,99.99
2017-09-18T00:38:13.623Z,99.99
2017-09-18T00:39:27.181Z,99.99
2017-09-18T00:40:41.802Z,99.99
2017-09-18T00:41:55.903Z,99.99
2017-09-18T00:43:10.444Z,99.99
2017-09-18T00:44:24.336Z,99.99
2017-09-18T00:45:37.888Z,99.99
2017-09-18T00:46:51.835Z,99.99
2017-09-18T00:48:05.409Z,99.99
2017-09-18T00:49:19.677Z,99.99
2017-09-18T00:50:33.241Z,99.99
2017-09-18T00:51:46.818Z,99.99
2017-09-18T00:53:00.923Z,99.99
2017-09-18T00:54:14.488Z,99.99
2017-09-18T00:55:28.393Z,99.99
2017-09-18T00:56:42.564Z,99.99
2017-09-18T00:57:56.304Z,99.99
2017-09-18T00:59:09.896Z,99.99
2017-09-18T01:00:23.428Z,99.99
2017-09-18T01:01:37.730Z,99.99
2017-09-18T01:02:51.379Z,99.99
2017-09-18T01:04:05.634Z,99.99
2017-09-18T01:05:19.671Z,99.99
2017-09-18T01:06:33.199Z,99.99
2017-09-18T01:07:47.041Z,99.99
2017-09-18T01:09:01.161Z,99.99
2017-09-18T01:10:14.693Z,99.99
2017-09-18T01:11:28.242Z,99.99
2017-09-18T01:12:41.772Z,99.99
2017-09-18T01:13:55.627Z,99.99
2017-09-18T01:15:09.507Z,99.99
2017-09-18T01:16:23.021Z,99.99
2017-09-18T01:17:36.628Z,99.99
2017-09-18T01:18:50.422Z,99.99
2017-09-18T01:20:04.444Z,99.99
2017-09-18T01:21:17.973Z,99.99
2017-09-18T01:22:31.490Z,99.99
2017-09-18T01:23:45.367Z,99.99
2017-09-18T01:24:58.955Z,99.99
2017-09-18T01:26:12.763Z,99.99
2017-09-18T01:27:26.299Z,99.99
2017-09-18T01:28:39.818Z,99.99
2017-09-18T01:29:53.542Z,99.99
2017-09-18T01:31:07.052Z,99.99
2017-09-18T01:32:20.600Z,99.99
2017-09-18T01:33:34.443Z,99.99
2017-09-18T01:34:48.189Z,99.99
2017-09-18T01:36:01.930Z,99.99
2017-09-18T01:37:15.526Z,99.99
2017-09-18T01:38:29.141Z,99.99
2017-09-18T01:39:42.668Z,99.99
2017-09-18T01:40:56.424Z,99.99
2017-09-18T01:42:10.005Z,99.99
2017-09-18T01:43:23.573Z,99.99
2017-09-18T01:44:37.407Z,99.99
2017-09-18T01:45:50.925Z,99.99
2017-09-18T01:47:04.445Z,99.99
2017-09-18T01:48:17.994Z,99.99
2017-09-18T01:49:31.588Z,99.99
2017-09-18T01:50:45.435Z,99.99
2017-09-18T01:51:59.057Z,99.99
2017-09-18T01:53:12.634Z,99.99
2017-09-18T01:54:26.381Z,99.99
2017-09-18T01:55:39.937Z,99.99
2017-09-18T01:56:53.776Z,99.99
2017-09-18T01:58:07.508Z,99.99
2017-09-18T01:59:21.026Z,99.99
2017-09-18T02:00:34.919Z,99.99
2017-09-18T02:01:48.475Z,99.99
2017-09-18T02:03:03.439Z,99.99
2017-09-18T02:04:16.977Z,99.99
2017-09-18T02:05:30.727Z,99.99
2017-09-18T02:06:44.265Z,99.99
2017-09-18T02:07:57.820Z,99.99
2017-09-18T02:09:11.974Z,99.99
2017-09-18T02:10:25.889Z,99.99
2017-09-18T02:11:40.412Z,99.99
2017-09-18T02:12:53.985Z,99.99
2017-09-18T02:14:07.856Z,99.99
2017-09-18T02:15:21.719Z,99.99
2017-09-18T02:16:35.726Z,99.99
2017-09-18T02:17:49.246Z,99.99
2017-09-18T02:19:02.757Z,99.99
2017-09-18T02:20:16.264Z,99.99
2017-09-18T02:21:30.116Z,99.99
2017-09-18T02:22:43.969Z,99.99
2017-09-18T02:23:57.956Z,99.99
2017-09-18T02:25:11.520Z,99.99
2017-09-18T02:26:25.061Z,99.99
2017-09-18T02:27:38.903Z,99.99
2017-09-18T02:28:52.454Z,99.99
2017-09-18T02:30:05.956Z,99.99
2017-09-18T02:31:20.019Z,99.99
2017-09-18T02:32:34.008Z,99.99
2017-09-18T02:33:47.842Z,99.99
2017-09-18T02:35:01.468Z,99.99
2017-09-18T02:36:15.043Z,99.99
2017-09-18T02:37:28.642Z,99.99
2017-09-18T02:38:42.732Z,99.99
2017-09-18T02:39:56.560Z,99.99
2017-09-18T02:41:10.419Z,99.99
2017-09-18T02:42:23.990Z,99.99
2017-09-18T02:43:38.060Z,99.99
2017-09-18T02:44:51.582Z,99.99
2017-09-18T02:46:05.407Z,99.99
2017-09-18T02:47:18.924Z,99.99
2017-09-18T02:48:32.437Z,99.99
2017-09-18T02:49:45.938Z,99.99
2017-09-18T02:50:59.821Z,99.99
2017-09-18T02:52:13.980Z,99.99
2017-09-18T02:53:27.796Z,99.99
2017-09-18T02:54:41.305Z,99.99
2017-09-18T02:55:54.920Z,99.99
2017-09-18T02:57:08.645Z,99.99
2017-09-18T02:58:22.557Z,99.99
2017-09-18T02:59:36.096Z,99.99
2017-09-18T03:00:49.676Z,99.99
2017-09-18T03:02:03.223Z,99.99
2017-09-18T03:03:16.771Z,99.99
2017-09-18T03:04:30.619Z,99.99
2017-09-18T03:05:44.474Z,99.99
2017-09-18T03:06:58.104Z,99.99
2017-09-18T03:08:11.960Z,99.99
2017-09-18T03:09:25.899Z,99.99
2017-09-18T03:10:40.731Z,99.99
2017-09-18T03:11:54.616Z,99.99
2017-09-18T03:13:08.196Z,99.99
2017-09-18T03:14:21.717Z,99.99
2017-09-18T03:15:35.456Z,99.99
2017-09-18T03:16:49.692Z,99.99
2017-09-18T03:18:03.365Z,99.99
2017-09-18T03:19:16.937Z,99.99
2017-09-18T03:20:30.528Z,99.99
2017-09-18T03:21:44.083Z,99.99
2017-09-18T03:22:57.908Z,99.99
2017-09-18T03:24:11.444Z,99.99
2017-09-18T03:25:25.052Z,99.99
2017-09-18T03:26:38.591Z,99.99
2017-09-18T03:27:52.131Z,99.99
2017-09-18T03:29:05.978Z,99.99
2017-09-18T03:30:19.877Z,99.99
2017-09-18T03:31:33.557Z,99.99
2017-09-18T03:32:47.086Z,99.99
2017-09-18T03:34:00.663Z,99.99
2017-09-18T03:35:14.494Z,99.99
2017-09-18T03:36:28.699Z,99.99
2017-09-18T03:37:42.202Z,99.99
2017-09-18T03:38:55.803Z,99.99
2017-09-18T03:40:09.336Z,99.99
2017-09-18T03:41:24.185Z,99.99
2017-09-18T03:42:37.704Z,99.99
2017-09-18T03:43:51.436Z,99.99
2017-09-18T03:45:05.302Z,99.99
2017-09-18T03:46:18.824Z,99.99
2017-09-18T03:47:32.726Z,99.99
2017-09-18T03:48:46.459Z,99.99
2017-09-18T03:50:00.070Z,99.99
2017-09-18T03:51:14.038Z,99.99
2017-09-18T03:52:27.894Z,99.99
2017-09-18T03:53:42.065Z,99.99
2017-09-18T03:54:55.604Z,99.99
2017-09-18T03:56:09.362Z,99.99
2017-09-18T03:57:22.870Z,99.99
2017-09-18T03:58:36.866Z,99.99
2017-09-18T03:59:50.725Z,99.99
2017-09-18T04:01:04.724Z,99.99
2017-09-18T04:02:18.608Z,99.99
2017-09-18T04:03:32.152Z,99.99
2017-09-18T04:04:45.736Z,99.99
2017-09-18T04:05:59.642Z,99.99
2017-09-18T04:07:13.223Z,99.99
2017-09-18T04:08:27.130Z,99.99
2017-09-18T04:09:40.713Z,99.99
2017-09-18T04:10:54.508Z,99.99
2017-09-18T04:12:08.420Z,99.99
2017-09-18T04:13:21.948Z,99.99
2017-09-18T04:14:35.677Z,99.99
2017-09-18T04:15:49.220Z,99.99
2017-09-18T04:17:03.062Z,99.99
2017-09-18T04:18:16.912Z,99.99
2017-09-18T04:19:30.535Z,99.99
2017-09-18T04:20:44.088Z,99.99
2017-09-18T04:21:57.633Z,99.99
2017-09-18T04:23:11.199Z,99.99
2017-09-18T04:24:25.086Z,99.99
2017-09-18T04:25:38.613Z,99.99
2017-09-18T04:26:52.385Z,99.99
2017-09-18T04:28:06.530Z,99.99
2017-09-18T04:29:20.176Z,99.99
2017-09-18T04:30:34.667Z,99.99
2017-09-18T04:31:48.347Z,99.99
2017-09-18T04:33:01.951Z,99.99
2017-09-18T04:34:15.500Z,99.99
2017-09-18T04:35:29.100Z,99.99
2017-09-18T04:36:43.284Z,99.99
2017-09-18T04:37:56.901Z,99.99
2017-09-18T04:39:10.562Z,99.99
2017-09-18T04:40:24.176Z,99.99
2017-09-18T04:41:38.055Z,99.99
2017-09-18T04:42:52.035Z,99.99
2017-09-18T04:44:05.555Z,99.99
2017-09-18T04:45:19.417Z,99.99
2017-09-18T04:46:32.946Z,99.99
2017-09-18T04:47:46.720Z,99.99
2017-09-18T04:49:00.296Z,99.99
2017-09-18T04:50:13.840Z,99.99
2017-09-18T04:51:27.490Z,99.99
2017-09-18T04:52:41.092Z,99.99
2017-09-18T04:53:55.148Z,99.99
2017-09-18T04:55:08.999Z,99.99
2017-09-18T04:56:22.594Z,99.99
2017-09-18T04:57:36.123Z,99.99
2017-09-18T04:58:49.692Z,99.99
2017-09-18T05:00:03.832Z,99.99
2017-09-18T05:01:18.217Z,99.99
2017-09-18T05:02:31.823Z,99.99
2017-09-18T05:03:45.816Z,99.99
2017-09-18T05:04:59.364Z,99.99
2017-09-18T05:06:13.040Z,99.99
2017-09-18T05:07:26.978Z,99.99
2017-09-18T05:08:40.522Z,99.99
2017-09-18T05:09:54.823Z,99.99
2017-09-18T05:11:08.728Z,99.99
2017-09-18T05:12:22.261Z,99.99
2017-09-18T05:13:36.124Z,99.99
2017-09-18T05:14:49.748Z,99.99
2017-09-18T05:16:03.867Z,99.99
2017-09-18T05:17:17.764Z,99.99
2017-09-18T05:18:31.380Z,99.99
2017-09-18T05:19:46.070Z,99.99
2017-09-18T05:20:59.665Z,99.99
2017-09-18T05:22:13.404Z,99.99
2017-09-18T05:23:27.059Z,99.99
2017-09-18T05:24:41.178Z,99.99
2017-09-18T05:25:56.206Z,99.99
2017-09-18T05:27:10.030Z,99.99
2017-09-18T05:28:23.618Z,99.99
2017-09-18T05:29:37.169Z,99.99
2017-09-18T05:30:50.924Z,99.99
2017-09-18T05:32:05.498Z,99.99
2017-09-18T05:33:19.026Z,99.99
2017-09-18T05:34:32.590Z,99.99
2017-09-18T05:35:46.593Z,99.99
2017-09-18T05:37:01.255Z,99.99
2017-09-18T05:38:15.530Z,99.99
2017-09-18T05:39:29.319Z,99.99
2017-09-18T05:40:43.032Z,99.99
2017-09-18T05:41:56.749Z,99.99
2017-09-18T05:43:10.386Z,99.99
2017-09-18T05:44:24.274Z,99.99
2017-09-18T05:45:38.104Z,99.99
2017-09-18T05:46:51.823Z,99.99
2017-09-18T05:48:05.486Z,99.99
2017-09-18T05:49:19.129Z,99.99
2017-09-18T05:50:33.051Z,99.99
2017-09-18T05:51:46.884Z,99.99
2017-09-18T05:53:00.893Z,99.99
2017-09-18T05:54:14.906Z,99.99
2017-09-18T05:55:28.675Z,99.99
2017-09-18T05:56:42.927Z,99.99
2017-09-18T05:57:56.573Z,99.99
2017-09-18T05:59:10.239Z,99.99
2017-09-18T06:00:25.020Z,99.99
2017-09-18T06:01:38.616Z,99.99
2017-09-18T06:02:52.546Z,99.99
2017-09-18T06:04:06.616Z,99.99
2017-09-18T06:05:20.153Z,99.99
2017-09-18T06:06:33.686Z,99.99
2017-09-18T06:07:47.196Z,99.99
2017-09-18T06:09:01.091Z,99.99
2017-09-18T06:10:15.187Z,99.99
2017-09-18T06:11:28.888Z,99.99
2017-09-18T06:12:43.068Z,99.99
2017-09-18T06:13:56.670Z,99.99
2017-09-18T06:15:10.771Z,99.99
2017-09-18T06:16:24.326Z,99.99
2017-09-18T06:17:37.864Z,99.99
2017-09-18T06:18:51.625Z,99.99
2017-09-18T06:20:05.177Z,99.99
2017-09-18T06:21:19.039Z,99.99
2017-09-18T06:22:32.848Z,99.99
2017-09-18T06:23:46.936Z,99.99
2017-09-18T06:25:00.835Z,99.99
2017-09-18T06:26:15.037Z,99.99
2017-09-18T06:27:28.934Z,99.99
2017-09-18T06:28:42.494Z,99.99
2017-09-18T06:29:56.232Z,99.99
2017-09-18T06:31:09.805Z,99.99
2017-09-18T06:32:23.445Z,99.99
2017-09-18T06:33:37.817Z,99.99
2017-09-18T06:34:51.531Z,99.99
2017-09-18T06:36:05.066Z,99.99
2017-09-18T06:37:18.693Z,99.99
2017-09-18T06:38:32.298Z,99.99
2017-09-18T06:39:46.736Z,99.99
2017-09-18T06:41:00.795Z,99.99
2017-09-18T06:42:14.352Z,99.99
2017-09-18T06:43:28.716Z,99.99
2017-09-18T06:44:42.323Z,99.99
2017-09-18T06:45:56.190Z,99.99
2017-09-18T06:47:09.728Z,99.99
2017-09-18T06:48:23.302Z,99.99
2017-09-18T06:49:36.840Z,99.99
2017-09-18T06:50:50.368Z,99.99
2017-09-18T06:52:04.405Z,99.99
2017-09-18T06:53:17.946Z,99.99
2017-09-18T06:54:31.524Z,99.99
2017-09-18T06:55:45.082Z,99.99
2017-09-18T06:56:59.273Z,99.99
2017-09-18T06:58:13.476Z,99.99
2017-09-18T06:59:27.336Z,99.99
2017-09-18T07:00:40.896Z,99.99
2017-09-18T07:01:54.463Z,99.99
2017-09-18T07:03:08.004Z,99.99
2017-09-18T07:04:21.838Z,99.99
2017-09-18T07:05:35.617Z,99.99
2017-09-18T07:06:49.155Z,99.99
2017-09-18T07:08:03.062Z,99.99
2017-09-18T07:09:16.629Z,99.99
2017-09-18T07:10:30.521Z,99.99
2017-09-18T07:11:44.086Z,99.99
2017-09-18T07:12:57.664Z,99.99
2017-09-18T07:14:11.627Z,99.99
2017-09-18T07:15:25.286Z,99.99
2017-09-18T07:16:39.993Z,99.99
2017-09-18T07:17:53.819Z,99.99
2017-09-18T07:19:07.365Z,99.99
2017-09-18T07:20:20.920Z,99.99
2017-09-18T07:21:34.744Z,99.99
2017-09-18T07:22:48.941Z,99.99
2017-09-18T07:24:02.550Z,99.99
2017-09-18T07:25:16.099Z,99.99
2017-09-18T07:26:29.834Z,99.99
2017-09-18T07:27:44.209Z,99.99
2017-09-18T07:28:58.032Z,99.99
2017-09-18T07:30:12.159Z,99.99
2017-09-18T07:31:25.770Z,99.99
2017-09-18T07:32:39.958Z,99.99
2017-09-18T07:33:53.527Z,99.99
2017-09-18T07:35:07.576Z,99.99
2017-09-18T07:36:21.239Z,99.99
2017-09-18T07:37:34.882Z,99.99
2017-09-18T07:38:48.980Z,99.99
2017-09-18T07:40:02.933Z,99.99
2017-09-18T07:41:16.897Z,99.99
2017-09-18T07:42:30.454Z,99.99
2017-09-18T07:43:44.020Z,99.99
2017-09-18T07:44:57.583Z,99.99
2017-09-18T07:46:11.177Z,99.99
2017-09-18T07:47:25.591Z,99.99
2017-09-18T07:48:39.166Z,99.99
2017-09-18T07:49:52.712Z,99.99
2017-09-18T07:51:06.387Z,99.99
2017-09-18T07:52:20.091Z,99.99
2017-09-18T07:53:33.935Z,99.99
2017-09-18T07:54:47.490Z,99.99
2017-09-18T07:56:01.040Z,99.99
2017-09-18T07:57:15.182Z,99.99
2017-09-18T07:58:28.770Z,99.99
2017-09-18T07:59:42.626Z,99.99
2017-09-18T08:00:56.496Z,99.99
2017-09-18T08:02:10.497Z,99.99
2017-09-18T08:03:24.099Z,99.99
2017-09-18T08:04:37.701Z,99.99
2017-09-18T08:05:51.656Z,99.99
2017-09-18T08:07:05.716Z,99.99
2017-09-18T08:12:06.926Z,99.99
2017-09-18T08:13:21.435Z,99.99
2017-09-18T08:14:35.417Z,99.99
2017-09-18T08:15:49.466Z,99.99
2017-09-18T08:17:03.036Z,99.99
2017-09-18T08:18:17.551Z,99.99
2017-09-18T08:19:31.329Z,99.99
2017-09-18T08:20:44.858Z,99.99
2017-09-18T08:21:58.709Z,99.99
2017-09-18T08:23:12.316Z,99.99
2017-09-18T08:24:26.035Z,99.99
2017-09-18T08:25:39.540Z,99.99
2017-09-18T08:26:53.403Z,99.99
2017-09-18T08:28:06.933Z,99.99
2017-09-18T08:29:20.416Z,99.99
2017-09-18T08:30:34.608Z,99.99
2017-09-18T08:31:48.321Z,99.99
2017-09-18T08:33:02.025Z,99.99
2017-09-18T08:34:15.532Z,99.99
2017-09-18T08:35:29.037Z,99.99
2017-09-18T08:36:42.864Z,99.99
2017-09-18T08:37:56.766Z,99.99
2017-09-18T08:39:10.463Z,99.99
2017-09-18T08:40:24.017Z,99.99
2017-09-18T08:41:37.877Z,99.99
2017-09-18T08:42:52.062Z,99.99
2017-09-18T08:44:05.565Z,99.99
2017-09-18T08:45:19.145Z,99.99
2017-09-18T08:46:32.697Z,99.99
2017-09-18T08:47:46.254Z,99.99
2017-09-18T08:49:00.059Z,99.99
2017-09-18T08:50:13.611Z,99.99
2017-09-18T08:51:27.492Z,99.99
2017-09-18T08:52:41.010Z,99.99
2017-09-18T08:53:54.544Z,99.99
2017-09-18T08:55:09.417Z,99.99
2017-09-18T08:56:23.030Z,99.99
2017-09-18T08:57:36.948Z,99.99
2017-09-18T08:58:50.478Z,99.99
2017-09-18T09:00:04.245Z,99.99
2017-09-18T09:01:18.588Z,99.99
2017-09-18T09:02:32.320Z,99.99
2017-09-18T09:03:46.213Z,99.99
2017-09-18T09:04:59.779Z,99.99
2017-09-18T09:06:13.330Z,99.99
2017-09-18T09:07:27.528Z,99.99
2017-09-18T09:08:41.071Z,99.99
2017-09-18T09:09:54.684Z,99.99
2017-09-18T09:11:08.244Z,99.99
2017-09-18T09:12:21.814Z,99.99
2017-09-18T09:13:35.838Z,99.99
2017-09-18T09:14:49.352Z,99.99
2017-09-18T09:16:03.051Z,99.99
2017-09-18T09:17:16.624Z,99.99
2017-09-18T09:18:30.237Z,99.99
2017-09-18T09:19:44.155Z,99.99
2017-09-18T09:20:57.716Z,99.99
2017-09-18T09:22:12.232Z,99.99
2017-09-18T09:23:25.809Z,99.99
2017-09-18T09:24:39.424Z,99.99
2017-09-18T09:25:53.566Z,99.99
2017-09-18T09:27:07.101Z,99.99
2017-09-18T09:28:20.606Z,99.99
2017-09-18T09:29:34.399Z,99.99
2017-09-18T09:30:47.901Z,99.99
2017-09-18T09:32:02.085Z,99.99
2017-09-18T09:33:16.008Z,99.99
2017-09-18T09:34:29.922Z,99.99
2017-09-18T09:35:43.667Z,99.99
2017-09-18T09:36:57.188Z,99.99
2017-09-18T09:38:11.130Z,99.99
2017-09-18T09:39:24.705Z,99.99
2017-09-18T09:40:38.272Z,99.99
2017-09-18T09:41:52.385Z,99.99
2017-09-18T09:43:06.144Z,99.99
2017-09-18T09:44:21.040Z,99.99
2017-09-18T09:45:34.602Z,99.99
2017-09-18T09:46:48.147Z,99.99
2017-09-18T09:48:01.716Z,99.99
2017-09-18T09:49:15.694Z,99.99
2017-09-18T09:50:29.571Z,99.99
2017-09-18T09:51:43.101Z,99.99
2017-09-18T09:52:56.932Z,99.99
2017-09-18T09:54:10.486Z,99.99
2017-09-18T09:55:24.216Z,99.99
2017-09-18T09:56:38.063Z,99.99
2017-09-18T09:57:51.782Z,99.99
2017-09-18T09:59:05.625Z,99.99
2017-09-18T10:00:19.161Z,99.99
2017-09-18T10:01:32.779Z,99.99
2017-09-18T10:02:46.940Z,99.99
2017-09-18T10:04:00.461Z,99.99
2017-09-18T10:05:14.207Z,99.99
2017-09-18T10:06:28.181Z,99.99
2017-09-18T10:07:42.435Z,99.99
2017-09-18T10:08:56.663Z,99.99
2017-09-18T10:10:10.370Z,99.99
2017-09-18T10:11:23.905Z,99.99
2017-09-18T10:12:37.569Z,99.99
2017-09-18T10:13:51.289Z,99.99
2017-09-18T10:15:05.149Z,99.99
2017-09-18T10:16:18.895Z,99.99
2017-09-18T10:17:32.388Z,99.99
2017-09-18T10:18:46.946Z,99.99
2017-09-18T10:20:01.282Z,99.99
2017-09-18T10:21:15.205Z,99.99
2017-09-18T10:22:28.802Z,99.99
2017-09-18T10:23:42.780Z,99.99
2017-09-18T10:24:56.497Z,99.99
2017-09-18T10:26:10.420Z,99.99
2017-09-18T10:27:24.496Z,99.99
2017-09-18T10:28:38.329Z,99.99
2017-09-18T10:29:51.867Z,99.99
2017-09-18T10:31:05.396Z,99.99
2017-09-18T10:32:18.912Z,99.99
2017-09-18T10:33:32.759Z,99.99
2017-09-18T10:34:46.519Z,99.99
2017-09-18T10:36:00.175Z,99.99
2017-09-18T10:37:13.924Z,99.99
2017-09-18T10:38:27.472Z,99.99
2017-09-18T10:39:41.277Z,99.99
2017-09-18T10:40:55.304Z,99.99
2017-09-18T10:42:08.819Z,99.99
2017-09-18T10:43:22.362Z,99.99
2017-09-18T10:44:36.215Z,99.99
2017-09-18T10:45:50.061Z,99.99
2017-09-18T10:47:03.592Z,99.99
2017-09-18T10:48:17.620Z,99.99
2017-09-18T10:49:31.162Z,99.99
2017-09-18T10:50:45.049Z,99.99
2017-09-18T10:51:59.291Z,99.99
2017-09-18T10:53:13.409Z,99.99
2017-09-18T10:54:29.898Z,99.99
2017-09-18T10:55:47.972Z,99.99
2017-09-18T10:57:18.628Z,99.99
2017-09-18T10:58:44.246Z,99.99
2017-09-18T11:00:09.649Z,99.99
2017-09-18T11:01:39.814Z,99.99
2017-09-18T11:03:03.855Z,99.99
2017-09-18T11:04:26.950Z,99.99
2017-09-18T11:05:54.193Z,99.99
2017-09-18T11:07:22.869Z,99.99
2017-09-18T11:08:50.622Z,99.99
2017-09-18T11:10:17.859Z,99.99
2017-09-18T11:11:40.071Z,99.99
2017-09-18T11:13:06.126Z,99.99
2017-09-18T11:14:33.785Z,99.99
2017-09-18T11:15:59.566Z,99.99
2017-09-18T11:17:25.333Z,99.05
2017-09-18T11:18:52.525Z,98.76
2017-09-18T11:20:18.942Z,99.05
2017-09-18T11:21:40.717Z,99.53
2017-09-18T11:22:59.561Z,98.19
2017-09-18T11:24:13.080Z,98.33
2017-09-18T11:25:26.662Z,97.09
2017-09-18T11:26:40.498Z,97.09
2017-09-18T11:27:54.097Z,94.64
2017-09-18T11:29:08.101Z,93.59
2017-09-18T11:30:21.628Z,92.63
2017-09-18T11:31:35.285Z,93.01
2017-09-18T11:32:50.018Z,92.54
2017-09-18T11:34:03.734Z,93.3
2017-09-18T11:35:17.290Z,92.91
2017-09-18T11:36:30.920Z,93.11
2017-09-18T11:37:44.541Z,94.07
2017-09-18T11:38:58.429Z,94.35
2017-09-18T11:40:13.429Z,94.93
2017-09-18T11:41:27.058Z,95.03
2017-09-18T11:42:41.078Z,93.88
2017-09-18T11:43:54.838Z,93.88
2017-09-18T11:45:09.349Z,94.93
2017-09-18T11:46:22.902Z,95.6
2017-09-18T11:47:37.021Z,97.04
2017-09-18T11:48:50.524Z,97.04
2017-09-18T11:50:04.099Z,96.08
2017-09-18T11:51:18.010Z,95.6
2017-09-18T11:52:31.844Z,95.12
2017-09-18T11:53:45.360Z,94.35
2017-09-18T11:54:58.864Z,93.15
2017-09-18T11:56:12.384Z,92.68
2017-09-18T11:57:26.212Z,92.48
2017-09-18T11:58:39.851Z,91.66
2017-09-18T11:59:53.348Z,91.96
2017-09-18T12:01:06.867Z,91.09
2017-09-18T12:02:20.747Z,91.52
2017-09-18T12:03:34.585Z,91.62
2017-09-18T12:04:48.404Z,91.81
2017-09-18T12:06:02.092Z,90.75
2017-09-18T12:07:15.668Z,91.14
2017-09-18T12:08:29.201Z,92.34
2017-09-18T12:09:43.370Z,93.21
2017-09-18T12:10:56.958Z,93.4
2017-09-18T12:12:10.463Z,93.44
2017-09-18T12:13:24.496Z,93.06
2017-09-18T12:14:38.045Z,94.12
2017-09-18T12:15:52.216Z,93.78
2017-09-18T12:17:05.921Z,93.26
2017-09-18T12:18:20.088Z,92.15
2017-09-18T12:19:33.608Z,91.09
2017-09-18T12:20:47.740Z,90.37
2017-09-18T12:22:02.528Z,89.61
2017-09-18T12:23:16.070Z,88.45
2017-09-18T12:24:29.832Z,88.45
2017-09-18T12:25:47.862Z,89.51
2017-09-18T12:27:01.368Z,88.93
2017-09-18T12:28:16.087Z,88.45
2017-09-18T12:29:29.871Z,88.84
2017-09-18T12:30:43.828Z,89.75
2017-09-18T12:31:57.396Z,90.33
2017-09-18T12:33:11.553Z,90.33
2017-09-18T12:34:25.483Z,90.33
2017-09-18T12:35:39.011Z,90.23
2017-09-18T12:36:52.888Z,89.47
2017-09-18T12:38:06.937Z,88.65
2017-09-18T12:39:20.911Z,86.44
2017-09-18T12:40:34.929Z,86.05
2017-09-18T12:41:48.581Z,84.23
2017-09-18T12:43:02.494Z,84.23
2017-09-18T12:44:16.565Z,85.58
2017-09-18T12:45:30.748Z,85.96
2017-09-18T12:46:44.606Z,86.25
2017-09-18T12:47:58.128Z,85.19
2017-09-18T12:49:12.132Z,83.18
2017-09-18T12:50:25.683Z,82.12
2017-09-18T12:51:39.558Z,82.54
2017-09-18T12:52:53.387Z,81.97
2017-09-18T12:54:07.115Z,81.59
2017-09-18T12:55:20.681Z,80.38
2017-09-18T12:56:34.201Z,79.42
2017-09-18T12:57:47.710Z,78.36
2017-09-18T12:59:01.621Z,78.17
2017-09-18T13:00:15.630Z,77.4
2017-09-18T13:01:29.572Z,77.01
2017-09-18T13:02:43.461Z,75.67
2017-09-18T13:03:57.334Z,74.85
2017-09-18T13:05:10.923Z,75.38
2017-09-18T13:06:24.443Z,76.73
2017-09-18T13:07:38.170Z,76.92
2017-09-18T13:08:51.746Z,77.59
2017-09-18T13:10:05.397Z,77.59
2017-09-18T13:11:19.421Z,77.36
2017-09-18T13:12:32.984Z,77.56
2017-09-18T13:13:47.062Z,78.03
2017-09-18T13:15:00.636Z,78.7
2017-09-18T13:16:14.156Z,79.57
2017-09-18T13:17:28.324Z,78.99
2017-09-18T13:18:42.109Z,78.96
2017-09-18T13:19:55.712Z,78.67
2017-09-18T13:21:09.441Z,78.96
2017-09-18T13:22:23.031Z,78.72
2017-09-18T13:23:36.992Z,78.86
2017-09-18T13:24:50.882Z,79.05
2017-09-18T13:26:04.602Z,78.47
2017-09-18T13:27:18.969Z,77.8
2017-09-18T13:28:32.554Z,77.17
2017-09-18T13:29:46.760Z,77.08
2017-09-18T13:31:00.654Z,76.88
2017-09-18T13:32:14.149Z,76.88
2017-09-18T13:33:28.073Z,76.5
2017-09-18T13:34:42.188Z,76.64
2017-09-18T13:35:56.279Z,75.63
2017-09-18T13:37:09.807Z,74.48
2017-09-18T13:38:23.366Z,75.45
2017-09-18T13:39:36.921Z,75.73
2017-09-18T13:40:50.884Z,75
2017-09-18T13:42:04.782Z,75.2
2017-09-18T13:43:18.507Z,75.35
2017-09-18T13:44:32.287Z,75.15
2017-09-18T13:45:45.815Z,75.15
2017-09-18T13:47:00.031Z,74.87
2017-09-18T13:48:14.267Z,74.83
2017-09-18T13:49:27.927Z,74.26
2017-09-18T13:50:41.674Z,74.73
2017-09-18T13:51:55.164Z,74.26
2017-09-18T13:53:08.786Z,74.64
2017-09-18T13:54:22.659Z,74.06
2017-09-18T13:55:36.156Z,74.64
2017-09-18T13:56:49.709Z,74.26
2017-09-18T13:58:03.431Z,74.1
2017-09-18T13:59:18.250Z,74.19
2017-09-18T14:00:32.113Z,73.91
2017-09-18T14:01:46.723Z,73.62
2017-09-18T14:03:00.905Z,73.24
2017-09-18T14:04:14.624Z,74.19
2017-09-18T14:05:28.568Z,74.29
2017-09-18T14:06:42.495Z,74.01
2017-09-18T14:07:56.046Z,74.01
2017-09-18T14:09:09.668Z,72.12
2017-09-18T14:10:23.292Z,72.66
2017-09-18T14:11:37.465Z,71.8
2017-09-18T14:12:51.418Z,71.31
2017-09-18T14:14:04.985Z,70.93
2017-09-18T14:15:18.850Z,71.7
2017-09-18T14:16:33.101Z,72.28
2017-09-18T14:17:46.710Z,73.2
2017-09-18T14:19:00.792Z,73.58
2017-09-18T14:20:14.335Z,73.3
2017-09-18T14:21:28.362Z,74.06
2017-09-18T14:22:41.980Z,74.19
2017-09-18T14:23:55.534Z,74.48
2017-09-18T14:25:09.456Z,74.68
2017-09-18T14:26:23.023Z,75.35
2017-09-18T14:27:36.817Z,74.39
2017-09-18T14:28:50.449Z,74.39
2017-09-18T14:30:04.072Z,74.87
2017-09-18T14:31:18.634Z,75.15
2017-09-18T14:32:32.313Z,75.92
2017-09-18T14:33:52.099Z,76.94
2017-09-18T14:35:05.717Z,76.27
2017-09-18T14:36:19.614Z,76.46
2017-09-18T14:37:33.474Z,75.7
2017-09-18T14:38:47.120Z,75.89
2017-09-18T14:40:01.046Z,75.4
2017-09-18T14:41:14.617Z,75.79
2017-09-18T14:42:28.174Z,75.92
2017-09-18T14:43:42.301Z,74.19
2017-09-18T14:44:56.156Z,72.85
2017-09-18T14:46:09.671Z,72.02
2017-09-18T14:47:28.339Z,70.68
2017-09-18T14:48:42.811Z,71.93
2017-09-18T14:50:00.287Z,71.55
2017-09-18T14:51:20.703Z,72.22
2017-09-18T14:52:45.079Z,70.78
2017-09-18T14:54:06.625Z,70.93
2017-09-18T14:55:29.154Z,72.08
2017-09-18T14:56:52.657Z,72.37
2017-09-18T14:58:16.648Z,73.14
2017-09-18T14:59:48.428Z,73.81
2017-09-18T15:01:15.234Z,73.77
2017-09-18T15:02:44.354Z,73.49
2017-09-18T15:04:05.803Z,74.35
2017-09-18T15:05:20.071Z,74.26
2017-09-18T15:06:34.197Z,74.35
2017-09-18T15:07:48.538Z,72.81
2017-09-18T15:09:02.393Z,71.47
2017-09-18T15:10:16.127Z,71.86
2017-09-18T15:11:29.901Z,71.09
2017-09-18T15:12:44.014Z,70.8
2017-09-18T15:14:00.304Z,70.23
2017-09-18T15:15:16.923Z,70.23
2017-09-18T15:16:30.420Z,69.46
2017-09-18T15:17:43.958Z,70.13
2017-09-18T15:18:57.932Z,70.7
2017-09-18T15:20:11.474Z,71.28
2017-09-18T15:21:25.050Z,72.24
2017-09-18T15:22:38.578Z,73.58
2017-09-18T15:23:52.163Z,73.87
2017-09-18T15:25:07.008Z,74.12
2017-09-18T15:26:20.643Z,73.74
2017-09-18T15:27:34.302Z,73.93
2017-09-18T15:28:49.115Z,74.79
2017-09-18T15:30:02.756Z,74.6
2017-09-18T15:31:16.802Z,75.75
2017-09-18T15:32:30.513Z,76.52
2017-09-18T15:33:44.111Z,76.52
2017-09-18T15:34:58.113Z,77.19
2017-09-18T15:36:11.720Z,76.9
2017-09-18T15:37:26.076Z,77
2017-09-18T15:38:40.001Z,76.52
2017-09-18T15:39:54.390Z,77.09
2017-09-18T15:41:08.130Z,77.38
2017-09-18T15:42:22.084Z,77.86
2017-09-18T15:43:35.904Z,77.76
2017-09-18T15:44:49.880Z,77.61
2017-09-18T15:46:03.860Z,77.42
2017-09-18T15:47:17.695Z,77.48
2017-09-18T15:48:31.851Z,77.76
2017-09-18T15:49:46.244Z,77.86
2017-09-18T15:51:00.335Z,78.05
2017-09-18T15:52:13.863Z,78.82
2017-09-18T15:53:27.399Z,79.21
2017-09-18T15:54:41.047Z,79.01
2017-09-18T15:55:55.067Z,79.01
2017-09-18T15:57:08.951Z,79.01
2017-09-18T15:58:22.842Z,79.97
2017-09-18T15:59:37.359Z,79.83
2017-09-18T16:00:50.870Z,80.6
2017-09-18T16:02:04.828Z,80.6