createdAt,value
2023-01-23T00:01:30.458Z,0.50
2023-01-23T00:03:58.264Z,0.60
2023-01-23T00:06:25.376Z,0.60
2023-01-23T00:08:52.127Z,0.40
2023-01-23T00:11:22.256Z,0.90
2023-01-23T00:13:49.598Z,0.93
2023-01-23T00:16:21.468Z,0.60
2023-01-23T00:18:49.119Z,0.52
2023-01-23T00:21:18.700Z,0.60
2023-01-23T00:23:54.192Z,0.90
2023-01-23T00:26:26.560Z,1.13
2023-01-23T00:28:54.137Z,0.53
2023-01-23T00:31:24.866Z,0.90
2023-01-23T00:33:57.750Z,0.60
2023-01-23T00:36:27.512Z,0.73
2023-01-23T00:38:55.538Z,0.65
2023-01-23T00:41:22.226Z,0.80
2023-01-23T00:43:51.762Z,0.50
2023-01-23T00:46:20.182Z,0.65
2023-01-23T00:48:47.200Z,0.57
2023-01-23T00:51:14.336Z,0.50
2023-01-23T00:53:42.048Z,0.80
2023-01-23T00:56:09.023Z,0.70
2023-01-23T00:58:35.960Z,0.63
2023-01-23T01:01:03.150Z,0.50
2023-01-23T01:03:30.133Z,0.73
2023-01-23T01:05:57.294Z,0.60
2023-01-23T01:08:24.089Z,0.80
2023-01-23T01:10:50.892Z,0.60
2023-01-23T01:13:21.256Z,0.40
2023-01-23T01:15:50.078Z,0.63
2023-01-23T01:18:17.930Z,0.40
2023-01-23T01:20:45.270Z,0.52
2023-01-23T01:23:13.080Z,0.73
2023-01-23T01:25:40.329Z,0.40
2023-01-23T01:28:07.492Z,0.88
2023-01-23T01:30:34.811Z,0.50
2023-01-23T01:33:01.601Z,0.60
2023-01-23T01:35:28.407Z,0.40
2023-01-23T01:37:55.157Z,0.88
2023-01-23T01:40:25.045Z,0.68
2023-01-23T01:43:00.422Z,0.90
2023-01-23T01:45:59.126Z,0.73
2023-01-23T01:48:35.886Z,0.60
2023-01-23T01:51:07.307Z,0.40
2023-01-23T01:53:35.347Z,0.45
2023-01-23T01:56:02.862Z,0.70
2023-01-23T01:58:30.134Z,0.50
2023-01-23T02:00:57.512Z,0.50
2023-01-23T02:03:25.570Z,0.60
2023-01-23T02:05:52.573Z,0.63
2023-01-23T02:08:41.578Z,0.77
2023-01-23T02:11:08.918Z,0.60
2023-01-23T02:13:38.626Z,0.40
2023-01-23T02:16:10.388Z,0.35
2023-01-23T02:18:42.618Z,0.52
2023-01-23T02:21:09.574Z,1.02
2023-01-23T02:23:42.022Z,0.63
2023-01-23T02:26:18.178Z,0.90
2023-01-23T02:28:48.744Z,0.47
2023-01-23T02:31:20.291Z,0.40
2023-01-23T02:33:54.070Z,0.85
2023-01-23T02:36:25.217Z,0.50
2023-01-23T02:39:04.265Z,0.47
2023-01-23T02:41:37.862Z,0.60
2023-01-23T02:44:13.103Z,0.60
2023-01-23T02:46:42.805Z,0.47
2023-01-23T02:49:09.673Z,0.63
2023-01-23T02:51:37.882Z,0.82
2023-01-23T02:54:04.946Z,0.40
2023-01-23T02:56:33.871Z,0.57
2023-01-23T02:59:19.498Z,0.70
2023-01-23T03:01:46.563Z,0.50
2023-01-23T03:04:13.340Z,0.40
2023-01-23T03:06:40.118Z,0.68
2023-01-23T03:09:11.974Z,0.60
2023-01-23T03:11:41.107Z,0.70
2023-01-23T03:14:11.541Z,0.82
2023-01-23T03:16:38.721Z,0.30
2023-01-23T03:19:09.012Z,0.45
2023-01-23T03:21:40.466Z,0.70
2023-01-23T03:24:13.704Z,0.30
2023-01-23T03:26:42.343Z,1.05
2023-01-23T03:29:37.276Z,0.57
2023-01-23T03:32:04.964Z,0.63
2023-01-23T03:34:32.205Z,0.50
2023-01-23T03:37:00.352Z,0.95
2023-01-23T03:39:47.517Z,0.50
2023-01-23T03:42:15.429Z,0.60
2023-01-23T03:44:42.201Z,0.60
2023-01-23T03:47:09.253Z,0.50
2023-01-23T03:49:37.730Z,0.75
2023-01-23T03:52:04.631Z,0.57
2023-01-23T03:54:31.770Z,0.35
2023-01-23T03:56:58.592Z,0.40
2023-01-23T03:59:55.230Z,0.30
2023-01-23T04:02:26.845Z,1.23
2023-01-23T04:04:53.597Z,0.47
2023-01-23T04:07:20.354Z,0.50
2023-01-23T04:09:47.884Z,0.85
2023-01-23T04:12:14.957Z,0.50
2023-01-23T04:14:47.284Z,0.40
2023-01-23T04:17:14.856Z,0.43
2023-01-23T04:19:41.610Z,0.50
2023-01-23T04:22:09.906Z,0.50
2023-01-23T04:24:43.019Z,0.70
2023-01-23T04:27:09.814Z,0.40
2023-01-23T04:29:37.466Z,0.40
2023-01-23T04:32:04.809Z,0.50
2023-01-23T04:34:35.413Z,0.73
2023-01-23T04:37:02.161Z,0.70
2023-01-23T04:39:30.839Z,0.57
2023-01-23T04:41:58.503Z,0.50
2023-01-23T04:44:44.143Z,0.70
2023-01-23T04:47:31.058Z,0.98
2023-01-23T04:49:58.482Z,0.65
2023-01-23T04:52:25.245Z,0.50
2023-01-23T04:54:56.271Z,0.30
2023-01-23T04:57:23.138Z,0.55
2023-01-23T04:59:55.613Z,0.50
2023-01-23T05:02:22.910Z,0.60
2023-01-23T05:04:50.163Z,0.68
2023-01-23T05:07:16.838Z,0.88
2023-01-23T05:09:57.500Z,0.85
2023-01-23T05:12:24.512Z,0.60
2023-01-23T05:14:51.238Z,0.63
2023-01-23T05:17:18.050Z,0.70
2023-01-23T05:19:50.324Z,0.77
2023-01-23T05:22:18.005Z,1.10
2023-01-23T05:24:45.368Z,0.85
2023-01-23T05:27:12.770Z,1.63
2023-01-23T05:29:42.359Z,0.90
2023-01-23T05:32:14.910Z,1.30
2023-01-23T05:35:15.538Z,0.90
2023-01-23T05:37:43.650Z,0.93
2023-01-23T05:40:13.254Z,0.90
2023-01-23T05:46:01.922Z,0.60
2023-01-23T05:48:50.783Z,1.45
2023-01-23T05:51:19.486Z,1.00
2023-01-23T05:53:46.329Z,0.80
2023-01-23T05:56:14.349Z,1.27
2023-01-23T05:59:01.113Z,1.35
2023-01-23T06:01:38.973Z,1.08
2023-01-23T06:04:26.013Z,0.80
2023-01-23T06:07:04.012Z,0.80
2023-01-23T06:09:31.154Z,1.17
2023-01-23T06:11:58.364Z,0.95
2023-01-23T06:14:25.109Z,0.85
2023-01-23T06:16:52.500Z,0.90
2023-01-23T06:19:20.710Z,0.75
2023-01-23T06:21:47.647Z,0.85
2023-01-23T06:24:14.509Z,0.68
2023-01-23T06:26:41.279Z,1.15
2023-01-23T06:29:08.061Z,0.80
2023-01-23T06:31:35.307Z,0.93
2023-01-23T06:34:02.505Z,0.80
2023-01-23T06:36:36.138Z,1.63
2023-01-23T06:39:03.829Z,0.77
2023-01-23T06:44:07.655Z,1.02
2023-01-23T06:46:35.455Z,1.00
2023-01-23T06:49:04.538Z,0.95
2023-01-23T06:54:02.641Z,1.45
2023-01-23T06:56:30.022Z,1.10
2023-01-23T06:58:56.896Z,1.00
2023-01-23T07:01:30.769Z,0.90
2023-01-23T07:04:17.447Z,0.90
2023-01-23T07:06:57.185Z,1.00
2023-01-23T07:09:24.270Z,1.00
2023-01-23T07:12:01.612Z,0.88
2023-01-23T07:14:30.990Z,1.20
2023-01-23T07:16:58.185Z,1.08
2023-01-23T07:19:25.520Z,0.90
2023-01-23T07:21:53.426Z,1.63
2023-01-23T07:24:20.162Z,1.35
2023-01-23T07:26:46.899Z,1.33
2023-01-23T07:29:14.256Z,1.30
2023-01-23T07:31:40.953Z,1.27
2023-01-23T07:34:07.630Z,1.00
2023-01-23T07:36:34.423Z,1.23
2023-01-23T07:39:01.182Z,1.13
2023-01-23T07:41:27.985Z,0.90
2023-01-23T07:43:54.721Z,0.70
2023-01-23T07:46:23.611Z,0.95
2023-01-23T07:48:50.400Z,0.70
2023-01-23T07:51:17.149Z,0.82
2023-01-23T07:53:43.941Z,0.85
2023-01-23T07:56:10.675Z,0.95
2023-01-23T07:58:37.405Z,1.30
2023-01-23T08:01:09.234Z,0.98
2023-01-23T08:03:36.024Z,1.27
2023-01-23T08:06:02.994Z,2.03
2023-01-23T08:08:30.608Z,0.95
2023-01-23T08:10:57.316Z,0.93
2023-01-23T08:13:24.062Z,1.55
2023-01-23T08:15:53.302Z,1.38
2023-01-23T08:18:20.105Z,0.98
2023-01-23T08:20:53.270Z,1.15
2023-01-23T08:23:20.056Z,1.50
2023-01-23T08:25:46.818Z,1.45
2023-01-23T08:28:13.523Z,1.42
2023-01-23T08:30:40.312Z,0.80
2023-01-23T08:33:07.051Z,0.90
2023-01-23T08:35:33.713Z,0.98
2023-01-23T08:38:02.402Z,0.82
2023-01-23T08:40:29.438Z,1.00
2023-01-23T08:42:57.514Z,0.70
2023-01-23T08:45:25.459Z,0.80
2023-01-23T08:47:52.247Z,1.10
2023-01-23T08:50:19.694Z,0.90
2023-01-23T08:52:46.729Z,1.00
2023-01-23T08:55:13.506Z,1.00
2023-01-23T08:57:40.276Z,1.23
2023-01-23T09:00:07.815Z,0.88
2023-01-23T09:02:34.571Z,0.90
2023-01-23T09:05:01.293Z,1.25
2023-01-23T09:07:28.051Z,0.85
2023-01-23T09:09:55.059Z,1.23
2023-01-23T09:12:21.758Z,0.60
2023-01-23T09:14:48.505Z,1.15
2023-01-23T09:17:15.211Z,0.70
2023-01-23T09:19:41.919Z,0.90
2023-01-23T09:22:08.614Z,1.08
2023-01-23T09:24:35.491Z,0.93
2023-01-23T09:27:02.341Z,1.42
2023-01-23T09:29:29.102Z,1.35
2023-01-23T09:31:55.922Z,1.23
2023-01-23T09:34:22.641Z,1.40
2023-01-23T09:36:49.462Z,1.52
2023-01-23T09:39:16.174Z,1.23
2023-01-23T09:41:45.472Z,1.00
2023-01-23T09:44:25.534Z,1.15
2023-01-23T09:46:54.683Z,1.10
2023-01-23T09:49:29.606Z,0.90
2023-01-23T09:52:05.472Z,0.90
2023-01-23T09:54:55.449Z,0.95
2023-01-23T09:57:25.397Z,1.33
2023-01-23T10:00:05.588Z,0.70
2023-01-23T10:02:33.357Z,1.08
2023-01-23T10:05:19.599Z,0.93
2023-01-23T10:08:54.993Z,1.20
2023-01-23T10:11:51.302Z,0.98
2023-01-23T10:15:10.539Z,1.13
2023-01-23T10:18:25.726Z,1.15
2023-01-23T10:21:08.566Z,1.10
2023-01-23T10:24:21.371Z,1.33
2023-01-23T10:27:18.586Z,1.30
2023-01-23T10:30:33.226Z,1.17
2023-01-23T10:33:38.670Z,1.25
2023-01-23T10:36:23.566Z,1.00
2023-01-23T10:39:15.072Z,1.08
2023-01-23T10:41:43.062Z,1.60
2023-01-23T10:44:17.035Z,1.73
2023-01-23T10:46:57.011Z,1.08
2023-01-23T10:49:46.563Z,1.00
2023-01-23T10:52:59.952Z,0.98
2023-01-23T10:55:31.270Z,1.20
2023-01-23T10:58:03.881Z,1.08
2023-01-23T11:00:35.913Z,1.55
2023-01-23T11:03:21.123Z,1.55
2023-01-23T11:05:56.610Z,1.40
2023-01-23T11:08:36.410Z,1.30
2023-01-23T11:11:30.862Z,2.08
2023-01-23T11:14:22.670Z,1.75
2023-01-23T11:17:22.442Z,1.70
2023-01-23T11:19:53.561Z,1.38
2023-01-23T11:22:41.676Z,1.48
2023-01-23T11:25:29.996Z,1.20
2023-01-23T11:28:02.551Z,1.30
2023-01-23T11:30:35.063Z,1.38
2023-01-23T11:33:07.887Z,1.70
2023-01-23T11:35:34.612Z,2.00
2023-01-23T11:38:04.523Z,1.48
2023-01-23T11:40:31.343Z,1.40
2023-01-23T11:42:58.194Z,1.27
2023-01-23T11:45:52.117Z,1.10
2023-01-23T11:48:44.512Z,1.38
2023-01-23T11:51:30.722Z,1.17
2023-01-23T11:54:09.530Z,1.90
2023-01-23T11:56:55.182Z,1.00
2023-01-23T11:59:52.989Z,1.42
2023-01-23T12:02:50.462Z,1.65
2023-01-23T12:05:35.312Z,1.45
2023-01-23T12:08:28.626Z,1.60
2023-01-23T12:11:13.791Z,1.17
2023-01-23T12:13:49.602Z,1.48
2023-01-23T12:16:50.689Z,1.27
2023-01-23T12:19:17.394Z,1.52
2023-01-23T12:22:05.672Z,1.70
2023-01-23T12:24:49.074Z,2.20
2023-01-23T12:27:45.700Z,1.90
2023-01-23T12:30:21.681Z,1.40
2023-01-23T12:33:07.756Z,1.13
2023-01-23T12:36:04.902Z,1.30
2023-01-23T12:38:36.322Z,1.75
2023-01-23T12:41:09.061Z,0.95
2023-01-23T12:43:55.118Z,1.38
2023-01-23T12:46:37.278Z,0.98
2023-01-23T12:49:06.725Z,1.15
2023-01-23T12:51:45.703Z,1.02
2023-01-23T12:54:17.902Z,0.93
2023-01-23T12:56:46.159Z,1.35
2023-01-23T12:59:21.884Z,1.02
2023-01-23T13:02:07.378Z,1.20
2023-01-23T13:04:53.083Z,1.10
2023-01-23T13:07:45.269Z,1.10
2023-01-23T13:10:26.730Z,1.00
2023-01-23T13:12:56.090Z,1.17
2023-01-23T13:15:40.064Z,1.10
2023-01-23T13:18:25.321Z,0.80
2023-01-23T13:21:18.849Z,0.80
2023-01-23T13:23:45.711Z,1.00
2023-01-23T13:26:15.324Z,0.90
2023-01-23T13:28:46.248Z,0.95
2023-01-23T13:31:26.701Z,1.17
2023-01-23T13:33:58.730Z,0.85
2023-01-23T13:36:33.658Z,1.20
2023-01-23T13:39:27.594Z,0.70
2023-01-23T13:45:17.709Z,0.60
2023-01-23T14:22:38.019Z,1.48
2023-01-23T14:25:16.480Z,0.98
2023-01-23T14:27:52.903Z,0.70
2023-01-23T14:30:26.302Z,1.20
2023-01-23T14:32:53.403Z,0.90
2023-01-23T14:35:31.508Z,1.10
2023-01-23T14:38:02.991Z,0.80
2023-01-23T14:40:37.406Z,1.13
2023-01-23T14:43:23.358Z,0.57
2023-01-23T14:45:59.489Z,1.10
2023-01-23T14:48:27.292Z,0.90
2023-01-23T14:51:22.606Z,1.05
2023-01-23T14:54:06.519Z,1.58
2023-01-23T14:56:39.072Z,3.20
2023-01-23T14:59:15.078Z,2.63
2023-01-23T15:01:41.944Z,3.30
2023-01-23T15:04:21.426Z,2.20
2023-01-23T15:07:01.745Z,2.30
2023-01-23T15:09:38.668Z,2.85
2023-01-23T15:12:12.141Z,1.77
2023-01-23T15:18:37.638Z,1.50
2023-01-23T15:21:08.728Z,1.77
2023-01-23T15:23:39.818Z,1.40
2023-01-23T15:26:14.046Z,1.33
2023-01-23T15:28:54.306Z,0.90
2023-01-23T15:31:41.871Z,1.20
2023-01-23T15:34:22.665Z,0.80
2023-01-23T15:36:57.517Z,1.50
2023-01-23T15:39:28.143Z,0.88
2023-01-23T15:41:58.527Z,1.00
2023-01-23T15:44:28.927Z,0.90
2023-01-23T15:47:04.860Z,0.88
2023-01-23T15:49:35.148Z,1.08
2023-01-23T15:52:18.325Z,1.00
2023-01-23T15:54:45.871Z,0.95
2023-01-23T15:57:13.703Z,0.80
2023-01-23T15:59:40.486Z,0.70
2023-01-23T16:02:28.552Z,0.60
2023-01-23T16:04:56.535Z,1.05
2023-01-23T16:07:27.905Z,0.90
2023-01-23T16:09:56.499Z,1.25
2023-01-23T16:12:28.833Z,0.90
2023-01-23T16:14:56.805Z,1.00
2023-01-23T16:17:23.789Z,0.88
2023-01-23T16:19:50.609Z,1.00
2023-01-23T16:22:35.356Z,1.65
2023-01-23T16:25:02.228Z,0.90
2023-01-23T16:27:29.182Z,0.90
2023-01-23T16:29:56.431Z,0.77
2023-01-23T16:32:23.484Z,0.77
2023-01-23T16:34:50.300Z,1.00
2023-01-23T16:37:18.785Z,0.57
2023-01-23T16:39:46.532Z,0.65
2023-01-23T16:42:22.161Z,0.65
2023-01-23T16:44:49.564Z,0.88
2023-01-23T16:47:16.637Z,0.85
2023-01-23T16:49:51.916Z,0.68
2023-01-23T16:52:20.291Z,0.95
2023-01-23T16:54:47.139Z,0.70
2023-01-23T16:57:19.200Z,0.73
2023-01-23T16:59:46.761Z,0.95
2023-01-23T17:02:17.865Z,0.77
2023-01-23T17:04:44.620Z,0.80
2023-01-23T17:07:15.185Z,0.85
2023-01-23T17:09:42.016Z,1.00
2023-01-23T17:12:21.952Z,0.63
2023-01-23T17:14:49.796Z,0.80
2023-01-23T17:17:26.573Z,0.98
2023-01-23T17:19:53.393Z,0.43
2023-01-23T17:22:26.218Z,0.80
2023-01-23T17:24:53.216Z,0.68
2023-01-23T17:27:19.995Z,0.55
2023-01-23T17:29:46.855Z,0.50
2023-01-23T17:32:30.787Z,0.70
2023-01-23T17:34:59.777Z,0.57
2023-01-23T17:37:27.801Z,1.10
2023-01-23T17:39:54.558Z,0.68
2023-01-23T17:42:22.111Z,0.63
2023-01-23T17:44:49.165Z,0.70
2023-01-23T17:47:16.486Z,0.60
2023-01-23T17:49:49.614Z,0.65
2023-01-23T17:54:43.024Z,0.30
2023-01-23T17:57:09.737Z,0.57
2023-01-23T17:59:36.515Z,0.40
2023-01-23T18:02:03.422Z,0.57
2023-01-23T18:04:30.163Z,0.40
2023-01-23T18:06:56.994Z,0.50
2023-01-23T18:09:23.826Z,0.60
2023-01-23T18:11:54.429Z,0.40
2023-01-23T18:14:32.919Z,0.55
2023-01-23T18:16:59.889Z,0.47
2023-01-23T18:19:27.558Z,0.40
2023-01-23T18:21:56.070Z,0.40
2023-01-23T18:24:28.313Z,0.75
2023-01-23T18:27:00.816Z,0.55
2023-01-23T18:29:40.663Z,0.50
2023-01-23T18:32:38.108Z,0.40
2023-01-23T18:35:31.730Z,0.45
2023-01-23T18:40:25.054Z,0.60
2023-01-23T18:43:03.451Z,0.38
2023-01-23T18:45:30.860Z,0.55
2023-01-23T18:47:58.006Z,0.50
2023-01-23T18:50:26.855Z,0.40
2023-01-23T18:53:06.498Z,1.00
2023-01-23T18:55:57.290Z,0.70
2023-01-23T18:58:57.709Z,0.55
2023-01-23T19:01:44.865Z,0.70
2023-01-23T19:04:16.073Z,0.63
2023-01-23T19:06:44.556Z,0.40
2023-01-23T19:09:19.220Z,0.70
2023-01-23T19:12:01.825Z,0.40
2023-01-23T19:14:53.242Z,0.50
2023-01-23T19:17:34.494Z,0.50
2023-01-23T19:20:26.226Z,0.47
2023-01-23T19:23:28.391Z,0.57
2023-01-23T19:25:55.329Z,0.65
2023-01-23T19:28:22.406Z,0.50
2023-01-23T19:30:49.376Z,0.30
2023-01-23T19:33:17.577Z,0.63
2023-01-23T19:35:45.259Z,0.30
2023-01-23T19:38:12.726Z,0.47
2023-01-23T19:40:39.914Z,0.47
2023-01-23T19:43:14.436Z,0.45
2023-01-23T19:45:42.337Z,0.40
2023-01-23T19:48:09.369Z,0.68
2023-01-23T19:50:36.659Z,0.40
2023-01-23T19:53:03.477Z,0.20
2023-01-23T19:55:32.947Z,0.38
2023-01-23T19:58:03.961Z,0.40
2023-01-23T20:00:44.281Z,0.40
2023-01-23T20:03:14.487Z,0.30
2023-01-23T20:06:20.475Z,0.50
2023-01-23T20:08:47.499Z,0.40
2023-01-23T20:11:14.475Z,0.50
2023-01-23T20:13:42.090Z,0.60
2023-01-23T20:16:21.021Z,0.40
2023-01-23T20:18:48.921Z,0.57
2023-01-23T20:21:17.505Z,0.40
2023-01-23T20:23:45.038Z,0.45
2023-01-23T20:26:12.193Z,0.52
2023-01-23T20:28:39.660Z,0.40
2023-01-23T20:31:11.631Z,0.38
2023-01-23T20:33:39.312Z,0.30
2023-01-23T20:36:07.893Z,0.70
2023-01-23T20:38:34.672Z,0.40
2023-01-23T20:41:15.390Z,0.70
2023-01-23T20:43:43.167Z,0.43
2023-01-23T20:46:10.202Z,0.45
2023-01-23T20:48:39.123Z,0.68
2023-01-23T20:51:09.590Z,0.55
2023-01-23T20:53:39.389Z,0.50
2023-01-23T20:56:14.789Z,0.55
2023-01-23T20:59:07.720Z,0.45
2023-01-23T21:01:55.855Z,0.65
2023-01-23T21:04:25.202Z,0.50
2023-01-23T21:06:52.125Z,0.70
2023-01-23T21:09:19.219Z,0.60
2023-01-23T21:11:46.008Z,0.68
2023-01-23T21:14:13.802Z,0.80
2023-01-23T21:16:40.498Z,0.90
2023-01-23T21:19:07.261Z,0.30
2023-01-23T21:21:34.163Z,0.80
2023-01-23T21:24:00.965Z,0.80
2023-01-23T21:26:28.622Z,0.60
2023-01-23T21:28:56.560Z,0.70
2023-01-23T21:31:27.048Z,0.55
2023-01-23T21:33:54.739Z,0.98
2023-01-23T21:36:24.133Z,1.00
2023-01-23T21:38:53.047Z,0.50
2023-01-23T21:41:20.503Z,0.30
2023-01-23T21:43:47.937Z,0.77
2023-01-23T21:46:15.226Z,0.47
2023-01-23T21:48:42.231Z,0.82
2023-01-23T21:51:14.745Z,0.55
2023-01-23T21:53:43.472Z,0.70
2023-01-23T21:56:12.310Z,0.77
2023-01-23T21:58:39.563Z,0.70
2023-01-23T22:01:29.427Z,0.60
2023-01-23T22:03:56.300Z,0.70
2023-01-23T22:06:23.062Z,0.88
2023-01-23T22:08:49.820Z,0.95
2023-01-23T22:11:16.623Z,0.88
2023-01-23T22:13:43.573Z,0.82
2023-01-23T22:16:11.868Z,0.77
2023-01-23T22:18:38.715Z,0.93
2023-01-23T22:21:07.814Z,0.70
2023-01-23T22:23:34.635Z,1.00
2023-01-23T22:26:06.954Z,0.80
2023-01-23T22:31:16.376Z,1.05
2023-01-23T22:33:48.217Z,2.20
2023-01-23T22:36:19.115Z,1.23
2023-01-23T22:38:54.272Z,1.08
2023-01-23T22:41:21.809Z,1.20
2023-01-23T22:43:55.957Z,0.98
2023-01-23T22:46:23.610Z,1.00
2023-01-23T22:48:50.365Z,1.38
2023-01-23T22:51:27.732Z,0.93
2023-01-23T22:53:56.262Z,1.30
2023-01-23T22:56:24.174Z,1.23
2023-01-23T22:58:52.995Z,1.20
2023-01-23T23:01:22.883Z,1.30
2023-01-23T23:03:50.232Z,1.30
2023-01-23T23:06:17.482Z,1.15
2023-01-23T23:08:47.625Z,1.20
2023-01-23T23:11:20.566Z,1.20
2023-01-23T23:13:47.312Z,1.55
2023-01-23T23:16:18.314Z,2.17
2023-01-23T23:18:47.161Z,1.33
2023-01-23T23:21:15.436Z,1.40
2023-01-23T23:23:42.589Z,1.10
2023-01-23T23:26:10.513Z,1.48
2023-01-23T23:28:37.964Z,1.30
2023-01-23T23:31:05.729Z,1.50
2023-01-23T23:33:32.415Z,1.17
2023-01-23T23:35:59.453Z,1.63
2023-01-23T23:38:26.228Z,1.23
2023-01-23T23:40:57.688Z,1.20
2023-01-23T23:43:24.859Z,1.50
2023-01-23T23:45:56.463Z,1.55
2023-01-23T23:48:23.812Z,1.27
2023-01-23T23:50:51.379Z,1.52
2023-01-23T23:53:18.665Z,1.27
2023-01-23T23:55:45.554Z,1.80
2023-01-23T23:58:12.575Z,1.35
