createdAt,value
2019-02-16T00:00:40.047Z,0.00
2019-02-16T00:01:40.048Z,0.00
2019-02-16T00:03:32.940Z,0.00
2019-02-16T00:04:32.951Z,0.00
2019-02-16T00:06:25.851Z,0.00
2019-02-16T00:07:25.858Z,0.00
2019-02-16T00:09:18.747Z,0.00
2019-02-16T00:10:18.761Z,0.00
2019-02-16T00:12:11.668Z,0.00
2019-02-16T00:13:11.663Z,0.00
2019-02-16T00:15:04.556Z,0.00
2019-02-16T00:16:04.569Z,0.00
2019-02-16T00:17:57.464Z,0.00
2019-02-16T00:18:57.468Z,0.00
2019-02-16T00:20:50.370Z,0.00
2019-02-16T00:21:50.371Z,0.00
2019-02-16T00:23:43.264Z,0.00
2019-02-16T00:24:43.280Z,0.00
2019-02-16T00:26:36.178Z,0.00
2019-02-16T00:27:36.179Z,0.00
2019-02-16T00:29:29.075Z,0.00
2019-02-16T00:30:29.085Z,0.00
2019-02-16T00:32:21.985Z,0.00
2019-02-16T00:33:21.998Z,0.00
2019-02-16T00:35:14.879Z,0.00
2019-02-16T00:36:14.888Z,0.00
2019-02-16T00:38:07.792Z,0.00
2019-02-16T00:39:07.796Z,0.00
2019-02-16T00:41:01.055Z,0.00
2019-02-16T00:42:00.700Z,0.00
2019-02-16T00:43:53.599Z,0.00
2019-02-16T00:44:53.600Z,0.00
2019-02-16T00:46:46.502Z,0.00
2019-02-16T00:47:46.507Z,0.00
2019-02-16T00:49:39.400Z,0.00
2019-02-16T00:50:39.409Z,0.00
2019-02-16T00:52:32.312Z,0.00
2019-02-16T00:53:32.314Z,0.00
2019-02-16T00:55:25.205Z,0.00
2019-02-16T00:56:25.215Z,0.00
2019-02-16T00:58:18.119Z,0.00
2019-02-16T00:59:18.122Z,0.00
2019-02-16T01:01:11.013Z,0.00
2019-02-16T01:02:11.023Z,0.00
2019-02-16T01:04:03.924Z,0.00
2019-02-16T01:05:03.928Z,0.00
2019-02-16T01:06:56.829Z,0.00
2019-02-16T01:07:56.830Z,0.00
2019-02-16T01:09:49.724Z,0.00
2019-02-16T01:10:49.736Z,0.00
2019-02-16T01:12:42.642Z,0.00
2019-02-16T01:13:42.637Z,0.00
2019-02-16T01:15:35.533Z,0.00
2019-02-16T01:16:35.543Z,0.00
2019-02-16T01:18:28.448Z,0.00
2019-02-16T01:19:28.445Z,0.00
2019-02-16T01:21:23.033Z,0.00
2019-02-16T01:22:21.351Z,0.00
2019-02-16T01:24:14.249Z,0.00
2019-02-16T01:25:14.249Z,0.00
2019-02-16T01:27:07.159Z,0.00
2019-02-16T01:28:07.152Z,0.00
2019-02-16T01:30:00.046Z,0.00
2019-02-16T01:31:00.056Z,0.00
2019-02-16T01:32:52.962Z,0.00
2019-02-16T01:33:52.960Z,0.00
2019-02-16T01:35:45.851Z,0.00
2019-02-16T01:36:45.861Z,0.00
2019-02-16T01:38:38.764Z,0.00
2019-02-16T01:39:38.766Z,0.00
2019-02-16T01:41:31.660Z,0.00
2019-02-16T01:42:31.671Z,0.00
2019-02-16T01:44:24.574Z,0.00
2019-02-16T01:45:24.573Z,0.00
2019-02-16T01:47:17.510Z,0.00
2019-02-16T01:48:17.514Z,0.00
2019-02-16T01:50:10.408Z,0.00
2019-02-16T01:51:10.418Z,0.00
2019-02-16T01:53:03.320Z,0.00
2019-02-16T01:54:03.321Z,0.00
2019-02-16T01:55:56.216Z,0.00
2019-02-16T01:56:56.224Z,0.00
2019-02-16T01:58:49.124Z,0.00
2019-02-16T01:59:49.126Z,0.00
2019-02-16T02:01:42.018Z,0.00
2019-02-16T02:02:42.029Z,0.00
2019-02-16T02:04:34.929Z,0.00
2019-02-16T02:05:34.931Z,0.00
2019-02-16T02:07:27.834Z,0.00
2019-02-16T02:08:27.837Z,0.00
2019-02-16T02:10:20.729Z,0.00
2019-02-16T02:11:20.740Z,0.00
2019-02-16T02:13:13.640Z,0.00
2019-02-16T02:14:13.642Z,0.00
2019-02-16T02:16:06.534Z,0.00
2019-02-16T02:17:06.546Z,0.00
2019-02-16T02:18:59.446Z,0.00
2019-02-16T02:19:59.449Z,0.00
2019-02-16T02:21:52.342Z,0.00
2019-02-16T02:22:52.349Z,0.00
2019-02-16T02:24:45.249Z,0.00
2019-02-16T02:25:45.252Z,0.00
2019-02-16T02:27:38.157Z,0.00
2019-02-16T02:28:38.153Z,0.00
2019-02-16T02:30:31.050Z,0.00
2019-02-16T02:31:31.058Z,0.00
2019-02-16T02:33:24.455Z,0.00
2019-02-16T02:34:24.450Z,0.00
2019-02-16T02:36:17.342Z,0.00
2019-02-16T02:37:17.356Z,0.00
2019-02-16T02:39:10.257Z,0.00
2019-02-16T02:40:10.255Z,0.00
2019-02-16T02:42:03.145Z,0.00
2019-02-16T02:43:03.155Z,0.00
2019-02-16T02:44:56.071Z,0.00
2019-02-16T02:45:56.069Z,0.00
2019-02-16T02:47:48.968Z,0.00
2019-02-16T02:48:48.970Z,0.00
2019-02-16T02:50:41.863Z,0.00
2019-02-16T02:51:51.726Z,0.00
2019-02-16T02:53:34.781Z,0.00
2019-02-16T02:54:34.783Z,0.00
2019-02-16T02:56:27.679Z,0.00
2019-02-16T02:57:27.689Z,0.00
2019-02-16T02:59:20.587Z,0.00
2019-02-16T03:00:20.586Z,0.00
2019-02-16T03:02:13.486Z,0.00
2019-02-16T03:03:13.498Z,0.00
2019-02-16T03:05:06.395Z,0.00
2019-02-16T03:06:06.398Z,0.00
2019-02-16T03:08:00.300Z,0.00
2019-02-16T03:09:00.300Z,0.00
2019-02-16T03:10:53.193Z,0.00
2019-02-16T03:11:53.202Z,0.00
2019-02-16T03:13:46.109Z,0.00
2019-02-16T03:14:46.108Z,0.00
2019-02-16T03:16:39.018Z,0.00
2019-02-16T03:17:39.011Z,0.00
2019-02-16T03:19:31.919Z,0.00
2019-02-16T03:20:31.924Z,0.00
2019-02-16T03:22:24.810Z,0.00
2019-02-16T03:23:24.824Z,0.00
2019-02-16T03:25:17.724Z,0.00
2019-02-16T03:26:17.721Z,0.00
2019-02-16T03:28:10.621Z,0.00
2019-02-16T03:29:10.619Z,0.00
2019-02-16T03:31:03.540Z,0.00
2019-02-16T03:32:03.531Z,0.00
2019-02-16T03:33:56.422Z,0.00
2019-02-16T03:34:56.422Z,0.00
2019-02-16T03:36:49.311Z,0.00
2019-02-16T03:37:49.330Z,0.00
2019-02-16T03:39:42.716Z,0.00
2019-02-16T03:40:42.718Z,0.00
2019-02-16T03:42:35.607Z,0.00
2019-02-16T03:43:35.619Z,0.00
2019-02-16T03:45:28.516Z,0.00
2019-02-16T03:46:28.518Z,0.00
2019-02-16T03:48:21.418Z,0.00
2019-02-16T03:49:21.418Z,0.00
2019-02-16T03:51:14.319Z,0.00
2019-02-16T03:52:14.433Z,0.00
2019-02-16T03:54:07.226Z,0.00
2019-02-16T03:55:07.227Z,0.00
2019-02-16T03:57:00.121Z,0.00
2019-02-16T03:58:00.130Z,0.00
2019-02-16T03:59:53.027Z,0.00
2019-02-16T04:00:53.027Z,0.00
2019-02-16T04:02:46.915Z,0.00
2019-02-16T04:03:46.924Z,0.00
2019-02-16T04:05:39.822Z,0.00
2019-02-16T04:06:39.824Z,0.00
2019-02-16T04:08:32.715Z,0.00
2019-02-16T04:09:32.723Z,0.00
2019-02-16T04:11:25.622Z,0.00
2019-02-16T04:12:25.623Z,0.00
2019-02-16T04:14:18.522Z,0.00
2019-02-16T04:15:18.540Z,0.00
2019-02-16T04:17:11.417Z,0.00
2019-02-16T04:18:11.424Z,0.00
2019-02-16T04:20:04.327Z,0.00
2019-02-16T04:21:04.325Z,0.00
2019-02-16T04:22:57.211Z,0.00
2019-02-16T04:23:57.228Z,0.00
2019-02-16T04:25:50.126Z,0.00
2019-02-16T04:26:50.127Z,0.00
2019-02-16T04:28:43.025Z,0.00
2019-02-16T04:29:43.024Z,0.00
2019-02-16T04:31:35.927Z,0.00
2019-02-16T04:32:35.929Z,0.00
2019-02-16T04:34:28.823Z,0.00
2019-02-16T04:35:28.826Z,0.00
2019-02-16T04:37:21.721Z,0.00
2019-02-16T04:38:21.725Z,0.00
2019-02-16T04:40:14.623Z,0.00
2019-02-16T04:41:14.625Z,0.00
2019-02-16T04:43:07.548Z,0.00
2019-02-16T04:44:07.557Z,0.00
2019-02-16T04:46:00.456Z,0.00
2019-02-16T04:47:00.463Z,0.00
2019-02-16T04:48:53.347Z,0.00
2019-02-16T04:49:53.357Z,0.00
2019-02-16T04:51:46.257Z,0.00
2019-02-16T04:52:46.261Z,0.00
2019-02-16T04:54:40.408Z,0.00
2019-02-16T04:55:39.160Z,0.00
2019-02-16T04:57:32.054Z,0.00
2019-02-16T04:58:32.057Z,0.00
2019-02-16T05:00:24.955Z,0.00
2019-02-16T05:01:24.955Z,0.00
2019-02-16T05:03:17.862Z,0.00
2019-02-16T05:04:17.857Z,0.00
2019-02-16T05:06:10.758Z,0.00
2019-02-16T05:07:10.758Z,0.00
2019-02-16T05:09:03.706Z,0.00
2019-02-16T05:10:03.655Z,0.00
2019-02-16T05:11:56.555Z,0.00
2019-02-16T05:12:56.559Z,0.00
2019-02-16T05:14:49.470Z,0.00
2019-02-16T05:15:49.460Z,0.00
2019-02-16T05:17:42.351Z,0.00
2019-02-16T05:18:42.354Z,0.00
2019-02-16T05:20:35.320Z,0.00
2019-02-16T05:21:35.254Z,0.00
2019-02-16T05:23:28.145Z,0.00
2019-02-16T05:24:28.153Z,0.00
2019-02-16T05:26:21.049Z,0.00
2019-02-16T05:27:21.049Z,0.00
2019-02-16T05:29:13.942Z,0.00
2019-02-16T05:30:13.948Z,0.00
2019-02-16T05:32:06.851Z,0.00
2019-02-16T05:33:06.848Z,0.00
2019-02-16T05:34:59.748Z,0.00
2019-02-16T05:35:59.749Z,0.00
2019-02-16T05:37:52.646Z,0.00
2019-02-16T05:38:52.654Z,0.00
2019-02-16T05:40:45.550Z,0.00
2019-02-16T05:41:45.550Z,0.00
2019-02-16T05:43:38.442Z,0.00
2019-02-16T05:44:38.453Z,0.00
2019-02-16T05:46:31.351Z,0.00
2019-02-16T05:47:31.356Z,0.00
2019-02-16T05:49:24.239Z,0.00
2019-02-16T05:50:24.247Z,0.00
2019-02-16T05:52:17.142Z,0.00
2019-02-16T05:53:17.143Z,0.00
2019-02-16T05:55:10.041Z,0.00
2019-02-16T05:56:10.041Z,0.00
2019-02-16T05:58:02.933Z,0.00
2019-02-16T05:59:02.937Z,0.00
2019-02-16T06:00:55.832Z,0.00
2019-02-16T06:01:55.835Z,0.00
2019-02-16T06:03:48.729Z,0.00
2019-02-16T06:04:48.731Z,0.00
2019-02-16T06:06:41.637Z,0.00
2019-02-16T06:07:41.632Z,0.00
2019-02-16T06:09:34.520Z,0.00
2019-02-16T06:10:34.529Z,0.00
2019-02-16T06:12:27.429Z,0.00
2019-02-16T06:13:27.428Z,0.00
2019-02-16T06:15:20.365Z,0.00
2019-02-16T06:16:20.330Z,0.00
2019-02-16T06:18:13.220Z,0.00
2019-02-16T06:19:13.229Z,0.00
2019-02-16T06:21:06.130Z,0.00
2019-02-16T06:22:06.237Z,0.00
2019-02-16T06:23:59.050Z,0.00
2019-02-16T06:24:59.023Z,0.00
2019-02-16T06:26:51.926Z,0.00
2019-02-16T06:27:51.926Z,0.00
2019-02-16T06:29:44.820Z,0.00
2019-02-16T06:30:44.824Z,0.00
2019-02-16T06:32:37.723Z,0.00
2019-02-16T06:33:37.725Z,5.63
2019-02-16T06:35:31.107Z,5.63
2019-02-16T06:36:31.116Z,5.63
2019-02-16T06:38:24.014Z,5.63
2019-02-16T06:39:24.014Z,5.63
2019-02-16T06:41:16.911Z,11.25
2019-02-16T06:42:16.910Z,11.25
2019-02-16T06:44:09.802Z,11.25
2019-02-16T06:45:09.807Z,11.25
2019-02-16T06:47:02.708Z,16.88
2019-02-16T06:48:02.705Z,16.88
2019-02-16T06:49:55.597Z,16.88
2019-02-16T06:50:55.602Z,22.50
2019-02-16T06:52:48.503Z,22.50
2019-02-16T06:53:48.503Z,22.50
2019-02-16T06:55:41.396Z,28.13
2019-02-16T06:56:41.404Z,28.13
2019-02-16T06:58:34.301Z,28.13
2019-02-16T06:59:34.300Z,33.75
2019-02-16T07:01:27.199Z,33.75
2019-02-16T07:02:27.198Z,33.75
2019-02-16T07:04:20.086Z,39.38
2019-02-16T07:05:20.094Z,39.38
2019-02-16T07:07:12.995Z,39.38
2019-02-16T07:08:12.994Z,45.00
2019-02-16T07:10:05.929Z,45.00
2019-02-16T07:11:05.908Z,45.00
2019-02-16T07:12:58.807Z,50.63
2019-02-16T07:13:58.809Z,50.63
2019-02-16T07:15:51.697Z,50.63
2019-02-16T07:16:51.711Z,56.25
2019-02-16T07:18:44.608Z,56.25
2019-02-16T07:19:44.608Z,56.25
2019-02-16T07:21:37.506Z,61.88
2019-02-16T07:22:37.510Z,61.88
2019-02-16T07:24:30.402Z,61.88
2019-02-16T07:25:30.412Z,61.88
2019-02-16T07:27:23.323Z,67.50
2019-02-16T07:28:23.327Z,67.50
2019-02-16T07:30:16.226Z,67.50
2019-02-16T07:31:16.243Z,73.13
2019-02-16T07:33:09.647Z,73.13
2019-02-16T07:34:09.647Z,73.13
2019-02-16T07:36:02.543Z,73.13
2019-02-16T07:37:02.556Z,73.13
2019-02-16T07:38:55.452Z,78.75
2019-02-16T07:39:55.450Z,78.75
2019-02-16T07:41:48.352Z,78.75
2019-02-16T07:42:48.356Z,78.75
2019-02-16T07:44:41.258Z,84.38
2019-02-16T07:45:41.254Z,84.38
2019-02-16T07:47:34.148Z,84.38
2019-02-16T07:48:34.155Z,84.38
2019-02-16T07:50:27.049Z,90.00
2019-02-16T07:51:27.054Z,90.00
2019-02-16T07:53:19.947Z,90.00
2019-02-16T07:54:19.957Z,90.00
2019-02-16T07:56:12.854Z,90.00
2019-02-16T07:57:12.856Z,90.00
2019-02-16T07:59:05.809Z,95.63
2019-02-16T08:00:05.760Z,95.63
2019-02-16T08:01:58.664Z,95.63
2019-02-16T08:02:58.666Z,95.63
2019-02-16T08:04:51.561Z,95.63
2019-02-16T08:05:51.571Z,95.63
2019-02-16T08:07:44.483Z,101.25
2019-02-16T08:08:44.470Z,101.25
2019-02-16T08:10:37.379Z,101.25
2019-02-16T08:11:37.370Z,101.25
2019-02-16T08:13:30.283Z,101.25
2019-02-16T08:14:30.272Z,101.25
2019-02-16T08:16:23.199Z,101.25
2019-02-16T08:17:23.174Z,101.25
2019-02-16T08:19:16.112Z,106.88
2019-02-16T08:20:16.078Z,106.88
2019-02-16T08:22:09.026Z,106.88
2019-02-16T08:23:08.993Z,106.88
2019-02-16T08:25:01.919Z,106.88
2019-02-16T08:26:01.885Z,106.88
2019-02-16T08:27:54.789Z,106.88
2019-02-16T08:28:54.790Z,106.88
2019-02-16T08:30:47.700Z,112.50
2019-02-16T08:31:47.691Z,112.50
2019-02-16T08:33:40.601Z,112.50
2019-02-16T08:34:40.597Z,112.50
2019-02-16T08:36:33.503Z,112.50
2019-02-16T08:37:33.500Z,112.50
2019-02-16T08:39:26.409Z,112.50
2019-02-16T08:40:26.415Z,112.50
2019-02-16T08:42:19.308Z,112.50
2019-02-16T08:43:19.311Z,112.50
2019-02-16T08:45:12.204Z,112.50
2019-02-16T08:46:12.214Z,112.50
2019-02-16T08:48:05.113Z,112.50
2019-02-16T08:49:05.118Z,112.50
2019-02-16T08:50:58.013Z,118.13
2019-02-16T08:51:58.023Z,118.13
2019-02-16T08:53:50.940Z,118.13
2019-02-16T08:54:50.927Z,118.13
2019-02-16T08:56:43.824Z,118.13
2019-02-16T08:57:43.874Z,118.13
2019-02-16T08:59:36.734Z,118.13
2019-02-16T09:00:36.738Z,118.13
2019-02-16T09:02:29.642Z,118.13
2019-02-16T09:03:29.651Z,118.13
2019-02-16T09:05:22.581Z,118.13
2019-02-16T09:06:22.593Z,118.13
2019-02-16T09:08:15.497Z,118.13
2019-02-16T09:09:15.500Z,118.13
2019-02-16T09:11:08.396Z,118.13
2019-02-16T09:12:08.407Z,118.13
2019-02-16T09:14:01.346Z,118.13
2019-02-16T09:15:01.353Z,123.75
2019-02-16T09:16:54.258Z,123.75
2019-02-16T09:17:54.315Z,123.75
2019-02-16T09:19:47.276Z,123.75
2019-02-16T09:20:47.413Z,123.75
2019-02-16T09:22:40.173Z,123.75
2019-02-16T09:23:40.179Z,123.75
2019-02-16T09:25:33.123Z,123.75
2019-02-16T09:26:33.085Z,123.75
2019-02-16T09:28:26.015Z,123.75
2019-02-16T09:29:26.090Z,123.75
2019-02-16T09:31:18.920Z,123.75
2019-02-16T09:32:18.915Z,123.75
2019-02-16T09:34:11.987Z,123.75
2019-02-16T09:35:11.857Z,123.75
2019-02-16T09:37:04.778Z,123.75
2019-02-16T09:38:04.817Z,123.75
2019-02-16T09:39:57.696Z,123.75
2019-02-16T09:40:57.702Z,123.75
2019-02-16T09:42:50.603Z,123.75
2019-02-16T09:43:50.606Z,123.75
2019-02-16T09:45:43.501Z,123.75
2019-02-16T09:46:43.515Z,123.75
2019-02-16T09:48:36.421Z,129.38
2019-02-16T09:49:36.425Z,129.38
2019-02-16T09:51:29.324Z,129.38
2019-02-16T09:52:29.336Z,129.38
2019-02-16T09:54:22.245Z,129.38
2019-02-16T09:55:22.801Z,129.38
2019-02-16T09:57:15.144Z,129.38
2019-02-16T09:58:15.155Z,129.38
2019-02-16T10:00:08.063Z,129.38
2019-02-16T10:01:08.086Z,129.38
2019-02-16T10:03:00.972Z,129.38
2019-02-16T10:04:00.976Z,129.38
2019-02-16T10:05:53.873Z,129.38
2019-02-16T10:06:53.898Z,129.38
2019-02-16T10:08:46.797Z,129.38
2019-02-16T10:09:46.798Z,129.38
2019-02-16T10:11:39.696Z,129.38
2019-02-16T10:12:39.710Z,129.38
2019-02-16T10:14:32.619Z,129.38
2019-02-16T10:15:32.619Z,129.38
2019-02-16T10:17:26.173Z,129.38
2019-02-16T10:18:25.559Z,129.38
2019-02-16T10:20:18.440Z,129.38
2019-02-16T10:21:18.447Z,129.38
2019-02-16T10:23:11.463Z,129.38
2019-02-16T10:24:17.712Z,129.38
2019-02-16T10:26:04.780Z,129.38
2019-02-16T10:27:04.788Z,129.38
2019-02-16T10:28:57.717Z,129.38
2019-02-16T10:29:57.727Z,129.38
2019-02-16T10:31:50.611Z,129.38
2019-02-16T10:32:50.623Z,129.38
2019-02-16T10:34:43.529Z,135.00
2019-02-16T10:35:43.536Z,135.00
2019-02-16T10:37:36.433Z,135.00
2019-02-16T10:38:36.445Z,135.00
2019-02-16T10:40:29.378Z,135.00
2019-02-16T10:41:29.363Z,135.00
2019-02-16T10:43:22.267Z,135.00
2019-02-16T10:44:22.273Z,135.00
2019-02-16T10:46:15.169Z,135.00
2019-02-16T10:47:15.185Z,135.00
2019-02-16T10:49:08.095Z,135.00
2019-02-16T10:50:08.106Z,135.00
2019-02-16T10:52:01.015Z,135.00
2019-02-16T10:53:01.030Z,135.00
2019-02-16T10:54:54.432Z,135.00
2019-02-16T10:55:54.437Z,135.00
2019-02-16T10:57:47.343Z,135.00
2019-02-16T10:58:47.352Z,135.00
2019-02-16T11:00:40.270Z,135.00
2019-02-16T11:01:40.267Z,135.00
2019-02-16T11:03:33.219Z,135.00
2019-02-16T11:04:38.106Z,135.00
2019-02-16T11:06:26.185Z,135.00
2019-02-16T11:07:26.132Z,135.00
2019-02-16T11:09:19.089Z,135.00
2019-02-16T11:10:19.045Z,135.00
2019-02-16T11:12:11.973Z,135.00
2019-02-16T11:13:11.962Z,135.00
2019-02-16T11:15:04.871Z,135.00
2019-02-16T11:16:04.881Z,135.00
2019-02-16T11:17:57.781Z,135.00
2019-02-16T11:18:57.807Z,135.00
2019-02-16T11:20:50.726Z,135.00
2019-02-16T11:21:50.709Z,135.00
2019-02-16T11:23:45.390Z,135.00
2019-02-16T11:24:43.637Z,135.00
2019-02-16T11:26:36.532Z,135.00
2019-02-16T11:27:36.540Z,135.00
2019-02-16T11:29:29.450Z,135.00
2019-02-16T11:30:29.458Z,135.00
2019-02-16T11:32:22.355Z,135.00
2019-02-16T11:33:22.370Z,135.00
2019-02-16T11:35:15.281Z,135.00
2019-02-16T11:36:15.290Z,135.00
2019-02-16T11:38:08.191Z,135.00
2019-02-16T11:39:08.208Z,135.00
2019-02-16T11:41:02.111Z,135.00
2019-02-16T11:42:02.118Z,135.00
2019-02-16T11:43:55.031Z,129.38
2019-02-16T11:44:55.047Z,135.00
2019-02-16T11:46:47.960Z,135.00
2019-02-16T11:47:47.967Z,135.00
2019-02-16T11:49:40.878Z,129.38
2019-02-16T11:50:40.883Z,129.38
2019-02-16T11:52:33.786Z,129.38
2019-02-16T11:53:33.855Z,135.00
2019-02-16T11:55:26.750Z,135.00
2019-02-16T11:56:26.719Z,135.00
2019-02-16T11:58:19.635Z,135.00
2019-02-16T11:59:19.639Z,135.00
2019-02-16T12:01:13.543Z,135.00
2019-02-16T12:02:13.550Z,129.38
2019-02-16T12:04:06.475Z,135.00
2019-02-16T12:05:06.467Z,135.00
2019-02-16T12:06:59.381Z,135.00
2019-02-16T12:07:59.390Z,135.00
2019-02-16T12:09:52.296Z,135.00
2019-02-16T12:10:52.303Z,135.00
2019-02-16T12:12:45.208Z,135.00
2019-02-16T12:13:45.220Z,135.00
2019-02-16T12:15:38.134Z,135.00
2019-02-16T12:16:38.142Z,135.00
2019-02-16T12:18:31.043Z,135.00
2019-02-16T12:19:31.061Z,135.00
2019-02-16T12:21:23.971Z,135.00
2019-02-16T12:22:23.990Z,135.00
2019-02-16T12:24:16.884Z,135.00
2019-02-16T12:25:16.898Z,135.00
2019-02-16T12:27:09.822Z,135.00
2019-02-16T12:28:09.817Z,135.00
2019-02-16T12:30:02.734Z,135.00
2019-02-16T12:31:02.755Z,135.00
2019-02-16T12:32:55.645Z,135.00
2019-02-16T12:33:55.660Z,135.00
2019-02-16T12:35:49.073Z,135.00
2019-02-16T12:36:49.083Z,135.00
2019-02-16T12:38:41.997Z,135.00
2019-02-16T12:39:42.011Z,135.00
2019-02-16T12:41:34.923Z,135.00
2019-02-16T12:42:34.930Z,135.00
2019-02-16T12:44:27.835Z,135.00
2019-02-16T12:45:27.848Z,135.00
2019-02-16T12:47:20.763Z,135.00
2019-02-16T12:48:20.778Z,135.00
2019-02-16T12:50:13.678Z,135.00
2019-02-16T12:51:13.684Z,135.00
2019-02-16T12:53:06.601Z,135.00
2019-02-16T12:54:06.699Z,135.00
2019-02-16T12:55:59.521Z,135.00
2019-02-16T12:56:59.524Z,135.00
2019-02-16T12:58:52.430Z,135.00
2019-02-16T12:59:52.457Z,135.00
2019-02-16T13:01:45.371Z,135.00
2019-02-16T13:02:45.381Z,135.00
2019-02-16T13:04:38.285Z,140.63
2019-02-16T13:05:38.300Z,140.63
2019-02-16T13:07:31.210Z,140.63
2019-02-16T13:08:31.240Z,140.63
2019-02-16T13:10:24.154Z,135.00
2019-02-16T13:11:24.154Z,135.00
2019-02-16T13:13:17.045Z,135.00
2019-02-16T13:14:17.086Z,135.00
2019-02-16T13:16:09.969Z,135.00
2019-02-16T13:17:10.005Z,135.00
2019-02-16T13:19:02.881Z,135.00
2019-02-16T13:20:02.896Z,135.00
2019-02-16T13:21:55.884Z,135.00
2019-02-16T13:22:55.894Z,135.00
2019-02-16T13:24:48.800Z,135.00
2019-02-16T13:25:48.818Z,135.00
2019-02-16T13:27:41.728Z,135.00
2019-02-16T13:28:41.735Z,135.00
2019-02-16T13:30:34.658Z,135.00
2019-02-16T13:31:34.679Z,135.00
2019-02-16T13:33:27.587Z,135.00
2019-02-16T13:34:27.596Z,135.00
2019-02-16T13:36:20.509Z,135.00
2019-02-16T13:37:20.516Z,135.00
2019-02-16T13:39:13.425Z,135.00
2019-02-16T13:40:13.478Z,135.00
2019-02-16T13:42:06.359Z,135.00
2019-02-16T13:43:06.358Z,135.00
2019-02-16T13:44:59.263Z,140.63
2019-02-16T13:45:59.281Z,140.63
2019-02-16T13:47:52.191Z,140.63
2019-02-16T13:48:52.198Z,140.63
2019-02-16T13:50:45.105Z,140.63
2019-02-16T13:51:45.127Z,140.63
2019-02-16T13:53:38.030Z,140.63
2019-02-16T13:54:38.041Z,140.63
2019-02-16T13:56:30.955Z,140.63
2019-02-16T13:57:30.966Z,140.63
2019-02-16T13:59:23.873Z,140.63
2019-02-16T14:00:23.883Z,140.63
2019-02-16T14:02:16.797Z,140.63
2019-02-16T14:03:16.804Z,140.63
2019-02-16T14:05:09.710Z,140.63
2019-02-16T14:06:09.743Z,140.63
2019-02-16T14:08:02.636Z,140.63
2019-02-16T14:09:02.648Z,140.63
2019-02-16T14:10:55.553Z,140.63
2019-02-16T14:11:55.563Z,140.63
2019-02-16T14:13:48.482Z,140.63
2019-02-16T14:14:48.487Z,140.63
2019-02-16T14:16:41.402Z,140.63
2019-02-16T14:17:41.410Z,140.63
2019-02-16T14:19:34.316Z,140.63
2019-02-16T14:20:34.332Z,140.63
2019-02-16T14:22:27.792Z,140.63
2019-02-16T14:23:28.508Z,140.63
2019-02-16T14:25:20.170Z,135.00
2019-02-16T14:26:20.187Z,135.00
2019-02-16T14:28:13.110Z,135.00
2019-02-16T14:29:13.109Z,135.00
2019-02-16T14:31:06.020Z,135.00
2019-02-16T14:32:06.036Z,135.00
2019-02-16T14:33:59.003Z,135.00
2019-02-16T14:34:58.966Z,135.00
2019-02-16T14:36:51.881Z,135.00
2019-02-16T14:37:51.890Z,135.00
2019-02-16T14:39:44.809Z,129.38
2019-02-16T14:40:44.825Z,129.38
2019-02-16T14:42:37.746Z,129.38
2019-02-16T14:43:37.757Z,129.38
2019-02-16T14:45:30.687Z,129.38
2019-02-16T14:46:30.707Z,129.38
2019-02-16T14:48:23.614Z,123.75
2019-02-16T14:49:23.623Z,123.75
2019-02-16T14:51:16.530Z,123.75
2019-02-16T14:52:16.547Z,123.75
2019-02-16T14:54:09.458Z,123.75
2019-02-16T14:55:09.468Z,123.75
2019-02-16T14:57:02.382Z,123.75
2019-02-16T14:58:02.391Z,123.75
2019-02-16T14:59:55.295Z,123.75
2019-02-16T15:00:57.002Z,123.75
2019-02-16T15:02:48.227Z,123.75
2019-02-16T15:03:48.236Z,123.75
2019-02-16T15:05:41.146Z,123.75
2019-02-16T15:06:41.160Z,123.75
2019-02-16T15:08:34.075Z,123.75
2019-02-16T15:09:34.080Z,123.75
2019-02-16T15:11:26.988Z,118.13
2019-02-16T15:12:27.004Z,118.13
2019-02-16T15:14:19.917Z,118.13
2019-02-16T15:15:19.928Z,118.13
2019-02-16T15:17:12.841Z,118.13
2019-02-16T15:18:12.849Z,118.13
2019-02-16T15:20:05.762Z,118.13
2019-02-16T15:21:05.770Z,118.13
2019-02-16T15:22:58.688Z,112.50
2019-02-16T15:23:58.700Z,112.50
2019-02-16T15:26:00.507Z,112.50
2019-02-16T15:26:51.618Z,112.50
2019-02-16T15:28:44.529Z,106.88
2019-02-16T15:29:44.538Z,106.88
2019-02-16T15:31:37.447Z,101.25
2019-02-16T15:32:37.464Z,101.25
2019-02-16T15:34:30.379Z,101.25
2019-02-16T15:35:30.385Z,101.25
2019-02-16T15:37:23.314Z,95.63
2019-02-16T15:38:23.348Z,95.63
2019-02-16T15:40:16.215Z,90.00
2019-02-16T15:41:16.227Z,90.00
2019-02-16T15:43:09.227Z,84.38
2019-02-16T15:44:10.669Z,84.38
2019-02-16T15:46:02.065Z,84.38
2019-02-16T15:47:02.079Z,78.75
2019-02-16T15:48:55.032Z,78.75
2019-02-16T15:49:55.032Z,78.75
2019-02-16T15:51:47.994Z,73.13
2019-02-16T15:52:47.966Z,73.13
2019-02-16T15:54:40.886Z,67.50
2019-02-16T15:55:40.878Z,67.50
2019-02-16T15:57:33.787Z,61.88
2019-02-16T15:58:33.849Z,61.88
2019-02-16T16:00:26.741Z,56.25
2019-02-16T16:01:26.726Z,56.25
2019-02-16T16:03:19.639Z,56.25
2019-02-16T16:04:21.439Z,50.63
2019-02-16T16:06:12.563Z,50.63
2019-02-16T16:07:12.583Z,45.00
2019-02-16T16:09:05.503Z,45.00
2019-02-16T16:10:05.515Z,45.00
2019-02-16T16:11:58.425Z,39.38
2019-02-16T16:12:58.440Z,39.38
2019-02-16T16:14:52.345Z,33.75
2019-02-16T16:15:52.356Z,33.75
2019-02-16T16:17:45.286Z,28.13
2019-02-16T16:18:45.274Z,28.13
2019-02-16T16:20:38.185Z,22.50
2019-02-16T16:21:38.196Z,22.50
2019-02-16T16:23:31.127Z,22.50
2019-02-16T16:24:32.521Z,22.50
2019-02-16T16:26:24.020Z,16.88
2019-02-16T16:27:24.034Z,16.88
2019-02-16T16:29:16.950Z,16.88
2019-02-16T16:30:16.949Z,11.25
2019-02-16T16:32:09.862Z,11.25
2019-02-16T16:33:09.872Z,11.25
2019-02-16T16:35:02.792Z,11.25
2019-02-16T16:36:02.799Z,11.25
2019-02-16T16:37:55.710Z,5.63
2019-02-16T16:38:55.721Z,5.63
2019-02-16T16:40:48.628Z,5.63
2019-02-16T16:41:48.637Z,5.63
2019-02-16T16:43:41.555Z,5.63
2019-02-16T16:44:41.551Z,5.63
2019-02-16T16:46:34.502Z,0.00
2019-02-16T16:47:34.506Z,0.00
2019-02-16T16:49:27.445Z,0.00
2019-02-16T16:50:27.429Z,0.00
2019-02-16T16:52:20.334Z,0.00
2019-02-16T16:53:20.388Z,0.00
2019-02-16T16:55:13.257Z,0.00
2019-02-16T16:56:13.261Z,0.00
2019-02-16T16:58:07.257Z,0.00
2019-02-16T16:59:07.272Z,0.00
2019-02-16T17:01:00.274Z,0.00
2019-02-16T17:02:00.219Z,0.00
2019-02-16T17:03:53.119Z,0.00
2019-02-16T17:04:53.187Z,0.00
2019-02-16T17:06:46.041Z,0.00
2019-02-16T17:07:46.048Z,0.00
2019-02-16T17:09:38.999Z,0.00
2019-02-16T17:10:39.067Z,0.00
2019-02-16T17:12:34.794Z,0.00
2019-02-16T17:13:32.402Z,0.00
2019-02-16T17:15:25.306Z,0.00
2019-02-16T17:16:25.320Z,0.00
2019-02-16T17:18:18.217Z,0.00
2019-02-16T17:19:18.226Z,0.00
2019-02-16T17:21:11.142Z,0.00
2019-02-16T17:22:11.148Z,0.00
2019-02-16T17:24:04.047Z,0.00
2019-02-16T17:25:04.794Z,0.00
2019-02-16T17:26:56.976Z,0.00
2019-02-16T17:27:56.983Z,0.00
2019-02-16T17:29:49.881Z,0.00
2019-02-16T17:30:49.891Z,0.00
2019-02-16T17:32:42.802Z,0.00
2019-02-16T17:33:42.809Z,0.00
2019-02-16T17:35:35.716Z,0.00
2019-02-16T17:36:35.729Z,0.00
2019-02-16T17:38:28.634Z,0.00
2019-02-16T17:39:28.640Z,0.00
2019-02-16T17:41:22.047Z,0.00
2019-02-16T17:42:22.054Z,0.00
2019-02-16T17:44:14.952Z,0.00
2019-02-16T17:45:14.967Z,0.00
2019-02-16T17:47:07.914Z,0.00
2019-02-16T17:48:07.889Z,0.00
2019-02-16T17:50:00.821Z,0.00
2019-02-16T17:51:00.828Z,0.00
2019-02-16T17:52:53.745Z,0.00
2019-02-16T17:53:53.768Z,0.00
2019-02-16T17:55:46.652Z,0.00
2019-02-16T17:56:47.085Z,0.00
2019-02-16T17:58:39.575Z,0.00
2019-02-16T17:59:39.580Z,0.00
2019-02-16T18:01:32.491Z,0.00
2019-02-16T18:02:32.496Z,0.00
2019-02-16T18:04:25.409Z,0.00
2019-02-16T18:05:25.413Z,0.00
2019-02-16T18:07:18.329Z,0.00
2019-02-16T18:08:18.338Z,0.00
2019-02-16T18:10:11.233Z,0.00
2019-02-16T18:11:11.255Z,0.00
2019-02-16T18:13:04.158Z,0.00
2019-02-16T18:14:04.164Z,0.00
2019-02-16T18:15:57.106Z,0.00
2019-02-16T18:16:57.075Z,0.00
2019-02-16T18:18:49.990Z,0.00
2019-02-16T18:19:49.985Z,0.00
2019-02-16T18:21:42.891Z,0.00
2019-02-16T18:22:42.903Z,0.00
2019-02-16T18:24:35.816Z,0.00
2019-02-16T18:25:35.842Z,0.00
2019-02-16T18:27:28.733Z,0.00
2019-02-16T18:28:28.735Z,0.00
2019-02-16T18:30:21.654Z,0.00
2019-02-16T18:31:21.644Z,0.00
2019-02-16T18:33:14.561Z,0.00
2019-02-16T18:34:14.562Z,0.00
2019-02-16T18:36:07.470Z,0.00