createdAt,value
2018-12-06T00:00:56.446Z,74.49
2018-12-06T00:01:56.586Z,74.60
2018-12-06T00:02:56.808Z,74.95
2018-12-06T00:03:56.337Z,74.60
2018-12-06T00:04:56.395Z,74.49
2018-12-06T00:05:56.357Z,75.01
2018-12-06T00:06:56.331Z,74.39
2018-12-06T00:07:56.555Z,74.29
2018-12-06T00:08:56.343Z,75.32
2018-12-06T00:09:56.283Z,75.32
2018-12-06T00:10:56.269Z,74.18
2018-12-06T00:11:56.333Z,74.49
2018-12-06T00:12:56.681Z,74.49
2018-12-06T00:13:56.203Z,74.84
2018-12-06T00:14:58.047Z,74.63
2018-12-06T00:15:56.639Z,74.49
2018-12-06T00:16:56.190Z,75.43
2018-12-06T00:17:56.152Z,75.01
2018-12-06T00:18:56.382Z,74.53
2018-12-06T00:19:56.411Z,75.05
2018-12-06T00:20:56.590Z,74.91
2018-12-06T00:21:56.364Z,75.46
2018-12-06T00:22:56.202Z,75.01
2018-12-06T00:23:56.223Z,75.36
2018-12-06T00:24:56.177Z,75.26
2018-12-06T00:25:56.661Z,75.43
2018-12-06T00:26:58.114Z,74.95
2018-12-06T00:27:56.358Z,74.95
2018-12-06T00:28:56.287Z,75.36
2018-12-06T00:29:56.278Z,75.15
2018-12-06T00:30:56.259Z,75.32
2018-12-06T00:31:56.093Z,75.46
2018-12-06T00:32:56.034Z,75.15
2018-12-06T00:33:56.527Z,75.46
2018-12-06T00:34:56.000Z,75.67
2018-12-06T00:35:55.990Z,75.46
2018-12-06T00:36:55.980Z,75.36
2018-12-06T00:37:55.978Z,75.88
2018-12-06T00:38:56.021Z,75.36
2018-12-06T00:39:56.016Z,75.36
2018-12-06T00:40:55.937Z,75.64
2018-12-06T00:41:55.963Z,75.26
2018-12-06T00:42:55.939Z,75.36
2018-12-06T00:43:55.898Z,75.88
2018-12-06T00:44:55.918Z,75.36
2018-12-06T00:45:55.891Z,75.36
2018-12-06T00:46:55.899Z,75.67
2018-12-06T00:47:55.914Z,75.05
2018-12-06T00:48:55.888Z,75.26
2018-12-06T00:49:55.914Z,75.36
2018-12-06T00:50:55.895Z,74.91
2018-12-06T00:51:55.836Z,75.57
2018-12-06T00:52:55.817Z,75.36
2018-12-06T00:53:55.843Z,75.57
2018-12-06T00:54:55.771Z,75.57
2018-12-06T00:55:55.777Z,75.78
2018-12-06T00:56:55.767Z,75.67
2018-12-06T00:57:55.744Z,75.57
2018-12-06T00:58:56.315Z,75.36
2018-12-06T00:59:55.720Z,75.67
2018-12-06T01:00:55.740Z,75.36
2018-12-06T01:01:55.740Z,75.78
2018-12-06T01:02:55.706Z,75.98
2018-12-06T01:03:55.750Z,75.36
2018-12-06T01:04:55.698Z,75.36
2018-12-06T01:05:55.693Z,75.67
2018-12-06T01:06:55.696Z,75.78
2018-12-06T01:07:55.641Z,75.98
2018-12-06T01:08:55.653Z,75.57
2018-12-06T01:09:55.657Z,76.09
2018-12-06T01:10:55.668Z,75.57
2018-12-06T01:11:55.635Z,75.26
2018-12-06T01:12:55.634Z,75.67
2018-12-06T01:13:55.602Z,75.57
2018-12-06T01:14:55.575Z,75.36
2018-12-06T01:15:55.691Z,75.88
2018-12-06T01:16:55.582Z,75.98
2018-12-06T01:17:55.529Z,75.88
2018-12-06T01:18:55.540Z,75.36
2018-12-06T01:19:55.553Z,75.36
2018-12-06T01:20:55.524Z,75.88
2018-12-06T01:21:55.509Z,75.78
2018-12-06T01:22:55.518Z,75.78
2018-12-06T01:23:55.455Z,75.57
2018-12-06T01:24:55.449Z,75.98
2018-12-06T01:25:55.486Z,75.74
2018-12-06T01:26:55.476Z,75.36
2018-12-06T01:27:55.453Z,75.88
2018-12-06T01:28:55.462Z,75.98
2018-12-06T01:29:55.448Z,75.85
2018-12-06T01:30:55.487Z,75.88
2018-12-06T01:31:55.468Z,75.67
2018-12-06T01:32:55.436Z,75.36
2018-12-06T01:33:55.387Z,74.95
2018-12-06T01:34:55.378Z,75.36
2018-12-06T01:35:55.384Z,75.01
2018-12-06T01:36:55.354Z,75.26
2018-12-06T01:37:55.323Z,75.64
2018-12-06T01:38:55.352Z,75.54
2018-12-06T01:39:55.314Z,75.88
2018-12-06T01:40:55.322Z,75.67
2018-12-06T01:41:55.335Z,75.57
2018-12-06T01:42:55.284Z,75.78
2018-12-06T01:43:55.260Z,75.57
2018-12-06T01:44:55.261Z,75.26
2018-12-06T01:45:55.260Z,75.67
2018-12-06T01:46:55.271Z,75.78
2018-12-06T01:47:55.267Z,75.57
2018-12-06T01:48:55.213Z,75.46
2018-12-06T01:49:55.219Z,75.26
2018-12-06T01:50:55.237Z,75.15
2018-12-06T01:51:55.233Z,75.36
2018-12-06T01:52:55.229Z,75.15
2018-12-06T01:53:55.228Z,75.26
2018-12-06T01:54:55.163Z,75.05
2018-12-06T01:55:55.168Z,75.78
2018-12-06T01:56:55.136Z,75.57
2018-12-06T01:57:55.155Z,75.67
2018-12-06T01:58:55.156Z,75.46
2018-12-06T01:59:55.141Z,75.26
2018-12-06T02:00:55.195Z,75.15
2018-12-06T02:01:55.112Z,75.15
2018-12-06T02:02:55.334Z,75.67
2018-12-06T02:03:55.111Z,75.46
2018-12-06T02:04:55.062Z,75.36
2018-12-06T02:05:55.049Z,75.46
2018-12-06T02:06:55.100Z,75.05
2018-12-06T02:07:55.054Z,75.67
2018-12-06T02:08:55.044Z,75.67
2018-12-06T02:09:55.086Z,75.57
2018-12-06T02:10:54.994Z,75.98
2018-12-06T02:11:55.038Z,75.88
2018-12-06T02:12:55.048Z,75.46
2018-12-06T02:13:55.026Z,76.20
2018-12-06T02:14:54.976Z,75.78
2018-12-06T02:15:54.974Z,75.78
2018-12-06T02:16:55.003Z,75.88
2018-12-06T02:17:54.944Z,76.30
2018-12-06T02:18:54.928Z,76.20
2018-12-06T02:19:54.903Z,76.30
2018-12-06T02:20:54.972Z,75.78
2018-12-06T02:21:54.941Z,76.09
2018-12-06T02:22:54.926Z,76.02
2018-12-06T02:23:54.865Z,76.33
2018-12-06T02:24:54.876Z,76.40
2018-12-06T02:25:54.847Z,76.51
2018-12-06T02:26:54.856Z,76.30
2018-12-06T02:27:54.871Z,75.81
2018-12-06T02:28:54.867Z,75.88
2018-12-06T02:29:54.851Z,75.78
2018-12-06T02:30:54.812Z,76.09
2018-12-06T02:31:54.805Z,76.51
2018-12-06T02:32:55.032Z,76.51
2018-12-06T02:33:54.889Z,76.20
2018-12-06T02:34:54.748Z,76.09
2018-12-06T02:35:54.767Z,75.67
2018-12-06T02:36:54.795Z,75.78
2018-12-06T02:37:54.804Z,75.67
2018-12-06T02:38:54.754Z,75.78
2018-12-06T02:39:54.745Z,76.09
2018-12-06T02:40:54.799Z,76.09
2018-12-06T02:41:54.676Z,75.67
2018-12-06T02:42:54.714Z,76.20
2018-12-06T02:43:54.682Z,75.78
2018-12-06T02:44:54.695Z,75.88
2018-12-06T02:45:54.634Z,75.88
2018-12-06T02:46:54.701Z,76.09
2018-12-06T02:47:54.769Z,76.30
2018-12-06T02:48:54.615Z,76.09
2018-12-06T02:49:55.330Z,76.09
2018-12-06T02:50:54.616Z,75.98
2018-12-06T02:51:54.609Z,75.57
2018-12-06T02:52:54.567Z,75.57
2018-12-06T02:53:54.596Z,75.26
2018-12-06T02:54:54.562Z,75.67
2018-12-06T02:55:54.572Z,75.57
2018-12-06T02:56:54.516Z,75.46
2018-12-06T02:57:54.580Z,75.67
2018-12-06T02:58:55.413Z,75.57
2018-12-06T02:59:54.515Z,75.26
2018-12-06T03:00:54.539Z,75.67
2018-12-06T03:01:54.502Z,75.57
2018-12-06T03:02:54.452Z,75.57
2018-12-06T03:03:54.510Z,75.67
2018-12-06T03:04:54.455Z,75.78
2018-12-06T03:05:54.457Z,75.67
2018-12-06T03:06:54.471Z,75.67
2018-12-06T03:07:54.457Z,75.78
2018-12-06T03:08:54.459Z,75.57
2018-12-06T03:09:54.476Z,75.78
2018-12-06T03:10:54.448Z,75.36
2018-12-06T03:11:54.398Z,75.15
2018-12-06T03:12:54.394Z,75.78
2018-12-06T03:13:54.354Z,76.09
2018-12-06T03:14:54.357Z,75.88
2018-12-06T03:15:54.373Z,75.88
2018-12-06T03:16:54.359Z,75.57
2018-12-06T03:17:54.346Z,75.67
2018-12-06T03:18:54.322Z,75.67
2018-12-06T03:19:54.293Z,75.57
2018-12-06T03:20:54.310Z,75.36
2018-12-06T03:21:54.836Z,75.26
2018-12-06T03:22:54.305Z,74.32
2018-12-06T03:23:54.292Z,75.46
2018-12-06T03:24:54.273Z,75.36
2018-12-06T03:25:54.258Z,75.32
2018-12-06T03:26:54.221Z,75.26
2018-12-06T03:27:54.229Z,74.80
2018-12-06T03:28:54.232Z,74.49
2018-12-06T03:29:54.202Z,74.49
2018-12-06T03:30:54.208Z,74.70
2018-12-06T03:31:54.170Z,75.01
2018-12-06T03:32:54.178Z,74.60
2018-12-06T03:33:54.145Z,75.12
2018-12-06T03:34:54.168Z,74.60
2018-12-06T03:35:54.128Z,73.77
2018-12-06T03:36:54.153Z,73.97
2018-12-06T03:37:54.134Z,74.39
2018-12-06T03:38:54.092Z,74.01
2018-12-06T03:39:54.100Z,74.49
2018-12-06T03:40:54.082Z,73.97
2018-12-06T03:41:54.052Z,73.97
2018-12-06T03:42:54.092Z,74.80
2018-12-06T03:43:54.143Z,73.77
2018-12-06T03:44:54.051Z,73.25
2018-12-06T03:45:54.040Z,73.25
2018-12-06T03:46:54.001Z,73.56
2018-12-06T03:47:53.999Z,73.66
2018-12-06T03:48:54.009Z,73.77
2018-12-06T03:49:54.031Z,72.62
2018-12-06T03:50:54.026Z,72.41
2018-12-06T03:51:53.947Z,72.31
2018-12-06T03:52:53.995Z,72.41
2018-12-06T03:53:53.943Z,72.93
2018-12-06T03:54:53.961Z,72.20
2018-12-06T03:55:53.918Z,72.41
2018-12-06T03:56:53.945Z,72.41
2018-12-06T03:57:53.909Z,72.17
2018-12-06T03:58:53.907Z,72.38
2018-12-06T03:59:53.934Z,72.52
2018-12-06T04:00:53.883Z,72.49
2018-12-06T04:01:54.242Z,72.49
2018-12-06T04:02:53.916Z,72.41
2018-12-06T04:03:54.056Z,72.17
2018-12-06T04:04:53.827Z,71.75
2018-12-06T04:05:53.885Z,71.58
2018-12-06T04:06:56.330Z,71.97
2018-12-06T04:07:53.789Z,71.34
2018-12-06T04:08:53.787Z,70.64
2018-12-06T04:09:53.753Z,70.30
2018-12-06T04:10:53.765Z,70.61
2018-12-06T04:11:53.809Z,71.44
2018-12-06T04:12:53.799Z,70.92
2018-12-06T04:13:53.724Z,70.51
2018-12-06T04:14:53.735Z,70.92
2018-12-06T04:15:53.736Z,70.30
2018-12-06T04:16:54.492Z,70.68
2018-12-06T04:17:53.725Z,70.72
2018-12-06T04:18:53.686Z,70.17
2018-12-06T04:19:53.686Z,70.48
2018-12-06T04:20:53.676Z,70.48
2018-12-06T04:22:02.932Z,70.48
2018-12-06T04:22:53.636Z,70.58
2018-12-06T04:23:53.614Z,70.89
2018-12-06T04:24:53.637Z,70.68
2018-12-06T04:25:53.576Z,70.27
2018-12-06T04:26:53.562Z,69.85
2018-12-06T04:27:53.566Z,70.27
2018-12-06T04:28:53.956Z,70.48
2018-12-06T04:29:53.588Z,69.64
2018-12-06T04:30:53.554Z,69.43
2018-12-06T04:31:53.543Z,69.43
2018-12-06T04:34:10.898Z,69.43
2018-12-06T04:35:10.912Z,69.64
2018-12-06T04:36:10.872Z,68.91
2018-12-06T04:37:10.862Z,68.91
2018-12-06T04:38:10.865Z,69.02
2018-12-06T04:39:10.833Z,69.02
2018-12-06T04:40:10.851Z,69.12
2018-12-06T04:41:10.858Z,68.81
2018-12-06T04:42:10.803Z,69.33
2018-12-06T04:43:10.804Z,69.02
2018-12-06T04:44:10.790Z,69.23
2018-12-06T04:45:10.777Z,69.33
2018-12-06T04:46:10.766Z,68.68
2018-12-06T04:47:10.800Z,68.88
2018-12-06T04:48:10.750Z,68.88
2018-12-06T04:49:10.732Z,68.88
2018-12-06T04:50:10.724Z,68.88
2018-12-06T04:51:10.714Z,68.68
2018-12-06T04:52:10.712Z,69.09
2018-12-06T04:53:10.730Z,68.88
2018-12-06T04:54:10.691Z,69.30
2018-12-06T04:55:10.675Z,69.71
2018-12-06T04:56:10.693Z,68.78
2018-12-06T04:57:10.668Z,69.61
2018-12-06T04:58:10.654Z,68.99
2018-12-06T04:59:10.638Z,69.20
2018-12-06T05:00:10.628Z,68.99
2018-12-06T05:01:10.630Z,68.99
2018-12-06T05:02:10.602Z,68.99
2018-12-06T05:03:10.600Z,68.88
2018-12-06T05:04:10.573Z,68.88
2018-12-06T05:05:10.583Z,68.65
2018-12-06T05:06:10.591Z,68.75
2018-12-06T05:07:10.549Z,68.85
2018-12-06T05:08:10.542Z,68.85
2018-12-06T05:09:10.523Z,69.06
2018-12-06T05:10:10.520Z,69.58
2018-12-06T05:11:10.506Z,69.06
2018-12-06T05:12:10.531Z,68.75
2018-12-06T05:13:10.489Z,68.54
2018-12-06T05:14:10.474Z,69.48
2018-12-06T05:15:10.465Z,68.65
2018-12-06T05:16:10.454Z,68.96
2018-12-06T05:17:10.472Z,69.27
2018-12-06T05:18:10.443Z,69.37
2018-12-06T05:19:10.430Z,69.58
2018-12-06T05:20:10.416Z,68.96
2018-12-06T05:21:10.415Z,69.17
2018-12-06T05:22:10.433Z,69.37
2018-12-06T05:23:10.382Z,69.58
2018-12-06T05:24:10.371Z,69.48
2018-12-06T05:25:10.361Z,69.58
2018-12-06T05:26:10.347Z,69.58
2018-12-06T05:27:10.354Z,68.65
2018-12-06T05:28:10.358Z,69.17
2018-12-06T05:29:10.326Z,68.62
2018-12-06T05:30:10.309Z,68.51
2018-12-06T05:31:10.300Z,68.85
2018-12-06T05:32:10.369Z,68.41
2018-12-06T05:33:10.312Z,68.54
2018-12-06T05:34:10.278Z,68.44
2018-12-06T05:35:10.246Z,68.41
2018-12-06T05:36:10.247Z,68.20
2018-12-06T05:37:10.234Z,67.79
2018-12-06T05:38:10.225Z,67.92
2018-12-06T05:39:10.246Z,67.89
2018-12-06T05:40:10.216Z,67.89
2018-12-06T05:41:10.225Z,67.99
2018-12-06T05:42:10.186Z,67.82
2018-12-06T05:43:10.210Z,68.51
2018-12-06T05:44:10.168Z,67.82
2018-12-06T05:45:10.171Z,67.71
2018-12-06T05:46:10.151Z,67.68
2018-12-06T05:47:10.159Z,67.58
2018-12-06T05:48:10.125Z,66.96
2018-12-06T05:49:10.113Z,67.16
2018-12-06T05:50:10.103Z,67.27
2018-12-06T05:51:10.099Z,67.06
2018-12-06T05:52:10.255Z,67.27
2018-12-06T05:53:10.088Z,66.96
2018-12-06T05:54:10.064Z,66.64
2018-12-06T05:55:10.163Z,66.64
2018-12-06T05:56:10.048Z,66.33
2018-12-06T05:57:10.105Z,66.33
2018-12-06T05:58:10.014Z,66.44
2018-12-06T05:59:10.053Z,66.75
2018-12-06T06:00:10.008Z,66.54
2018-12-06T06:01:10.071Z,66.33
2018-12-06T06:02:09.983Z,66.54
2018-12-06T06:03:09.962Z,66.22
2018-12-06T06:04:10.001Z,66.12
2018-12-06T06:05:09.955Z,65.81
2018-12-06T06:06:09.941Z,65.60
2018-12-06T06:07:09.929Z,66.54
2018-12-06T06:08:09.938Z,65.81
2018-12-06T06:09:09.944Z,65.50
2018-12-06T06:10:09.955Z,65.29
2018-12-06T06:11:09.896Z,65.70
2018-12-06T06:12:09.945Z,65.29
2018-12-06T06:13:09.923Z,65.19
2018-12-06T06:14:11.649Z,64.46
2018-12-06T06:15:10.067Z,65.29
2018-12-06T06:16:09.893Z,64.46
2018-12-06T06:17:09.902Z,64.67
2018-12-06T06:18:09.820Z,65.08
2018-12-06T06:19:09.846Z,65.29
2018-12-06T06:20:09.805Z,64.87
2018-12-06T06:21:09.852Z,64.77
2018-12-06T06:22:09.783Z,65.08
2018-12-06T06:23:09.812Z,64.98
2018-12-06T06:24:09.766Z,65.81
2018-12-06T06:25:09.743Z,65.81
2018-12-06T06:26:09.745Z,65.11
2018-12-06T06:27:09.914Z,64.98
2018-12-06T06:28:09.775Z,65.08
2018-12-06T06:29:09.716Z,64.56
2018-12-06T06:30:09.755Z,65.08
2018-12-06T06:31:09.717Z,64.67
2018-12-06T06:32:09.738Z,64.67
2018-12-06T06:33:09.700Z,64.56
2018-12-06T06:34:09.908Z,64.25
2018-12-06T06:35:09.650Z,64.56
2018-12-06T06:36:09.643Z,65.08
2018-12-06T06:37:09.631Z,64.87
2018-12-06T06:38:09.835Z,64.77
2018-12-06T06:39:10.289Z,64.56
2018-12-06T06:40:09.646Z,64.77
2018-12-06T06:41:09.591Z,64.25
2018-12-06T06:42:09.598Z,64.25
2018-12-06T06:43:09.573Z,64.46
2018-12-06T06:44:09.603Z,65.08
2018-12-06T06:45:09.758Z,64.77
2018-12-06T06:46:09.528Z,64.46
2018-12-06T06:47:09.510Z,64.46
2018-12-06T06:48:09.513Z,64.56
2018-12-06T06:49:13.788Z,64.25
2018-12-06T06:50:09.535Z,64.36
2018-12-06T06:51:09.493Z,64.56
2018-12-06T06:52:09.535Z,64.04
2018-12-06T06:53:09.471Z,64.15
2018-12-06T06:54:09.461Z,64.15
2018-12-06T06:55:09.472Z,64.56
2018-12-06T06:56:09.495Z,64.36
2018-12-06T06:57:09.479Z,64.36
2018-12-06T06:58:09.405Z,64.36
2018-12-06T06:59:09.422Z,64.15
2018-12-06T07:00:09.437Z,64.56
2018-12-06T07:01:09.441Z,64.98
2018-12-06T07:02:09.438Z,65.08
2018-12-06T07:03:09.392Z,64.98
2018-12-06T07:04:09.375Z,64.56
2018-12-06T07:05:09.339Z,65.08
2018-12-06T07:06:09.390Z,64.36
2018-12-06T07:07:09.369Z,64.67
2018-12-06T07:08:09.306Z,64.67
2018-12-06T07:09:09.372Z,64.98
2018-12-06T07:10:09.386Z,64.98
2018-12-06T07:11:09.402Z,65.29
2018-12-06T07:12:09.296Z,64.87
2018-12-06T07:13:09.297Z,64.98
2018-12-06T07:14:09.335Z,64.46
2018-12-06T07:15:09.240Z,65.29
2018-12-06T07:16:09.373Z,65.91
2018-12-06T07:17:09.262Z,64.87
2018-12-06T07:18:09.204Z,64.67
2018-12-06T07:19:09.237Z,65.08
2018-12-06T07:20:09.222Z,65.50
2018-12-06T07:21:09.226Z,66.12
2018-12-06T07:22:09.196Z,65.91
2018-12-06T07:23:09.164Z,65.19
2018-12-06T07:24:09.176Z,65.08
2018-12-06T07:25:09.171Z,65.60
2018-12-06T07:26:09.157Z,66.64
2018-12-06T07:27:09.189Z,65.81
2018-12-06T07:28:09.103Z,65.50
2018-12-06T07:29:09.123Z,65.19
2018-12-06T07:30:12.459Z,65.08
2018-12-06T07:31:09.076Z,65.39
2018-12-06T07:32:09.054Z,65.60
2018-12-06T07:33:09.040Z,65.81
2018-12-06T07:34:09.040Z,65.39
2018-12-06T07:35:09.031Z,65.29
2018-12-06T07:36:09.040Z,65.08
2018-12-06T07:37:09.023Z,65.29
2018-12-06T07:38:09.002Z,65.29
2018-12-06T07:39:09.034Z,65.19
2018-12-06T07:40:08.993Z,65.08
2018-12-06T07:41:08.975Z,65.29
2018-12-06T07:42:08.970Z,65.50
2018-12-06T07:43:08.959Z,64.77
2018-12-06T07:44:08.942Z,65.39
2018-12-06T07:45:08.950Z,65.08
2018-12-06T07:46:08.915Z,65.19
2018-12-06T07:47:08.913Z,65.08
2018-12-06T07:48:08.901Z,65.29
2018-12-06T07:49:08.897Z,65.08
2018-12-06T07:50:08.906Z,65.29
2018-12-06T07:51:08.867Z,65.19
2018-12-06T07:52:08.862Z,65.08
2018-12-06T07:53:08.856Z,65.39
2018-12-06T07:54:08.844Z,65.39
2018-12-06T07:55:08.825Z,65.29
2018-12-06T07:56:08.817Z,64.67
2018-12-06T07:57:08.798Z,64.56
2018-12-06T07:58:08.793Z,64.25
2018-12-06T07:59:08.791Z,64.36
2018-12-06T08:00:08.783Z,64.67
2018-12-06T08:01:08.788Z,64.25
2018-12-06T08:02:08.751Z,64.98
2018-12-06T08:03:08.745Z,63.94
2018-12-06T08:04:08.749Z,64.04
2018-12-06T08:05:08.723Z,64.56
2018-12-06T08:06:08.738Z,64.64
2018-12-06T08:07:08.708Z,64.43
2018-12-06T08:08:08.701Z,64.23
2018-12-06T08:09:08.690Z,63.71
2018-12-06T08:10:08.683Z,63.60
2018-12-06T08:11:08.661Z,63.09
2018-12-06T08:12:08.666Z,63.92
2018-12-06T08:13:08.655Z,64.23
2018-12-06T08:14:08.632Z,64.12
2018-12-06T08:15:08.622Z,64.23
2018-12-06T08:16:08.618Z,64.23
2018-12-06T08:17:08.609Z,64.23
2018-12-06T08:18:08.708Z,63.09
2018-12-06T08:19:08.590Z,63.29
2018-12-06T08:20:08.582Z,63.09
2018-12-06T08:21:08.570Z,63.09
2018-12-06T08:22:08.568Z,62.88
2018-12-06T08:23:08.541Z,62.67
2018-12-06T08:24:08.580Z,62.77
2018-12-06T08:25:08.535Z,63.09
2018-12-06T08:26:08.511Z,62.98
2018-12-06T08:27:08.495Z,62.54
2018-12-06T08:28:08.507Z,62.64
2018-12-06T08:29:08.474Z,62.54
2018-12-06T08:30:08.488Z,63.06
2018-12-06T08:31:08.453Z,62.85
2018-12-06T08:32:08.447Z,62.64
2018-12-06T08:33:08.436Z,62.54
2018-12-06T08:34:08.486Z,62.54
2018-12-06T08:35:08.421Z,61.81
2018-12-06T08:36:08.412Z,62.12
2018-12-06T08:37:08.406Z,62.12
2018-12-06T08:38:08.394Z,62.54
2018-12-06T08:39:08.392Z,62.51
2018-12-06T08:40:08.387Z,60.85
2018-12-06T08:41:08.357Z,61.88
2018-12-06T08:42:08.422Z,60.53
2018-12-06T08:43:08.370Z,61.57
2018-12-06T08:44:08.329Z,61.36
2018-12-06T08:45:08.348Z,61.34
2018-12-06T08:46:08.313Z,60.85
2018-12-06T08:47:08.300Z,60.72
2018-12-06T08:48:08.286Z,60.72
2018-12-06T08:49:08.273Z,60.93
2018-12-06T08:50:08.269Z,60.61
2018-12-06T08:51:08.292Z,60.72
2018-12-06T08:52:08.239Z,60.82
2018-12-06T08:53:08.241Z,60.61
2018-12-06T08:54:08.213Z,60.72
2018-12-06T08:55:08.214Z,60.51
2018-12-06T08:56:08.201Z,60.69
2018-12-06T08:57:08.196Z,60.38
2018-12-06T08:58:08.188Z,60.27
2018-12-06T08:59:08.180Z,60.06
2018-12-06T09:00:08.164Z,59.66
2018-12-06T09:01:08.596Z,59.75
2018-12-06T09:02:08.169Z,60.27
2018-12-06T09:03:08.147Z,59.86
2018-12-06T09:04:08.123Z,59.66
2018-12-06T09:05:08.124Z,59.83
2018-12-06T09:06:08.103Z,60.17
2018-12-06T09:07:08.093Z,60.04
2018-12-06T09:08:08.085Z,59.21
2018-12-06T09:09:08.066Z,58.90
2018-12-06T09:10:08.055Z,59.83
2018-12-06T09:11:08.041Z,58.69
2018-12-06T09:12:08.027Z,58.59
2018-12-06T09:13:08.039Z,58.69
2018-12-06T09:14:08.006Z,59.21
2018-12-06T09:15:08.005Z,59.42
2018-12-06T09:16:08.004Z,60.06
2018-12-06T09:17:07.973Z,59.31
2018-12-06T09:18:08.043Z,58.90
2018-12-06T09:19:07.965Z,59.00
2018-12-06T09:20:08.022Z,58.72
2018-12-06T09:21:07.926Z,58.69
2018-12-06T09:22:07.929Z,58.10
2018-12-06T09:23:07.954Z,58.51
2018-12-06T09:24:07.914Z,58.90
2018-12-06T09:25:07.900Z,58.69
2018-12-06T09:26:07.894Z,59.75
2018-12-06T09:27:07.865Z,58.69
2018-12-06T09:28:07.887Z,58.90
2018-12-06T09:29:07.857Z,58.90
2018-12-06T09:30:07.853Z,59.00
2018-12-06T09:31:07.837Z,59.00
2018-12-06T09:32:07.810Z,59.00
2018-12-06T09:33:07.827Z,59.00
2018-12-06T09:34:07.793Z,59.94
2018-12-06T09:35:07.822Z,59.73
2018-12-06T09:36:07.769Z,59.31
2018-12-06T09:37:07.762Z,58.80
2018-12-06T09:38:07.754Z,59.63
2018-12-06T09:39:07.760Z,58.90
2018-12-06T09:40:07.730Z,58.90
2018-12-06T09:41:07.735Z,59.63
2018-12-06T09:42:07.706Z,60.25
2018-12-06T09:43:07.709Z,59.83
2018-12-06T09:44:07.698Z,59.52
2018-12-06T09:45:07.694Z,59.42
2018-12-06T09:46:07.799Z,59.94
2018-12-06T09:47:07.666Z,58.80
2018-12-06T09:48:07.650Z,58.90
2018-12-06T09:49:07.634Z,59.52
2018-12-06T09:50:07.632Z,59.94
2018-12-06T09:51:07.624Z,59.73
2018-12-06T09:52:07.625Z,59.73
2018-12-06T09:53:07.596Z,60.46
2018-12-06T09:54:07.576Z,60.04
2018-12-06T09:55:07.563Z,60.04
2018-12-06T09:56:07.572Z,60.04
2018-12-06T09:57:07.570Z,60.35
2018-12-06T09:58:07.544Z,60.14
2018-12-06T09:59:07.519Z,60.04
2018-12-06T10:00:07.528Z,60.35
2018-12-06T10:01:07.522Z,60.35
2018-12-06T10:02:07.518Z,59.52
2018-12-06T10:03:07.530Z,59.52
2018-12-06T10:04:07.471Z,60.14
2018-12-06T10:05:07.470Z,59.73
2018-12-06T10:06:07.464Z,60.14
2018-12-06T10:07:07.446Z,59.91
2018-12-06T10:08:07.449Z,60.22
2018-12-06T10:09:07.461Z,59.73
2018-12-06T10:10:07.414Z,59.94
2018-12-06T10:11:07.424Z,60.46
2018-12-06T10:12:07.390Z,59.94
2018-12-06T10:13:07.399Z,60.22
2018-12-06T10:14:07.373Z,60.32
2018-12-06T10:15:07.376Z,60.11
2018-12-06T10:16:07.348Z,60.01
2018-12-06T10:17:07.329Z,60.32
2018-12-06T10:18:07.319Z,60.25
2018-12-06T10:19:07.327Z,60.42
2018-12-06T10:20:07.330Z,60.97
2018-12-06T10:21:07.296Z,60.74
2018-12-06T10:22:07.302Z,60.84
2018-12-06T10:23:07.272Z,60.94
2018-12-06T10:24:07.272Z,60.94
2018-12-06T10:25:07.265Z,60.94
2018-12-06T10:26:07.236Z,60.84
2018-12-06T10:27:07.253Z,61.05
2018-12-06T10:28:07.209Z,60.84
2018-12-06T10:29:07.255Z,60.84
2018-12-06T10:30:07.201Z,60.74
2018-12-06T10:31:07.183Z,60.53
2018-12-06T10:32:07.171Z,60.01
2018-12-06T10:33:16.914Z,60.22
2018-12-06T10:34:07.181Z,60.53
2018-12-06T10:35:07.174Z,60.84
2018-12-06T10:36:07.196Z,61.15
2018-12-06T10:37:07.143Z,60.32
2018-12-06T10:38:07.110Z,60.63
2018-12-06T10:39:07.148Z,60.32
2018-12-06T10:40:07.166Z,60.40
2018-12-06T10:41:07.153Z,60.71
2018-12-06T10:42:07.299Z,60.60
2018-12-06T10:43:07.193Z,60.94
2018-12-06T10:44:07.152Z,60.53
2018-12-06T10:45:07.082Z,60.71
2018-12-06T10:46:07.070Z,60.50
2018-12-06T10:47:07.099Z,60.50
2018-12-06T10:48:07.197Z,60.91
2018-12-06T10:49:07.023Z,60.68
2018-12-06T10:50:07.010Z,60.58
2018-12-06T10:51:07.658Z,60.60
2018-12-06T10:52:06.974Z,60.91
2018-12-06T10:53:07.001Z,60.89
2018-12-06T10:54:07.114Z,60.78
2018-12-06T10:55:07.032Z,61.02
2018-12-06T10:56:06.937Z,60.89
2018-12-06T10:57:06.999Z,60.37
2018-12-06T10:58:06.978Z,60.03
2018-12-06T10:59:06.991Z,60.14
2018-12-06T11:00:06.918Z,59.93
2018-12-06T11:01:06.890Z,60.14
2018-12-06T11:02:06.954Z,59.83
2018-12-06T11:03:06.854Z,59.83
2018-12-06T11:04:06.871Z,60.14
2018-12-06T11:05:06.941Z,60.65
2018-12-06T11:06:06.898Z,60.44
2018-12-06T11:07:06.908Z,59.93
2018-12-06T11:08:06.826Z,60.21
2018-12-06T11:09:06.857Z,60.11
2018-12-06T11:10:06.823Z,60.14
2018-12-06T11:11:06.808Z,59.69
2018-12-06T11:12:07.778Z,60.14
2018-12-06T11:13:06.756Z,60.65
2018-12-06T11:14:06.796Z,60.65
2018-12-06T11:15:06.793Z,60.34
2018-12-06T11:16:07.124Z,60.83
2018-12-06T11:17:06.750Z,60.83
2018-12-06T11:18:06.772Z,60.73
2018-12-06T11:19:07.279Z,60.60
2018-12-06T11:20:06.677Z,60.49
2018-12-06T11:21:06.715Z,60.31
2018-12-06T11:22:06.701Z,60.39
2018-12-06T11:23:06.670Z,60.08
2018-12-06T11:24:06.712Z,60.70
2018-12-06T11:25:06.698Z,60.28
2018-12-06T11:26:06.644Z,60.49
2018-12-06T11:27:06.666Z,60.91
2018-12-06T11:28:07.285Z,61.01
2018-12-06T11:29:06.703Z,60.60
2018-12-06T11:30:06.603Z,60.91
2018-12-06T11:31:06.598Z,60.39
2018-12-06T11:32:06.584Z,60.80
2018-12-06T11:33:06.813Z,60.60
2018-12-06T11:34:07.227Z,61.01
2018-12-06T11:35:06.602Z,60.52
2018-12-06T11:36:06.951Z,60.42
2018-12-06T11:37:06.918Z,60.42
2018-12-06T11:38:06.591Z,61.55
2018-12-06T11:39:06.610Z,60.83
2018-12-06T11:40:06.638Z,60.93
2018-12-06T11:41:06.505Z,61.66
2018-12-06T11:42:06.459Z,61.97
2018-12-06T11:43:06.567Z,62.17
2018-12-06T11:44:06.464Z,61.97
2018-12-06T11:45:07.275Z,62.17
2018-12-06T11:46:07.117Z,61.87
2018-12-06T11:47:06.442Z,62.17
2018-12-06T11:48:06.550Z,62.17
2018-12-06T11:49:06.450Z,62.15
2018-12-06T11:50:06.999Z,62.07
2018-12-06T11:51:06.384Z,62.27
2018-12-06T11:52:06.363Z,62.79
2018-12-06T11:53:06.377Z,62.79
2018-12-06T11:54:06.356Z,62.79
2018-12-06T11:55:06.536Z,62.76
2018-12-06T11:56:06.391Z,63.21
2018-12-06T11:57:06.309Z,62.79
2018-12-06T11:58:11.423Z,62.90
2018-12-06T11:59:06.302Z,62.59
2018-12-06T12:00:06.286Z,62.48
2018-12-06T12:01:06.357Z,62.48
2018-12-06T12:02:09.868Z,62.79
2018-12-06T12:03:06.569Z,62.48
2018-12-06T12:04:06.281Z,62.59
2018-12-06T12:05:06.443Z,62.27
2018-12-06T12:06:06.279Z,62.48
2018-12-06T12:07:06.211Z,62.87
2018-12-06T12:08:06.198Z,62.90
2018-12-06T12:09:06.198Z,63.39
2018-12-06T12:10:06.189Z,63.00
2018-12-06T12:11:06.181Z,63.72
2018-12-06T12:12:16.906Z,63.00
2018-12-06T12:13:06.157Z,63.62
2018-12-06T12:14:06.139Z,63.31
2018-12-06T12:15:06.823Z,63.72
2018-12-06T12:16:06.109Z,64.34
2018-12-06T12:17:06.160Z,64.55
2018-12-06T12:18:06.157Z,64.34
2018-12-06T12:19:06.077Z,64.34
2018-12-06T12:20:06.674Z,64.24
2018-12-06T12:21:06.057Z,64.03
2018-12-06T12:22:06.082Z,64.24
2018-12-06T12:23:06.162Z,64.52
2018-12-06T12:24:06.075Z,64.65
2018-12-06T12:25:06.063Z,64.31
2018-12-06T12:26:06.025Z,64.14
2018-12-06T12:27:06.028Z,64.31
2018-12-06T12:28:06.140Z,64.42
2018-12-06T12:29:06.014Z,64.73
2018-12-06T12:30:05.979Z,64.93
2018-12-06T12:31:06.172Z,64.62
2018-12-06T12:32:06.040Z,64.62
2018-12-06T12:33:05.957Z,64.62
2018-12-06T12:34:05.960Z,65.03
2018-12-06T12:35:05.945Z,64.73
2018-12-06T12:36:05.993Z,65.03
2018-12-06T12:37:05.957Z,65.55
2018-12-06T12:38:05.976Z,65.45
2018-12-06T12:39:05.906Z,65.45
2018-12-06T12:40:05.923Z,65.76
2018-12-06T12:41:05.867Z,65.55
2018-12-06T12:42:06.642Z,65.76
2018-12-06T12:43:07.339Z,65.66
2018-12-06T12:44:05.825Z,66.17
2018-12-06T12:45:06.046Z,66.07
2018-12-06T12:46:05.853Z,66.17
2018-12-06T12:47:05.830Z,66.17
2018-12-06T12:48:05.763Z,65.66
2018-12-06T12:49:05.780Z,66.27
2018-12-06T12:50:05.839Z,65.97
2018-12-06T12:51:05.827Z,65.97
2018-12-06T12:52:05.746Z,66.27
2018-12-06T12:53:05.737Z,66.07
2018-12-06T12:54:05.750Z,66.89