createdAt,value
2023-03-30T00:00:47.545Z,0.00
2023-03-30T00:01:47.548Z,0.00
2023-03-30T00:02:47.689Z,0.00
2023-03-30T00:03:47.743Z,0.00
2023-03-30T00:04:47.727Z,0.00
2023-03-30T00:05:47.570Z,0.00
2023-03-30T00:06:47.565Z,0.00
2023-03-30T00:07:47.614Z,0.00
2023-03-30T00:08:47.581Z,0.00
2023-03-30T00:09:47.583Z,0.00
2023-03-30T00:10:47.620Z,0.00
2023-03-30T00:11:47.607Z,0.00
2023-03-30T00:12:47.603Z,0.00
2023-03-30T00:13:47.608Z,0.00
2023-03-30T00:14:47.616Z,0.00
2023-03-30T00:15:47.621Z,0.00
2023-03-30T00:16:47.670Z,0.00
2023-03-30T00:17:47.663Z,0.00
2023-03-30T00:18:47.632Z,0.00
2023-03-30T00:19:47.653Z,0.00
2023-03-30T00:20:47.650Z,0.00
2023-03-30T00:21:47.641Z,0.00
2023-03-30T00:22:47.659Z,0.00
2023-03-30T00:23:47.660Z,0.00
2023-03-30T00:24:47.667Z,0.00
2023-03-30T00:25:47.662Z,0.00
2023-03-30T00:26:47.701Z,0.00
2023-03-30T00:27:47.676Z,0.00
2023-03-30T00:28:47.686Z,0.00
2023-03-30T00:29:47.694Z,0.00
2023-03-30T00:30:47.703Z,0.00
2023-03-30T00:31:47.726Z,0.00
2023-03-30T00:32:47.755Z,0.00
2023-03-30T00:33:48.037Z,0.00
2023-03-30T00:34:47.707Z,0.00
2023-03-30T00:35:47.730Z,0.00
2023-03-30T00:36:47.726Z,0.00
2023-03-30T00:37:47.725Z,0.00
2023-03-30T00:38:47.740Z,0.00
2023-03-30T00:39:47.737Z,0.00
2023-03-30T00:40:47.739Z,0.00
2023-03-30T00:41:47.752Z,0.00
2023-03-30T00:42:47.801Z,0.00
2023-03-30T00:43:47.756Z,0.00
2023-03-30T00:44:47.770Z,0.00
2023-03-30T00:45:47.868Z,0.00
2023-03-30T00:46:47.772Z,0.00
2023-03-30T00:47:47.827Z,0.00
2023-03-30T00:48:47.785Z,0.00
2023-03-30T00:49:47.784Z,0.00
2023-03-30T00:50:47.799Z,0.00
2023-03-30T00:51:47.796Z,0.00
2023-03-30T00:52:47.800Z,0.00
2023-03-30T00:53:47.813Z,0.00
2023-03-30T00:54:47.817Z,0.00
2023-03-30T00:55:47.821Z,0.00
2023-03-30T00:56:47.847Z,0.00
2023-03-30T00:57:47.824Z,0.00
2023-03-30T00:58:47.864Z,0.00
2023-03-30T00:59:47.833Z,0.00
2023-03-30T01:00:47.851Z,0.00
2023-03-30T01:01:47.861Z,0.00
2023-03-30T01:02:47.877Z,0.00
2023-03-30T01:03:48.222Z,0.00
2023-03-30T01:04:47.868Z,0.00
2023-03-30T01:05:47.876Z,0.00
2023-03-30T01:06:47.878Z,0.00
2023-03-30T01:07:47.876Z,0.00
2023-03-30T01:08:47.890Z,0.00
2023-03-30T01:09:47.893Z,0.00
2023-03-30T01:10:47.902Z,0.00
2023-03-30T01:11:47.899Z,0.00
2023-03-30T10:04:43.150Z,1816.88
2023-03-30T10:05:43.097Z,2109.38
2023-03-30T10:06:43.111Z,2356.88
2023-03-30T10:07:43.136Z,2396.25
2023-03-30T10:08:43.133Z,2244.38
2023-03-30T10:09:43.164Z,2143.13
2023-03-30T10:10:43.156Z,2092.50
2023-03-30T10:11:43.172Z,2036.25
2023-03-30T10:12:43.188Z,1985.63
2023-03-30T10:13:43.236Z,1749.38
2023-03-30T10:33:29.104Z,2418.75
2023-03-30T10:34:29.082Z,1833.75
2023-03-30T11:12:21.392Z,2126.25
2023-03-30T11:13:21.377Z,2250.00
2023-03-30T11:14:21.401Z,2317.50
2023-03-30T11:15:21.400Z,1957.50
2023-03-30T11:16:24.057Z,1608.75
2023-03-30T11:17:21.438Z,607.50
2023-03-30T11:18:21.453Z,720.00
2023-03-30T11:19:21.481Z,731.25
2023-03-30T11:20:21.487Z,573.75
2023-03-30T11:21:21.492Z,500.63
2023-03-30T11:22:21.516Z,348.75
2023-03-30T11:23:21.534Z,286.88
2023-03-30T11:24:21.540Z,253.13
2023-03-30T11:25:21.561Z,185.63
2023-03-30T11:26:21.567Z,140.63
2023-03-30T11:27:21.593Z,135.00
2023-03-30T11:28:21.621Z,163.13
2023-03-30T11:29:21.618Z,157.50
2023-03-30T11:30:21.629Z,168.75
2023-03-30T11:31:21.685Z,213.75
2023-03-30T11:32:21.661Z,191.25
2023-03-30T11:33:21.668Z,191.25
2023-03-30T11:34:21.679Z,225.00
2023-03-30T11:35:21.698Z,303.75
2023-03-30T11:36:21.756Z,281.25
2023-03-30T11:37:21.716Z,225.00
2023-03-30T11:38:21.722Z,258.75
2023-03-30T11:39:31.555Z,343.13
2023-03-30T11:40:22.706Z,315.00
2023-03-30T16:24:52.202Z,191.25
2023-03-30T16:25:52.180Z,185.63
2023-03-30T16:26:52.182Z,180.00
2023-03-30T16:27:52.201Z,163.13
2023-03-30T16:28:52.214Z,140.63
2023-03-30T16:29:52.208Z,112.50
2023-03-30T16:30:52.216Z,90.00
2023-03-30T16:31:52.350Z,73.13
2023-03-30T16:32:52.321Z,67.50
2023-03-30T16:33:52.241Z,61.88
2023-03-30T16:34:52.256Z,56.25
2023-03-30T16:35:52.290Z,50.63
2023-03-30T16:36:52.275Z,50.63
2023-03-30T16:37:52.272Z,45.00
2023-03-30T16:38:52.278Z,45.00
2023-03-30T16:39:52.286Z,39.38
2023-03-30T16:40:52.314Z,39.38
2023-03-30T16:41:52.306Z,39.38
2023-03-30T16:42:52.309Z,39.38
2023-03-30T16:43:52.321Z,39.38
2023-03-30T16:44:52.326Z,39.38
2023-03-30T16:45:52.341Z,45.00
2023-03-30T16:46:52.467Z,45.00
2023-03-30T16:47:52.377Z,50.63
2023-03-30T16:48:52.358Z,50.63
2023-03-30T16:49:52.363Z,50.63
2023-03-30T16:50:52.375Z,50.63
2023-03-30T16:51:53.694Z,45.00
2023-03-30T16:52:52.376Z,39.38
2023-03-30T16:53:52.395Z,33.75
2023-03-30T16:54:52.397Z,33.75
2023-03-30T16:55:52.396Z,28.13
2023-03-30T16:56:52.453Z,22.50
2023-03-30T16:57:52.415Z,22.50
2023-03-30T16:58:52.430Z,22.50
2023-03-30T16:59:52.425Z,22.50
2023-03-30T17:00:52.453Z,16.88
2023-03-30T17:01:52.476Z,16.88
2023-03-30T17:02:52.514Z,16.88
2023-03-30T17:03:52.465Z,16.88
2023-03-30T17:04:52.506Z,16.88
2023-03-30T17:05:52.660Z,22.50
2023-03-30T17:06:52.482Z,33.75
2023-03-30T17:07:52.528Z,33.75
2023-03-30T17:08:52.519Z,45.00
2023-03-30T17:09:52.523Z,61.88
2023-03-30T17:10:52.545Z,84.38
2023-03-30T17:11:52.592Z,95.63
2023-03-30T17:12:52.556Z,90.00
2023-03-30T17:13:52.542Z,78.75
2023-03-30T17:14:52.555Z,73.13
2023-03-30T17:15:52.567Z,61.88
2023-03-30T17:16:52.702Z,45.00
2023-03-30T17:17:52.615Z,39.38
2023-03-30T17:18:52.587Z,33.75
2023-03-30T17:19:52.576Z,28.13
2023-03-30T17:20:52.576Z,22.50
2023-03-30T17:21:52.585Z,22.50
2023-03-30T17:22:52.609Z,22.50
2023-03-30T17:23:52.602Z,16.88
2023-03-30T17:24:52.611Z,16.88
2023-03-30T17:25:52.618Z,16.88
2023-03-30T17:26:52.622Z,16.88
2023-03-30T17:27:52.625Z,11.25
2023-03-30T17:28:52.663Z,11.25
2023-03-30T17:29:52.647Z,11.25
2023-03-30T17:30:52.684Z,11.25
2023-03-30T17:31:52.651Z,11.25
2023-03-30T17:32:52.674Z,11.25
2023-03-30T17:33:52.676Z,11.25
2023-03-30T17:34:52.690Z,11.25
2023-03-30T17:35:52.738Z,11.25
2023-03-30T17:36:52.702Z,5.63
2023-03-30T17:37:52.718Z,5.63
2023-03-30T17:38:52.712Z,5.63
2023-03-30T17:39:52.708Z,5.63
2023-03-30T17:40:52.760Z,5.63
2023-03-30T17:41:52.728Z,5.63
2023-03-30T17:42:52.784Z,5.63
2023-03-30T17:43:52.767Z,5.63
2023-03-30T17:44:52.760Z,5.63
2023-03-30T17:45:52.859Z,0.00
2023-03-30T17:46:52.759Z,0.00
2023-03-30T17:47:52.889Z,0.00
2023-03-30T17:48:52.777Z,0.00
2023-03-30T17:49:52.777Z,0.00
2023-03-30T17:50:52.784Z,0.00
2023-03-30T17:51:52.804Z,0.00
2023-03-30T17:52:52.791Z,0.00
2023-03-30T17:53:52.805Z,0.00
2023-03-30T17:54:52.813Z,0.00
2023-03-30T17:55:52.819Z,0.00
2023-03-30T17:56:52.871Z,0.00
2023-03-30T17:57:52.833Z,0.00
2023-03-30T18:08:05.644Z,0.00
2023-03-30T18:09:05.614Z,0.00
2023-03-30T18:10:05.634Z,0.00
2023-03-30T18:11:05.794Z,0.00
2023-03-30T18:16:39.950Z,0.00
2023-03-30T18:20:15.067Z,0.00
2023-03-30T18:21:15.079Z,0.00
2023-03-30T18:22:15.080Z,0.00
2023-03-30T18:23:15.116Z,0.00
2023-03-30T18:24:15.103Z,0.00
2023-03-30T18:25:29.476Z,0.00
2023-03-30T18:26:15.323Z,0.00
2023-03-30T18:27:15.114Z,0.00
2023-03-30T18:28:15.124Z,0.00
2023-03-30T18:29:15.123Z,0.00
2023-03-30T18:30:15.135Z,0.00
2023-03-30T18:31:15.168Z,0.00
2023-03-30T18:32:15.147Z,0.00
2023-03-30T18:33:15.203Z,0.00
2023-03-30T18:34:15.159Z,0.00
2023-03-30T18:35:15.157Z,0.00
2023-03-30T18:36:15.194Z,0.00
2023-03-30T18:37:15.178Z,0.00
2023-03-30T18:38:15.180Z,0.00
2023-03-30T18:39:15.210Z,0.00
2023-03-30T18:40:15.189Z,0.00
2023-03-30T18:41:15.189Z,0.00
2023-03-30T18:42:15.201Z,0.00
2023-03-30T18:43:15.201Z,0.00
2023-03-30T18:44:15.206Z,0.00
2023-03-30T18:45:15.286Z,0.00
2023-03-30T18:46:15.241Z,0.00
2023-03-30T18:47:15.230Z,0.00
2023-03-30T18:49:12.810Z,0.00
2023-03-30T18:50:12.805Z,0.00
2023-03-30T18:51:12.822Z,0.00
2023-03-30T18:52:12.825Z,0.00
2023-03-30T18:53:12.830Z,0.00
2023-03-30T18:54:12.843Z,0.00
2023-03-30T18:55:12.860Z,0.00
2023-03-30T18:56:12.850Z,0.00
2023-03-30T18:57:12.883Z,0.00
2023-03-30T18:58:12.856Z,0.00
2023-03-30T18:59:12.866Z,0.00
2023-03-30T19:00:12.873Z,0.00
2023-03-30T19:01:12.993Z,0.00
2023-03-30T19:02:12.926Z,0.00
2023-03-30T19:03:13.037Z,0.00
2023-03-30T19:04:12.888Z,0.00
2023-03-30T19:05:12.904Z,0.00
2023-03-30T19:06:12.908Z,0.00
2023-03-30T19:07:12.911Z,0.00
2023-03-30T19:08:12.998Z,0.00
2023-03-30T19:09:12.925Z,0.00
2023-03-30T19:10:12.938Z,0.00
2023-03-30T19:11:12.958Z,0.00
2023-03-30T19:12:12.947Z,0.00
2023-03-30T19:13:12.944Z,0.00
2023-03-30T19:14:12.950Z,0.00
2023-03-30T19:15:12.955Z,0.00
2023-03-30T19:16:13.005Z,0.00
2023-03-30T19:17:12.969Z,0.00
