createdAt,value
2018-12-03T00:01:32.422Z,79.65
2018-12-03T00:04:09.366Z,80.34
2018-12-03T00:06:38.080Z,80.37
2018-12-03T00:09:09.112Z,80.04
2018-12-03T00:11:38.108Z,79.27
2018-12-03T00:14:06.924Z,79.00
2018-12-03T00:16:35.643Z,79.12
2018-12-03T00:19:04.478Z,79.07
2018-12-03T00:21:33.203Z,79.61
2018-12-03T00:24:01.966Z,79.85
2018-12-03T00:26:30.706Z,79.84
2018-12-03T00:28:59.517Z,79.96
2018-12-03T00:31:28.276Z,79.70
2018-12-03T00:33:57.272Z,79.37
2018-12-03T00:36:26.039Z,79.22
2018-12-03T00:38:54.789Z,79.17
2018-12-03T00:41:23.527Z,79.58
2018-12-03T00:43:52.237Z,79.46
2018-12-03T00:46:20.954Z,79.94
2018-12-03T00:48:49.624Z,79.99
2018-12-03T00:51:18.306Z,79.69
2018-12-03T00:53:46.988Z,79.62
2018-12-03T00:56:15.672Z,79.86
2018-12-03T00:58:44.365Z,79.75
2018-12-03T01:01:13.067Z,79.54
2018-12-03T01:03:41.815Z,79.58
2018-12-03T01:06:10.596Z,79.87
2018-12-03T01:08:39.239Z,79.87
2018-12-03T01:11:08.018Z,80.12
2018-12-03T01:13:36.725Z,80.29
2018-12-03T01:16:05.997Z,79.70
2018-12-03T01:18:34.688Z,79.56
2018-12-03T01:21:03.424Z,79.77
2018-12-03T01:23:32.077Z,79.79
2018-12-03T01:26:00.690Z,80.07
2018-12-03T01:28:29.425Z,79.73
2018-12-03T01:30:58.086Z,80.38
2018-12-03T01:33:26.767Z,80.29
2018-12-03T01:35:55.585Z,80.36
2018-12-03T01:38:24.256Z,80.73
2018-12-03T01:40:53.029Z,80.22
2018-12-03T01:43:21.684Z,80.58
2018-12-03T01:45:50.506Z,80.44
2018-12-03T01:48:19.200Z,80.58
2018-12-03T01:50:47.892Z,80.75
2018-12-03T01:53:16.552Z,81.02
2018-12-03T01:55:45.508Z,80.98
2018-12-03T01:58:14.239Z,80.99
2018-12-03T02:00:42.925Z,81.05
2018-12-03T02:03:11.664Z,81.13
2018-12-03T02:05:40.334Z,81.46
2018-12-03T02:08:09.093Z,81.17
2018-12-03T02:10:37.777Z,81.19
2018-12-03T02:13:06.693Z,81.03
2018-12-03T02:15:35.434Z,81.04
2018-12-03T02:18:04.146Z,81.14
2018-12-03T02:20:32.784Z,80.88
2018-12-03T02:23:01.402Z,80.58
2018-12-03T02:25:30.090Z,80.77
2018-12-03T02:27:58.732Z,80.35
2018-12-03T02:30:27.436Z,80.18
2018-12-03T02:32:56.084Z,80.38
2018-12-03T02:35:24.820Z,80.21
2018-12-03T02:37:53.458Z,79.87
2018-12-03T02:40:22.132Z,80.24
2018-12-03T02:42:50.765Z,80.92
2018-12-03T02:45:19.437Z,80.97
2018-12-03T02:47:48.116Z,81.27
2018-12-03T02:50:16.784Z,80.24
2018-12-03T02:52:45.459Z,79.76
2018-12-03T02:55:14.688Z,79.50
2018-12-03T02:57:43.377Z,79.77
2018-12-03T03:00:17.123Z,79.57
2018-12-03T03:02:46.081Z,79.76
2018-12-03T03:05:15.766Z,79.71
2018-12-03T03:07:44.756Z,79.49
2018-12-03T03:10:15.414Z,79.40
2018-12-03T03:12:44.102Z,79.18
2018-12-03T03:15:13.810Z,79.63
2018-12-03T03:17:42.488Z,79.74
2018-12-03T03:20:12.414Z,79.38
2018-12-03T03:22:41.140Z,79.37
2018-12-03T03:25:10.703Z,79.32
2018-12-03T03:27:39.542Z,79.71
2018-12-03T03:30:11.217Z,80.46
2018-12-03T03:32:39.947Z,82.06
2018-12-03T03:35:10.473Z,82.63
2018-12-03T03:37:39.187Z,83.11
2018-12-03T03:40:10.398Z,83.31
2018-12-03T03:42:39.101Z,83.71
2018-12-03T03:45:14.064Z,84.01
2018-12-03T03:47:42.751Z,84.04
2018-12-03T03:50:11.494Z,83.88
2018-12-03T03:52:40.169Z,83.86
2018-12-03T03:55:09.807Z,84.03
2018-12-03T03:57:38.565Z,84.44
2018-12-03T04:00:11.835Z,84.33
2018-12-03T04:02:40.648Z,84.48
2018-12-03T04:05:16.106Z,84.26
2018-12-03T04:07:45.833Z,83.88
2018-12-03T04:10:15.316Z,83.77
2018-12-03T04:12:45.093Z,82.94
2018-12-03T04:15:14.710Z,82.43
2018-12-03T04:17:43.424Z,82.52
2018-12-03T04:20:14.317Z,82.31
2018-12-03T04:22:43.212Z,81.85
2018-12-03T04:25:12.370Z,81.84
2018-12-03T04:27:41.031Z,81.77
2018-12-03T04:30:15.423Z,82.54
2018-12-03T04:32:44.110Z,82.87
2018-12-03T04:35:13.342Z,82.26
2018-12-03T04:37:42.494Z,82.29
2018-12-03T04:40:12.228Z,82.90
2018-12-03T04:42:40.911Z,82.45
2018-12-03T04:45:11.868Z,81.79
2018-12-03T04:47:40.512Z,81.34
2018-12-03T04:50:12.585Z,81.21
2018-12-03T04:52:41.380Z,81.58
2018-12-03T04:55:10.558Z,81.71
2018-12-03T04:57:39.382Z,82.42
2018-12-03T05:00:12.831Z,82.19
2018-12-03T05:02:41.629Z,82.49
2018-12-03T05:05:10.894Z,81.84
2018-12-03T05:07:39.552Z,81.26
2018-12-03T05:10:11.708Z,81.33
2018-12-03T05:12:40.376Z,81.66
2018-12-03T05:15:11.368Z,81.85
2018-12-03T05:17:40.313Z,81.97
2018-12-03T05:20:12.269Z,82.30
2018-12-03T05:22:40.930Z,82.66
2018-12-03T05:25:10.695Z,83.13
2018-12-03T05:27:39.423Z,83.18
2018-12-03T05:30:11.014Z,82.91
2018-12-03T05:32:40.155Z,83.00
2018-12-03T05:35:13.306Z,82.62
2018-12-03T05:37:42.073Z,82.21
2018-12-03T05:40:16.657Z,82.13
2018-12-03T05:42:45.560Z,82.17
2018-12-03T05:45:14.260Z,82.32
2018-12-03T05:47:42.955Z,82.32
2018-12-03T05:50:14.602Z,82.01
2018-12-03T05:52:43.996Z,82.72
2018-12-03T05:55:13.346Z,83.15
2018-12-03T05:57:42.425Z,82.91
2018-12-03T06:00:16.322Z,82.69
2018-12-03T06:02:44.987Z,82.74
2018-12-03T06:05:14.324Z,82.67
2018-12-03T06:07:43.050Z,83.07
2018-12-03T06:10:13.914Z,83.16
2018-12-03T06:12:42.630Z,83.86
2018-12-03T06:15:12.569Z,84.18
2018-12-03T06:17:41.303Z,84.32
2018-12-03T06:20:14.144Z,84.13
2018-12-03T06:22:42.874Z,83.67
2018-12-03T06:25:14.899Z,83.24
2018-12-03T06:27:43.572Z,82.63
2018-12-03T06:30:14.623Z,82.77
2018-12-03T06:32:43.309Z,83.37
2018-12-03T06:35:12.943Z,82.82
2018-12-03T06:37:41.624Z,83.22
2018-12-03T06:40:14.294Z,82.92
2018-12-03T06:42:43.004Z,82.91
2018-12-03T06:45:14.890Z,82.67
2018-12-03T06:47:49.823Z,82.38
2018-12-03T06:50:18.607Z,82.93
2018-12-03T06:52:47.271Z,82.48
2018-12-03T06:55:15.937Z,82.38
2018-12-03T06:57:44.642Z,82.34
2018-12-03T07:00:14.842Z,82.26
2018-12-03T07:02:43.908Z,81.93
2018-12-03T07:05:12.726Z,82.12
2018-12-03T07:07:42.321Z,82.82
2018-12-03T07:10:19.121Z,82.81
2018-12-03T07:12:49.262Z,82.45
2018-12-03T07:15:19.353Z,82.11
2018-12-03T07:17:48.351Z,81.49
2018-12-03T07:20:17.095Z,81.12
2018-12-03T07:22:45.737Z,81.13
2018-12-03T07:25:14.465Z,81.26
2018-12-03T07:27:43.422Z,80.53
2018-12-03T07:30:22.026Z,80.66
2018-12-03T07:32:51.308Z,81.02
2018-12-03T07:35:21.747Z,81.13
2018-12-03T07:37:51.755Z,81.54
2018-12-03T07:40:20.485Z,82.37
2018-12-03T07:42:49.183Z,81.49
2018-12-03T07:45:20.016Z,81.05
2018-12-03T07:47:48.810Z,81.14
2018-12-03T07:50:18.514Z,80.89
2018-12-03T07:52:47.244Z,81.27
2018-12-03T07:55:17.320Z,81.49
2018-12-03T07:57:50.694Z,80.71
2018-12-03T08:00:21.156Z,80.37
2018-12-03T08:02:49.866Z,80.09
2018-12-03T08:05:18.559Z,79.70
2018-12-03T08:07:47.280Z,80.06
2018-12-03T08:10:17.629Z,81.09
2018-12-03T08:12:47.341Z,82.05
2018-12-03T08:15:17.449Z,81.51
2018-12-03T08:17:52.035Z,81.65
2018-12-03T08:20:33.990Z,81.24
2018-12-03T08:23:05.651Z,80.90
2018-12-03T08:25:34.457Z,80.76
2018-12-03T08:28:03.209Z,80.39
2018-12-03T08:30:31.866Z,79.91
2018-12-03T08:33:00.603Z,80.08
2018-12-03T08:35:29.316Z,80.19
2018-12-03T08:38:03.237Z,79.52
2018-12-03T08:40:26.731Z,79.41
2018-12-03T08:42:55.870Z,79.29
2018-12-03T08:45:25.624Z,78.94
2018-12-03T08:47:54.404Z,79.06
2018-12-03T08:50:26.474Z,78.09
2018-12-03T08:52:56.089Z,77.71
2018-12-03T08:55:34.403Z,78.08
2018-12-03T08:58:03.131Z,78.05
2018-12-03T09:00:31.788Z,77.69
2018-12-03T09:03:03.893Z,78.76
2018-12-03T09:05:38.812Z,78.83
2018-12-03T09:08:09.742Z,77.68
2018-12-03T09:10:38.697Z,77.05
2018-12-03T09:13:14.945Z,76.17
2018-12-03T09:15:43.988Z,76.92
2018-12-03T09:18:12.650Z,76.59
2018-12-03T09:20:41.363Z,76.76
2018-12-03T09:23:10.028Z,76.03
2018-12-03T09:25:38.683Z,75.55
2018-12-03T09:28:07.381Z,75.81
2018-12-03T09:30:36.096Z,75.04
2018-12-03T09:33:04.858Z,76.28
2018-12-03T09:35:33.542Z,76.30
2018-12-03T09:38:02.221Z,76.20
2018-12-03T09:40:31.406Z,76.27
2018-12-03T09:43:00.110Z,74.98
2018-12-03T09:45:29.117Z,75.11
2018-12-03T09:47:57.811Z,74.87
2018-12-03T09:50:28.021Z,75.21
2018-12-03T09:52:57.036Z,73.49
2018-12-03T09:55:28.753Z,73.50
2018-12-03T09:58:10.972Z,73.60
2018-12-03T10:00:39.673Z,73.61
2018-12-03T10:03:10.428Z,73.03
2018-12-03T10:05:47.655Z,73.37
2018-12-03T10:08:16.278Z,71.12
2018-12-03T10:10:53.889Z,71.24
2018-12-03T10:13:22.932Z,70.79
2018-12-03T10:15:51.587Z,69.63
2018-12-03T10:18:20.285Z,67.98
2018-12-03T10:20:51.515Z,68.44
2018-12-03T10:23:20.197Z,68.09
2018-12-03T10:25:50.695Z,67.69
2018-12-03T10:28:20.460Z,67.09
2018-12-03T10:30:49.775Z,67.12
2018-12-03T10:33:20.313Z,65.94
2018-12-03T10:35:49.500Z,65.31
2018-12-03T10:38:21.434Z,64.88
2018-12-03T10:41:01.925Z,64.66
2018-12-03T10:43:30.616Z,65.23
2018-12-03T10:45:59.623Z,64.56
2018-12-03T10:48:28.318Z,64.66
2018-12-03T10:50:57.047Z,62.39
2018-12-03T10:53:28.497Z,63.73
2018-12-03T10:55:57.246Z,61.18
2018-12-03T10:58:25.890Z,62.70
2018-12-03T11:01:05.418Z,62.20
2018-12-03T11:03:39.278Z,61.05
2018-12-03T11:06:13.146Z,60.45
2018-12-03T11:08:41.896Z,59.77
2018-12-03T11:11:10.608Z,59.57
2018-12-03T11:13:39.375Z,59.33
2018-12-03T11:16:12.051Z,60.24
2018-12-03T11:18:43.089Z,60.16
2018-12-03T11:21:11.746Z,58.76
2018-12-03T11:23:40.548Z,59.59
2018-12-03T11:26:09.239Z,59.72
2018-12-03T11:28:41.114Z,59.70
2018-12-03T11:31:15.012Z,60.22
2018-12-03T11:33:43.675Z,58.70
2018-12-03T11:36:12.397Z,58.93
2018-12-03T11:38:56.852Z,60.81
2018-12-03T11:41:25.587Z,59.91
2018-12-03T11:43:54.266Z,60.57
2018-12-03T11:46:23.011Z,61.39
2018-12-03T11:48:51.689Z,61.18
2018-12-03T11:51:22.371Z,60.80
2018-12-03T11:53:51.129Z,61.84
2018-12-03T11:56:19.805Z,59.87
2018-12-03T11:58:48.449Z,61.17
2018-12-03T12:01:18.191Z,60.01
2018-12-03T12:03:46.891Z,60.03
2018-12-03T12:06:15.663Z,58.69
2018-12-03T12:08:44.637Z,59.83
2018-12-03T12:11:13.325Z,60.23
2018-12-03T12:13:42.093Z,60.24
2018-12-03T12:16:10.778Z,59.90
2018-12-03T12:18:39.483Z,60.21
2018-12-03T12:21:08.193Z,60.66
2018-12-03T12:23:36.896Z,61.54
2018-12-03T12:26:06.458Z,60.54
2018-12-03T12:28:38.249Z,60.87
2018-12-03T12:31:03.889Z,60.84
2018-12-03T12:33:32.558Z,60.36
2018-12-03T12:36:01.264Z,61.23
2018-12-03T12:38:29.921Z,60.26
2018-12-03T12:40:58.611Z,61.80
2018-12-03T12:43:27.255Z,60.84
2018-12-03T12:46:03.806Z,61.78
2018-12-03T12:48:32.456Z,61.42
2018-12-03T12:51:01.257Z,61.07
2018-12-03T12:53:29.931Z,61.35
2018-12-03T12:55:58.611Z,61.12
2018-12-03T12:58:27.290Z,60.71
2018-12-03T13:00:55.951Z,61.19
2018-12-03T13:03:24.616Z,61.64
2018-12-03T13:05:53.318Z,62.46
2018-12-03T13:08:21.949Z,64.19
2018-12-03T13:10:51.138Z,65.26
2018-12-03T13:13:19.822Z,65.25
2018-12-03T13:15:48.458Z,66.43
2018-12-03T13:18:17.082Z,66.20
2018-12-03T13:20:45.783Z,67.27
2018-12-03T13:23:14.476Z,67.37
2018-12-03T13:25:43.165Z,67.58
2018-12-03T13:28:11.856Z,67.95
2018-12-03T13:30:40.578Z,67.60
2018-12-03T13:33:09.297Z,67.58
2018-12-03T13:35:37.981Z,68.20
2018-12-03T13:38:06.781Z,67.36
2018-12-03T13:40:35.518Z,67.17
2018-12-03T13:43:04.330Z,67.77
2018-12-03T13:45:33.011Z,67.64
2018-12-03T13:48:01.796Z,67.19
2018-12-03T13:50:30.479Z,67.65
2018-12-03T13:53:00.433Z,68.16
2018-12-03T13:55:28.023Z,67.92
2018-12-03T13:57:56.715Z,67.19
2018-12-03T14:00:26.689Z,67.40
2018-12-03T14:03:15.619Z,68.86
2018-12-03T14:06:02.809Z,69.16
2018-12-03T14:10:48.632Z,69.26
2018-12-03T14:15:45.245Z,70.79
2018-12-03T14:18:58.348Z,71.27
2018-12-03T14:21:32.209Z,72.57
2018-12-03T14:24:01.446Z,72.46
2018-12-03T14:26:30.142Z,73.92
2018-12-03T14:28:58.815Z,74.42
2018-12-03T14:31:27.495Z,74.05
2018-12-03T14:33:56.181Z,75.09
2018-12-03T14:36:24.973Z,75.46
2018-12-03T14:38:54.677Z,75.38
2018-12-03T14:41:23.386Z,75.29
2018-12-03T14:43:52.130Z,74.96
2018-12-03T14:46:20.795Z,76.13
2018-12-03T14:48:51.132Z,76.57
2018-12-03T14:51:20.869Z,76.00
2018-12-03T14:53:49.482Z,76.84
2018-12-03T14:56:18.156Z,76.70
2018-12-03T14:58:46.847Z,77.03
2018-12-03T15:01:15.573Z,77.85
2018-12-03T15:03:44.288Z,77.35
2018-12-03T15:06:12.980Z,77.41
2018-12-03T15:08:41.655Z,77.73
2018-12-03T15:11:10.489Z,77.35
2018-12-03T15:13:39.121Z,77.68
2018-12-03T15:16:07.856Z,78.76
2018-12-03T15:18:36.546Z,79.10
2018-12-03T15:21:05.231Z,77.99
2018-12-03T15:23:33.896Z,78.10
2018-12-03T15:26:02.596Z,78.48
2018-12-03T20:17:47.747Z,89.54
2018-12-03T20:20:22.826Z,89.22
2018-12-03T20:22:59.726Z,89.00
2018-12-03T20:25:35.781Z,89.15
2018-12-03T20:28:09.156Z,89.04
2018-12-03T20:30:55.605Z,87.55
2018-12-03T20:33:38.425Z,87.91
2018-12-03T20:36:21.060Z,86.77
2018-12-03T20:39:09.299Z,88.00
2018-12-03T20:41:42.535Z,88.12
2018-12-03T20:44:36.392Z,87.87
2018-12-03T20:47:37.554Z,87.68
2018-12-03T20:51:24.219Z,87.41
2018-12-03T20:53:52.957Z,86.63
2018-12-03T20:56:21.682Z,85.98
2018-12-03T20:58:50.423Z,85.85
2018-12-03T21:01:19.120Z,85.30
2018-12-03T21:03:47.850Z,85.69
2018-12-03T21:06:16.509Z,84.70
2018-12-03T21:08:45.161Z,85.45
2018-12-03T21:11:13.845Z,84.96
2018-12-03T21:13:42.479Z,85.69
2018-12-03T21:16:11.152Z,85.19
2018-12-03T21:18:39.786Z,85.21
2018-12-03T21:21:10.158Z,85.14
2018-12-03T21:23:38.859Z,84.91
2018-12-03T21:26:07.553Z,85.22
2018-12-03T21:28:36.231Z,85.64
2018-12-03T21:31:04.961Z,86.22
2018-12-03T21:33:33.638Z,85.92
2018-12-03T21:36:02.349Z,85.85
2018-12-03T21:38:31.312Z,85.36
2018-12-03T21:40:59.993Z,85.74
2018-12-03T21:43:28.747Z,86.68
2018-12-03T21:45:57.460Z,86.17
2018-12-03T21:48:26.101Z,85.71
2018-12-03T21:50:54.722Z,85.26
2018-12-03T21:53:23.579Z,85.53
2018-12-03T21:55:52.290Z,85.46
2018-12-03T21:58:21.951Z,84.58
2018-12-03T22:00:50.624Z,84.77
2018-12-03T22:03:19.302Z,84.82
2018-12-03T22:05:47.978Z,84.40
2018-12-03T22:08:17.143Z,84.75
2018-12-03T22:10:53.027Z,84.50
2018-12-03T22:13:21.796Z,84.70
2018-12-03T22:15:50.468Z,85.08
2018-12-03T22:18:19.180Z,84.66
2018-12-03T22:20:47.818Z,85.21
2018-12-03T22:23:16.486Z,84.98
2018-12-03T22:25:45.183Z,84.52
2018-12-03T22:28:13.888Z,84.36
2018-12-03T22:30:42.574Z,83.92
2018-12-03T22:33:11.250Z,83.74
2018-12-03T22:35:39.862Z,84.59
2018-12-03T22:38:08.469Z,84.38
2018-12-03T22:40:37.143Z,84.59
2018-12-03T22:43:05.791Z,84.78
2018-12-03T22:45:34.593Z,84.46
2018-12-03T22:48:03.311Z,84.48
2018-12-03T22:50:31.976Z,85.11
2018-12-03T22:53:00.608Z,85.12
2018-12-03T22:55:29.378Z,85.02
2018-12-03T22:57:58.032Z,85.26
2018-12-03T23:00:32.327Z,86.11
2018-12-03T23:03:00.970Z,85.09
2018-12-03T23:05:29.610Z,85.04
2018-12-03T23:07:58.272Z,84.40
2018-12-03T23:10:26.979Z,84.27
2018-12-03T23:12:55.687Z,84.83
2018-12-03T23:15:24.315Z,84.60
2018-12-03T23:17:53.062Z,85.97
2018-12-03T23:20:21.814Z,86.34
2018-12-03T23:22:51.074Z,85.98
2018-12-03T23:25:19.783Z,85.58
2018-12-03T23:27:49.000Z,85.27
2018-12-03T23:30:17.647Z,85.52
2018-12-03T23:32:46.286Z,85.52
2018-12-03T23:35:14.992Z,84.87
2018-12-03T23:37:43.602Z,85.25
2018-12-03T23:40:12.279Z,85.12
2018-12-03T23:42:40.940Z,85.01
2018-12-03T23:45:09.639Z,84.61
2018-12-03T23:47:38.301Z,84.52
2018-12-03T23:50:07.133Z,84.10
2018-12-03T23:52:35.806Z,83.87
2018-12-03T23:55:04.727Z,83.93
2018-12-03T23:57:33.358Z,84.47
