createdAt,value
2019-06-01T00:02:36.787Z,70.85
2019-06-01T00:13:07.710Z,72.12
2019-06-01T00:23:05.439Z,72.12
2019-06-01T00:33:18.498Z,72.45
2019-06-01T00:43:25.917Z,72.75
2019-06-01T00:53:38.828Z,73.67
2019-06-01T01:03:45.997Z,74.12
2019-06-01T01:13:53.540Z,74.12
2019-06-01T01:23:58.159Z,74.54
2019-06-01T01:34:04.259Z,75.46
2019-06-01T01:44:11.646Z,76.16
2019-06-01T01:54:19.931Z,76.67
2019-06-01T02:04:43.069Z,77.68
2019-06-01T02:14:44.862Z,77.87
2019-06-01T02:24:57.806Z,78.03
2019-06-01T02:35:05.013Z,78.53
2019-06-01T02:45:21.572Z,78.47
2019-06-01T02:55:25.777Z,79.16
2019-06-01T03:05:30.741Z,79.64
2019-06-01T03:15:42.690Z,79.97
2019-06-01T03:25:49.379Z,80.01
2019-06-01T03:35:54.950Z,80.67
2019-06-01T03:46:00.484Z,80.75
2019-06-01T03:56:05.203Z,80.79
2019-06-01T04:06:10.060Z,80.95
2019-06-01T04:16:15.019Z,80.89
2019-06-01T04:26:19.346Z,81.47
2019-06-01T04:36:24.221Z,81.08
2019-06-01T04:46:28.927Z,81.53
2019-06-01T04:56:33.390Z,81.16
2019-06-01T05:06:37.955Z,81.45
2019-06-01T05:16:42.477Z,80.94
2019-06-01T05:26:51.331Z,80.77
2019-06-01T05:37:10.707Z,80.72
2019-06-01T05:47:27.088Z,80.86
2019-06-01T05:57:36.297Z,81.06
2019-06-01T06:07:40.913Z,81.19
2019-06-01T06:17:45.287Z,80.75
2019-06-01T06:27:49.617Z,79.58
2019-06-01T06:37:53.866Z,78.59
2019-06-01T06:47:58.594Z,78.34
2019-06-01T06:58:03.390Z,77.73
2019-06-01T07:08:09.016Z,74.33
2019-06-01T07:18:14.066Z,71.50
2019-06-01T07:28:22.737Z,70.32
2019-06-01T07:38:37.002Z,69.50
2019-06-01T07:49:01.950Z,69.37
2019-06-01T07:59:37.859Z,68.52
2019-06-01T08:10:14.558Z,67.68
2019-06-01T08:20:21.890Z,64.89
2019-06-01T08:30:35.857Z,64.71
2019-06-01T08:40:47.223Z,64.73
2019-06-01T09:02:14.512Z,61.74
2019-06-01T09:12:20.050Z,58.88
2019-06-01T09:22:27.511Z,58.93
2019-06-01T09:32:34.265Z,58.46
2019-06-01T09:42:38.912Z,56.77
2019-06-01T09:52:43.278Z,55.90
2019-06-01T10:02:47.816Z,53.00
2019-06-01T10:12:52.923Z,51.96
2019-06-01T10:22:57.807Z,53.58
2019-06-01T10:33:02.746Z,54.29
2019-06-01T10:43:09.717Z,55.43
2019-06-01T10:53:14.706Z,56.62
2019-06-01T11:03:19.230Z,56.10
2019-06-01T11:13:24.218Z,56.38
2019-06-01T11:23:28.613Z,56.65
2019-06-01T11:33:34.085Z,56.65
2019-06-01T11:43:38.959Z,50.64
2019-06-01T11:53:43.594Z,49.57
2019-06-01T12:03:48.098Z,47.97
2019-06-01T12:13:53.219Z,50.03
2019-06-01T12:23:59.520Z,47.39
2019-06-01T12:34:05.012Z,46.84
2019-06-01T12:44:12.190Z,46.90
2019-06-01T12:54:16.586Z,44.65
2019-06-01T13:04:21.287Z,35.40
2019-06-01T13:14:26.717Z,26.96
2019-06-01T13:24:31.788Z,23.27
2019-06-01T13:34:36.217Z,20.58
2019-06-01T13:44:40.699Z,17.95
2019-06-01T13:54:46.330Z,17.13
2019-06-01T14:04:52.159Z,17.66
2019-06-01T14:14:56.670Z,19.96
2019-06-01T14:25:12.640Z,18.27
2019-06-01T14:35:08.462Z,17.97
2019-06-01T14:45:13.357Z,20.61
2019-06-01T15:17:08.054Z,23.70
2019-06-01T15:27:12.428Z,29.60
2019-06-01T15:37:17.797Z,33.03
2019-06-01T15:47:24.612Z,35.90
2019-06-01T16:08:04.595Z,42.82
2019-06-01T16:18:10.118Z,44.59
2019-06-01T16:28:15.228Z,47.21
2019-06-01T16:38:21.993Z,50.88
2019-06-01T16:48:26.848Z,51.24
2019-06-01T16:58:31.151Z,53.52
2019-06-01T17:08:35.736Z,55.29
2019-06-01T17:18:40.407Z,57.02
2019-06-01T17:28:44.968Z,58.67
2019-06-01T18:32:28.712Z,63.96
2019-06-01T18:42:33.512Z,64.55
2019-06-01T18:52:38.997Z,65.78
2019-06-01T19:02:44.438Z,66.65
2019-06-01T19:12:49.119Z,67.18
2019-06-01T19:22:53.923Z,67.81
2019-06-01T19:32:58.718Z,68.35
2019-06-01T19:43:04.208Z,68.94
2019-06-01T19:53:08.981Z,70.11
2019-06-01T20:03:14.466Z,70.62
2019-06-01T20:13:21.455Z,71.12
2019-06-01T20:23:26.337Z,72.94
2019-06-01T20:33:30.942Z,72.59
2019-06-01T20:43:35.914Z,72.96
2019-06-01T21:15:06.378Z,74.46
2019-06-01T21:35:54.794Z,75.19
2019-06-01T21:46:08.806Z,76.24
2019-06-01T21:56:17.401Z,76.63
2019-06-01T22:06:46.514Z,77.52
2019-06-01T22:16:51.133Z,78.25
2019-06-01T22:26:55.905Z,78.95
2019-06-01T22:37:00.866Z,79.87
2019-06-01T22:47:05.999Z,80.21
2019-06-01T22:57:10.511Z,79.97
2019-06-01T23:07:14.826Z,81.84
2019-06-01T23:17:19.547Z,82.07
2019-06-01T23:27:25.954Z,82.63
2019-06-01T23:37:30.936Z,82.77
2019-06-01T23:47:35.607Z,82.31
2019-06-01T23:57:40.417Z,82.60
