createdAt,value
2022-07-31T00:00:59.149Z,4.10
2022-07-31T00:03:26.888Z,4.20
2022-07-31T00:05:54.638Z,4.20
2022-07-31T00:08:23.276Z,4.20
2022-07-31T00:10:51.172Z,3.80
2022-07-31T00:13:18.904Z,4.20
2022-07-31T00:16:06.607Z,4.30
2022-07-31T00:18:35.381Z,3.80
2022-07-31T00:21:03.589Z,4.50
2022-07-31T00:23:31.345Z,4.00
2022-07-31T00:25:59.143Z,4.40
2022-07-31T00:28:26.994Z,4.60
2022-07-31T00:30:55.454Z,4.20
2022-07-31T00:33:23.149Z,4.50
2022-07-31T00:35:50.859Z,4.70
2022-07-31T00:38:33.933Z,4.40
2022-07-31T00:41:02.948Z,4.30
2022-07-31T00:43:31.093Z,4.30
2022-07-31T00:45:59.504Z,4.60
2022-07-31T00:48:27.831Z,4.40
2022-07-31T00:50:57.281Z,4.20
2022-07-31T00:53:25.438Z,4.00
2022-07-31T00:55:53.183Z,4.20
2022-07-31T00:58:21.067Z,4.10
2022-07-31T01:00:49.018Z,4.40
2022-07-31T01:03:18.740Z,3.90
2022-07-31T01:05:46.687Z,4.00
2022-07-31T01:08:14.430Z,3.80
2022-07-31T01:11:10.198Z,4.30
2022-07-31T01:13:50.806Z,3.80
2022-07-31T01:16:19.797Z,3.40
2022-07-31T01:18:48.397Z,3.70
2022-07-31T01:21:28.153Z,3.30
2022-07-31T01:24:08.612Z,3.60
2022-07-31T01:26:59.804Z,3.00
2022-07-31T01:29:32.763Z,3.00
2022-07-31T01:32:18.601Z,2.80
2022-07-31T01:34:57.659Z,2.60
2022-07-31T01:37:33.428Z,2.20
2022-07-31T01:40:10.224Z,2.80
2022-07-31T01:42:41.650Z,2.80
2022-07-31T01:45:11.467Z,2.60
2022-07-31T01:47:42.119Z,2.50
2022-07-31T01:50:42.196Z,2.40
2022-07-31T01:53:01.210Z,2.80
2022-07-31T01:55:30.743Z,3.10
2022-07-31T01:58:21.090Z,2.80
2022-07-31T02:00:51.400Z,2.90
2022-07-31T02:03:20.322Z,3.10
2022-07-31T02:06:09.124Z,2.70
2022-07-31T02:08:37.121Z,2.90
2022-07-31T02:11:06.144Z,3.20
2022-07-31T02:13:38.571Z,3.50
2022-07-31T02:16:06.914Z,3.20
2022-07-31T02:18:35.504Z,3.00
2022-07-31T02:21:03.414Z,3.60
2022-07-31T02:23:31.242Z,3.20
2022-07-31T02:25:59.385Z,3.40
2022-07-31T02:28:29.599Z,3.50
2022-07-31T02:30:58.297Z,3.50
2022-07-31T02:33:26.803Z,3.30
2022-07-31T02:35:56.380Z,3.80
2022-07-31T02:38:27.261Z,3.40
2022-07-31T02:41:01.689Z,3.70
2022-07-31T02:43:32.260Z,4.00
2022-07-31T02:46:00.683Z,4.00
2022-07-31T02:48:29.391Z,3.30
2022-07-31T02:50:57.483Z,3.80
2022-07-31T02:53:25.988Z,4.30
2022-07-31T02:55:54.360Z,4.60
2022-07-31T02:58:22.350Z,4.40
2022-07-31T03:00:59.371Z,4.10
2022-07-31T03:03:27.539Z,4.20
2022-07-31T03:05:56.293Z,4.50
2022-07-31T03:08:24.192Z,4.50
2022-07-31T03:10:51.902Z,5.10
2022-07-31T03:13:22.990Z,5.20
2022-07-31T03:15:52.282Z,4.70
2022-07-31T03:18:21.822Z,5.00
2022-07-31T03:20:53.306Z,5.60
2022-07-31T03:23:22.830Z,5.40
2022-07-31T03:25:51.459Z,5.70
2022-07-31T03:28:20.616Z,5.40
2022-07-31T03:30:51.787Z,6.80
2022-07-31T03:33:24.695Z,6.40
2022-07-31T03:35:53.443Z,7.20
2022-07-31T03:38:39.464Z,7.60
2022-07-31T03:41:08.995Z,9.00
2022-07-31T03:43:44.195Z,9.00
2022-07-31T03:46:17.886Z,10.30
2022-07-31T03:48:47.962Z,8.80
2022-07-31T03:51:16.349Z,9.40
2022-07-31T03:53:46.231Z,9.90
2022-07-31T03:56:15.804Z,9.70
2022-07-31T03:58:46.037Z,9.80
2022-07-31T04:01:20.761Z,10.50
2022-07-31T04:03:48.786Z,10.90
2022-07-31T04:06:16.530Z,10.90
2022-07-31T04:08:44.376Z,11.10
2022-07-31T04:11:12.760Z,11.40
2022-07-31T04:13:40.467Z,10.80
2022-07-31T04:16:08.192Z,10.90
2022-07-31T04:18:36.025Z,10.90
2022-07-31T04:21:03.860Z,11.10
2022-07-31T04:23:32.523Z,11.60
2022-07-31T04:26:00.551Z,11.20
2022-07-31T04:28:28.338Z,10.10
2022-07-31T04:30:56.179Z,12.90
2022-07-31T04:33:23.889Z,11.00
2022-07-31T04:35:52.908Z,12.40
2022-07-31T04:38:21.754Z,11.20
2022-07-31T04:40:50.135Z,11.70
2022-07-31T04:43:17.879Z,11.80
2022-07-31T04:45:45.890Z,12.00
2022-07-31T04:48:13.610Z,12.00
2022-07-31T04:50:41.351Z,11.00
2022-07-31T04:53:09.095Z,10.70
2022-07-31T04:55:36.791Z,11.10
2022-07-31T04:58:04.522Z,10.90
2022-07-31T05:00:32.402Z,10.60
2022-07-31T05:03:00.270Z,10.20
2022-07-31T05:05:27.962Z,11.20
2022-07-31T05:07:55.674Z,9.70
2022-07-31T05:10:41.681Z,12.20
2022-07-31T05:13:10.339Z,11.70
2022-07-31T05:15:38.076Z,11.10
2022-07-31T05:18:07.777Z,12.50
2022-07-31T05:20:35.501Z,12.20
2022-07-31T05:23:03.270Z,11.70
2022-07-31T05:25:34.553Z,12.30
2022-07-31T05:28:02.654Z,10.80
2022-07-31T05:30:30.886Z,10.20
2022-07-31T05:32:58.772Z,11.10
2022-07-31T05:35:26.529Z,12.40
2022-07-31T05:37:54.672Z,10.80
2022-07-31T05:40:22.396Z,11.40
2022-07-31T05:42:50.077Z,9.50
2022-07-31T05:45:18.081Z,9.20
2022-07-31T05:47:45.838Z,8.90
2022-07-31T05:50:14.490Z,8.80
2022-07-31T05:52:42.828Z,9.10
2022-07-31T05:55:10.690Z,7.10
2022-07-31T05:57:38.507Z,6.90
2022-07-31T06:00:06.784Z,6.30
2022-07-31T06:02:37.181Z,6.20
2022-07-31T06:05:05.487Z,6.10
2022-07-31T06:07:33.280Z,6.40
2022-07-31T06:10:02.433Z,6.00
2022-07-31T06:12:30.191Z,6.30
2022-07-31T06:14:58.279Z,5.40
2022-07-31T06:17:28.988Z,6.00
2022-07-31T06:20:13.188Z,5.90
2022-07-31T06:22:43.919Z,5.30
2022-07-31T06:25:14.127Z,5.40
2022-07-31T06:27:43.108Z,4.40
2022-07-31T06:30:15.658Z,4.10
2022-07-31T06:32:43.533Z,4.60
2022-07-31T06:35:11.325Z,3.80
2022-07-31T06:37:39.090Z,3.90
2022-07-31T06:40:08.298Z,3.50
2022-07-31T06:42:37.589Z,3.40
2022-07-31T06:45:06.081Z,2.90
2022-07-31T06:47:33.823Z,2.90
2022-07-31T06:50:02.073Z,3.20
2022-07-31T06:52:29.805Z,3.40
2022-07-31T06:54:57.571Z,3.10
2022-07-31T06:57:25.368Z,3.10
2022-07-31T06:59:53.343Z,3.00
2022-07-31T07:02:21.202Z,5.30
2022-07-31T07:05:00.775Z,3.40
2022-07-31T07:07:37.752Z,3.50
2022-07-31T07:10:06.154Z,3.50
2022-07-31T07:12:33.903Z,3.80
2022-07-31T07:15:02.555Z,4.00
2022-07-31T07:17:31.007Z,3.80
2022-07-31T07:19:58.936Z,3.80
2022-07-31T07:22:31.769Z,4.00
2022-07-31T07:27:29.009Z,3.80
2022-07-31T07:29:57.420Z,4.00
2022-07-31T07:32:25.367Z,4.20
2022-07-31T07:34:59.695Z,3.60
2022-07-31T07:37:28.885Z,4.00
2022-07-31T07:39:57.184Z,3.50
2022-07-31T07:42:32.028Z,3.30
2022-07-31T07:44:59.956Z,3.20
2022-07-31T07:47:54.060Z,3.30
2022-07-31T07:50:16.805Z,3.10
2022-07-31T07:52:44.691Z,2.70
2022-07-31T07:55:12.744Z,2.90
2022-07-31T07:57:45.039Z,2.60
2022-07-31T08:00:16.407Z,3.30
2022-07-31T08:03:47.344Z,3.20
2022-07-31T08:05:33.479Z,3.30
2022-07-31T08:08:01.204Z,3.00
2022-07-31T08:10:29.002Z,2.90
2022-07-31T08:12:57.756Z,2.80
2022-07-31T08:15:25.991Z,2.60
2022-07-31T08:17:53.832Z,2.80
2022-07-31T08:20:21.598Z,2.70
2022-07-31T08:22:49.323Z,3.00
2022-07-31T08:25:17.051Z,2.70
2022-07-31T08:27:44.785Z,2.60
2022-07-31T08:30:16.192Z,2.50
2022-07-31T08:32:43.988Z,2.90
2022-07-31T08:35:14.400Z,2.90
2022-07-31T08:37:52.242Z,3.10
2022-07-31T08:40:30.905Z,2.70
2022-07-31T08:43:00.968Z,2.60
2022-07-31T08:45:30.317Z,2.80
2022-07-31T08:48:00.325Z,2.90
2022-07-31T08:50:29.742Z,3.40
2022-07-31T08:52:59.851Z,3.50
2022-07-31T08:55:56.200Z,3.10
2022-07-31T08:58:19.251Z,3.80
2022-07-31T09:00:47.083Z,4.10
2022-07-31T09:03:15.926Z,3.60
2022-07-31T09:05:43.736Z,4.00
2022-07-31T09:08:14.787Z,3.90
2022-07-31T09:10:47.808Z,3.80
2022-07-31T09:13:19.154Z,3.70
2022-07-31T09:15:47.031Z,3.80
2022-07-31T09:18:22.154Z,3.60
2022-07-31T09:20:58.847Z,3.80
2022-07-31T09:23:27.898Z,3.70
2022-07-31T09:26:02.108Z,4.20
2022-07-31T09:28:39.500Z,3.90
2022-07-31T09:31:09.117Z,3.70
2022-07-31T09:33:42.280Z,4.10
2022-07-31T09:36:12.007Z,4.30
2022-07-31T09:38:41.944Z,4.20
2022-07-31T09:41:53.549Z,3.40
2022-07-31T09:44:10.457Z,3.20
2022-07-31T09:46:41.726Z,3.50
2022-07-31T09:49:10.111Z,3.70
2022-07-31T09:51:39.776Z,3.70
2022-07-31T09:54:08.700Z,3.90
2022-07-31T09:56:36.473Z,4.40
2022-07-31T09:59:04.937Z,3.80
2022-07-31T10:01:36.514Z,3.70
2022-07-31T10:04:06.961Z,3.30
2022-07-31T10:06:36.345Z,5.00
2022-07-31T10:09:06.500Z,4.40
2022-07-31T10:11:34.324Z,4.80
2022-07-31T10:14:04.091Z,4.40
2022-07-31T10:16:36.617Z,4.50
2022-07-31T10:19:11.457Z,5.60
2022-07-31T10:21:47.398Z,5.40
2022-07-31T10:24:19.189Z,5.60
2022-07-31T10:27:09.169Z,6.20
2022-07-31T10:29:41.165Z,5.30
2022-07-31T10:32:09.419Z,5.70
2022-07-31T10:34:37.922Z,5.30
2022-07-31T10:37:13.703Z,4.80
2022-07-31T10:39:58.448Z,4.40
2022-07-31T10:42:35.745Z,4.10
2022-07-31T10:45:06.729Z,4.30
2022-07-31T10:47:35.066Z,4.10
2022-07-31T10:50:04.744Z,4.90
2022-07-31T10:52:35.748Z,4.40
2022-07-31T10:55:30.461Z,4.90
2022-07-31T10:58:14.302Z,4.80
2022-07-31T11:00:43.442Z,4.40
2022-07-31T11:03:20.245Z,4.40
2022-07-31T11:06:01.119Z,3.50
2022-07-31T11:08:46.816Z,4.20
2022-07-31T11:11:15.343Z,3.70
2022-07-31T11:13:47.749Z,3.80
2022-07-31T11:16:16.200Z,3.90
2022-07-31T11:18:46.202Z,3.80
2022-07-31T11:21:36.298Z,3.30
2022-07-31T11:24:14.187Z,3.10
2022-07-31T11:26:52.907Z,3.40
2022-07-31T11:29:59.557Z,3.20
2022-07-31T11:32:22.904Z,3.60
2022-07-31T11:34:57.548Z,3.90
2022-07-31T11:37:43.345Z,3.60
2022-07-31T11:40:16.431Z,3.60
2022-07-31T11:43:00.007Z,3.20
2022-07-31T11:45:46.951Z,2.90
2022-07-31T11:48:19.268Z,2.90
2022-07-31T11:50:49.721Z,2.90
2022-07-31T11:53:18.906Z,3.00
2022-07-31T11:55:59.129Z,3.00
2022-07-31T11:58:29.632Z,2.90
2022-07-31T12:00:59.884Z,2.80
2022-07-31T12:03:33.423Z,3.00
2022-07-31T12:06:01.577Z,3.10
2022-07-31T12:08:30.157Z,3.00
2022-07-31T12:11:00.296Z,3.40
2022-07-31T12:13:29.278Z,2.90
2022-07-31T12:16:01.141Z,2.70
2022-07-31T12:18:30.279Z,2.60
2022-07-31T12:21:05.263Z,2.30
2022-07-31T12:23:44.263Z,2.30
2022-07-31T12:26:21.498Z,1.90
2022-07-31T12:29:07.196Z,2.00
2022-07-31T12:31:53.288Z,2.40
2022-07-31T12:34:41.716Z,2.90
2022-07-31T12:37:17.516Z,3.00
2022-07-31T12:39:59.212Z,3.00
2022-07-31T12:42:30.950Z,3.40
2022-07-31T12:45:19.747Z,3.50
2022-07-31T12:47:53.471Z,2.50
2022-07-31T12:50:22.342Z,2.20
2022-07-31T12:52:50.187Z,2.30
2022-07-31T12:55:18.819Z,2.60
2022-07-31T12:57:50.229Z,2.80
2022-07-31T13:00:22.789Z,2.50
2022-07-31T13:02:52.277Z,2.80
2022-07-31T13:05:21.059Z,2.50
2022-07-31T13:07:49.268Z,2.70
2022-07-31T13:10:22.168Z,2.50
2022-07-31T13:12:53.320Z,2.40
2022-07-31T13:15:29.785Z,2.30
2022-07-31T13:17:59.914Z,2.20
2022-07-31T13:20:27.763Z,2.10
2022-07-31T13:22:55.504Z,1.70
2022-07-31T13:25:23.314Z,1.70
2022-07-31T13:27:51.033Z,2.10
2022-07-31T13:30:18.730Z,2.00
2022-07-31T13:32:46.540Z,1.60
2022-07-31T13:35:26.913Z,1.80
2022-07-31T13:37:56.260Z,2.20
2022-07-31T13:40:43.663Z,2.10
2022-07-31T13:43:12.336Z,3.00
2022-07-31T13:45:40.505Z,2.70
2022-07-31T13:48:10.249Z,2.60
2022-07-31T13:50:39.988Z,2.60
2022-07-31T13:53:09.874Z,2.80
2022-07-31T13:55:38.096Z,2.70
2022-07-31T13:58:05.890Z,2.50
2022-07-31T14:00:34.451Z,3.10
2022-07-31T14:03:02.895Z,3.50
2022-07-31T14:05:32.029Z,2.80
2022-07-31T14:08:33.362Z,2.90
2022-07-31T14:10:57.313Z,2.70
2022-07-31T14:13:25.686Z,2.40
2022-07-31T14:15:54.067Z,2.40
2022-07-31T14:18:23.361Z,2.60
2022-07-31T14:20:52.111Z,2.30
2022-07-31T14:23:19.931Z,2.40
2022-07-31T14:25:47.723Z,2.60
2022-07-31T14:28:22.852Z,2.30
2022-07-31T14:30:50.804Z,2.30
2022-07-31T14:33:18.628Z,2.10
2022-07-31T14:35:54.580Z,2.20
2022-07-31T14:38:27.516Z,2.30
2022-07-31T14:40:56.122Z,2.30
2022-07-31T14:43:24.433Z,1.90
2022-07-31T14:45:52.923Z,2.20
2022-07-31T14:48:22.051Z,2.20
2022-07-31T14:50:50.365Z,1.90
2022-07-31T14:53:18.140Z,2.20
2022-07-31T14:55:46.045Z,2.80
2022-07-31T14:58:13.906Z,2.90
2022-07-31T15:00:41.712Z,1.90
2022-07-31T15:03:09.482Z,2.20
2022-07-31T15:06:49.397Z,2.60
2022-07-31T15:08:27.117Z,2.20
2022-07-31T15:10:55.228Z,2.30
2022-07-31T15:13:24.062Z,2.00
2022-07-31T15:15:51.784Z,2.40
2022-07-31T15:18:19.821Z,1.90
2022-07-31T15:20:52.342Z,2.50
2022-07-31T15:23:20.630Z,2.20
2022-07-31T15:25:48.320Z,2.40
2022-07-31T15:28:17.233Z,2.20
2022-07-31T15:30:45.210Z,2.30
2022-07-31T15:33:13.011Z,2.20
2022-07-31T15:35:40.938Z,2.20
2022-07-31T15:38:08.909Z,2.30
2022-07-31T15:40:36.656Z,2.70
2022-07-31T15:43:04.473Z,2.40
2022-07-31T15:45:32.168Z,2.40
2022-07-31T15:48:00.370Z,2.30
2022-07-31T15:50:28.094Z,2.50
2022-07-31T15:52:55.923Z,2.50
2022-07-31T15:55:23.803Z,2.70
2022-07-31T15:57:51.646Z,2.50
2022-07-31T16:00:19.828Z,3.00
2022-07-31T16:02:48.236Z,2.80
2022-07-31T16:05:21.589Z,2.40
2022-07-31T16:08:32.407Z,2.50
2022-07-31T16:10:38.433Z,2.50
2022-07-31T16:13:06.383Z,2.20
2022-07-31T16:15:34.930Z,2.20
2022-07-31T16:18:02.991Z,2.20
2022-07-31T16:20:30.737Z,2.10
2022-07-31T16:23:01.600Z,2.30
2022-07-31T16:25:31.997Z,2.20
2022-07-31T16:28:03.904Z,1.90
2022-07-31T16:30:32.260Z,2.10
2022-07-31T16:33:00.056Z,2.30
2022-07-31T16:35:27.886Z,2.10
2022-07-31T16:37:55.695Z,2.70
2022-07-31T16:40:29.708Z,2.10
2022-07-31T16:43:47.755Z,2.30
2022-07-31T16:45:52.179Z,2.20
2022-07-31T16:48:19.976Z,1.80
2022-07-31T16:50:53.873Z,2.10
2022-07-31T16:54:10.457Z,2.10
2022-07-31T16:56:11.891Z,2.00
2022-07-31T16:58:39.943Z,2.20
2022-07-31T17:01:58.292Z,2.20
2022-07-31T17:04:00.549Z,1.60
2022-07-31T17:06:36.507Z,2.30
2022-07-31T17:09:16.451Z,2.00
2022-07-31T17:11:49.358Z,1.60
2022-07-31T17:14:19.501Z,2.20
2022-07-31T17:16:49.655Z,2.00
2022-07-31T17:19:42.902Z,2.20
2022-07-31T17:22:07.896Z,2.10
2022-07-31T17:24:37.625Z,2.20
2022-07-31T17:27:09.686Z,1.90
2022-07-31T17:29:38.279Z,2.20
2022-07-31T17:32:06.403Z,2.10
2022-07-31T17:34:35.530Z,1.60
2022-07-31T17:37:04.655Z,1.90
2022-07-31T17:39:33.136Z,2.10
2022-07-31T17:42:00.944Z,2.00
2022-07-31T17:44:28.713Z,2.00
2022-07-31T17:46:58.076Z,2.00
2022-07-31T17:49:27.484Z,1.90
2022-07-31T17:51:57.746Z,2.30
2022-07-31T17:54:31.612Z,2.20
2022-07-31T17:57:00.093Z,2.90
2022-07-31T17:59:31.162Z,3.00
2022-07-31T18:02:07.990Z,3.90
2022-07-31T18:04:39.909Z,4.30
2022-07-31T18:07:08.292Z,4.00
2022-07-31T18:09:37.114Z,4.30
2022-07-31T18:12:05.385Z,3.80
2022-07-31T18:14:33.289Z,3.80
2022-07-31T18:17:01.323Z,4.00
2022-07-31T18:19:29.332Z,4.40
2022-07-31T18:21:57.771Z,4.30
2022-07-31T18:24:25.623Z,4.80
2022-07-31T18:26:56.238Z,4.30
2022-07-31T18:29:24.104Z,5.40
2022-07-31T18:31:51.903Z,4.80
2022-07-31T18:34:19.777Z,5.60
2022-07-31T18:36:54.418Z,5.40
2022-07-31T18:39:24.560Z,5.20
2022-07-31T18:41:52.715Z,5.20
2022-07-31T18:44:22.059Z,5.50
2022-07-31T18:46:50.024Z,5.60
2022-07-31T18:50:58.774Z,6.30
2022-07-31T18:52:06.181Z,5.40
2022-07-31T18:54:34.255Z,6.10
2022-07-31T18:57:03.548Z,6.10
2022-07-31T18:59:31.589Z,5.80
2022-07-31T19:01:59.959Z,6.00
2022-07-31T19:04:28.200Z,5.70
2022-07-31T19:06:56.025Z,5.40
2022-07-31T19:09:25.410Z,5.60
2022-07-31T19:12:03.721Z,5.70
2022-07-31T19:14:36.038Z,5.80
2022-07-31T19:17:04.053Z,5.70
2022-07-31T19:19:49.570Z,5.60
2022-07-31T19:22:22.163Z,6.20
2022-07-31T19:24:50.760Z,5.60
2022-07-31T19:27:20.033Z,5.60
2022-07-31T19:29:47.849Z,5.80
2022-07-31T19:32:15.665Z,5.50
2022-07-31T19:34:47.997Z,5.50
2022-07-31T19:37:18.223Z,5.40
2022-07-31T19:39:47.166Z,5.70
2022-07-31T19:42:15.044Z,4.90
2022-07-31T19:44:43.662Z,5.20
2022-07-31T19:47:11.462Z,4.90
2022-07-31T19:49:41.058Z,4.70
2022-07-31T19:52:09.288Z,4.40
2022-07-31T19:54:40.451Z,4.20
2022-07-31T19:57:08.486Z,4.10
2022-07-31T19:59:36.439Z,4.60
2022-07-31T20:02:04.658Z,3.90
2022-07-31T20:04:32.710Z,3.90
2022-07-31T20:07:00.426Z,3.70
2022-07-31T20:09:28.274Z,3.30
2022-07-31T20:11:55.992Z,3.10
2022-07-31T20:14:23.767Z,3.30
2022-07-31T20:16:51.768Z,3.00
2022-07-31T20:19:19.486Z,3.40
2022-07-31T20:21:47.264Z,2.80
2022-07-31T20:24:19.942Z,2.50
2022-07-31T20:26:47.734Z,2.40
2022-07-31T20:29:15.580Z,2.00
2022-07-31T20:31:43.362Z,2.20
2022-07-31T20:34:11.104Z,2.30
2022-07-31T20:36:41.734Z,1.90
2022-07-31T20:39:09.650Z,2.00
2022-07-31T20:41:37.700Z,1.90
2022-07-31T20:44:05.585Z,2.20
2022-07-31T20:46:33.423Z,1.90
2022-07-31T20:49:01.522Z,2.10
2022-07-31T20:51:29.508Z,2.30
2022-07-31T20:53:58.638Z,1.90
2022-07-31T20:56:26.988Z,2.00
2022-07-31T20:58:54.905Z,1.70
2022-07-31T21:01:23.135Z,1.90
2022-07-31T21:03:51.143Z,2.00
2022-07-31T21:06:21.052Z,1.70
2022-07-31T21:08:49.290Z,1.80
2022-07-31T21:11:17.214Z,1.90
2022-07-31T21:13:45.577Z,1.40
2022-07-31T21:16:13.456Z,1.90
2022-07-31T21:18:43.515Z,2.50
2022-07-31T21:21:11.958Z,2.20
2022-07-31T21:23:39.923Z,2.00
2022-07-31T21:26:08.217Z,2.30
2022-07-31T21:28:39.770Z,2.00
2022-07-31T21:31:07.771Z,2.00
2022-07-31T21:33:36.017Z,2.20
2022-07-31T21:36:05.968Z,2.50
2022-07-31T21:38:36.249Z,2.10
2022-07-31T21:41:04.287Z,2.10
2022-07-31T21:43:37.218Z,2.40
2022-07-31T21:46:22.674Z,3.40
2022-07-31T21:48:51.674Z,2.30
2022-07-31T21:51:19.606Z,2.30
2022-07-31T21:53:47.537Z,2.70
2022-07-31T21:56:16.415Z,2.40
2022-07-31T21:58:44.731Z,2.50
2022-07-31T22:01:15.050Z,2.10
2022-07-31T22:03:46.051Z,2.20
2022-07-31T22:06:32.505Z,2.60
2022-07-31T22:09:00.401Z,2.50
2022-07-31T22:11:28.235Z,2.40
2022-07-31T22:13:56.024Z,4.20
2022-07-31T22:16:23.756Z,3.00
2022-07-31T22:18:51.957Z,3.00
2022-07-31T22:21:19.773Z,2.50
2022-07-31T22:23:47.790Z,2.50
2022-07-31T22:26:15.815Z,2.60
2022-07-31T22:28:44.267Z,2.20
2022-07-31T22:31:12.318Z,2.20
2022-07-31T22:33:40.375Z,2.20
2022-07-31T22:36:08.627Z,3.00
2022-07-31T22:38:38.127Z,2.30
2022-07-31T22:41:06.188Z,2.00
2022-07-31T22:44:11.014Z,1.70
2022-07-31T22:46:22.048Z,1.90
2022-07-31T22:48:50.669Z,1.30
2022-07-31T22:51:18.782Z,1.80
2022-07-31T22:53:48.966Z,1.70
2022-07-31T22:56:18.177Z,1.50
2022-07-31T22:58:46.446Z,1.40
2022-07-31T23:01:14.174Z,1.70
2022-07-31T23:03:44.022Z,1.20
2022-07-31T23:06:30.597Z,1.00
2022-07-31T23:09:00.765Z,1.60
2022-07-31T23:11:29.028Z,1.70
2022-07-31T23:13:59.180Z,1.50
2022-07-31T23:16:27.104Z,1.20
2022-07-31T23:18:55.046Z,1.20
2022-07-31T23:21:23.010Z,1.30
2022-07-31T23:23:51.009Z,1.10
2022-07-31T23:26:19.770Z,1.10
2022-07-31T23:28:48.565Z,1.30
2022-07-31T23:31:17.254Z,0.90
2022-07-31T23:33:46.859Z,1.00
2022-07-31T23:36:15.730Z,1.20
2022-07-31T23:38:44.531Z,1.10
2022-07-31T23:41:12.873Z,0.90
2022-07-31T23:43:41.530Z,1.00
2022-07-31T23:46:26.704Z,1.30
2022-07-31T23:48:55.999Z,1.40
2022-07-31T23:51:24.138Z,1.10
2022-07-31T23:53:52.397Z,1.20
2022-07-31T23:56:20.445Z,1.30
2022-07-31T23:58:48.406Z,1.20
