createdAt,value
2024-01-03T00:00:14.000Z,769.6
2024-01-03T00:01:30.000Z,769.6
2024-01-03T00:02:46.000Z,769.6
2024-01-03T00:04:02.000Z,769.6
2024-01-03T00:05:19.000Z,769.6
2024-01-03T00:06:35.000Z,769.5
2024-01-03T00:07:50.000Z,769.5
2024-01-03T00:09:06.827Z,769.5
2024-01-03T00:10:22.000Z,769.5
2024-01-03T00:11:38.000Z,769.4
2024-01-03T00:12:55.000Z,769.4
2024-01-03T00:14:11.000Z,769.4
2024-01-03T00:15:27.000Z,769.4
2024-01-03T00:16:43.000Z,769.4
2024-01-03T00:17:59.000Z,769.4
2024-01-03T00:19:15.000Z,769.4
2024-01-03T00:20:31.000Z,769.4
2024-01-03T00:21:48.000Z,769.3
2024-01-03T00:23:04.000Z,769.3
2024-01-03T00:24:19.000Z,769.2
2024-01-03T00:25:35.000Z,769.2
2024-01-03T00:26:51.000Z,769.2
2024-01-03T00:28:07.000Z,769.2
2024-01-03T00:29:23.000Z,769.2
2024-01-03T00:30:40.000Z,769.1
2024-01-03T00:31:56.493Z,769
2024-01-03T00:33:12.000Z,769
2024-01-03T00:34:28.000Z,769
2024-01-03T00:35:44.000Z,768.9
2024-01-03T00:37:00.000Z,769
2024-01-03T00:38:16.000Z,768.8
2024-01-03T00:39:33.377Z,768.8
2024-01-03T00:40:48.000Z,768.8
2024-01-03T00:42:04.000Z,768.8
2024-01-03T00:43:20.000Z,768.8
2024-01-03T00:44:36.000Z,768.8
2024-01-03T00:45:53.124Z,768.7
2024-01-03T00:47:09.000Z,768.6
2024-01-03T00:48:25.000Z,768.7
2024-01-03T00:49:41.000Z,768.7
2024-01-03T00:50:57.000Z,768.6
2024-01-03T00:52:13.000Z,768.7
2024-01-03T00:53:30.006Z,768.6
2024-01-03T00:54:45.000Z,768.6
2024-01-03T00:56:02.302Z,768.6
2024-01-03T00:57:17.468Z,768.6
2024-01-03T00:58:33.000Z,768.6
2024-01-03T00:59:49.000Z,768.5
2024-01-03T01:01:05.000Z,768.6
2024-01-03T01:02:21.000Z,768.6
2024-01-03T01:03:37.000Z,768.5
2024-01-03T01:04:54.344Z,768.5
2024-01-03T01:06:10.000Z,768.5
2024-01-03T01:07:26.000Z,768.5
2024-01-03T01:08:42.786Z,768.5
2024-01-03T01:09:58.000Z,768.4
2024-01-03T01:11:14.000Z,768.4
2024-01-03T01:12:31.229Z,768.4
2024-01-03T01:13:46.000Z,768.4
2024-01-03T01:15:02.000Z,768.3
2024-01-03T01:16:18.000Z,768.4
2024-01-03T01:17:34.000Z,768.5
2024-01-03T01:18:50.000Z,768.5
2024-01-03T01:20:06.000Z,768.6
2024-01-03T01:21:23.000Z,768.6
2024-01-03T01:22:39.000Z,768.4
2024-01-03T01:23:55.000Z,768.3
2024-01-03T01:25:11.000Z,768.3
2024-01-03T01:26:27.000Z,768.2
2024-01-03T01:27:44.014Z,768.2
2024-01-03T01:28:59.000Z,768.2
2024-01-03T01:30:15.000Z,768.1
2024-01-03T01:31:31.000Z,768.1
2024-01-03T01:32:47.000Z,768
2024-01-03T01:34:03.000Z,768
2024-01-03T01:35:19.000Z,767.9
2024-01-03T01:36:35.000Z,767.9
2024-01-03T01:37:51.000Z,768
2024-01-03T01:39:08.000Z,767.9
2024-01-03T01:40:24.499Z,767.9
2024-01-03T01:41:40.000Z,767.8
2024-01-03T01:42:56.798Z,767.8
2024-01-03T01:44:12.000Z,767.7
2024-01-03T01:45:28.000Z,767.7
2024-01-03T01:46:44.000Z,767.6
2024-01-03T01:48:00.000Z,767.6
2024-01-03T01:49:16.000Z,767.6
2024-01-03T01:50:32.464Z,767.6
2024-01-03T01:51:48.000Z,767.5
2024-01-03T01:53:04.989Z,767.5
2024-01-03T01:54:20.000Z,767.5
2024-01-03T01:55:37.290Z,767.4
2024-01-03T01:56:53.000Z,767.4
2024-01-03T01:58:09.000Z,767.4
2024-01-03T01:59:25.000Z,767.4
2024-01-03T02:00:41.869Z,767.4
2024-01-03T02:01:57.000Z,767.4
2024-01-03T02:03:12.000Z,767.4
2024-01-03T02:04:29.000Z,767.4
2024-01-03T02:05:45.000Z,767.4
2024-01-03T02:07:01.000Z,767.3
2024-01-03T02:08:17.000Z,767.2
2024-01-03T02:09:33.921Z,767.2
2024-01-03T02:10:49.000Z,767.2
2024-01-03T02:12:05.000Z,767.1
2024-01-03T02:13:22.000Z,767
2024-01-03T02:14:38.506Z,767
2024-01-03T02:15:54.000Z,767
2024-01-03T02:17:10.807Z,767
2024-01-03T02:18:26.000Z,766.9
2024-01-03T02:19:41.000Z,766.9
2024-01-03T02:20:58.000Z,766.9
2024-01-03T02:22:14.000Z,766.8
2024-01-03T02:23:30.000Z,766.8
2024-01-03T02:24:46.000Z,766.7
2024-01-03T02:26:02.000Z,766.7
2024-01-03T02:27:18.995Z,766.6
2024-01-03T02:28:34.000Z,766.6
2024-01-03T02:29:51.000Z,766.6
2024-01-03T02:31:07.000Z,766.5
2024-01-03T02:32:23.000Z,766.5
2024-01-03T02:33:39.000Z,766.4
2024-01-03T02:34:55.000Z,766.4
2024-01-03T02:36:10.000Z,766.3
2024-01-03T02:37:26.000Z,766.3
2024-01-03T02:38:43.000Z,766.3
2024-01-03T02:39:59.000Z,766.3
2024-01-03T02:41:15.000Z,766.3
2024-01-03T02:42:31.000Z,766.3
2024-01-03T02:43:47.000Z,766.3
2024-01-03T02:45:03.000Z,766.3
2024-01-03T02:46:19.000Z,766.2
2024-01-03T02:47:36.000Z,766.3
2024-01-03T02:48:52.000Z,766.3
2024-01-03T02:50:08.658Z,766.3
2024-01-03T02:51:24.000Z,766.4
2024-01-03T02:52:39.000Z,766.3
2024-01-03T02:53:55.000Z,766.2
2024-01-03T02:55:12.000Z,766.2
2024-01-03T02:56:28.000Z,766.1
2024-01-03T02:57:44.000Z,766.1
2024-01-03T02:59:00.000Z,766
2024-01-03T03:00:16.000Z,766
2024-01-03T03:01:32.000Z,765.9
2024-01-03T03:02:48.000Z,765.9
2024-01-03T03:04:05.000Z,765.9
2024-01-03T03:05:21.443Z,765.9
2024-01-03T03:06:37.000Z,765.8
2024-01-03T03:07:53.000Z,765.8
2024-01-03T03:09:08.000Z,765.7
2024-01-03T03:10:24.000Z,765.7
2024-01-03T03:11:40.000Z,765.7
2024-01-03T03:12:57.000Z,765.7
2024-01-03T03:14:13.000Z,765.6
2024-01-03T03:15:29.000Z,765.6
2024-01-03T03:16:45.000Z,765.5
2024-01-03T03:18:01.000Z,765.5
2024-01-03T03:19:17.000Z,765.5
2024-01-03T03:20:34.000Z,765.5
2024-01-03T03:21:50.000Z,765.4
2024-01-03T03:23:06.524Z,765.5
2024-01-03T03:24:22.000Z,765.4
2024-01-03T03:25:37.000Z,765.4
2024-01-03T03:26:53.000Z,765.4
2024-01-03T03:28:09.000Z,765.4
2024-01-03T03:29:26.000Z,765.3
2024-01-03T03:30:42.000Z,765.3
2024-01-03T03:31:58.000Z,765.3
2024-01-03T03:33:14.732Z,765.2
2024-01-03T03:34:30.867Z,765.3
2024-01-03T03:35:46.000Z,765.2
2024-01-03T03:37:02.000Z,765.2
2024-01-03T03:38:19.000Z,765.2
2024-01-03T03:39:35.000Z,765.2
2024-01-03T03:40:51.000Z,765.2
2024-01-03T03:42:06.000Z,765.1
2024-01-03T03:43:22.000Z,765.1
2024-01-03T03:44:39.055Z,765.1
2024-01-03T03:45:54.000Z,765.1
2024-01-03T03:47:11.000Z,765.1
2024-01-03T03:48:27.499Z,765.1
2024-01-03T03:49:43.000Z,765
2024-01-03T03:50:59.000Z,765
2024-01-03T03:52:15.000Z,765
2024-01-03T03:53:31.000Z,764.9
2024-01-03T03:54:48.236Z,764.9
2024-01-03T03:56:04.000Z,765
2024-01-03T03:57:20.000Z,764.9
2024-01-03T03:58:35.683Z,765
2024-01-03T03:59:51.000Z,764.9
2024-01-03T04:01:07.000Z,764.9
2024-01-03T04:02:23.000Z,764.9
2024-01-03T04:03:40.276Z,764.9
2024-01-03T04:04:56.000Z,764.8
2024-01-03T04:06:11.000Z,764.8
2024-01-03T04:07:27.000Z,764.8
2024-01-03T04:08:43.000Z,764.7
2024-01-03T04:09:59.000Z,764.8
2024-01-03T04:11:16.193Z,764.8
2024-01-03T04:12:32.000Z,764.8
2024-01-03T04:13:48.000Z,764.7
2024-01-03T04:15:04.000Z,764.7
2024-01-03T04:16:20.000Z,764.7
2024-01-03T04:17:36.000Z,764.7
2024-01-03T04:18:52.000Z,764.7
2024-01-03T04:20:09.205Z,764.6
2024-01-03T04:21:25.000Z,764.6
2024-01-03T04:22:40.511Z,764.6
2024-01-03T04:23:56.000Z,764.6
2024-01-03T04:25:12.000Z,764.6
2024-01-03T04:26:28.956Z,764.5
2024-01-03T04:27:44.000Z,764.6
2024-01-03T04:29:01.000Z,764.5
2024-01-03T04:30:17.000Z,764.5
2024-01-03T04:31:33.000Z,764.5
2024-01-03T04:32:49.000Z,764.4
2024-01-03T04:34:05.000Z,764.4
2024-01-03T04:35:21.000Z,764.5
2024-01-03T04:36:38.134Z,764.4
2024-01-03T04:37:54.000Z,764.4
2024-01-03T04:39:09.439Z,764.4
2024-01-03T04:40:25.000Z,764.4
2024-01-03T04:41:41.000Z,764.4
2024-01-03T04:42:57.884Z,764.4
2024-01-03T04:44:13.000Z,764.4
2024-01-03T04:45:29.000Z,764.4
2024-01-03T04:46:46.324Z,764.3
2024-01-03T04:48:02.000Z,764.3
2024-01-03T04:49:18.000Z,764.2
2024-01-03T04:50:34.000Z,764.3
2024-01-03T04:51:50.000Z,764.3
2024-01-03T04:53:06.000Z,764.2
2024-01-03T04:54:22.000Z,764.2
2024-01-03T04:55:38.000Z,764.3
2024-01-03T04:56:54.000Z,764.3
2024-01-03T04:58:10.000Z,764.2
2024-01-03T04:59:26.000Z,764.2
2024-01-03T05:00:42.000Z,764.2
2024-01-03T05:01:58.000Z,764.1
2024-01-03T05:03:15.000Z,764.1
2024-01-03T05:04:31.000Z,764.1
2024-01-03T05:05:47.000Z,764.1
2024-01-03T05:07:03.000Z,764.1
2024-01-03T05:08:19.833Z,764.1
2024-01-03T05:09:35.000Z,764.1
2024-01-03T05:10:51.000Z,764
2024-01-03T05:12:07.000Z,764
2024-01-03T05:13:23.000Z,764
2024-01-03T05:14:39.000Z,764
2024-01-03T05:15:55.000Z,764
2024-01-03T05:17:11.869Z,764
2024-01-03T05:18:27.000Z,763.9
2024-01-03T05:19:43.000Z,763.9
2024-01-03T05:21:00.000Z,763.9
2024-01-03T05:22:16.000Z,763.9
2024-01-03T05:23:32.601Z,763.9
2024-01-03T05:24:48.000Z,763.8
2024-01-03T05:26:04.000Z,763.8
2024-01-03T05:27:20.000Z,763.8
2024-01-03T05:28:35.000Z,763.7
2024-01-03T05:29:52.000Z,763.8
2024-01-03T05:31:08.486Z,763.8
2024-01-03T05:32:24.000Z,763.7
2024-01-03T05:33:40.000Z,763.8
2024-01-03T05:34:56.000Z,763.8
2024-01-03T05:36:12.000Z,763.8
2024-01-03T05:37:28.000Z,763.8
2024-01-03T05:38:45.000Z,763.7
2024-01-03T05:40:01.000Z,763.8
2024-01-03T05:41:17.000Z,763.7
2024-01-03T05:42:33.000Z,763.8
2024-01-03T05:43:49.000Z,763.8
2024-01-03T05:45:04.000Z,763.8
2024-01-03T05:46:21.000Z,763.7
2024-01-03T05:47:37.000Z,763.7
2024-01-03T05:48:53.000Z,763.7
2024-01-03T05:50:09.000Z,763.8
2024-01-03T05:51:25.000Z,763.7
2024-01-03T05:52:41.978Z,763.8
2024-01-03T05:53:57.000Z,763.8
2024-01-03T05:55:14.000Z,763.7
2024-01-03T05:56:30.000Z,763.7
2024-01-03T05:57:46.579Z,763.7
2024-01-03T05:59:02.708Z,763.7
2024-01-03T06:00:18.000Z,763.7
2024-01-03T06:01:34.014Z,763.8
2024-01-03T06:02:49.000Z,763.8
2024-01-03T06:04:06.000Z,763.7
2024-01-03T06:05:22.000Z,763.7
2024-01-03T06:06:38.000Z,763.7
2024-01-03T06:07:54.000Z,763.8
2024-01-03T06:09:10.000Z,763.7
2024-01-03T06:10:26.000Z,763.7
2024-01-03T06:11:43.187Z,763.7
2024-01-03T06:12:59.000Z,763.8
2024-01-03T06:14:15.000Z,763.8
2024-01-03T06:15:31.000Z,763.7
2024-01-03T06:16:47.000Z,763.8
2024-01-03T06:18:02.000Z,763.8
2024-01-03T06:19:18.000Z,763.8
2024-01-03T06:20:34.000Z,763.8
2024-01-03T06:21:51.000Z,763.8
2024-01-03T06:23:07.000Z,763.8
2024-01-03T06:24:23.000Z,763.8
2024-01-03T06:25:39.000Z,763.9
2024-01-03T06:26:55.000Z,763.9
2024-01-03T06:28:12.093Z,763.9
2024-01-03T06:29:28.000Z,764
2024-01-03T06:30:44.000Z,763.9
2024-01-03T06:32:00.000Z,763.9
2024-01-03T06:33:16.684Z,763.8
2024-01-03T06:34:31.000Z,763.9
2024-01-03T06:35:47.000Z,763.9
2024-01-03T06:37:03.000Z,764
2024-01-03T06:38:20.000Z,763.9
2024-01-03T06:39:36.412Z,763.9
2024-01-03T06:40:52.000Z,763.9
2024-01-03T06:42:08.000Z,764
2024-01-03T06:43:24.855Z,764
2024-01-03T06:44:40.000Z,764.1
2024-01-03T06:45:57.143Z,764.3
2024-01-03T06:47:13.000Z,764.1
2024-01-03T06:48:29.000Z,764.2
2024-01-03T06:49:45.000Z,764.1
2024-01-03T06:51:00.000Z,764.2
2024-01-03T06:52:16.000Z,764.1
2024-01-03T06:53:32.000Z,764.2
2024-01-03T06:54:48.000Z,764.1
2024-01-03T06:56:05.000Z,764.2
2024-01-03T06:57:21.000Z,764.2
2024-01-03T06:58:37.000Z,764.1
2024-01-03T06:59:53.000Z,764.1
2024-01-03T07:01:09.000Z,764.2
2024-01-03T07:02:25.000Z,764.2
2024-01-03T07:03:42.191Z,764.3
2024-01-03T07:04:58.000Z,764.4
2024-01-03T07:06:14.000Z,764.4
2024-01-03T07:07:29.000Z,764.3
2024-01-03T07:08:45.000Z,764.4
2024-01-03T07:10:01.938Z,764.4
2024-01-03T07:11:17.000Z,764.4
2024-01-03T07:12:34.000Z,764.4
2024-01-03T07:13:50.000Z,764.5
2024-01-03T07:15:06.000Z,764.5
2024-01-03T07:16:22.668Z,764.4
2024-01-03T07:17:38.000Z,764.5
2024-01-03T07:18:54.000Z,764.6
2024-01-03T07:20:11.097Z,764.5
2024-01-03T07:21:27.000Z,764.6
2024-01-03T07:22:43.000Z,764.6
2024-01-03T07:23:58.000Z,764.6
2024-01-03T07:25:14.000Z,764.6
2024-01-03T07:26:30.000Z,764.6
2024-01-03T07:27:46.000Z,764.6
2024-01-03T07:29:02.000Z,764.6
2024-01-03T07:30:19.000Z,764.6
2024-01-03T07:31:35.000Z,764.6
2024-01-03T07:32:51.000Z,764.6
2024-01-03T07:34:07.719Z,764.7
2024-01-03T07:35:23.865Z,764.8
2024-01-03T07:36:39.000Z,764.6
2024-01-03T07:37:55.000Z,764.7
2024-01-03T07:39:12.000Z,764.7
2024-01-03T07:40:27.000Z,764.8
2024-01-03T07:41:43.000Z,764.7
2024-01-03T07:42:59.000Z,764.8
2024-01-03T07:44:15.893Z,764.7
2024-01-03T07:45:31.000Z,764.8
2024-01-03T07:46:48.196Z,764.9
2024-01-03T07:48:04.000Z,764.8
2024-01-03T07:49:20.482Z,764.7
2024-01-03T07:50:36.000Z,764.8
2024-01-03T07:51:52.000Z,764.8
2024-01-03T07:53:08.000Z,764.8
2024-01-03T07:54:24.000Z,764.8
2024-01-03T07:55:40.000Z,764.8
2024-01-03T07:56:56.000Z,764.9
2024-01-03T07:58:12.000Z,764.9
2024-01-03T07:59:28.000Z,764.9
2024-01-03T08:00:44.000Z,764.9
2024-01-03T08:02:00.000Z,764.9
2024-01-03T08:03:17.097Z,764.9
2024-01-03T08:04:33.000Z,764.9
2024-01-03T08:05:49.000Z,764.9
2024-01-03T08:07:05.000Z,764.9
2024-01-03T08:08:21.000Z,765
2024-01-03T08:09:37.000Z,764.9
2024-01-03T08:10:53.981Z,764.9
2024-01-03T08:12:09.000Z,764.9
2024-01-03T08:13:25.000Z,764.9
2024-01-03T08:14:41.000Z,764.9
2024-01-03T08:15:57.000Z,764.9
2024-01-03T08:17:13.000Z,764.8
2024-01-03T08:18:29.000Z,764.9
2024-01-03T08:19:45.000Z,764.9
2024-01-03T08:21:00.000Z,764.9
2024-01-03T08:22:17.000Z,764.9
2024-01-03T08:23:33.468Z,764.9
2024-01-03T08:24:49.000Z,764.8
2024-01-03T08:26:05.000Z,764.8
2024-01-03T08:27:21.900Z,764.8
2024-01-03T08:28:37.000Z,764.8
2024-01-03T08:29:54.193Z,764.9
2024-01-03T08:31:10.000Z,764.8
2024-01-03T08:32:26.000Z,764.9
2024-01-03T08:33:42.000Z,764.9
2024-01-03T08:34:58.000Z,764.8
2024-01-03T08:36:14.000Z,764.8
2024-01-03T08:37:29.000Z,764.9
2024-01-03T08:38:46.226Z,764.9
2024-01-03T08:40:02.000Z,764.8
2024-01-03T08:41:18.000Z,765
2024-01-03T08:42:34.000Z,764.8
2024-01-03T08:43:50.807Z,764.8
2024-01-03T08:45:06.000Z,764.9
2024-01-03T08:46:22.000Z,764.8
2024-01-03T08:47:39.000Z,764.9
2024-01-03T08:48:55.390Z,764.9
2024-01-03T08:50:11.000Z,764.9
2024-01-03T08:51:27.000Z,764.8
2024-01-03T08:52:43.000Z,764.8
2024-01-03T08:53:58.000Z,764.9
2024-01-03T08:55:14.000Z,764.8
2024-01-03T08:56:31.000Z,764.9
2024-01-03T08:57:47.000Z,764.9
2024-01-03T08:59:03.571Z,764.9
2024-01-03T09:00:19.710Z,764.9
2024-01-03T09:01:35.000Z,764.9
2024-01-03T09:02:51.000Z,764.9
2024-01-03T09:04:08.150Z,764.9
2024-01-03T09:05:24.000Z,764.9
2024-01-03T09:06:40.000Z,765
2024-01-03T09:07:56.000Z,764.9
2024-01-03T09:09:12.747Z,765
2024-01-03T09:10:27.000Z,764.9
2024-01-03T09:11:43.000Z,765
2024-01-03T09:12:59.000Z,765
2024-01-03T09:14:16.329Z,765
2024-01-03T09:15:32.000Z,765.1
2024-01-03T09:16:48.000Z,765
2024-01-03T09:18:04.000Z,765
2024-01-03T09:19:20.000Z,765.1
2024-01-03T09:20:36.000Z,765.1
2024-01-03T09:21:53.202Z,765.1
2024-01-03T09:23:09.355Z,765.1
2024-01-03T09:24:25.000Z,765
2024-01-03T09:25:41.000Z,765.1
2024-01-03T09:26:56.810Z,765
2024-01-03T09:28:12.000Z,765.1
2024-01-03T09:29:29.099Z,765
2024-01-03T09:30:45.000Z,765
2024-01-03T09:32:01.000Z,765
2024-01-03T09:33:17.534Z,765
2024-01-03T09:34:33.000Z,765.2
2024-01-03T09:35:49.822Z,765.1
2024-01-03T09:37:05.000Z,765
2024-01-03T09:38:21.000Z,765.1
2024-01-03T09:39:38.000Z,765
2024-01-03T09:40:54.000Z,765.2
2024-01-03T09:42:10.551Z,765.2
2024-01-03T09:43:25.000Z,765.2
2024-01-03T09:44:41.856Z,765.3
2024-01-03T09:45:57.000Z,765.2
2024-01-03T09:47:13.000Z,765.2
2024-01-03T09:48:30.000Z,765.2
2024-01-03T09:49:46.443Z,765.3
2024-01-03T09:51:02.597Z,765.3
2024-01-03T09:52:18.000Z,765.4
2024-01-03T09:53:34.000Z,765.4
2024-01-03T09:54:50.000Z,765.3
2024-01-03T09:56:07.171Z,765.3
2024-01-03T09:57:23.000Z,765.3
2024-01-03T09:58:39.000Z,765.3
2024-01-03T09:59:54.619Z,765.3
2024-01-03T10:01:10.000Z,765.3
2024-01-03T10:02:26.000Z,765.3
2024-01-03T10:03:42.000Z,765.3
2024-01-03T10:04:58.000Z,765.4
2024-01-03T10:06:15.000Z,765.3
2024-01-03T10:07:31.000Z,765.4
2024-01-03T10:08:47.000Z,765.4
2024-01-03T10:10:03.000Z,765.3
2024-01-03T10:11:19.000Z,765.3
2024-01-03T10:12:35.000Z,765.4
2024-01-03T10:13:51.000Z,765.4
2024-01-03T10:15:08.363Z,765.3
2024-01-03T10:16:23.000Z,765.4
2024-01-03T10:17:39.000Z,765.3
2024-01-03T10:18:55.833Z,765.4
2024-01-03T10:20:11.000Z,765.5
2024-01-03T10:21:27.000Z,765.4
2024-01-03T10:22:44.000Z,765.4
2024-01-03T10:24:00.000Z,765.4
2024-01-03T10:25:16.000Z,765.5
2024-01-03T10:26:32.000Z,765.5
2024-01-03T10:27:48.000Z,765.5
2024-01-03T10:29:04.000Z,765.5
2024-01-03T10:30:21.127Z,765.5
2024-01-03T10:31:37.000Z,765.4
2024-01-03T10:32:52.430Z,765.6
2024-01-03T10:34:08.000Z,765.6
2024-01-03T10:35:24.000Z,765.5
2024-01-03T10:36:40.000Z,765.5
2024-01-03T10:37:56.000Z,765.5
2024-01-03T10:39:12.000Z,765.7
2024-01-03T10:40:29.000Z,765.6
2024-01-03T10:41:45.000Z,765.7
2024-01-03T10:43:01.000Z,765.7
2024-01-03T10:44:17.746Z,765.6
2024-01-03T10:45:33.890Z,765.6
2024-01-03T10:46:49.000Z,765.6
2024-01-03T10:48:05.000Z,765.6
2024-01-03T10:49:21.000Z,765.7
2024-01-03T10:50:37.492Z,765.7
2024-01-03T10:51:53.000Z,765.7
2024-01-03T10:53:09.000Z,765.7
2024-01-03T10:54:25.000Z,765.8
2024-01-03T10:55:41.000Z,765.8
2024-01-03T10:56:57.000Z,765.9
2024-01-03T10:58:14.000Z,765.9
2024-01-03T10:59:30.000Z,765.8
2024-01-03T11:00:46.000Z,765.9
2024-01-03T11:02:02.798Z,766
2024-01-03T11:03:18.000Z,765.9
2024-01-03T11:04:34.000Z,765.9
2024-01-03T11:05:50.000Z,766
2024-01-03T11:07:06.000Z,766
2024-01-03T11:08:22.000Z,766
2024-01-03T11:09:38.000Z,765.9
2024-01-03T11:10:54.829Z,765.9
2024-01-03T11:12:10.000Z,766.1
2024-01-03T11:13:26.000Z,765.9
2024-01-03T11:14:43.273Z,766
2024-01-03T11:15:59.000Z,766.1
2024-01-03T11:17:15.000Z,766
2024-01-03T11:18:31.000Z,766.1
2024-01-03T11:19:47.000Z,766.1
2024-01-03T11:21:03.000Z,766.1
2024-01-03T11:22:18.000Z,766.1
2024-01-03T11:23:35.309Z,766.2
2024-01-03T11:24:51.448Z,766.1
2024-01-03T11:26:07.597Z,766.1
2024-01-03T11:27:23.736Z,766.1
2024-01-03T11:28:39.000Z,766.6
2024-01-03T11:29:55.000Z,766.1
2024-01-03T11:31:12.179Z,766.1
2024-01-03T11:32:28.000Z,766.1
2024-01-03T11:33:44.000Z,766.1
2024-01-03T11:35:00.000Z,766.1
2024-01-03T11:36:16.000Z,766.1
2024-01-03T11:37:32.000Z,765.9
2024-01-03T11:38:48.068Z,766.1
2024-01-03T11:40:03.000Z,766
2024-01-03T11:41:20.354Z,766
2024-01-03T11:42:36.000Z,766
2024-01-03T11:43:52.643Z,766.1
2024-01-03T11:45:08.000Z,766
2024-01-03T11:46:24.000Z,765.9
2024-01-03T11:47:40.000Z,766
2024-01-03T11:48:57.000Z,765.9
2024-01-03T11:50:13.372Z,766
2024-01-03T11:51:29.000Z,765.9
2024-01-03T11:52:45.000Z,765.9
2024-01-03T11:54:01.818Z,765.9
2024-01-03T11:55:16.000Z,765.9
2024-01-03T11:56:32.000Z,765.9
2024-01-03T11:57:49.000Z,765.9
2024-01-03T11:59:05.000Z,765.9
2024-01-03T12:00:21.000Z,765.9
2024-01-03T12:01:37.000Z,766.1
2024-01-03T12:02:53.848Z,765.9
2024-01-03T12:04:09.000Z,765.9
2024-01-03T12:05:25.000Z,765.9
2024-01-03T12:06:42.000Z,765.9
2024-01-03T12:07:58.000Z,766
2024-01-03T12:09:14.000Z,766
2024-01-03T12:10:30.000Z,765.9
2024-01-03T12:11:45.000Z,765.9
2024-01-03T12:13:01.000Z,765.9
2024-01-03T12:14:18.174Z,766
2024-01-03T12:15:34.000Z,766
2024-01-03T12:16:50.000Z,766
2024-01-03T12:18:06.613Z,765.9
2024-01-03T12:19:22.000Z,766
2024-01-03T12:20:38.904Z,765.9
2024-01-03T12:21:54.000Z,765.9
2024-01-03T12:23:10.000Z,766
2024-01-03T12:24:27.000Z,766.1
2024-01-03T12:25:43.500Z,766
2024-01-03T12:26:59.000Z,766
2024-01-03T12:28:14.000Z,766
2024-01-03T12:29:30.000Z,765.8
2024-01-03T12:30:47.078Z,766
2024-01-03T12:32:02.000Z,765.9
2024-01-03T12:33:19.000Z,766.1
2024-01-03T12:34:35.000Z,765.9
2024-01-03T12:35:50.000Z,766
2024-01-03T12:37:06.000Z,766
2024-01-03T12:38:22.000Z,765.9
2024-01-03T12:39:38.000Z,766
2024-01-03T12:40:55.000Z,765.9
2024-01-03T12:42:11.000Z,766
2024-01-03T12:43:27.000Z,765.9
2024-01-03T12:44:43.000Z,765.8
2024-01-03T12:45:59.000Z,765.9
2024-01-03T12:47:15.000Z,765.9
2024-01-03T12:48:31.000Z,765.9
2024-01-03T12:49:48.000Z,765.9
2024-01-03T12:51:04.000Z,765.9
2024-01-03T12:52:19.000Z,765.9
2024-01-03T12:53:35.000Z,765.7
2024-01-03T12:54:51.000Z,765.8
2024-01-03T12:56:07.000Z,766
2024-01-03T12:57:23.000Z,765.8
2024-01-03T12:58:40.000Z,765.9
2024-01-03T12:59:56.000Z,765.8
2024-01-03T13:01:12.000Z,765.9
2024-01-03T13:02:28.000Z,766
2024-01-03T13:03:44.000Z,766.1
2024-01-03T13:05:00.000Z,766
2024-01-03T13:06:16.000Z,766.1
2024-01-03T13:07:33.000Z,766.2
2024-01-03T13:08:48.505Z,766.2
2024-01-03T13:10:04.000Z,766.2
2024-01-03T13:11:20.000Z,766.2
2024-01-03T13:12:36.000Z,766.3
2024-01-03T13:13:52.000Z,766.3
2024-01-03T13:15:09.000Z,766.3
2024-01-03T13:16:25.000Z,766.3
2024-01-03T13:17:41.523Z,766.3
2024-01-03T13:18:57.000Z,766.4
2024-01-03T13:20:13.000Z,766.4
2024-01-03T13:21:29.000Z,766.4
2024-01-03T13:22:45.000Z,766.5
2024-01-03T13:24:02.000Z,766.5
2024-01-03T13:25:17.000Z,766.5
2024-01-03T13:26:33.559Z,766.5
2024-01-03T13:27:49.000Z,766.6
2024-01-03T13:29:05.000Z,766.5
2024-01-03T13:30:21.000Z,766.6
2024-01-03T13:31:37.000Z,766.6
2024-01-03T13:32:54.000Z,766.7
2024-01-03T13:34:10.000Z,766.5
2024-01-03T13:35:26.000Z,766.6
2024-01-03T13:36:42.000Z,766.6
2024-01-03T13:37:58.000Z,766.6
2024-01-03T13:39:15.017Z,766.6
2024-01-03T13:40:30.000Z,766.6
2024-01-03T13:41:46.000Z,766.6
2024-01-03T13:43:02.000Z,766.7
2024-01-03T13:44:18.000Z,766.8
2024-01-03T13:45:34.000Z,766.6
2024-01-03T13:46:50.903Z,766.7
2024-01-03T13:48:06.000Z,766.7
2024-01-03T13:49:22.000Z,766.7
2024-01-03T13:50:39.350Z,766.9
2024-01-03T13:51:55.000Z,766.8
2024-01-03T13:53:11.000Z,766.8
2024-01-03T13:54:27.777Z,766.8
2024-01-03T13:55:43.000Z,766.8
2024-01-03T13:56:59.000Z,766.8
2024-01-03T13:58:15.240Z,766.9
2024-01-03T13:59:31.000Z,766.9
2024-01-03T14:00:47.000Z,766.9
2024-01-03T14:02:03.000Z,766.9
2024-01-03T14:03:19.000Z,766.9
2024-01-03T14:04:35.000Z,767
2024-01-03T14:05:51.000Z,767
2024-01-03T14:07:08.000Z,767
2024-01-03T14:08:24.000Z,767
2024-01-03T14:09:40.540Z,767
2024-01-03T14:10:56.000Z,767
2024-01-03T14:12:12.000Z,767.1
2024-01-03T14:13:28.000Z,767
2024-01-03T14:14:43.000Z,767.1
2024-01-03T14:16:00.000Z,767
2024-01-03T14:17:16.000Z,767.1
2024-01-03T14:18:32.000Z,767.1
2024-01-03T14:19:48.000Z,767.2
2024-01-03T14:21:04.000Z,767.1
2024-01-03T14:22:20.000Z,767.2
2024-01-03T14:23:36.000Z,767.3
2024-01-03T14:24:53.303Z,767.3
2024-01-03T14:26:09.000Z,767.2
2024-01-03T14:27:25.000Z,767.2
2024-01-03T14:28:41.000Z,767.3
2024-01-03T14:29:57.000Z,767.3
2024-01-03T14:31:12.000Z,767.3
2024-01-03T14:32:28.000Z,767.3
2024-01-03T14:33:45.000Z,767.4
2024-01-03T14:35:01.000Z,767.4
2024-01-03T14:36:17.000Z,767.4
2024-01-03T14:37:33.000Z,767.4
2024-01-03T14:38:49.000Z,767.5
2024-01-03T14:40:05.000Z,767.4
2024-01-03T14:41:21.000Z,767.5
2024-01-03T14:42:38.000Z,767.5
2024-01-03T14:43:54.000Z,767.5
2024-01-03T14:45:10.000Z,767.5
2024-01-03T14:46:26.813Z,767.4
2024-01-03T14:47:41.000Z,767.5
2024-01-03T14:48:57.000Z,767.5
2024-01-03T14:50:14.000Z,767.6
2024-01-03T14:51:30.000Z,767.6
2024-01-03T14:52:46.000Z,767.6
2024-01-03T14:54:02.000Z,767.7
2024-01-03T14:55:18.000Z,767.7
2024-01-03T14:56:34.000Z,767.8
2024-01-03T14:57:50.000Z,767.7
2024-01-03T14:59:07.000Z,767.9
2024-01-03T15:00:23.000Z,767.8
2024-01-03T15:01:39.000Z,767.8
2024-01-03T15:02:55.000Z,767.9
2024-01-03T15:04:10.000Z,768
2024-01-03T15:05:26.000Z,767.9
2024-01-03T15:06:42.000Z,768
2024-01-03T15:07:59.000Z,768
2024-01-03T15:09:15.000Z,768.1
2024-01-03T15:10:31.000Z,768.1
2024-01-03T15:11:47.000Z,768.1
2024-01-03T15:13:03.000Z,768.1
2024-01-03T15:14:19.000Z,768.1
2024-01-03T15:15:35.000Z,768.2
2024-01-03T15:16:52.000Z,768.3
2024-01-03T15:18:08.000Z,768.3
2024-01-03T15:19:24.000Z,768.2
2024-01-03T15:20:39.000Z,768.3
2024-01-03T15:21:55.000Z,768.4
2024-01-03T15:23:11.000Z,768.4
2024-01-03T15:24:28.000Z,768.4
2024-01-03T15:25:44.000Z,768.5
2024-01-03T15:27:00.000Z,768.4
2024-01-03T15:28:16.000Z,768.5
2024-01-03T15:29:32.000Z,768.5
2024-01-03T15:30:48.000Z,768.5
2024-01-03T15:32:04.000Z,768.5
2024-01-03T15:33:21.000Z,768.6
2024-01-03T15:34:37.000Z,768.5
2024-01-03T15:35:53.000Z,768.6
2024-01-03T15:37:08.000Z,768.7
2024-01-03T15:38:24.000Z,768.6
2024-01-03T15:39:40.000Z,768.7
2024-01-03T15:40:56.000Z,768.7
2024-01-03T15:42:13.000Z,768.8
2024-01-03T15:43:29.000Z,768.8
2024-01-03T15:44:45.000Z,768.7
2024-01-03T15:46:01.000Z,768.8
2024-01-03T15:47:17.000Z,768.9
2024-01-03T15:48:33.000Z,769
2024-01-03T15:49:49.000Z,768.8
2024-01-03T15:51:06.000Z,768.9
2024-01-03T15:52:22.000Z,768.9
2024-01-03T15:53:37.000Z,769
2024-01-03T15:54:53.000Z,769
2024-01-03T15:56:09.000Z,769.1
2024-01-03T15:57:26.105Z,769.1
2024-01-03T15:58:42.000Z,769.1
2024-01-03T15:59:58.000Z,769.2
2024-01-03T16:01:14.000Z,769.2
2024-01-03T16:02:30.000Z,769.2
2024-01-03T16:03:46.000Z,769.2
2024-01-03T16:05:02.991Z,769.4
2024-01-03T16:06:18.000Z,769.3
2024-01-03T16:07:35.000Z,769.2
2024-01-03T16:08:51.000Z,769.2
2024-01-03T16:10:06.000Z,769.2
2024-01-03T16:11:22.000Z,769.3
2024-01-03T16:12:38.000Z,769.3
2024-01-03T16:13:54.000Z,769.4
2024-01-03T16:15:10.000Z,769.3
2024-01-03T16:16:27.000Z,769.4
2024-01-03T16:17:43.000Z,769.5
2024-01-03T16:18:59.000Z,769.5
2024-01-03T16:20:15.000Z,769.6
2024-01-03T16:21:31.000Z,769.6
2024-01-03T16:22:47.000Z,769.6
2024-01-03T16:24:03.000Z,769.7
2024-01-03T16:25:20.000Z,769.6
2024-01-03T16:26:35.000Z,769.7