createdAt,value
2023-02-05T00:00:06.073Z,2.40
2023-02-05T00:02:34.548Z,2.40
2023-02-05T00:05:03.040Z,2.40
2023-02-05T00:07:31.440Z,2.40
2023-02-05T00:10:01.545Z,2.40
2023-02-05T00:12:30.137Z,2.40
2023-02-05T00:14:58.819Z,2.30
2023-02-05T00:17:28.840Z,2.30
2023-02-05T00:19:56.996Z,2.30
2023-02-05T00:22:25.204Z,2.30
2023-02-05T00:24:53.587Z,2.30
2023-02-05T00:27:21.536Z,2.30
2023-02-05T00:29:50.141Z,2.30
2023-02-05T00:32:18.595Z,2.30
2023-02-05T00:34:48.263Z,2.30
2023-02-05T00:37:16.680Z,2.30
2023-02-05T00:39:44.826Z,2.20
2023-02-05T00:42:13.053Z,2.30
2023-02-05T00:44:41.187Z,2.20
2023-02-05T00:47:09.650Z,2.20
2023-02-05T00:49:38.064Z,2.20
2023-02-05T00:52:07.862Z,2.20
2023-02-05T00:54:35.998Z,2.20
2023-02-05T00:57:04.061Z,2.20
2023-02-05T00:59:32.423Z,2.20
2023-02-05T01:02:00.496Z,2.20
2023-02-05T01:04:28.869Z,2.20
2023-02-05T01:06:57.147Z,2.20
2023-02-05T01:09:26.965Z,2.10
2023-02-05T01:11:55.939Z,2.20
2023-02-05T01:14:24.130Z,2.10
2023-02-05T01:16:52.250Z,2.10
2023-02-05T01:19:20.550Z,2.10
2023-02-05T01:21:48.767Z,2.10
2023-02-05T01:24:17.277Z,2.10
2023-02-05T01:26:48.799Z,2.10
2023-02-05T01:29:17.186Z,2.00
2023-02-05T01:31:45.614Z,2.10
2023-02-05T01:34:13.886Z,2.10
2023-02-05T01:36:43.237Z,2.00
2023-02-05T01:39:11.316Z,2.00
2023-02-05T01:41:42.117Z,2.00
2023-02-05T01:44:13.633Z,2.00
2023-02-05T01:46:42.671Z,2.00
2023-02-05T01:49:16.688Z,2.00
2023-02-05T01:51:46.484Z,2.00
2023-02-05T01:54:15.150Z,2.00
2023-02-05T01:56:46.698Z,2.00
2023-02-05T01:59:24.306Z,2.00
2023-02-05T02:01:52.798Z,2.00
2023-02-05T02:04:34.226Z,2.00
2023-02-05T02:07:03.152Z,2.00
2023-02-05T02:09:31.466Z,2.00
2023-02-05T02:12:00.106Z,1.90
2023-02-05T02:14:32.487Z,1.90
2023-02-05T02:17:03.196Z,1.90
2023-02-05T02:19:35.085Z,1.90
2023-02-05T02:22:16.188Z,1.90
2023-02-05T02:25:10.630Z,1.90
2023-02-05T02:27:43.130Z,1.90
2023-02-05T02:30:18.236Z,1.90
2023-02-05T02:32:54.157Z,1.90
2023-02-05T02:35:28.724Z,1.90
2023-02-05T02:38:22.375Z,1.90
2023-02-05T02:40:54.025Z,1.90
2023-02-05T02:43:27.799Z,1.90
2023-02-05T02:46:02.406Z,1.90
2023-02-05T02:48:33.255Z,1.90
2023-02-05T02:51:03.428Z,1.90
2023-02-05T02:53:37.209Z,1.90
2023-02-05T02:56:07.262Z,1.90
2023-02-05T02:58:41.504Z,1.90
2023-02-05T03:01:12.246Z,1.90
2023-02-05T03:03:46.342Z,1.80
2023-02-05T03:06:18.686Z,1.80
2023-02-05T03:08:53.777Z,1.80
2023-02-05T03:11:22.455Z,1.80
2023-02-05T03:13:54.632Z,1.80
2023-02-05T03:16:24.494Z,1.80
2023-02-05T03:18:53.291Z,1.80
2023-02-05T03:21:26.963Z,1.80
2023-02-05T03:23:54.991Z,1.70
2023-02-05T03:26:25.684Z,1.80
2023-02-05T03:28:56.333Z,1.70
2023-02-05T03:31:32.259Z,1.70
2023-02-05T03:34:13.299Z,1.70
2023-02-05T03:36:55.712Z,1.70
2023-02-05T03:39:35.922Z,1.70
2023-02-05T03:42:18.883Z,1.70
2023-02-05T03:45:08.557Z,1.70
2023-02-05T03:47:47.201Z,1.70
2023-02-05T03:50:23.051Z,1.70
2023-02-05T03:52:58.574Z,1.70
2023-02-05T03:55:29.947Z,1.70
2023-02-05T03:58:03.193Z,1.70
2023-02-05T04:00:33.645Z,1.70
2023-02-05T04:03:01.819Z,1.70
2023-02-05T04:05:30.476Z,1.70
2023-02-05T04:07:58.799Z,1.70
2023-02-05T04:10:27.130Z,1.70
2023-02-05T04:12:58.494Z,1.70
2023-02-05T04:15:27.162Z,1.60
2023-02-05T04:17:58.136Z,1.60
2023-02-05T04:20:26.694Z,1.60
2023-02-05T04:22:54.966Z,1.60
2023-02-05T04:25:23.484Z,1.60
2023-02-05T04:27:51.902Z,1.60
2023-02-05T04:30:20.817Z,1.60
2023-02-05T04:32:49.630Z,1.60
2023-02-05T04:35:19.669Z,1.60
2023-02-05T04:37:48.016Z,1.60
2023-02-05T04:40:16.522Z,1.60
2023-02-05T04:42:45.296Z,1.60
2023-02-05T04:45:13.994Z,1.60
2023-02-05T04:47:42.222Z,1.60
2023-02-05T04:50:11.059Z,1.60
2023-02-05T04:52:40.740Z,1.60
2023-02-05T04:55:09.574Z,1.60
2023-02-05T04:57:38.086Z,1.50
2023-02-05T05:00:06.998Z,1.60
2023-02-05T05:02:35.162Z,1.60
2023-02-05T05:05:03.516Z,1.50
2023-02-05T05:07:32.105Z,1.50
2023-02-05T05:10:01.810Z,1.50
2023-02-05T05:12:30.249Z,1.50
2023-02-05T05:14:58.898Z,1.50
2023-02-05T05:17:27.070Z,1.50
2023-02-05T05:19:57.331Z,1.50
2023-02-05T05:22:25.655Z,1.50
2023-02-05T05:24:53.869Z,1.50
2023-02-05T05:27:25.037Z,1.50
2023-02-05T05:29:53.558Z,1.50
2023-02-05T05:32:21.699Z,1.50
2023-02-05T05:34:49.900Z,1.50
2023-02-05T05:37:17.942Z,1.50
2023-02-05T05:40:03.733Z,1.50
2023-02-05T05:42:50.641Z,1.50
2023-02-05T05:45:19.170Z,1.50
2023-02-05T05:47:47.517Z,1.50
2023-02-05T05:50:16.189Z,1.50
2023-02-05T05:52:44.311Z,1.50
2023-02-05T05:55:12.851Z,1.50
2023-02-05T05:57:42.843Z,1.50
2023-02-05T06:00:12.987Z,1.50
2023-02-05T06:02:44.286Z,1.50
2023-02-05T06:05:12.771Z,1.50
2023-02-05T06:07:40.931Z,1.50
2023-02-05T06:10:09.737Z,1.50
2023-02-05T06:12:40.041Z,1.50
2023-02-05T06:15:11.696Z,1.40
2023-02-05T06:17:40.149Z,1.50
2023-02-05T06:20:09.704Z,1.50
2023-02-05T06:22:37.868Z,1.50
2023-02-05T06:25:06.968Z,1.50
2023-02-05T06:27:35.233Z,1.50
2023-02-05T06:30:06.240Z,1.50
2023-02-05T06:32:36.012Z,1.50
2023-02-05T06:35:10.602Z,1.50
2023-02-05T06:37:47.100Z,1.50
2023-02-05T06:40:18.400Z,1.50
2023-02-05T06:42:48.729Z,1.50
2023-02-05T06:45:17.269Z,1.50
2023-02-05T06:47:48.081Z,1.50
2023-02-05T06:50:16.706Z,1.40
2023-02-05T06:52:46.818Z,1.50
2023-02-05T06:55:15.164Z,1.50
2023-02-05T06:57:43.634Z,1.50
2023-02-05T07:00:14.084Z,1.50
2023-02-05T07:02:42.678Z,1.50
2023-02-05T07:05:12.647Z,1.50
2023-02-05T07:07:41.399Z,1.50
2023-02-05T07:10:10.274Z,1.50
2023-02-05T07:12:38.798Z,1.50
2023-02-05T07:15:07.309Z,1.50
2023-02-05T07:17:35.549Z,1.50
2023-02-05T07:20:03.854Z,1.50
2023-02-05T07:22:33.526Z,1.50
2023-02-05T07:25:04.425Z,1.50
2023-02-05T07:27:33.100Z,1.50
2023-02-05T07:30:01.611Z,1.50
2023-02-05T07:32:30.083Z,1.50
2023-02-05T07:34:58.539Z,1.50
2023-02-05T07:37:26.999Z,1.50
2023-02-05T07:39:56.591Z,1.50
2023-02-05T07:42:24.847Z,1.50
2023-02-05T07:44:53.084Z,1.50
2023-02-05T07:47:21.600Z,1.50
2023-02-05T07:49:50.156Z,1.50
2023-02-05T07:52:18.326Z,1.50
2023-02-05T07:54:47.332Z,1.50
2023-02-05T07:57:17.232Z,1.60
2023-02-05T07:59:45.555Z,1.50
2023-02-05T08:02:14.399Z,1.50
2023-02-05T08:04:42.802Z,1.50
2023-02-05T08:07:12.931Z,1.50
2023-02-05T08:09:41.070Z,1.50
2023-02-05T08:12:09.346Z,1.50
2023-02-05T08:14:39.366Z,1.50
2023-02-05T08:17:07.545Z,1.50
2023-02-05T08:19:37.640Z,1.60
2023-02-05T08:22:06.168Z,1.60
2023-02-05T08:24:34.539Z,1.60
2023-02-05T08:27:02.801Z,1.60
2023-02-05T08:29:33.080Z,1.60
2023-02-05T08:32:02.831Z,1.60
2023-02-05T08:34:31.355Z,1.60
2023-02-05T08:37:00.143Z,1.60
2023-02-05T08:39:28.312Z,1.60
2023-02-05T08:41:57.198Z,1.60
2023-02-05T08:44:27.011Z,1.60
2023-02-05T08:46:55.394Z,1.60
2023-02-05T08:49:25.299Z,1.60
2023-02-05T08:51:53.662Z,1.60
2023-02-05T08:54:21.930Z,1.60
2023-02-05T08:56:52.648Z,1.70
2023-02-05T08:59:21.125Z,1.60
2023-02-05T09:01:50.467Z,1.60
2023-02-05T09:04:21.125Z,1.60
2023-02-05T09:06:51.600Z,1.70
2023-02-05T09:09:19.888Z,1.70
2023-02-05T09:11:52.285Z,1.70
2023-02-05T09:14:20.994Z,1.70
2023-02-05T09:16:49.502Z,1.70
2023-02-05T09:19:26.673Z,1.70
2023-02-05T09:21:56.490Z,1.70
2023-02-05T09:24:24.555Z,1.70
2023-02-05T09:26:54.701Z,1.70
2023-02-05T09:29:23.193Z,1.70
2023-02-05T09:31:51.799Z,1.70
2023-02-05T09:34:19.974Z,1.80
2023-02-05T09:36:48.450Z,1.70
2023-02-05T09:39:47.025Z,1.80
2023-02-05T09:42:17.098Z,1.80
2023-02-05T09:44:57.805Z,1.80
2023-02-05T09:47:32.846Z,1.80
2023-02-05T09:50:06.749Z,1.80
2023-02-05T09:52:38.579Z,1.80
2023-02-05T09:55:19.018Z,1.80
2023-02-05T09:57:47.506Z,1.80
2023-02-05T10:00:22.656Z,1.80
2023-02-05T10:02:59.578Z,1.80
2023-02-05T10:05:35.757Z,1.80
2023-02-05T10:08:10.030Z,1.90
2023-02-05T10:10:45.342Z,1.80
2023-02-05T10:13:36.279Z,1.80
2023-02-05T10:16:20.020Z,1.90
2023-02-05T10:19:13.552Z,1.90
2023-02-05T10:22:00.815Z,1.90
2023-02-05T10:24:43.621Z,1.90
2023-02-05T10:27:20.621Z,1.90
2023-02-05T10:29:58.683Z,1.90
2023-02-05T10:32:35.804Z,1.90
2023-02-05T10:35:19.668Z,1.90
2023-02-05T10:37:52.833Z,1.90
2023-02-05T10:40:24.522Z,2.00
2023-02-05T10:43:02.037Z,1.90
2023-02-05T10:45:31.717Z,2.00
2023-02-05T10:48:16.070Z,1.90
2023-02-05T10:50:52.573Z,2.00
2023-02-05T10:53:23.039Z,2.00
2023-02-05T10:55:51.492Z,2.00
2023-02-05T10:58:37.828Z,2.00
2023-02-05T11:01:07.485Z,2.00
2023-02-05T11:03:36.671Z,2.00
2023-02-05T11:06:09.675Z,2.00
2023-02-05T11:08:39.555Z,2.00
2023-02-05T11:11:09.147Z,2.00
2023-02-05T11:13:43.255Z,2.10
2023-02-05T11:16:12.566Z,2.10
2023-02-05T11:18:42.943Z,2.10
2023-02-05T11:21:12.396Z,2.10
2023-02-05T11:23:54.801Z,2.10
2023-02-05T11:26:24.976Z,2.20
2023-02-05T11:28:54.755Z,2.20
2023-02-05T11:31:26.505Z,2.20
2023-02-05T11:34:12.227Z,2.20
2023-02-05T11:36:48.642Z,2.20
2023-02-05T11:39:29.287Z,2.20
2023-02-05T11:41:59.178Z,2.20
2023-02-05T11:44:32.023Z,2.20
2023-02-05T11:47:02.395Z,2.20
2023-02-05T11:49:34.305Z,2.20
2023-02-05T11:52:09.442Z,2.20
2023-02-05T11:54:38.406Z,2.20
2023-02-05T11:57:24.457Z,2.30
2023-02-05T11:59:59.066Z,2.30
2023-02-05T12:02:33.723Z,2.30
2023-02-05T12:05:08.516Z,2.30
2023-02-05T12:07:42.184Z,2.30
2023-02-05T12:10:17.782Z,2.30
2023-02-05T12:12:57.318Z,2.30
2023-02-05T12:15:30.352Z,2.40
2023-02-05T12:18:11.065Z,2.40
2023-02-05T12:20:42.610Z,2.40
2023-02-05T12:23:37.284Z,2.40
2023-02-05T12:26:25.594Z,2.40
2023-02-05T12:29:08.030Z,2.40
2023-02-05T12:31:51.910Z,2.40
2023-02-05T12:34:29.440Z,2.40
2023-02-05T12:37:10.282Z,2.50
2023-02-05T12:39:46.344Z,2.50
2023-02-05T12:42:29.294Z,2.50
2023-02-05T12:45:29.147Z,2.50
2023-02-05T12:48:18.330Z,2.50
2023-02-05T12:51:08.666Z,2.50
2023-02-05T12:53:53.270Z,2.50
2023-02-05T12:56:36.845Z,2.60
2023-02-05T12:59:12.780Z,2.60
2023-02-05T13:01:46.583Z,2.60
2023-02-05T13:04:32.773Z,2.60
2023-02-05T13:07:11.763Z,2.60
2023-02-05T13:09:48.835Z,2.60
2023-02-05T13:12:19.787Z,2.60
2023-02-05T13:14:58.052Z,2.60
2023-02-05T13:17:29.283Z,2.60
2023-02-05T13:20:01.393Z,2.60
2023-02-05T13:23:01.575Z,2.60
2023-02-05T13:25:50.368Z,2.70
2023-02-05T13:28:43.402Z,2.70
2023-02-05T13:31:19.855Z,2.70
2023-02-05T13:33:48.348Z,2.70
2023-02-05T13:36:48.796Z,2.70
2023-02-05T13:39:34.553Z,2.70
2023-02-05T13:42:27.379Z,2.70
2023-02-05T13:45:33.749Z,2.70
2023-02-05T13:48:38.304Z,2.70
2023-02-05T13:51:38.032Z,2.70
2023-02-05T13:54:25.298Z,2.80
2023-02-05T13:57:11.158Z,2.80
2023-02-05T13:59:43.669Z,2.70
2023-02-05T14:02:32.898Z,2.80
2023-02-05T14:05:03.407Z,2.80
2023-02-05T14:07:35.167Z,2.80
2023-02-05T14:10:04.206Z,2.80
2023-02-05T14:12:35.114Z,2.80
2023-02-05T14:15:37.878Z,2.80
2023-02-05T14:18:06.306Z,2.80
2023-02-05T14:20:38.148Z,2.80
2023-02-05T14:23:16.547Z,2.80
2023-02-05T14:26:11.693Z,2.80
2023-02-05T14:28:51.707Z,2.80
2023-02-05T14:31:59.300Z,2.80
2023-02-05T14:34:48.562Z,2.90
2023-02-05T14:37:33.455Z,2.90
2023-02-05T14:40:22.980Z,2.90
2023-02-05T14:42:57.056Z,2.90
2023-02-05T14:45:30.983Z,2.90
2023-02-05T14:48:01.661Z,2.90
2023-02-05T14:50:57.291Z,2.90
2023-02-05T14:53:32.727Z,2.90
2023-02-05T14:56:03.136Z,2.90
2023-02-05T14:58:35.993Z,2.90
2023-02-05T15:01:46.854Z,2.90
2023-02-05T15:04:26.742Z,2.90
2023-02-05T15:06:57.184Z,3.00
2023-02-05T15:09:37.543Z,3.00
2023-02-05T15:12:29.810Z,3.00
2023-02-05T15:14:59.234Z,3.00
2023-02-05T15:17:50.587Z,3.00
2023-02-05T15:20:25.792Z,3.00
2023-02-05T15:23:02.453Z,3.00
2023-02-05T15:25:42.413Z,3.00
2023-02-05T15:28:34.626Z,3.00
2023-02-05T15:31:27.115Z,3.00
2023-02-05T15:34:08.139Z,3.00
2023-02-05T15:36:43.049Z,3.00
2023-02-05T15:39:20.027Z,3.00
2023-02-05T15:41:49.542Z,3.00
2023-02-05T15:44:27.242Z,3.00
2023-02-05T15:46:56.792Z,3.00
2023-02-05T15:49:32.270Z,3.00
2023-02-05T15:52:01.831Z,3.00
2023-02-05T15:54:35.316Z,3.00
2023-02-05T15:57:06.558Z,3.00
2023-02-05T15:59:36.369Z,3.00
2023-02-05T16:02:10.048Z,3.00
2023-02-05T16:04:40.116Z,3.00
2023-02-05T16:07:20.591Z,3.00
2023-02-05T16:09:54.112Z,3.00
2023-02-05T16:12:22.349Z,2.90
2023-02-05T16:15:01.056Z,2.90
2023-02-05T16:17:34.064Z,2.90
2023-02-05T16:20:13.420Z,2.90
2023-02-05T16:22:43.797Z,2.90
2023-02-05T16:25:27.621Z,2.80
2023-02-05T16:27:57.574Z,2.90
2023-02-05T16:30:40.478Z,2.80
2023-02-05T16:33:29.654Z,2.80
2023-02-05T16:36:00.692Z,2.80
2023-02-05T16:38:29.580Z,2.80
2023-02-05T16:41:00.432Z,2.80
2023-02-05T16:43:35.023Z,2.80
2023-02-05T16:46:40.467Z,2.70
2023-02-05T16:49:33.524Z,2.70
2023-02-05T16:52:35.656Z,2.70
2023-02-05T16:55:35.132Z,2.70
2023-02-05T16:58:08.229Z,2.70
2023-02-05T17:03:20.914Z,2.70
2023-02-05T17:05:56.628Z,2.70
2023-02-05T17:08:46.474Z,2.70
2023-02-05T17:11:33.913Z,2.70
2023-02-05T17:14:27.410Z,2.70
2023-02-05T17:16:58.914Z,2.70
2023-02-05T17:19:29.861Z,2.60
2023-02-05T17:22:19.171Z,2.60
2023-02-05T17:24:48.606Z,2.60
2023-02-05T17:27:19.060Z,2.60
2023-02-05T17:29:48.777Z,2.60
2023-02-05T17:32:19.323Z,2.60
2023-02-05T17:34:48.252Z,2.60
2023-02-05T17:37:17.158Z,2.60
2023-02-05T17:39:46.358Z,2.60
2023-02-05T17:42:21.418Z,2.50
2023-02-05T17:44:51.656Z,2.50
2023-02-05T17:47:20.276Z,2.50
2023-02-05T17:49:48.541Z,2.50
2023-02-05T17:52:17.104Z,2.50
2023-02-05T17:54:46.396Z,2.50
2023-02-05T17:57:18.037Z,2.50
2023-02-05T17:59:46.699Z,2.50
2023-02-05T18:02:17.652Z,2.50
2023-02-05T18:04:46.084Z,2.50
2023-02-05T18:07:23.708Z,2.50
2023-02-05T18:09:51.966Z,2.50
2023-02-05T18:12:20.271Z,2.50
2023-02-05T18:14:48.828Z,2.40
2023-02-05T18:17:18.696Z,2.40
2023-02-05T18:19:47.259Z,2.40
2023-02-05T18:22:17.830Z,2.40
2023-02-05T18:24:45.842Z,2.40
2023-02-05T18:27:13.846Z,2.40
2023-02-05T18:29:46.225Z,2.40
2023-02-05T18:32:14.502Z,2.40
2023-02-05T18:34:45.549Z,2.40
2023-02-05T18:37:16.544Z,2.40
2023-02-05T18:39:45.008Z,2.40
2023-02-05T18:42:14.986Z,2.40
2023-02-05T18:44:45.897Z,2.40
2023-02-05T18:47:14.613Z,2.40
2023-02-05T18:49:44.837Z,2.40
2023-02-05T18:52:14.737Z,2.40
2023-02-05T18:54:46.612Z,2.40
2023-02-05T18:57:18.114Z,2.40
2023-02-05T18:59:49.740Z,2.40
2023-02-05T19:02:19.254Z,2.40
2023-02-05T19:04:52.303Z,2.40
2023-02-05T19:07:21.634Z,2.40
2023-02-05T19:09:51.525Z,2.40
2023-02-05T19:12:19.999Z,2.40
2023-02-05T19:14:55.754Z,2.40
2023-02-05T19:17:27.303Z,2.40
2023-02-05T19:20:01.037Z,2.40
2023-02-05T19:22:31.216Z,2.40
2023-02-05T19:25:03.755Z,2.30
2023-02-05T19:27:32.574Z,2.40
2023-02-05T19:30:01.116Z,2.40
2023-02-05T19:32:31.206Z,2.30
2023-02-05T19:35:03.282Z,2.30
2023-02-05T19:37:31.654Z,2.40
2023-02-05T19:40:01.433Z,2.30
2023-02-05T19:42:32.764Z,2.30
2023-02-05T19:45:03.362Z,2.40
2023-02-05T19:47:37.821Z,2.30
2023-02-05T19:50:08.142Z,2.30
2023-02-05T19:52:36.415Z,2.30
2023-02-05T19:55:06.252Z,2.30
2023-02-05T19:57:35.541Z,2.30
2023-02-05T20:00:06.531Z,2.30
2023-02-05T20:02:42.671Z,2.30
2023-02-05T20:05:12.548Z,2.30
2023-02-05T20:07:42.925Z,2.40
2023-02-05T20:10:13.611Z,2.30
2023-02-05T20:12:42.130Z,2.30
2023-02-05T20:15:15.365Z,2.30
2023-02-05T20:17:44.114Z,2.30
2023-02-05T20:20:31.616Z,2.30
2023-02-05T20:23:01.340Z,2.30
2023-02-05T20:25:29.780Z,2.30
2023-02-05T20:27:58.158Z,2.30
2023-02-05T20:30:46.474Z,2.30
2023-02-05T20:33:15.915Z,2.30
2023-02-05T20:35:50.046Z,2.30
2023-02-05T20:38:18.536Z,2.30
2023-02-05T20:40:48.700Z,2.30
2023-02-05T20:43:18.299Z,2.30
2023-02-05T20:45:49.085Z,2.30
2023-02-05T20:48:18.730Z,2.30
2023-02-05T20:50:48.791Z,2.30
2023-02-05T20:53:18.511Z,2.30
2023-02-05T20:55:46.920Z,2.30
2023-02-05T20:58:17.698Z,2.30
2023-02-05T21:00:46.130Z,2.30
2023-02-05T21:03:14.705Z,2.30
2023-02-05T21:05:43.214Z,2.30
2023-02-05T21:08:12.798Z,2.30
2023-02-05T21:10:40.870Z,2.30
2023-02-05T21:13:09.041Z,2.30
2023-02-05T21:15:38.449Z,2.30
2023-02-05T21:18:06.604Z,2.30
2023-02-05T21:20:34.979Z,2.30
2023-02-05T21:23:03.169Z,2.30
2023-02-05T21:25:36.380Z,2.30
2023-02-05T21:28:05.038Z,2.30
2023-02-05T21:30:33.309Z,2.30
2023-02-05T21:33:01.480Z,2.30
2023-02-05T21:35:29.903Z,2.30
2023-02-05T21:37:58.177Z,2.30
2023-02-05T21:40:26.446Z,2.30
2023-02-05T21:42:55.768Z,2.30
2023-02-05T21:45:23.952Z,2.30
2023-02-05T21:47:53.340Z,2.30
2023-02-05T21:50:21.505Z,2.30
2023-02-05T21:52:49.877Z,2.30
2023-02-05T21:55:18.791Z,2.30
2023-02-05T21:57:47.293Z,2.30
2023-02-05T22:00:17.747Z,2.30
2023-02-05T22:02:45.893Z,2.30
2023-02-05T22:05:13.919Z,2.30
2023-02-05T22:07:42.068Z,2.30
2023-02-05T22:10:10.772Z,2.30
2023-02-05T22:12:38.784Z,2.30
2023-02-05T22:15:07.484Z,2.30
2023-02-05T22:17:39.079Z,2.30
2023-02-05T22:20:08.097Z,2.30
2023-02-05T22:22:36.918Z,2.30
2023-02-05T22:25:05.134Z,2.30
2023-02-05T22:27:33.869Z,2.30
2023-02-05T22:30:03.290Z,2.30
2023-02-05T22:32:32.093Z,2.30
2023-02-05T22:35:01.895Z,2.30
2023-02-05T22:37:30.283Z,2.30
2023-02-05T22:39:58.712Z,2.30
2023-02-05T22:42:27.279Z,2.30
2023-02-05T22:44:56.327Z,2.30
2023-02-05T22:47:24.522Z,2.30
2023-02-05T22:49:52.599Z,2.30
2023-02-05T22:52:22.088Z,2.30
2023-02-05T22:54:50.198Z,2.20
2023-02-05T22:57:18.321Z,2.30
2023-02-05T22:59:46.839Z,2.30
2023-02-05T23:02:15.156Z,2.20
2023-02-05T23:04:43.606Z,2.20
2023-02-05T23:07:11.823Z,2.30
2023-02-05T23:09:41.426Z,2.20
2023-02-05T23:12:09.794Z,2.30
2023-02-05T23:14:38.174Z,2.20
2023-02-05T23:17:06.264Z,2.20
2023-02-05T23:19:34.579Z,2.20
2023-02-05T23:22:09.582Z,2.20
2023-02-05T23:24:38.322Z,2.20
2023-02-05T23:27:08.296Z,2.20
2023-02-05T23:29:36.975Z,2.20
2023-02-05T23:32:06.708Z,2.20
2023-02-05T23:34:35.321Z,2.20
2023-02-05T23:37:03.761Z,2.20
2023-02-05T23:39:31.896Z,2.20
2023-02-05T23:42:00.045Z,2.20
2023-02-05T23:44:29.587Z,2.20
2023-02-05T23:46:57.613Z,2.20
2023-02-05T23:49:25.968Z,2.20
2023-02-05T23:51:55.642Z,2.20
2023-02-05T23:54:24.844Z,2.20
2023-02-05T23:56:53.090Z,2.20
2023-02-05T23:59:21.243Z,2.20
