createdAt,value
2023-03-05T00:01:42.704Z,99691.88
2023-03-05T00:04:14.401Z,99690.78
2023-03-05T00:06:42.534Z,99689.84
2023-03-05T00:09:10.967Z,99704.53
2023-03-05T00:11:39.972Z,99687.72
2023-03-05T00:14:08.275Z,99705.22
2023-03-05T00:16:36.700Z,99695.31
2023-03-05T00:19:05.667Z,99712.94
2023-03-05T00:21:39.514Z,99694.63
2023-03-05T00:24:13.741Z,99700.69
2023-03-05T00:26:42.418Z,99713.31
2023-03-05T00:29:15.333Z,99712.25
2023-03-05T00:31:45.971Z,99696.63
2023-03-05T00:34:16.632Z,99697.84
2023-03-05T00:36:50.984Z,99697.88
2023-03-05T00:39:22.232Z,99698.25
2023-03-05T00:41:50.741Z,99691.94
2023-03-05T00:44:18.976Z,99699.44
2023-03-05T00:46:48.282Z,99688.56
2023-03-05T00:49:17.133Z,99690.38
2023-03-05T00:51:45.473Z,99695.50
2023-03-05T00:54:13.958Z,99693.69
2023-03-05T00:56:42.106Z,99689.81
2023-03-05T00:59:10.802Z,99688.31
2023-03-05T01:01:39.771Z,99687.69
2023-03-05T01:04:08.261Z,99677.12
2023-03-05T01:06:36.366Z,99680.09
2023-03-05T01:09:04.919Z,99677.69
2023-03-05T01:11:33.088Z,99657.47
2023-03-05T01:14:01.293Z,99669.41
2023-03-05T01:16:30.193Z,99669.50
2023-03-05T01:18:58.524Z,99670.00
2023-03-05T01:21:26.878Z,99667.16
2023-03-05T01:23:55.610Z,99675.44
2023-03-05T01:26:23.792Z,99675.75
2023-03-05T01:28:51.929Z,99675.56
2023-03-05T01:31:20.853Z,99666.63
2023-03-05T01:33:51.394Z,99674.53
2023-03-05T01:36:19.521Z,99663.03
2023-03-05T01:38:48.227Z,99665.94
2023-03-05T01:41:17.832Z,99662.00
2023-03-05T01:43:47.663Z,99668.28
2023-03-05T01:46:35.000Z,99665.00
2023-03-05T01:49:06.284Z,99654.72
2023-03-05T01:51:48.964Z,99668.09
2023-03-05T01:54:21.307Z,99664.78
2023-03-05T01:56:52.454Z,99658.44
2023-03-05T01:59:23.462Z,99668.59
2023-03-05T02:01:55.728Z,99665.81
2023-03-05T02:04:30.477Z,99660.56
2023-03-05T02:06:59.627Z,99668.97
2023-03-05T02:09:28.879Z,99660.03
2023-03-05T02:11:57.756Z,99668.81
2023-03-05T02:14:27.363Z,99669.09
2023-03-05T02:16:55.576Z,99676.53
2023-03-05T02:19:23.722Z,99661.16
2023-03-05T02:21:52.739Z,99665.19
2023-03-05T02:24:37.479Z,99663.25
2023-03-05T02:27:06.512Z,99662.22
2023-03-05T02:29:38.973Z,99660.56
2023-03-05T02:32:08.698Z,99660.56
2023-03-05T02:34:37.066Z,99671.56
2023-03-05T02:37:09.126Z,99665.91
2023-03-05T02:39:38.364Z,99666.94
2023-03-05T02:42:07.114Z,99661.41
2023-03-05T02:44:35.706Z,99659.34
2023-03-05T02:47:04.776Z,99652.47
2023-03-05T02:49:33.710Z,99651.22
2023-03-05T02:52:01.949Z,99652.47
2023-03-05T02:54:30.301Z,99655.97
2023-03-05T02:56:58.364Z,99645.16
2023-03-05T02:59:26.922Z,99639.09
2023-03-05T03:01:55.513Z,99644.44
2023-03-05T03:04:23.762Z,99649.69
2023-03-05T03:06:52.254Z,99647.12
2023-03-05T03:09:21.139Z,99646.69
2023-03-05T03:11:49.787Z,99639.09
2023-03-05T03:14:18.051Z,99639.56
2023-03-05T03:16:47.290Z,99636.56
2023-03-05T03:19:15.553Z,99634.59
2023-03-05T03:21:43.648Z,99638.59
2023-03-05T03:24:12.162Z,99636.38
2023-03-05T03:26:40.332Z,99636.56
2023-03-05T03:29:08.594Z,99628.66
2023-03-05T03:31:37.168Z,99633.84
2023-03-05T03:34:05.809Z,99633.41
2023-03-05T03:36:34.945Z,99634.09
2023-03-05T03:39:04.304Z,99638.72
2023-03-05T03:41:33.456Z,99641.72
2023-03-05T03:44:03.402Z,99640.78
2023-03-05T03:46:33.036Z,99629.88
2023-03-05T03:49:01.867Z,99633.22
2023-03-05T03:51:30.350Z,99624.00
2023-03-05T03:53:59.650Z,99634.03
2023-03-05T03:56:27.831Z,99637.03
2023-03-05T03:58:55.930Z,99634.66
2023-03-05T04:01:24.437Z,99625.22
2023-03-05T04:03:55.987Z,99621.09
2023-03-05T04:06:24.083Z,99628.31
2023-03-05T04:08:52.591Z,99629.41
2023-03-05T04:11:20.749Z,99625.38
2023-03-05T04:13:49.448Z,99619.50
2023-03-05T04:16:19.568Z,99625.84
2023-03-05T04:18:47.882Z,99632.25
2023-03-05T04:21:15.993Z,99635.00
2023-03-05T04:23:44.728Z,99630.50
2023-03-05T04:26:12.794Z,99632.09
2023-03-05T04:28:41.022Z,99619.59
2023-03-05T04:31:09.600Z,99618.97
2023-03-05T04:33:37.923Z,99621.59
2023-03-05T04:36:06.627Z,99628.44
2023-03-05T04:38:35.448Z,99618.47
2023-03-05T04:41:03.644Z,99613.44
2023-03-05T04:43:31.807Z,99617.44
2023-03-05T04:46:00.345Z,99612.34
2023-03-05T04:48:28.472Z,99594.03
2023-03-05T04:50:57.980Z,99612.25
2023-03-05T04:53:26.655Z,99595.19
2023-03-05T04:55:55.697Z,99596.09
2023-03-05T04:58:24.070Z,99597.03
2023-03-05T05:00:52.487Z,99584.28
2023-03-05T05:03:20.840Z,99596.09
2023-03-05T05:05:55.671Z,99592.72
2023-03-05T05:08:24.847Z,99605.47
2023-03-05T05:11:01.536Z,99593.66
2023-03-05T05:13:30.969Z,99598.19
2023-03-05T05:15:59.475Z,99598.06
2023-03-05T05:18:27.748Z,99614.53
2023-03-05T05:20:56.197Z,99602.91
2023-03-05T05:23:24.696Z,99606.00
2023-03-05T05:26:00.192Z,99597.03
2023-03-05T05:28:29.355Z,99603.50
2023-03-05T05:30:57.484Z,99606.50
2023-03-05T05:33:28.780Z,99609.09
2023-03-05T05:35:57.964Z,99607.63
2023-03-05T05:38:26.355Z,99616.97
2023-03-05T05:40:54.844Z,99622.94
2023-03-05T05:43:22.868Z,99624.47
2023-03-05T05:45:51.018Z,99622.53
2023-03-05T05:48:19.700Z,99626.56
2023-03-05T05:50:47.875Z,99628.00
2023-03-05T05:53:15.998Z,99622.13
2023-03-05T05:55:44.559Z,99616.91
2023-03-05T05:58:12.702Z,99624.19
2023-03-05T06:00:40.904Z,99628.41
2023-03-05T06:03:09.462Z,99621.50
2023-03-05T06:05:37.975Z,99617.47
2023-03-05T06:08:06.160Z,99628.41
2023-03-05T06:10:34.674Z,99627.28
2023-03-05T06:13:02.758Z,99622.25
2023-03-05T06:15:31.301Z,99647.16
2023-03-05T06:18:00.797Z,99640.13
2023-03-05T06:20:28.996Z,99630.78
2023-03-05T06:22:57.271Z,99639.62
2023-03-05T06:25:25.594Z,99636.63
2023-03-05T06:27:53.885Z,99648.34
2023-03-05T06:30:22.174Z,99646.50
2023-03-05T06:32:50.683Z,99642.91
2023-03-05T06:35:19.124Z,99649.00
2023-03-05T06:37:47.389Z,99645.69
2023-03-05T06:40:16.222Z,99649.81
2023-03-05T06:42:44.370Z,99652.44
2023-03-05T06:45:12.764Z,99662.66
2023-03-05T06:47:41.371Z,99656.56
2023-03-05T06:50:10.397Z,99656.56
2023-03-05T06:52:41.054Z,99658.06
2023-03-05T06:55:10.319Z,99647.66
2023-03-05T06:57:38.489Z,99657.97
2023-03-05T07:00:10.276Z,99655.22
2023-03-05T07:02:38.980Z,99653.62
2023-03-05T07:05:08.176Z,99651.37
2023-03-05T07:07:37.060Z,99651.81
2023-03-05T07:10:09.311Z,99645.38
2023-03-05T07:12:38.808Z,99646.47
2023-03-05T07:15:07.759Z,99655.44
2023-03-05T07:17:36.224Z,99661.16
2023-03-05T07:20:04.785Z,99659.06
2023-03-05T07:22:33.343Z,99654.09
2023-03-05T07:25:01.564Z,99668.91
2023-03-05T07:27:29.797Z,99675.47
2023-03-05T07:29:58.312Z,99670.88
2023-03-05T07:32:27.220Z,99671.94
2023-03-05T07:34:55.354Z,99665.47
2023-03-05T07:37:23.725Z,99659.47
2023-03-05T07:39:51.997Z,99660.09
2023-03-05T07:42:20.274Z,99656.59
2023-03-05T07:44:49.159Z,99660.66
2023-03-05T07:47:17.315Z,99651.09
2023-03-05T07:49:45.636Z,99654.97
2023-03-05T07:52:14.061Z,99649.56
2023-03-05T07:54:42.288Z,99657.63
2023-03-05T07:57:13.251Z,99659.63
2023-03-05T07:59:43.174Z,99649.44
2023-03-05T08:02:13.318Z,99643.87
2023-03-05T08:04:43.331Z,99656.75
2023-03-05T08:07:15.245Z,99653.66
2023-03-05T08:09:44.182Z,99652.06
2023-03-05T08:12:12.244Z,99647.69
2023-03-05T08:14:40.537Z,99648.22
2023-03-05T08:17:09.012Z,99646.88
2023-03-05T08:19:37.318Z,99644.50
2023-03-05T08:22:05.859Z,99639.47
2023-03-05T08:24:34.290Z,99644.56
2023-03-05T08:27:02.284Z,99642.53
2023-03-05T08:29:30.889Z,99633.50
2023-03-05T08:31:59.511Z,99642.44
2023-03-05T08:34:27.600Z,99646.56
2023-03-05T08:36:55.839Z,99648.84
2023-03-05T08:39:24.268Z,99651.06
2023-03-05T08:41:52.276Z,99645.56
2023-03-05T08:44:20.565Z,99643.31
2023-03-05T08:46:49.032Z,99639.94
2023-03-05T08:49:17.261Z,99627.19
2023-03-05T08:51:45.766Z,99624.12
2023-03-05T08:54:14.687Z,99619.22
2023-03-05T08:56:42.698Z,99626.69
2023-03-05T08:59:13.278Z,99622.84
2023-03-05T09:01:42.072Z,99625.38
2023-03-05T09:04:10.376Z,99617.88
2023-03-05T09:06:40.659Z,99627.59
2023-03-05T09:09:09.674Z,99468.16
2023-03-05T09:11:38.231Z,99627.09
2023-03-05T09:14:07.205Z,99619.31
2023-03-05T09:16:37.469Z,99629.31
2023-03-05T09:19:06.296Z,99625.00
2023-03-05T09:21:34.985Z,99612.06
2023-03-05T09:24:03.548Z,99623.78
2023-03-05T09:26:31.739Z,99625.44
2023-03-05T09:28:59.951Z,99621.97
2023-03-05T09:31:28.565Z,99619.97
2023-03-05T09:33:56.914Z,99614.94
2023-03-05T09:36:28.696Z,99605.31
2023-03-05T09:38:57.288Z,99609.91
2023-03-05T09:41:50.306Z,99617.03
2023-03-05T09:44:43.520Z,99616.25
2023-03-05T09:47:34.024Z,99614.13
2023-03-05T09:50:25.033Z,99618.72
2023-03-05T09:53:02.472Z,99611.22
2023-03-05T09:55:40.944Z,99615.91
2023-03-05T09:58:40.780Z,99621.53
2023-03-05T10:01:21.796Z,99613.09
2023-03-05T10:04:09.127Z,99610.41
2023-03-05T10:07:10.843Z,99604.06
2023-03-05T10:09:47.324Z,99601.09
2023-03-05T10:12:39.036Z,99608.06
2023-03-05T10:15:16.957Z,99607.22
2023-03-05T10:18:24.053Z,99602.28
2023-03-05T10:20:58.449Z,99587.63
2023-03-05T10:23:55.768Z,99591.75
2023-03-05T10:26:36.153Z,99581.19
2023-03-05T10:29:16.262Z,99581.41
2023-03-05T10:31:59.753Z,99578.38
2023-03-05T10:34:58.715Z,99578.38
2023-03-05T10:37:33.357Z,99567.81
2023-03-05T10:40:11.110Z,99568.03
2023-03-05T10:42:58.278Z,99567.69
2023-03-05T10:45:31.842Z,99575.78
2023-03-05T10:48:28.438Z,99568.75
2023-03-05T10:51:31.615Z,99556.91
2023-03-05T10:54:21.758Z,99558.84
2023-03-05T10:56:49.829Z,99568.34
2023-03-05T10:59:18.375Z,99555.88
2023-03-05T11:02:08.733Z,99562.41
2023-03-05T11:04:39.796Z,99562.72
2023-03-05T11:07:15.107Z,99556.63
2023-03-05T11:10:06.171Z,99554.16
2023-03-05T11:12:37.766Z,99542.00
2023-03-05T11:15:25.237Z,99540.28
2023-03-05T11:18:17.288Z,99528.63
2023-03-05T11:20:46.488Z,99538.66
2023-03-05T11:23:18.102Z,99536.13
2023-03-05T11:25:50.049Z,99531.66
2023-03-05T11:28:32.012Z,99531.19
2023-03-05T11:31:16.433Z,99523.81
2023-03-05T11:34:23.425Z,99525.22
2023-03-05T11:36:53.307Z,99525.59
2023-03-05T11:39:23.851Z,99520.66
2023-03-05T11:42:00.247Z,99522.97
2023-03-05T11:44:37.169Z,99520.09
2023-03-05T11:47:22.798Z,99516.06
2023-03-05T11:50:00.457Z,99514.13
2023-03-05T11:52:34.190Z,99505.19
2023-03-05T11:55:19.412Z,99505.50
2023-03-05T11:58:11.474Z,99502.00
2023-03-05T12:00:44.920Z,99496.81
2023-03-05T12:03:25.478Z,99494.53
2023-03-05T12:06:17.779Z,99498.00
2023-03-05T12:08:50.737Z,99484.38
2023-03-05T12:11:25.684Z,99473.69
2023-03-05T12:14:05.090Z,99475.31
2023-03-05T12:16:51.897Z,99462.06
2023-03-05T12:19:39.041Z,99465.91
2023-03-05T12:22:23.158Z,99455.50
2023-03-05T12:24:52.340Z,99449.47
2023-03-05T12:27:36.980Z,99451.22
2023-03-05T12:30:36.910Z,99453.38
2023-03-05T12:33:08.381Z,99448.41
2023-03-05T12:35:39.731Z,99440.91
2023-03-05T12:38:38.082Z,99441.75
2023-03-05T12:41:27.878Z,99431.97
2023-03-05T12:44:05.305Z,99421.37
2023-03-05T12:46:44.836Z,99425.66
2023-03-05T12:49:23.504Z,99421.19
2023-03-05T12:51:55.039Z,99413.28
2023-03-05T12:54:29.430Z,99418.78
2023-03-05T12:57:01.115Z,99416.91
2023-03-05T12:59:40.227Z,99419.97
2023-03-05T13:02:26.449Z,99415.41
2023-03-05T13:04:59.334Z,99412.94
2023-03-05T13:07:27.957Z,99416.00
2023-03-05T13:10:00.684Z,99403.53
2023-03-05T13:12:30.466Z,99411.44
2023-03-05T13:15:04.392Z,99413.50
2023-03-05T13:17:55.266Z,99424.91
2023-03-05T13:20:26.535Z,99410.59
2023-03-05T13:23:18.620Z,99425.16
2023-03-05T13:26:15.566Z,99428.31
2023-03-05T13:29:12.384Z,99422.72
2023-03-05T13:31:44.002Z,99428.47
2023-03-05T13:34:18.646Z,99418.16
2023-03-05T13:37:10.073Z,99414.53
2023-03-05T13:39:50.900Z,99408.84
2023-03-05T13:42:20.726Z,99423.41
2023-03-05T13:44:59.582Z,99423.75
2023-03-05T13:47:31.002Z,99413.13
2023-03-05T13:50:02.629Z,99425.41
2023-03-05T13:52:33.975Z,99422.13
2023-03-05T13:55:12.146Z,99413.69
2023-03-05T13:57:42.242Z,99416.03
2023-03-05T14:00:34.712Z,99412.16
2023-03-05T14:03:26.744Z,99414.34
2023-03-05T14:05:55.032Z,99421.50
2023-03-05T14:08:26.519Z,99416.25
2023-03-05T14:10:57.243Z,99409.25
2023-03-05T14:13:27.830Z,99404.59
2023-03-05T14:16:34.822Z,99401.06
2023-03-05T14:19:09.247Z,99403.00
2023-03-05T14:21:50.806Z,99388.53
2023-03-05T14:24:24.128Z,99407.09
2023-03-05T14:27:07.900Z,99394.06
2023-03-05T14:29:37.435Z,99402.72
2023-03-05T14:32:21.151Z,99400.66
2023-03-05T14:34:56.237Z,99398.81
2023-03-05T14:37:30.801Z,99388.63
2023-03-05T14:40:05.683Z,99380.28
2023-03-05T14:42:50.864Z,99382.50
2023-03-05T14:45:22.794Z,99376.66
2023-03-05T14:47:52.652Z,99364.66
2023-03-05T14:50:28.564Z,99362.81
2023-03-05T14:53:00.369Z,99367.00
2023-03-05T14:55:32.125Z,99363.38
2023-03-05T14:58:21.976Z,99365.66
2023-03-05T15:00:52.356Z,99357.66
2023-03-05T15:03:22.564Z,99365.41
2023-03-05T15:05:53.875Z,99369.78
2023-03-05T15:08:31.923Z,99373.59
2023-03-05T15:11:01.195Z,99360.47
2023-03-05T15:13:29.684Z,99343.63
2023-03-05T15:15:58.677Z,99335.75
2023-03-05T15:18:27.692Z,99342.81
2023-03-05T15:20:57.361Z,99360.28
2023-03-05T15:23:25.830Z,99363.25
2023-03-05T15:25:54.584Z,99360.56
2023-03-05T15:28:23.206Z,99371.47
2023-03-05T15:30:52.818Z,99351.78
2023-03-05T15:33:23.000Z,99357.88
2023-03-05T15:35:51.471Z,99353.72
2023-03-05T15:38:19.977Z,99355.53
2023-03-05T15:40:50.728Z,99345.53
2023-03-05T15:43:19.829Z,99339.34
2023-03-05T15:45:49.030Z,99342.47
2023-03-05T15:48:17.469Z,99346.56
2023-03-05T15:50:46.037Z,99364.34
2023-03-05T15:53:18.089Z,99358.44
2023-03-05T15:55:47.171Z,99364.81
2023-03-05T15:58:17.315Z,99366.94
2023-03-05T16:00:47.617Z,99379.00
2023-03-05T16:03:16.200Z,99371.97
2023-03-05T16:05:44.620Z,99360.00
2023-03-05T16:08:13.124Z,99364.22
2023-03-05T16:10:41.805Z,99375.63
2023-03-05T16:13:15.455Z,99368.47
2023-03-05T16:15:44.722Z,99374.09
2023-03-05T16:18:16.713Z,99380.06
2023-03-05T16:20:45.864Z,99376.06
2023-03-05T16:23:14.374Z,99356.88
2023-03-05T16:25:43.114Z,99373.38
2023-03-05T16:28:12.277Z,99382.75
2023-03-05T16:30:41.552Z,99382.53
2023-03-05T16:33:10.566Z,99374.66
2023-03-05T16:35:39.395Z,99375.25
2023-03-05T16:38:08.477Z,99371.50
2023-03-05T16:41:06.248Z,99369.41
2023-03-05T16:43:27.585Z,99368.22
2023-03-05T16:45:56.066Z,99373.34
2023-03-05T16:48:24.629Z,99374.63
2023-03-05T16:50:53.132Z,99369.16
2023-03-05T16:53:21.697Z,99374.06
2023-03-05T16:55:50.172Z,99372.41
2023-03-05T16:58:19.061Z,99378.72
2023-03-05T17:00:49.241Z,99375.09
2023-03-05T17:03:17.885Z,99372.72
2023-03-05T17:05:47.009Z,99381.75
2023-03-05T17:08:15.940Z,99382.56
2023-03-05T17:10:44.895Z,99370.88
2023-03-05T17:13:13.766Z,99381.03
2023-03-05T17:18:15.644Z,99391.37
2023-03-05T17:20:44.199Z,99390.34
2023-03-05T17:23:13.147Z,99380.66
2023-03-05T17:25:42.084Z,99369.06
2023-03-05T17:28:10.659Z,99385.53
2023-03-05T17:30:39.392Z,99381.00
2023-03-05T17:33:08.598Z,99378.78
2023-03-05T17:35:39.061Z,99393.34
2023-03-05T17:38:08.224Z,99386.03
2023-03-05T17:40:37.069Z,99390.81
2023-03-05T17:43:05.558Z,99392.59
2023-03-05T17:45:35.424Z,99397.00
2023-03-05T17:48:04.437Z,99393.75
2023-03-05T17:50:32.891Z,99390.81
2023-03-05T17:53:01.615Z,99393.16
2023-03-05T17:55:30.454Z,99399.13
2023-03-05T17:57:59.381Z,99388.56
2023-03-05T18:00:33.038Z,99394.88
2023-03-05T18:03:01.866Z,99400.25
2023-03-05T18:05:31.392Z,99399.47
2023-03-05T18:08:04.617Z,99395.56
2023-03-05T18:10:35.490Z,99399.87
2023-03-05T18:13:06.448Z,99381.19
2023-03-05T18:15:41.941Z,99397.59
2023-03-05T18:18:12.043Z,99388.53
2023-03-05T18:20:42.871Z,99396.88
2023-03-05T18:23:15.231Z,99398.94
2023-03-05T18:25:47.086Z,99391.91
2023-03-05T18:28:19.188Z,99401.16
2023-03-05T18:30:52.026Z,99405.87
2023-03-05T18:33:25.365Z,99401.56
2023-03-05T18:35:55.456Z,99394.16
2023-03-05T18:38:30.656Z,99387.19
2023-03-05T18:41:03.776Z,99391.50
2023-03-05T18:43:37.220Z,99392.31
2023-03-05T18:46:08.412Z,99388.00
2023-03-05T18:48:40.528Z,99379.34
2023-03-05T18:51:21.706Z,99397.63
2023-03-05T18:53:52.031Z,99383.47
2023-03-05T18:56:21.718Z,99393.13
2023-03-05T18:58:51.050Z,99393.13
2023-03-05T19:01:20.204Z,99380.59
2023-03-05T19:03:49.487Z,99389.78
2023-03-05T19:06:18.326Z,99398.31
2023-03-05T19:08:47.959Z,99392.59
2023-03-05T19:11:31.701Z,99390.13
2023-03-05T19:14:00.548Z,99394.84
2023-03-05T19:16:36.703Z,99395.47
2023-03-05T19:19:24.722Z,99398.25
2023-03-05T19:21:56.308Z,99391.59
2023-03-05T19:24:27.073Z,99381.50
2023-03-05T19:27:00.206Z,99391.37
2023-03-05T19:29:34.620Z,99390.03
2023-03-05T19:32:05.317Z,99395.06
2023-03-05T19:34:34.410Z,99395.28
2023-03-05T19:37:03.720Z,99391.37
2023-03-05T19:39:33.298Z,99395.91
2023-03-05T19:42:02.342Z,99389.84
2023-03-05T19:44:31.787Z,99391.47
2023-03-05T19:47:00.567Z,99394.47
2023-03-05T19:49:29.859Z,99384.91
2023-03-05T19:51:58.413Z,99379.28
2023-03-05T19:54:27.443Z,99390.75
2023-03-05T19:56:56.393Z,99382.66
2023-03-05T19:59:25.245Z,99385.94
2023-03-05T20:01:53.957Z,99392.00
2023-03-05T20:04:24.140Z,99388.12
2023-03-05T20:06:52.800Z,99391.28
2023-03-05T20:09:21.853Z,99381.63
2023-03-05T20:11:51.252Z,99390.03
2023-03-05T20:14:19.955Z,99387.47
2023-03-05T20:16:48.483Z,99383.16
2023-03-05T20:19:18.514Z,99386.03
2023-03-05T20:21:46.852Z,99389.84
2023-03-05T20:24:18.516Z,99382.53
2023-03-05T20:26:48.500Z,99385.03
2023-03-05T20:29:18.397Z,99378.66
2023-03-05T20:31:47.832Z,99381.13
2023-03-05T20:34:18.455Z,99376.59
2023-03-05T20:36:47.852Z,99372.41
2023-03-05T20:39:16.714Z,99376.69
2023-03-05T20:41:45.785Z,99370.84
2023-03-05T20:44:14.693Z,99382.53
2023-03-05T20:47:12.695Z,99386.03
2023-03-05T20:49:56.493Z,99386.22
2023-03-05T20:52:25.124Z,99375.03
2023-03-05T20:54:53.525Z,99385.53
2023-03-05T20:57:21.961Z,99388.91
2023-03-05T20:59:50.895Z,99385.63
2023-03-05T21:02:19.332Z,99382.16
2023-03-05T21:04:48.880Z,99381.19
2023-03-05T21:07:17.607Z,99384.09
2023-03-05T21:09:46.092Z,99382.13
2023-03-05T21:12:14.773Z,99392.41
2023-03-05T21:14:43.563Z,99382.16
2023-03-05T21:17:11.722Z,99378.66
2023-03-05T21:19:40.118Z,99386.34
2023-03-05T21:22:09.164Z,99374.75
2023-03-05T21:25:21.450Z,99380.47
2023-03-05T21:28:03.197Z,99382.25
2023-03-05T21:30:39.057Z,99383.97
2023-03-05T21:33:10.997Z,99384.59
2023-03-05T21:35:40.111Z,99386.00
2023-03-05T21:38:09.879Z,99375.44
2023-03-05T21:40:43.704Z,99376.56
2023-03-05T21:43:13.185Z,99360.47
2023-03-05T21:45:42.515Z,99363.03
2023-03-05T21:48:10.790Z,99363.88
2023-03-05T21:50:41.167Z,99360.25
2023-03-05T21:53:10.060Z,99346.19
2023-03-05T21:56:21.352Z,99352.66
2023-03-05T21:58:50.181Z,99347.72
2023-03-05T22:01:20.986Z,99346.91
2023-03-05T22:03:53.559Z,99351.03
2023-03-05T22:06:21.979Z,99341.47
2023-03-05T22:08:50.385Z,99341.28
2023-03-05T22:11:19.540Z,99343.63
2023-03-05T22:13:48.128Z,99339.31
2023-03-05T22:16:27.614Z,99341.25
2023-03-05T22:18:56.217Z,99338.59
2023-03-05T22:21:29.339Z,99335.41
2023-03-05T22:24:00.015Z,99333.97
2023-03-05T22:26:37.708Z,99332.22
2023-03-05T22:29:09.675Z,99337.78
2023-03-05T22:31:40.794Z,99335.63
2023-03-05T22:34:11.612Z,99324.94
2023-03-05T22:36:40.079Z,99326.47
2023-03-05T22:39:08.355Z,99326.47
2023-03-05T22:41:36.710Z,99328.53
2023-03-05T22:44:05.087Z,99331.31
2023-03-05T22:46:33.326Z,99324.31
2023-03-05T22:49:01.944Z,99328.94
2023-03-05T22:51:30.284Z,99325.66
2023-03-05T22:53:58.553Z,99328.75
2023-03-05T22:56:27.043Z,99326.38
2023-03-05T22:58:55.432Z,99327.31
2023-03-05T23:01:26.271Z,99323.69
2023-03-05T23:04:38.889Z,99329.66
2023-03-05T23:07:10.346Z,99319.62
2023-03-05T23:09:38.682Z,99306.97
2023-03-05T23:12:07.123Z,99318.47
2023-03-05T23:14:35.458Z,99312.31
2023-03-05T23:17:03.972Z,99311.69
2023-03-05T23:19:39.501Z,99309.97
2023-03-05T23:22:09.956Z,99311.91
2023-03-05T23:24:38.916Z,99313.34
2023-03-05T23:27:33.923Z,99320.41
2023-03-05T23:30:20.120Z,99318.06
2023-03-05T23:33:05.452Z,99308.81
2023-03-05T23:35:37.287Z,99308.75
2023-03-05T23:38:08.830Z,99320.22
2023-03-05T23:40:45.043Z,99316.00
2023-03-05T23:43:14.406Z,99314.25
2023-03-05T23:45:48.319Z,99309.66
2023-03-05T23:48:17.635Z,99317.56
2023-03-05T23:50:47.738Z,99304.41
2023-03-05T23:53:28.047Z,99315.72
2023-03-05T23:55:57.052Z,99312.75
2023-03-05T23:58:25.466Z,99309.25
