createdAt,value
2018-06-04T00:01:37.620Z,7.40
2018-06-04T00:03:41.289Z,10.80
2018-06-04T00:05:44.888Z,6.17
2018-06-04T00:07:48.231Z,6.03
2018-06-04T00:09:52.025Z,5.27
2018-06-04T00:11:55.621Z,6.50
2018-06-04T00:13:59.204Z,6.80
2018-06-04T00:16:02.844Z,7.83
2018-06-04T00:18:06.484Z,6.90
2018-06-04T00:20:11.327Z,10.43
2018-06-04T00:22:14.921Z,5.73
2018-06-04T00:24:18.596Z,7.10
2018-06-04T00:26:22.321Z,6.37
2018-06-04T00:28:25.919Z,7.13
2018-06-04T00:30:29.607Z,4.83
2018-06-04T00:32:33.200Z,6.73
2018-06-04T00:34:36.839Z,6.83
2018-06-04T00:36:40.550Z,6.47
2018-06-04T00:38:44.210Z,8.83
2018-06-04T00:40:47.792Z,5.57
2018-06-04T00:42:51.350Z,5.23
2018-06-04T00:44:55.024Z,7.97
2018-06-04T00:46:58.632Z,4.97
2018-06-04T00:49:02.248Z,7.10
2018-06-04T00:51:05.845Z,7.50
2018-06-04T00:53:09.558Z,7.83
2018-06-04T00:55:13.161Z,6.97
2018-06-04T00:57:16.725Z,6.37
2018-06-04T00:59:20.390Z,8.97
2018-06-04T01:01:24.020Z,7.50
2018-06-04T01:03:27.771Z,9.40
2018-06-04T01:05:31.438Z,7.43
2018-06-04T01:07:35.053Z,9.57
2018-06-04T01:09:38.757Z,5.73
2018-06-04T01:11:42.372Z,6.57
2018-06-04T01:13:45.967Z,7.00
2018-06-04T01:15:50.180Z,5.90
2018-06-04T01:17:53.877Z,6.53
2018-06-04T01:19:57.517Z,5.50
2018-06-04T01:22:01.088Z,5.50
2018-06-04T01:24:04.755Z,5.67
2018-06-04T01:26:08.387Z,6.27
2018-06-04T01:28:11.952Z,9.57
2018-06-04T01:30:15.642Z,7.70
2018-06-04T01:32:19.299Z,5.73
2018-06-04T01:34:22.940Z,6.37
2018-06-04T01:36:26.486Z,9.73
2018-06-04T01:38:30.094Z,8.30
2018-06-04T01:40:33.686Z,5.70
2018-06-04T01:42:37.397Z,6.80
2018-06-04T01:44:41.030Z,8.47
2018-06-04T01:46:44.707Z,7.67
2018-06-04T01:48:48.298Z,7.60
2018-06-04T01:50:51.856Z,7.30
2018-06-04T01:52:55.591Z,7.20
2018-06-04T01:54:59.288Z,5.50
2018-06-04T01:57:03.996Z,5.73
2018-06-04T01:59:07.729Z,7.20
2018-06-04T02:01:11.350Z,5.07
2018-06-04T02:03:14.995Z,5.07
2018-06-04T02:05:18.640Z,5.30
2018-06-04T02:07:22.183Z,6.73
2018-06-04T02:09:25.842Z,8.50
2018-06-04T02:11:29.490Z,5.47
2018-06-04T02:13:33.080Z,5.83
2018-06-04T02:15:36.720Z,7.70
2018-06-04T02:17:40.314Z,5.93
2018-06-04T02:19:44.013Z,5.20
2018-06-04T02:21:47.832Z,7.97
2018-06-04T02:23:51.618Z,8.03
2018-06-04T02:25:55.329Z,5.30
2018-06-04T02:27:59.005Z,8.87
2018-06-04T02:30:02.270Z,9.43
2018-06-04T02:32:06.133Z,6.50
2018-06-04T02:34:09.814Z,5.90
2018-06-04T02:36:13.568Z,8.80
2018-06-04T02:38:17.222Z,6.30
2018-06-04T02:40:20.827Z,7.77
2018-06-04T02:42:24.495Z,6.73
2018-06-04T02:44:28.108Z,7.17
2018-06-04T02:46:31.737Z,6.13
2018-06-04T02:48:35.325Z,9.97
2018-06-04T02:50:38.980Z,9.67
2018-06-04T02:52:42.557Z,7.57
2018-06-04T02:54:46.172Z,10.17
2018-06-04T02:56:49.808Z,6.33
2018-06-04T02:58:53.483Z,7.53
2018-06-04T03:00:57.106Z,7.37
2018-06-04T03:03:00.669Z,5.80
2018-06-04T03:05:04.330Z,6.03
2018-06-04T03:07:08.070Z,7.90
2018-06-04T03:09:11.815Z,7.20
2018-06-04T03:11:15.717Z,5.50
2018-06-04T03:13:20.481Z,5.60
2018-06-04T03:15:24.146Z,6.80
2018-06-04T03:17:27.792Z,6.50
2018-06-04T03:19:31.398Z,6.80
2018-06-04T03:21:35.060Z,7.40
2018-06-04T03:23:38.676Z,9.47
2018-06-04T03:25:42.476Z,9.60
2018-06-04T03:27:46.035Z,5.53
2018-06-04T03:29:49.570Z,8.03
2018-06-04T03:31:53.347Z,7.83
2018-06-04T03:33:56.981Z,6.07
2018-06-04T03:36:00.665Z,10.23
2018-06-04T03:38:04.504Z,7.43
2018-06-04T03:40:07.750Z,7.27
2018-06-04T03:42:11.420Z,5.80
2018-06-04T03:44:15.083Z,7.77
2018-06-04T03:46:18.723Z,6.23
2018-06-04T03:48:22.359Z,7.10
2018-06-04T03:50:26.014Z,7.03
2018-06-04T03:52:29.651Z,6.70
2018-06-04T03:54:33.352Z,6.70
2018-06-04T03:56:36.983Z,5.97
2018-06-04T03:58:40.193Z,7.17
2018-06-04T04:00:43.952Z,8.77
2018-06-04T04:02:47.506Z,6.10
2018-06-04T04:04:51.565Z,6.80
2018-06-04T04:06:54.792Z,7.07
2018-06-04T04:08:58.410Z,6.40
2018-06-04T04:11:02.044Z,8.33
2018-06-04T04:13:05.904Z,7.33
2018-06-04T04:15:09.609Z,7.97
2018-06-04T04:17:13.429Z,6.13
2018-06-04T04:19:17.025Z,7.00
2018-06-04T04:21:20.915Z,8.00
2018-06-04T04:23:24.510Z,6.60
2018-06-04T04:25:28.171Z,11.07
2018-06-04T04:27:31.805Z,6.07
2018-06-04T04:29:35.572Z,11.47
2018-06-04T04:31:39.173Z,6.60
2018-06-04T04:33:42.746Z,8.27
2018-06-04T04:35:46.347Z,8.53
2018-06-04T04:37:50.156Z,9.07
2018-06-04T04:39:53.700Z,7.07
2018-06-04T04:41:57.296Z,10.23
2018-06-04T04:44:00.887Z,9.23
2018-06-04T04:46:04.750Z,12.30
2018-06-04T04:48:08.493Z,8.90
2018-06-04T04:50:12.260Z,8.50
2018-06-04T04:52:15.906Z,8.17
2018-06-04T04:54:19.869Z,7.50
2018-06-04T04:56:23.550Z,7.97
2018-06-04T04:58:27.159Z,9.27
2018-06-04T05:00:30.717Z,11.80
2018-06-04T05:02:34.372Z,8.63
2018-06-04T05:04:37.988Z,12.93
2018-06-04T05:06:41.614Z,11.77
2018-06-04T05:08:45.201Z,13.70
2018-06-04T05:10:48.767Z,8.37
2018-06-04T05:12:52.369Z,9.97
2018-06-04T05:14:56.816Z,13.30
2018-06-04T05:17:00.653Z,9.17
2018-06-04T05:19:04.257Z,12.73
2018-06-04T05:21:07.860Z,10.43
2018-06-04T05:23:11.532Z,12.10
2018-06-04T05:25:15.656Z,17.30
2018-06-04T05:27:19.586Z,12.40
2018-06-04T05:29:23.859Z,12.97
2018-06-04T05:31:27.437Z,10.37
2018-06-04T05:33:31.119Z,8.70
2018-06-04T05:35:34.913Z,15.87
2018-06-04T05:37:38.495Z,11.33
2018-06-04T05:39:42.666Z,8.60
2018-06-04T05:41:46.436Z,11.50
2018-06-04T05:43:50.012Z,12.17
2018-06-04T05:45:53.780Z,16.37
2018-06-04T05:47:57.676Z,12.27
2018-06-04T05:50:01.559Z,13.30
2018-06-04T05:52:05.252Z,12.87
2018-06-04T05:54:09.530Z,10.27
2018-06-04T05:56:13.558Z,16.23
2018-06-04T05:58:17.349Z,14.20
2018-06-04T06:00:21.187Z,9.10
2018-06-04T06:02:25.040Z,10.43
2018-06-04T06:04:28.801Z,11.27
2018-06-04T06:06:32.513Z,9.67
2018-06-04T06:08:36.236Z,14.93
2018-06-04T06:10:40.237Z,9.27
2018-06-04T06:12:43.979Z,9.93
2018-06-04T06:14:47.993Z,11.47
2018-06-04T06:16:51.897Z,11.30
2018-06-04T06:18:55.475Z,10.50
2018-06-04T06:20:59.395Z,9.53
2018-06-04T06:23:03.228Z,10.57
2018-06-04T06:25:07.229Z,8.90
2018-06-04T06:27:11.072Z,9.20
2018-06-04T06:29:15.004Z,10.00
2018-06-04T06:31:18.824Z,11.00
2018-06-04T06:33:22.440Z,9.80
2018-06-04T06:35:26.160Z,9.47
2018-06-04T06:37:29.969Z,10.73
2018-06-04T06:39:33.904Z,8.60
2018-06-04T06:41:37.995Z,9.50
2018-06-04T06:43:41.781Z,9.47
2018-06-04T06:45:45.782Z,9.83
2018-06-04T06:47:49.729Z,10.47
2018-06-04T06:49:53.559Z,8.23
2018-06-04T06:51:56.840Z,7.60
2018-06-04T06:54:00.624Z,8.10
2018-06-04T06:56:04.213Z,8.67
2018-06-04T06:58:08.102Z,8.53
2018-06-04T07:00:11.987Z,8.03
2018-06-04T07:02:15.840Z,9.77
2018-06-04T07:04:21.616Z,9.00
2018-06-04T07:06:24.918Z,7.83
2018-06-04T07:08:28.823Z,10.03
2018-06-04T07:10:32.534Z,7.27
2018-06-04T07:12:36.366Z,9.57
2018-06-04T07:14:40.296Z,7.10
2018-06-04T07:16:44.021Z,9.10
2018-06-04T07:18:47.701Z,7.47
2018-06-04T07:20:51.456Z,7.93
2018-06-04T07:22:55.052Z,7.63
2018-06-04T07:24:58.650Z,9.90
2018-06-04T07:27:02.225Z,7.83
2018-06-04T07:29:05.950Z,7.80
2018-06-04T07:31:09.711Z,10.10
2018-06-04T07:33:13.396Z,8.20
2018-06-04T07:35:17.209Z,9.10
2018-06-04T07:37:20.932Z,9.30
2018-06-04T07:39:24.669Z,8.90
2018-06-04T07:41:28.428Z,7.70
2018-06-04T07:43:32.615Z,9.30
2018-06-04T07:45:36.219Z,10.30
2018-06-04T07:47:39.517Z,7.80
2018-06-04T07:49:43.572Z,7.33
2018-06-04T07:51:47.428Z,8.77
2018-06-04T07:53:51.425Z,8.23
2018-06-04T07:55:55.167Z,8.93
2018-06-04T07:57:58.877Z,11.43
2018-06-04T08:00:02.597Z,8.83
2018-06-04T08:02:06.469Z,9.03
2018-06-04T08:04:10.472Z,9.13
2018-06-04T08:06:14.142Z,10.47
2018-06-04T08:08:17.895Z,10.03
2018-06-04T08:10:21.899Z,10.03
2018-06-04T08:12:26.873Z,7.97
2018-06-04T08:14:30.523Z,8.20
2018-06-04T08:16:34.458Z,9.80
2018-06-04T08:18:38.125Z,10.17
2018-06-04T08:20:41.769Z,9.13
2018-06-04T08:22:45.533Z,10.27
2018-06-04T08:24:49.442Z,9.43
2018-06-04T08:26:53.197Z,7.23
2018-06-04T08:28:56.989Z,7.83
2018-06-04T08:31:00.660Z,8.57
2018-06-04T08:33:04.346Z,9.10
2018-06-04T08:35:08.241Z,8.67
2018-06-04T08:37:12.086Z,6.70
2018-06-04T08:39:16.094Z,8.27
2018-06-04T08:41:21.188Z,7.63
2018-06-04T08:43:25.036Z,9.73
2018-06-04T08:45:28.893Z,6.77
2018-06-04T08:47:32.771Z,6.90
2018-06-04T08:49:36.153Z,9.30
2018-06-04T08:51:40.194Z,13.97
2018-06-04T08:53:44.014Z,12.57
2018-06-04T08:55:47.832Z,7.90
2018-06-04T08:57:51.996Z,6.27
2018-06-04T08:59:55.900Z,8.37
2018-06-04T09:01:59.133Z,5.35
2018-06-04T09:04:02.961Z,10.83
2018-06-04T09:06:07.022Z,9.63
2018-06-04T09:08:10.824Z,6.87
2018-06-04T09:10:16.175Z,7.87
2018-06-04T09:12:20.162Z,5.40
2018-06-04T09:14:23.926Z,8.65
2018-06-04T09:16:27.912Z,11.27
2018-06-04T09:18:31.911Z,6.50
2018-06-04T09:20:35.625Z,6.83
2018-06-04T09:22:39.386Z,6.77
2018-06-04T09:24:43.154Z,7.23
2018-06-04T09:26:47.088Z,9.07
2018-06-04T09:28:51.075Z,8.13
2018-06-04T09:30:55.066Z,5.50
2018-06-04T09:32:58.931Z,7.35
2018-06-04T09:35:02.699Z,6.95
2018-06-04T09:37:06.414Z,6.30
2018-06-04T09:39:11.892Z,10.35
2018-06-04T09:41:15.442Z,4.25
2018-06-04T09:43:19.260Z,10.10
2018-06-04T09:45:23.005Z,7.90
2018-06-04T09:47:27.136Z,20.77
2018-06-04T09:49:30.958Z,13.10
2018-06-04T09:51:35.124Z,4.55
2018-06-04T09:53:39.615Z,6.20
2018-06-04T09:55:43.371Z,4.35
2018-06-04T09:57:47.404Z,4.95
2018-06-04T09:59:51.213Z,4.78
2018-06-04T10:01:55.179Z,5.47
2018-06-04T10:03:59.125Z,4.97
2018-06-04T10:06:02.972Z,8.23
2018-06-04T10:08:06.960Z,4.55
2018-06-04T10:10:10.696Z,4.60
2018-06-04T10:12:14.548Z,3.83
2018-06-04T10:14:18.202Z,4.75
2018-06-04T10:16:22.085Z,4.37
2018-06-04T10:18:26.149Z,3.33
2018-06-04T10:20:30.176Z,3.17
2018-06-04T10:22:33.958Z,3.25
2018-06-04T10:24:37.600Z,4.92
2018-06-04T10:26:41.291Z,3.65
2018-06-04T10:28:44.939Z,3.70
2018-06-04T10:30:48.914Z,3.85
2018-06-04T10:32:52.625Z,3.77
2018-06-04T10:34:56.816Z,3.87
2018-06-04T10:37:00.487Z,6.78
2018-06-04T10:39:06.229Z,5.67
2018-06-04T10:41:09.887Z,5.35
2018-06-04T10:43:13.730Z,6.53
2018-06-04T10:45:20.137Z,5.15
2018-06-04T10:47:24.290Z,12.70
2018-06-04T10:49:27.931Z,8.68
2018-06-04T10:51:31.801Z,5.05
2018-06-04T10:53:36.007Z,4.17
2018-06-04T10:55:40.427Z,4.37
2018-06-04T10:57:43.860Z,6.05
2018-06-04T10:59:47.816Z,4.53
2018-06-04T11:01:51.862Z,5.00
2018-06-04T11:03:55.925Z,5.28
2018-06-04T11:05:59.928Z,5.20
2018-06-04T11:08:03.882Z,4.25
2018-06-04T11:10:07.906Z,5.80
2018-06-04T11:12:11.691Z,4.95
2018-06-04T11:14:15.874Z,4.17
2018-06-04T11:16:19.577Z,5.35
2018-06-04T11:18:23.620Z,5.70
2018-06-04T11:20:27.885Z,4.12
2018-06-04T11:22:32.696Z,6.15
2018-06-04T11:24:36.516Z,3.90
2018-06-04T11:26:40.352Z,7.92
2018-06-04T11:28:44.192Z,4.12
2018-06-04T11:30:48.433Z,7.08
2018-06-04T11:32:52.440Z,5.35
2018-06-04T11:34:56.531Z,3.80
2018-06-04T11:37:00.772Z,3.90
2018-06-04T11:39:06.632Z,5.92
2018-06-04T11:41:10.636Z,3.30
2018-06-04T11:43:14.559Z,6.97
2018-06-04T11:45:18.118Z,5.33
2018-06-04T11:47:22.275Z,4.03
2018-06-04T11:49:26.308Z,6.90
2018-06-04T11:51:30.123Z,3.08
2018-06-04T11:53:33.977Z,2.60
2018-06-04T11:55:38.120Z,2.80
2018-06-04T11:57:41.901Z,3.90
2018-06-04T11:59:45.841Z,3.40
2018-06-04T12:01:50.621Z,3.45
2018-06-04T12:03:54.388Z,3.12
2018-06-04T12:05:58.842Z,3.70
2018-06-04T12:08:02.912Z,4.78
2018-06-04T12:10:06.973Z,4.00
2018-06-04T12:12:12.103Z,4.20
2018-06-04T12:14:15.924Z,2.98
2018-06-04T12:16:19.696Z,3.27
2018-06-04T12:18:23.479Z,4.95
2018-06-04T12:20:27.589Z,3.25
2018-06-04T12:22:31.552Z,3.85
2018-06-04T12:24:35.568Z,4.65
2018-06-04T12:26:39.527Z,3.87
2018-06-04T12:28:43.643Z,3.70
2018-06-04T12:30:48.302Z,5.15
2018-06-04T12:32:52.927Z,6.87
2018-06-04T12:34:57.294Z,5.78
2018-06-04T12:37:01.120Z,3.42
2018-06-04T12:39:08.351Z,4.53
2018-06-04T12:41:12.090Z,6.00
2018-06-04T12:43:15.897Z,5.15
2018-06-04T12:45:19.492Z,4.58
2018-06-04T12:47:23.283Z,4.45
2018-06-04T12:49:26.909Z,3.67
2018-06-04T12:51:30.563Z,3.80
2018-06-04T12:53:34.884Z,4.22
2018-06-04T12:55:38.691Z,5.80
2018-06-04T12:57:42.643Z,3.67
2018-06-04T12:59:46.976Z,4.90
2018-06-04T13:01:50.746Z,5.05
2018-06-04T13:03:55.157Z,4.08
2018-06-04T13:05:58.986Z,6.03
2018-06-04T13:08:02.960Z,4.33
2018-06-04T13:10:07.126Z,11.78
2018-06-04T13:12:11.074Z,8.55
2018-06-04T13:14:15.076Z,4.47
2018-06-04T13:16:19.129Z,5.30
2018-06-04T13:18:23.246Z,5.78
2018-06-04T13:20:27.063Z,4.62
2018-06-04T13:22:31.356Z,5.10
2018-06-04T13:24:35.294Z,4.50
2018-06-04T13:26:39.203Z,4.30
2018-06-04T13:28:43.056Z,4.85
2018-06-04T13:30:46.724Z,4.37
2018-06-04T13:32:50.118Z,5.70
2018-06-04T13:34:54.117Z,4.55
2018-06-04T13:39:09.281Z,3.75
2018-06-04T13:41:12.851Z,3.40
2018-06-04T13:43:16.536Z,3.70
2018-06-04T13:45:20.262Z,3.67
2018-06-04T13:47:24.078Z,3.62
2018-06-04T13:49:27.707Z,4.55
2018-06-04T13:51:31.347Z,3.42
2018-06-04T13:53:34.944Z,3.42
2018-06-04T13:55:38.621Z,6.90
2018-06-04T13:57:42.199Z,3.50
2018-06-04T14:01:50.403Z,3.83
2018-06-04T14:03:54.009Z,11.03
2018-06-04T14:05:57.499Z,3.40
2018-06-04T14:08:01.155Z,3.40
2018-06-04T14:10:04.766Z,3.58
2018-06-04T14:12:08.396Z,2.98
2018-06-04T14:14:11.947Z,3.47
2018-06-04T14:16:15.443Z,3.27
2018-06-04T14:18:19.103Z,3.45
2018-06-04T14:20:22.258Z,4.05
2018-06-04T14:22:25.745Z,3.98
2018-06-04T14:24:29.238Z,6.78
2018-06-04T14:26:32.726Z,4.30
2018-06-04T14:28:36.216Z,4.28
2018-06-04T14:30:39.696Z,4.65
2018-06-04T14:32:43.174Z,3.83
2018-06-04T14:34:46.666Z,4.42
2018-06-04T14:36:50.238Z,6.70
2018-06-04T14:38:53.772Z,3.90
2018-06-04T14:40:57.263Z,4.92
2018-06-04T14:43:00.754Z,5.92
2018-06-04T14:45:04.484Z,4.10
2018-06-04T14:47:08.022Z,4.47
2018-06-04T14:49:11.531Z,3.55
2018-06-04T14:51:15.043Z,4.65
2018-06-04T14:53:18.502Z,4.42
2018-06-04T14:55:21.975Z,7.85
2018-06-04T14:57:25.459Z,8.18
2018-06-04T14:59:28.971Z,5.45
2018-06-04T15:01:32.515Z,7.25
2018-06-04T15:03:36.009Z,4.45
2018-06-04T15:05:39.486Z,5.53
2018-06-04T15:07:43.074Z,4.97
2018-06-04T15:09:46.543Z,5.78
2018-06-04T15:11:50.028Z,9.05
2018-06-04T15:13:53.576Z,5.45
2018-06-04T15:15:57.080Z,4.35
2018-06-04T15:18:00.615Z,5.25
2018-06-04T15:20:04.308Z,5.15
2018-06-04T15:22:07.809Z,4.72
2018-06-04T15:24:11.646Z,4.78
2018-06-04T15:26:15.223Z,6.00
2018-06-04T15:28:18.751Z,6.12
2018-06-04T15:30:22.300Z,4.72
2018-06-04T15:32:25.832Z,6.30
2018-06-04T15:34:29.323Z,6.92
2018-06-04T15:36:32.871Z,11.05
2018-06-04T15:38:36.381Z,7.03
2018-06-04T15:40:39.903Z,5.62
2018-06-04T15:42:43.426Z,4.70
2018-06-04T15:44:46.934Z,8.63
2018-06-04T15:46:50.146Z,5.42
2018-06-04T15:48:53.727Z,5.15
2018-06-04T15:50:57.362Z,4.75
2018-06-04T15:53:00.896Z,4.50
2018-06-04T15:55:04.452Z,6.37
2018-06-04T15:57:07.955Z,7.10
2018-06-04T15:59:11.474Z,4.33
2018-06-04T16:01:14.967Z,5.25
2018-06-04T16:03:18.475Z,5.05
2018-06-04T16:05:22.080Z,4.92
2018-06-04T16:07:25.599Z,10.78
2018-06-04T16:09:29.191Z,9.18
2018-06-04T16:11:32.644Z,8.93
2018-06-04T16:13:36.138Z,6.53
2018-06-04T16:15:39.688Z,5.70
2018-06-04T16:17:43.262Z,7.20
2018-06-04T16:19:46.796Z,4.33
2018-06-04T16:21:50.382Z,4.15
2018-06-04T16:23:53.896Z,4.40
2018-06-04T16:25:57.420Z,6.30
2018-06-04T16:28:01.003Z,4.90
2018-06-04T16:30:05.792Z,9.45
2018-06-04T16:32:10.327Z,5.97
2018-06-04T16:34:13.824Z,6.83
2018-06-04T16:36:17.363Z,6.03
2018-06-04T16:38:20.829Z,7.75
2018-06-04T16:40:24.376Z,5.00
2018-06-04T16:42:30.488Z,7.70
2018-06-04T16:44:35.866Z,4.62
2018-06-04T16:46:42.656Z,5.37
2018-06-04T16:48:46.245Z,4.87
2018-06-04T16:50:49.759Z,4.70
2018-06-04T16:52:53.249Z,5.05
2018-06-04T16:54:56.764Z,7.40
2018-06-04T16:57:00.303Z,4.67
2018-06-04T16:59:03.886Z,10.70
2018-06-04T17:01:07.408Z,11.55
2018-06-04T17:03:10.892Z,6.87
2018-06-04T17:05:14.171Z,6.92
2018-06-04T17:07:17.712Z,4.58
2018-06-04T17:09:21.269Z,7.17
2018-06-04T17:11:24.820Z,6.08
2018-06-04T17:13:28.296Z,5.28
2018-06-04T17:15:31.844Z,6.42
2018-06-04T17:17:35.357Z,4.80
2018-06-04T17:19:38.851Z,9.38
2018-06-04T17:21:42.372Z,4.15
2018-06-04T17:23:45.880Z,4.87
2018-06-04T17:25:49.416Z,5.25
2018-06-04T17:27:53.044Z,12.33
2018-06-04T17:29:56.297Z,5.10
2018-06-04T17:31:59.852Z,5.87
2018-06-04T17:34:03.416Z,5.65
2018-06-04T17:36:06.995Z,6.45
2018-06-04T17:38:10.484Z,6.40
2018-06-04T17:40:13.985Z,5.10
2018-06-04T17:42:17.524Z,4.70
2018-06-04T17:44:21.145Z,5.50
2018-06-04T17:46:24.651Z,6.78
2018-06-04T17:48:28.153Z,7.03
2018-06-04T17:50:31.700Z,7.40
2018-06-04T17:52:35.249Z,8.65
2018-06-04T17:54:38.768Z,8.60
2018-06-04T17:56:42.291Z,5.25
2018-06-04T17:58:45.812Z,6.90
2018-06-04T18:00:49.359Z,11.80
2018-06-04T18:02:52.855Z,6.15
2018-06-04T18:04:56.354Z,8.20
2018-06-04T18:06:59.867Z,7.62
2018-06-04T18:09:03.348Z,5.70
2018-06-04T18:11:06.992Z,5.45
2018-06-04T18:13:10.578Z,6.83
2018-06-04T18:15:14.172Z,7.12
2018-06-04T18:17:17.706Z,7.45
2018-06-04T18:19:21.190Z,6.65
2018-06-04T18:21:24.775Z,6.12
2018-06-04T18:23:28.254Z,5.42
2018-06-04T18:25:31.764Z,6.80
2018-06-04T18:27:35.348Z,6.83
2018-06-04T18:29:38.867Z,5.78
2018-06-04T18:31:42.369Z,7.80
2018-06-04T18:33:45.963Z,9.33
2018-06-04T18:35:49.472Z,7.00
2018-06-04T18:37:53.045Z,9.25
2018-06-04T18:39:56.579Z,6.42
2018-06-04T18:42:00.096Z,6.83
2018-06-04T18:44:03.728Z,7.37
2018-06-04T18:46:07.218Z,6.72
2018-06-04T18:48:10.879Z,9.80
2018-06-04T18:50:14.446Z,8.60
2018-06-04T18:52:18.079Z,6.90
2018-06-04T18:54:21.590Z,6.22
2018-06-04T18:56:25.103Z,6.60
2018-06-04T18:58:28.671Z,10.72
2018-06-04T19:00:32.296Z,8.45
2018-06-04T19:02:35.876Z,11.63
2018-06-04T19:04:39.415Z,7.72
2018-06-04T19:06:42.915Z,7.03
2018-06-04T19:08:46.637Z,12.45
2018-06-04T19:10:50.306Z,13.95
2018-06-04T19:12:53.852Z,9.15
2018-06-04T19:14:57.397Z,9.53
2018-06-04T19:17:00.892Z,10.10
2018-06-04T19:19:04.565Z,7.58
2018-06-04T19:21:08.064Z,9.03
2018-06-04T19:23:11.591Z,8.03
2018-06-04T19:25:15.164Z,10.00
2018-06-04T19:27:18.719Z,9.50
2018-06-04T19:29:22.312Z,6.70
2018-06-04T19:31:25.968Z,9.93
2018-06-04T19:33:29.519Z,7.67
2018-06-04T19:35:32.701Z,7.85
2018-06-04T19:37:36.224Z,8.18
2018-06-04T19:39:39.808Z,8.85
2018-06-04T19:41:43.307Z,9.70
2018-06-04T19:43:46.827Z,12.88
2018-06-04T19:45:50.376Z,9.28
2018-06-04T19:47:53.957Z,11.88
2018-06-04T19:49:57.504Z,9.23
2018-06-04T19:52:01.128Z,8.67
2018-06-04T19:54:04.872Z,9.90
2018-06-04T19:56:08.382Z,9.35
2018-06-04T19:58:11.907Z,7.00
2018-06-04T20:00:15.460Z,15.63
2018-06-04T20:02:19.019Z,11.07
2018-06-04T20:04:22.698Z,10.48
2018-06-04T20:06:26.191Z,8.08
2018-06-04T20:08:29.767Z,10.75
2018-06-04T20:10:32.920Z,9.63
2018-06-04T20:12:36.444Z,9.20
2018-06-04T20:14:39.966Z,9.13
2018-06-04T20:16:43.545Z,8.85
2018-06-04T20:18:47.084Z,9.20
2018-06-04T20:20:50.619Z,10.73
2018-06-04T20:22:54.146Z,14.07
2018-06-04T20:24:57.642Z,11.33
2018-06-04T20:27:01.140Z,11.13
2018-06-04T20:29:04.784Z,10.87
2018-06-04T20:31:08.321Z,13.43
2018-06-04T20:33:12.031Z,12.07
2018-06-04T20:35:15.554Z,8.68
2018-06-04T20:37:19.159Z,9.60
2018-06-04T20:39:22.736Z,15.27
2018-06-04T20:41:26.280Z,13.10
2018-06-04T20:43:29.823Z,12.53
2018-06-04T20:45:33.364Z,12.17
2018-06-04T20:47:36.973Z,18.87
2018-06-04T20:49:40.545Z,14.95
2018-06-04T20:51:44.093Z,9.63
2018-06-04T20:53:47.701Z,11.33
2018-06-04T20:55:51.199Z,11.93
2018-06-04T20:57:54.694Z,10.70
2018-06-04T20:59:58.235Z,10.90
2018-06-04T21:02:01.814Z,11.30
2018-06-04T21:04:05.339Z,12.97
2018-06-04T21:06:08.839Z,11.47
2018-06-04T21:08:12.490Z,14.27
2018-06-04T21:10:16.073Z,8.67
2018-06-04T21:12:19.601Z,11.60
2018-06-04T21:14:23.221Z,10.13
2018-06-04T21:16:26.791Z,10.10
2018-06-04T21:18:30.316Z,8.93
2018-06-04T21:20:33.876Z,13.27
2018-06-04T21:22:37.367Z,14.47
2018-06-04T21:24:40.850Z,9.80
2018-06-04T21:26:44.689Z,9.80
2018-06-04T21:28:48.290Z,10.93
2018-06-04T21:30:51.860Z,10.57
2018-06-04T21:32:55.482Z,11.53
2018-06-04T21:34:59.002Z,11.07
2018-06-04T21:37:02.538Z,11.50
2018-06-04T21:39:07.062Z,8.67
2018-06-04T21:41:10.596Z,11.10
2018-06-04T21:43:14.096Z,11.63
2018-06-04T21:45:17.604Z,14.70
2018-06-04T21:47:21.467Z,11.97
2018-06-04T21:49:25.037Z,9.23
2018-06-04T21:51:28.528Z,12.43
2018-06-04T21:53:32.136Z,11.60
2018-06-04T21:55:35.663Z,13.27
2018-06-04T21:57:39.148Z,11.73
2018-06-04T21:59:42.711Z,13.17
2018-06-04T22:01:46.220Z,14.43
2018-06-04T22:03:49.846Z,11.97
2018-06-04T22:05:53.351Z,9.23
2018-06-04T22:07:56.855Z,11.17
2018-06-04T22:10:00.381Z,12.13
2018-06-04T22:12:10.002Z,10.10
2018-06-04T22:14:13.486Z,17.27
2018-06-04T22:16:16.998Z,11.40
2018-06-04T22:18:20.578Z,13.63
2018-06-04T22:20:24.077Z,15.83
2018-06-04T22:22:27.575Z,15.50
2018-06-04T22:24:31.048Z,12.30
2018-06-04T22:26:34.572Z,16.53
2018-06-04T22:28:38.076Z,13.50
2018-06-04T22:30:41.593Z,16.70
2018-06-04T22:32:45.135Z,13.10
2018-06-04T22:34:48.655Z,12.97
2018-06-04T22:36:52.225Z,16.10
2018-06-04T22:38:55.750Z,12.10
2018-06-04T22:40:59.285Z,14.53
2018-06-04T22:43:02.784Z,12.00
2018-06-04T22:45:06.313Z,13.67
2018-06-04T22:47:10.222Z,12.40
2018-06-04T22:49:13.739Z,15.17
2018-06-04T22:51:17.330Z,12.67
2018-06-04T22:53:20.803Z,14.07
2018-06-04T22:55:24.380Z,11.57
2018-06-04T22:57:27.890Z,11.50
2018-06-04T22:59:31.403Z,11.70
2018-06-04T23:01:34.960Z,14.47
2018-06-04T23:03:38.523Z,11.53
2018-06-04T23:05:42.085Z,10.07
2018-06-04T23:07:45.623Z,13.73
2018-06-04T23:09:49.097Z,10.50
2018-06-04T23:11:52.599Z,11.63
2018-06-04T23:13:56.126Z,13.67
2018-06-04T23:15:59.736Z,12.77
2018-06-04T23:18:03.268Z,11.03
2018-06-04T23:20:06.843Z,9.60
2018-06-04T23:22:10.395Z,13.87
2018-06-04T23:24:13.853Z,12.20
2018-06-04T23:26:17.706Z,11.40
2018-06-04T23:28:21.250Z,11.97
2018-06-04T23:30:24.790Z,15.83
2018-06-04T23:32:28.322Z,15.43
2018-06-04T23:34:31.881Z,12.50
2018-06-04T23:36:35.396Z,11.73
2018-06-04T23:38:38.899Z,13.70
2018-06-04T23:40:42.411Z,14.60
2018-06-04T23:42:46.008Z,14.10
2018-06-04T23:44:49.495Z,11.40
2018-06-04T23:46:53.101Z,13.00
2018-06-04T23:48:56.593Z,12.40
2018-06-04T23:51:00.274Z,15.80
2018-06-04T23:53:03.808Z,11.90
2018-06-04T23:55:07.267Z,15.93
2018-06-04T23:57:10.764Z,16.63
2018-06-04T23:59:14.285Z,13.37
