createdAt,value
2016-06-12T00:00:03.995Z,0
2016-06-12T00:01:03.998Z,0
2016-06-12T00:02:04.017Z,0
2016-06-12T00:03:04.020Z,0
2016-06-12T00:04:04.038Z,0
2016-06-12T00:05:04.448Z,0
2016-06-12T00:06:03.919Z,0
2016-06-12T00:07:04.064Z,0
2016-06-12T00:08:04.083Z,0
2016-06-12T00:09:04.111Z,0
2016-06-12T00:10:04.153Z,0
2016-06-12T00:11:04.069Z,0
2016-06-12T00:12:04.250Z,0
2016-06-12T00:13:04.291Z,0
2016-06-12T00:14:04.348Z,0
2016-06-12T00:15:04.364Z,0
2016-06-12T00:16:04.382Z,0
2016-06-12T00:17:04.413Z,0
2016-06-12T00:18:04.446Z,0
2016-06-12T00:19:04.457Z,0
2016-06-12T00:20:05.465Z,0
2016-06-12T00:21:04.488Z,0
2016-06-12T00:22:04.496Z,0
2016-06-12T00:23:04.536Z,0
2016-06-12T00:24:04.526Z,0
2016-06-12T00:25:04.547Z,0
2016-06-12T00:26:04.395Z,0
2016-06-12T00:27:04.588Z,0
2016-06-12T00:28:04.593Z,0
2016-06-12T00:29:04.597Z,0
2016-06-12T00:30:04.632Z,0
2016-06-12T00:31:04.620Z,0
2016-06-12T00:32:04.624Z,0
2016-06-12T00:33:04.642Z,0
2016-06-12T00:34:04.662Z,0
2016-06-12T00:35:05.665Z,0
2016-06-12T00:36:04.668Z,0
2016-06-12T00:37:04.672Z,0
2016-06-12T00:38:04.706Z,0
2016-06-12T00:39:04.553Z,0
2016-06-12T00:40:04.713Z,0
2016-06-12T00:41:04.731Z,0
2016-06-12T00:42:04.735Z,0
2016-06-12T00:43:04.752Z,0
2016-06-12T00:44:04.913Z,0
2016-06-12T00:45:04.759Z,0
2016-06-12T00:46:04.778Z,0
2016-06-12T00:47:04.797Z,0
2016-06-12T00:48:04.800Z,0
2016-06-12T00:49:04.818Z,0
2016-06-12T00:50:06.353Z,0
2016-06-12T00:51:04.949Z,0
2016-06-12T00:52:04.844Z,0
2016-06-12T00:53:04.846Z,0
2016-06-12T00:54:04.725Z,0
2016-06-12T00:55:04.868Z,0
2016-06-12T00:56:04.886Z,0
2016-06-12T00:57:04.921Z,0
2016-06-12T00:58:04.909Z,0
2016-06-12T00:59:04.927Z,0
2016-06-12T01:00:04.946Z,0
2016-06-12T01:01:04.949Z,0
2016-06-12T01:02:04.952Z,0
2016-06-12T01:03:04.971Z,0
2016-06-12T01:04:04.990Z,0
2016-06-12T01:05:05.758Z,0
2016-06-12T01:06:05.183Z,0
2016-06-12T01:07:05.029Z,0
2016-06-12T01:08:05.018Z,0
2016-06-12T01:09:05.020Z,0
2016-06-12T01:10:05.039Z,0
2016-06-12T01:11:05.042Z,0
2016-06-12T01:12:05.060Z,0
2016-06-12T01:13:05.080Z,0
2016-06-12T01:14:04.942Z,0
2016-06-12T01:15:05.117Z,0
2016-06-12T01:16:05.090Z,0
2016-06-12T01:17:05.107Z,0
2016-06-12T01:18:05.111Z,0
2016-06-12T01:19:05.145Z,0
2016-06-12T01:20:04.882Z,0
2016-06-12T01:21:05.354Z,0
2016-06-12T01:22:05.169Z,0
2016-06-12T01:23:05.173Z,0
2016-06-12T01:24:05.192Z,0
2016-06-12T01:25:05.195Z,0
2016-06-12T01:26:05.213Z,0
2016-06-12T01:27:05.060Z,0
2016-06-12T01:28:05.235Z,0
2016-06-12T01:29:05.254Z,0
2016-06-12T01:30:05.257Z,0
2016-06-12T01:31:05.261Z,0
2016-06-12T01:32:05.278Z,0
2016-06-12T01:33:05.297Z,0
2016-06-12T01:34:05.145Z,0
2016-06-12T01:35:07.038Z,0
2016-06-12T01:36:05.463Z,0
2016-06-12T01:37:05.326Z,0
2016-06-12T01:38:05.329Z,0
2016-06-12T01:39:05.347Z,0
2016-06-12T01:40:05.366Z,0
2016-06-12T01:41:05.370Z,0
2016-06-12T01:42:05.372Z,0
2016-06-12T01:43:05.375Z,0
2016-06-12T01:44:05.456Z,0
2016-06-12T01:45:05.413Z,0
2016-06-12T01:46:05.416Z,0
2016-06-12T01:47:05.434Z,0
2016-06-12T01:48:05.453Z,0
2016-06-12T01:49:05.644Z,0
2016-06-12T01:50:05.709Z,0
2016-06-12T01:51:06.290Z,0
2016-06-12T01:52:05.481Z,0
2016-06-12T01:53:05.484Z,0
2016-06-12T01:54:05.503Z,0
2016-06-12T01:55:05.507Z,0
2016-06-12T01:56:05.524Z,0
2016-06-12T01:57:05.527Z,0
2016-06-12T01:58:05.547Z,0
2016-06-12T01:59:05.549Z,0
2016-06-12T02:00:05.584Z,0
2016-06-12T02:01:05.587Z,0
2016-06-12T02:02:05.590Z,0
2016-06-12T02:03:05.609Z,0
2016-06-12T02:04:05.627Z,0
2016-06-12T02:05:06.224Z,0
2016-06-12T02:06:06.274Z,0
2016-06-12T02:07:05.652Z,0
2016-06-12T02:08:05.655Z,0
2016-06-12T02:09:05.675Z,0
2016-06-12T02:10:05.662Z,0
2016-06-12T02:11:05.696Z,0
2016-06-12T02:12:05.543Z,0
2016-06-12T02:13:05.733Z,0
2016-06-12T02:14:05.721Z,0
2016-06-12T02:15:05.583Z,0
2016-06-12T02:16:05.742Z,0
2016-06-12T02:17:05.745Z,0
2016-06-12T02:18:05.764Z,0
2016-06-12T02:19:05.783Z,0
2016-06-12T02:20:06.051Z,0
2016-06-12T02:21:05.914Z,0
2016-06-12T02:22:06.090Z,0
2016-06-12T02:23:05.842Z,0
2016-06-12T02:24:05.845Z,0
2016-06-12T02:25:05.832Z,0
2016-06-12T02:26:05.852Z,0
2016-06-12T02:27:05.855Z,0
2016-06-12T02:28:05.872Z,0
2016-06-12T02:29:05.892Z,0
2016-06-12T02:30:05.895Z,0
2016-06-12T02:31:05.898Z,0
2016-06-12T02:32:05.932Z,0
2016-06-12T02:33:05.936Z,0
2016-06-12T02:34:05.829Z,0
2016-06-12T02:35:05.941Z,0
2016-06-12T02:36:07.085Z,0
2016-06-12T02:37:05.963Z,0
2016-06-12T02:38:05.982Z,0
2016-06-12T02:39:05.845Z,0
2016-06-12T02:40:06.035Z,0
2016-06-12T02:41:06.006Z,0
2016-06-12T02:42:06.026Z,0
2016-06-12T02:43:05.888Z,0
2016-06-12T02:44:06.047Z,0
2016-06-12T02:45:05.894Z,0
2016-06-12T02:46:06.069Z,0
2016-06-12T02:47:05.931Z,0
2016-06-12T02:48:06.090Z,0
2016-06-12T02:49:06.093Z,0
2016-06-12T02:50:06.628Z,0
2016-06-12T02:51:06.990Z,0
2016-06-12T02:52:06.135Z,0
2016-06-12T02:53:06.152Z,0
2016-06-12T02:54:06.140Z,0
2016-06-12T02:55:06.159Z,0
2016-06-12T02:56:06.178Z,0
2016-06-12T02:57:06.180Z,0
2016-06-12T02:58:06.184Z,0
2016-06-12T02:59:06.203Z,0
2016-06-12T03:00:06.221Z,0
2016-06-12T03:01:06.209Z,0
2016-06-12T03:02:06.227Z,0
2016-06-12T03:03:06.246Z,0
2016-06-12T03:04:06.249Z,0
2016-06-12T03:05:06.268Z,0
2016-06-12T03:06:07.020Z,0
2016-06-12T03:07:06.289Z,0
2016-06-12T03:08:06.293Z,0
2016-06-12T03:09:06.296Z,0
2016-06-12T03:10:06.314Z,0
2016-06-12T03:11:06.333Z,0
2016-06-12T03:12:06.336Z,0
2016-06-12T03:13:06.339Z,0
2016-06-12T03:14:06.358Z,0
2016-06-12T03:15:06.361Z,0
2016-06-12T03:16:06.412Z,0
2016-06-12T03:17:06.383Z,0
2016-06-12T03:18:06.401Z,0
2016-06-12T03:19:06.420Z,0
2016-06-12T03:20:06.423Z,0
2016-06-12T03:21:07.052Z,0
2016-06-12T03:22:06.460Z,0
2016-06-12T03:23:06.463Z,0
2016-06-12T03:24:06.467Z,0
2016-06-12T03:25:06.314Z,0
2016-06-12T03:26:06.504Z,0
2016-06-12T03:27:06.507Z,0
2016-06-12T03:28:06.510Z,0
2016-06-12T03:29:06.529Z,0
2016-06-12T03:30:06.517Z,0
2016-06-12T03:31:06.535Z,0
2016-06-12T03:32:06.538Z,0
2016-06-12T03:33:06.401Z,0
2016-06-12T03:34:06.561Z,0
2016-06-12T03:35:06.579Z,0
2016-06-12T03:36:06.972Z,0
2016-06-12T03:37:06.601Z,0
2016-06-12T03:38:06.604Z,0
2016-06-12T03:39:06.622Z,0
2016-06-12T03:40:06.641Z,0
2016-06-12T03:41:06.660Z,0
2016-06-12T03:42:06.664Z,0
2016-06-12T03:43:06.666Z,0
2016-06-12T03:44:06.747Z,0
2016-06-12T03:45:06.703Z,0
2016-06-12T03:46:06.706Z,0
2016-06-12T03:47:06.554Z,0
2016-06-12T03:48:06.729Z,0
2016-06-12T03:49:06.731Z,0
2016-06-12T03:50:06.735Z,0
2016-06-12T03:51:06.769Z,0
2016-06-12T03:52:06.772Z,0
2016-06-12T03:53:06.775Z,0
2016-06-12T03:54:06.778Z,0
2016-06-12T03:55:06.797Z,0
2016-06-12T03:56:06.674Z,0
2016-06-12T03:57:06.818Z,0
2016-06-12T03:58:06.680Z,0
2016-06-12T03:59:06.683Z,0
2016-06-12T04:00:06.844Z,0
2016-06-12T04:01:06.862Z,0
2016-06-12T04:02:06.864Z,0
2016-06-12T04:03:06.899Z,0
2016-06-12T04:04:06.887Z,0
2016-06-12T04:05:06.921Z,0
2016-06-12T04:06:07.205Z,0
2016-06-12T04:07:06.912Z,0
2016-06-12T04:08:06.930Z,0
2016-06-12T04:09:06.949Z,0
2016-06-12T04:10:06.967Z,0
2016-06-12T04:11:06.814Z,0
2016-06-12T04:12:06.817Z,0
2016-06-12T04:13:06.836Z,0
2016-06-12T04:14:07.012Z,0
2016-06-12T04:15:07.014Z,0
2016-06-12T04:16:07.018Z,0
2016-06-12T04:17:07.021Z,5
2016-06-12T04:18:07.039Z,5
2016-06-12T04:19:07.057Z,0
2016-06-12T04:20:07.061Z,0
2016-06-12T04:21:07.095Z,0
2016-06-12T04:22:07.083Z,0
2016-06-12T04:23:07.101Z,0
2016-06-12T04:24:07.104Z,0
2016-06-12T04:25:07.124Z,0
2016-06-12T04:26:06.985Z,0
2016-06-12T04:27:07.129Z,0
2016-06-12T04:28:07.147Z,0
2016-06-12T04:29:07.151Z,0
2016-06-12T04:30:07.170Z,0
2016-06-12T04:31:07.173Z,0
2016-06-12T04:32:07.191Z,0
2016-06-12T04:33:07.210Z,0
2016-06-12T04:34:07.213Z,0
2016-06-12T04:35:07.216Z,0
2016-06-12T04:36:07.469Z,0
2016-06-12T04:37:07.238Z,0
2016-06-12T04:38:07.242Z,0
2016-06-12T04:39:07.135Z,0
2016-06-12T04:40:07.278Z,0
2016-06-12T04:41:07.126Z,0
2016-06-12T04:42:07.301Z,0
2016-06-12T04:43:07.148Z,0
2016-06-12T04:44:07.322Z,0
2016-06-12T04:45:07.325Z,0
2016-06-12T04:46:07.344Z,0
2016-06-12T04:47:07.363Z,0
2016-06-12T04:48:07.209Z,0
2016-06-12T04:49:07.369Z,5
2016-06-12T04:50:07.231Z,5
2016-06-12T04:51:09.078Z,5
2016-06-12T04:52:07.863Z,5
2016-06-12T04:53:07.256Z,5
2016-06-12T04:54:07.431Z,5
2016-06-12T04:55:07.419Z,5
2016-06-12T04:56:07.453Z,5
2016-06-12T04:57:07.455Z,5
2016-06-12T04:58:07.459Z,5
2016-06-12T04:59:07.478Z,5
2016-06-12T05:00:07.481Z,5
2016-06-12T05:01:07.499Z,5
2016-06-12T05:02:07.346Z,5
2016-06-12T05:03:07.521Z,5
2016-06-12T05:04:07.524Z,5
2016-06-12T05:05:07.527Z,5
2016-06-12T05:06:07.781Z,5
2016-06-12T05:07:07.550Z,5
2016-06-12T05:08:07.552Z,5
2016-06-12T05:09:07.570Z,5
2016-06-12T05:10:07.590Z,5
2016-06-12T05:11:07.609Z,5
2016-06-12T05:12:07.611Z,5
2016-06-12T05:13:07.615Z,5
2016-06-12T05:14:07.633Z,5
2016-06-12T05:15:07.636Z,5
2016-06-12T05:16:07.655Z,5
2016-06-12T05:17:07.673Z,5
2016-06-12T05:18:07.520Z,5
2016-06-12T05:19:07.540Z,5
2016-06-12T05:20:07.729Z,5
2016-06-12T05:21:08.201Z,5
2016-06-12T05:22:08.033Z,5
2016-06-12T05:23:07.724Z,5
2016-06-12T05:24:07.741Z,5
2016-06-12T05:25:07.761Z,5
2016-06-12T05:26:07.763Z,5
2016-06-12T05:27:07.611Z,5
2016-06-12T05:28:07.786Z,5
2016-06-12T05:29:07.648Z,5
2016-06-12T05:30:07.792Z,5
2016-06-12T05:31:07.811Z,5
2016-06-12T05:32:07.516Z,5
2016-06-12T05:33:07.848Z,5
2016-06-12T05:34:07.850Z,5
2016-06-12T05:35:07.854Z,5
2016-06-12T05:36:08.216Z,5
2016-06-12T05:37:07.767Z,5
2016-06-12T05:38:07.895Z,5
2016-06-12T05:39:07.898Z,5
2016-06-12T05:40:07.916Z,5
2016-06-12T05:41:07.919Z,5
2016-06-12T05:42:07.625Z,5
2016-06-12T05:43:07.941Z,5
2016-06-12T05:44:08.006Z,5
2016-06-12T05:45:07.963Z,10
2016-06-12T05:46:07.981Z,10
2016-06-12T05:47:08.015Z,10
2016-06-12T05:48:07.847Z,10
2016-06-12T05:49:08.006Z,10
2016-06-12T05:50:08.009Z,10
2016-06-12T05:51:08.138Z,10
2016-06-12T05:52:07.953Z,10
2016-06-12T05:53:08.050Z,10
2016-06-12T05:54:07.897Z,10
2016-06-12T05:55:07.931Z,10
2016-06-12T05:56:07.918Z,10
2016-06-12T05:57:08.093Z,10
2016-06-12T05:58:08.097Z,10
2016-06-12T05:59:07.959Z,10
2016-06-12T06:00:08.134Z,10
2016-06-12T06:01:08.138Z,10
2016-06-12T06:02:07.999Z,10
2016-06-12T06:03:08.175Z,10
2016-06-12T06:04:08.005Z,10
2016-06-12T06:05:08.181Z,10
2016-06-12T06:06:08.042Z,10
2016-06-12T06:07:08.281Z,10
2016-06-12T06:08:08.221Z,10
2016-06-12T06:09:08.224Z,10
2016-06-12T06:10:08.211Z,10
2016-06-12T06:11:08.230Z,10
2016-06-12T06:12:08.249Z,10
2016-06-12T06:13:08.252Z,10
2016-06-12T06:14:08.270Z,10
2016-06-12T06:15:08.274Z,10
2016-06-12T06:16:08.292Z,10
2016-06-12T06:17:08.139Z,10
2016-06-12T06:18:08.330Z,10
2016-06-12T06:19:08.333Z,10
2016-06-12T06:20:08.336Z,10
2016-06-12T06:21:08.260Z,10
2016-06-12T06:22:08.327Z,10
2016-06-12T06:23:08.376Z,15
2016-06-12T06:24:08.379Z,15
2016-06-12T06:25:08.382Z,15
2016-06-12T06:26:08.402Z,15
2016-06-12T06:27:08.420Z,20
2016-06-12T06:28:08.423Z,20
2016-06-12T06:29:08.442Z,20
2016-06-12T06:30:08.445Z,20
2016-06-12T06:31:08.448Z,25
2016-06-12T06:32:08.466Z,25
2016-06-12T06:33:08.470Z,25
2016-06-12T06:34:08.489Z,25
2016-06-12T06:35:08.506Z,30
2016-06-12T06:36:08.463Z,30
2016-06-12T06:37:09.076Z,30
2016-06-12T06:38:08.532Z,30
2016-06-12T06:39:08.379Z,30
2016-06-12T06:40:08.414Z,30
2016-06-12T06:41:08.557Z,35
2016-06-12T06:42:08.575Z,35
2016-06-12T06:43:08.423Z,35
2016-06-12T06:44:08.534Z,30
2016-06-12T06:45:08.601Z,30
2016-06-12T06:46:08.604Z,30
2016-06-12T06:47:08.622Z,30
2016-06-12T06:48:08.641Z,25
2016-06-12T06:49:08.643Z,25
2016-06-12T06:50:08.663Z,25
2016-06-12T06:51:08.884Z,25
2016-06-12T06:52:08.856Z,25
2016-06-12T06:53:08.687Z,25
2016-06-12T06:54:08.706Z,25
2016-06-12T06:55:08.709Z,25
2016-06-12T06:56:08.743Z,25
2016-06-12T06:57:08.731Z,25
2016-06-12T06:58:08.750Z,25
2016-06-12T06:59:08.752Z,30
2016-06-12T07:00:08.772Z,30
2016-06-12T07:01:08.790Z,30
2016-06-12T07:02:08.793Z,30
2016-06-12T07:03:08.796Z,30
2016-06-12T07:04:08.815Z,30
2016-06-12T07:05:08.693Z,30
2016-06-12T07:06:08.837Z,30
2016-06-12T07:07:09.669Z,30
2016-06-12T07:08:08.859Z,30
2016-06-12T07:09:08.847Z,30
2016-06-12T07:10:08.864Z,30
2016-06-12T07:11:08.884Z,30
2016-06-12T07:12:08.746Z,30
2016-06-12T07:13:08.921Z,35
2016-06-12T07:14:08.923Z,35
2016-06-12T07:15:08.771Z,35
2016-06-12T07:16:08.930Z,35
2016-06-12T07:17:08.933Z,30
2016-06-12T07:18:08.967Z,30
2016-06-12T07:19:08.970Z,30
2016-06-12T07:20:08.973Z,30
2016-06-12T07:21:09.008Z,30
2016-06-12T07:22:09.307Z,30
2016-06-12T07:23:09.015Z,30
2016-06-12T07:24:09.018Z,25
2016-06-12T07:25:09.035Z,30
2016-06-12T07:26:09.039Z,25
2016-06-12T07:27:09.057Z,20
2016-06-12T07:28:08.904Z,20
2016-06-12T07:29:09.079Z,20
2016-06-12T07:30:09.082Z,15
2016-06-12T07:31:09.101Z,15
2016-06-12T07:32:09.104Z,15
2016-06-12T07:33:09.123Z,10
2016-06-12T07:34:09.126Z,10
2016-06-12T07:35:09.144Z,10
2016-06-12T07:36:09.147Z,10
2016-06-12T07:37:09.978Z,10
2016-06-12T07:38:09.170Z,10
2016-06-12T07:39:09.189Z,10
2016-06-12T07:40:09.207Z,10
2016-06-12T07:41:09.210Z,10
2016-06-12T07:42:09.213Z,10
2016-06-12T07:43:09.232Z,10
2016-06-12T07:44:09.594Z,10
2016-06-12T07:45:09.253Z,10
2016-06-12T07:46:09.272Z,10
2016-06-12T07:47:09.275Z,10
2016-06-12T07:48:09.278Z,10
2016-06-12T07:49:09.312Z,10
2016-06-12T07:50:09.300Z,10
2016-06-12T07:51:09.318Z,10
2016-06-12T07:52:09.024Z,10
2016-06-12T07:53:09.341Z,10
2016-06-12T07:54:09.360Z,10
2016-06-12T07:55:09.363Z,10
2016-06-12T07:56:09.366Z,10
2016-06-12T07:57:09.369Z,10
2016-06-12T07:58:09.387Z,10
2016-06-12T07:59:09.390Z,15
2016-06-12T08:00:09.409Z,15
2016-06-12T08:01:09.427Z,15
2016-06-12T08:02:09.431Z,15
2016-06-12T08:03:09.433Z,15
2016-06-12T08:04:09.469Z,15
2016-06-12T08:05:09.455Z,15
2016-06-12T08:06:09.474Z,15
2016-06-12T08:07:09.212Z,20
2016-06-12T08:08:09.495Z,20
2016-06-12T08:09:09.515Z,20
2016-06-12T08:10:09.518Z,25
2016-06-12T08:11:09.537Z,25
2016-06-12T08:12:09.540Z,25
2016-06-12T08:13:09.558Z,25
2016-06-12T08:14:09.577Z,20
2016-06-12T08:15:09.564Z,20
2016-06-12T08:16:09.583Z,20
2016-06-12T08:17:09.601Z,20
2016-06-12T08:18:09.604Z,20
2016-06-12T08:19:09.624Z,20
2016-06-12T08:20:09.470Z,15
2016-06-12T08:21:09.646Z,15
2016-06-12T08:22:09.664Z,15
2016-06-12T08:23:09.667Z,15
2016-06-12T08:24:09.702Z,15
2016-06-12T08:25:09.705Z,15
2016-06-12T08:26:09.709Z,20
2016-06-12T08:27:09.726Z,20
2016-06-12T08:28:09.714Z,20
2016-06-12T08:29:09.733Z,20
2016-06-12T08:30:09.735Z,20
2016-06-12T08:31:09.739Z,20
2016-06-12T08:32:09.757Z,20
2016-06-12T08:33:09.760Z,20
2016-06-12T08:34:09.795Z,20
2016-06-12T08:35:09.797Z,20
2016-06-12T08:36:09.645Z,20
2016-06-12T08:37:10.163Z,20
2016-06-12T08:38:09.823Z,20
2016-06-12T08:39:09.669Z,25
2016-06-12T08:40:09.844Z,25
2016-06-12T08:41:09.879Z,25
2016-06-12T08:42:09.867Z,25
2016-06-12T08:43:09.886Z,20
2016-06-12T08:44:09.888Z,20
2016-06-12T08:45:10.001Z,20
2016-06-12T08:46:09.909Z,20
2016-06-12T08:47:09.756Z,20
2016-06-12T08:48:09.932Z,20
2016-06-12T08:49:09.950Z,25
2016-06-12T08:50:09.813Z,25
2016-06-12T08:51:09.816Z,25
2016-06-12T08:52:10.819Z,30
2016-06-12T08:53:10.228Z,30
2016-06-12T08:54:09.857Z,35
2016-06-12T08:55:10.016Z,30
2016-06-12T08:56:10.034Z,30
2016-06-12T08:57:10.038Z,25
2016-06-12T08:58:10.041Z,25
2016-06-12T08:59:10.075Z,20
2016-06-12T09:00:10.062Z,15
2016-06-12T09:01:10.097Z,15
2016-06-12T09:02:10.084Z,10
2016-06-12T09:03:09.947Z,10
2016-06-12T09:04:10.106Z,15
2016-06-12T09:05:10.109Z,15
2016-06-12T09:06:10.143Z,15
2016-06-12T09:07:10.771Z,20
2016-06-12T09:08:10.150Z,25
2016-06-12T09:09:10.011Z,25
2016-06-12T09:10:10.187Z,25
2016-06-12T09:11:10.190Z,25
2016-06-12T09:12:10.192Z,25
2016-06-12T09:13:10.211Z,25
2016-06-12T09:14:10.060Z,25
2016-06-12T09:15:10.118Z,25
2016-06-12T09:16:10.334Z,25
2016-06-12T09:17:10.363Z,30
2016-06-12T09:18:10.422Z,30
2016-06-12T09:19:10.325Z,30
2016-06-12T09:20:10.499Z,30
2016-06-12T09:21:10.531Z,30
2016-06-12T09:22:11.096Z,35
2016-06-12T09:23:10.442Z,35
2016-06-12T09:24:10.600Z,35
2016-06-12T09:25:10.624Z,35
2016-06-12T09:26:10.632Z,30
2016-06-12T09:27:10.499Z,30
2016-06-12T09:28:10.664Z,30
2016-06-12T09:29:10.672Z,30
2016-06-12T09:30:10.693Z,35
2016-06-12T09:31:10.697Z,30
2016-06-12T09:32:10.734Z,30
2016-06-12T09:33:10.738Z,35
2016-06-12T09:34:10.743Z,35
2016-06-12T09:35:10.763Z,40
2016-06-12T09:36:10.767Z,45
2016-06-12T09:37:11.302Z,45
2016-06-12T09:38:12.008Z,45
2016-06-12T09:39:10.826Z,45
2016-06-12T09:40:10.829Z,50
2016-06-12T09:41:10.832Z,50
2016-06-12T09:42:10.851Z,55
2016-06-12T09:43:10.870Z,65
2016-06-12T09:44:10.858Z,60
2016-06-12T09:45:11.080Z,60
2016-06-12T09:46:10.896Z,60
2016-06-12T09:47:10.899Z,50
2016-06-12T09:48:10.761Z,45
2016-06-12T09:49:10.920Z,55
2016-06-12T09:50:10.939Z,25
2016-06-12T09:51:10.958Z,25
2016-06-12T09:52:10.835Z,50
2016-06-12T09:53:11.713Z,55
2016-06-12T09:54:10.967Z,35
2016-06-12T09:55:11.002Z,45
2016-06-12T09:56:11.004Z,55
2016-06-12T09:57:11.007Z,55
2016-06-12T09:58:11.011Z,60
2016-06-12T09:59:11.045Z,55
2016-06-12T10:00:11.048Z,40
2016-06-12T10:01:11.051Z,40
2016-06-12T10:02:11.070Z,60
2016-06-12T10:03:11.073Z,65
2016-06-12T10:04:11.076Z,55
2016-06-12T10:05:11.094Z,55
2016-06-12T10:06:10.958Z,45
2016-06-12T10:07:11.553Z,35
2016-06-12T10:08:11.775Z,35
2016-06-12T10:09:11.138Z,15
2016-06-12T10:10:11.157Z,10
2016-06-12T10:11:11.159Z,15
2016-06-12T10:12:11.163Z,15
2016-06-12T10:13:11.182Z,15
2016-06-12T10:14:11.200Z,15
2016-06-12T10:15:10.906Z,20
2016-06-12T10:16:11.253Z,20
2016-06-12T10:17:11.225Z,30
2016-06-12T10:18:11.259Z,45
2016-06-12T10:19:11.248Z,50
2016-06-12T10:20:11.265Z,45
2016-06-12T10:21:11.268Z,45
2016-06-12T10:22:11.132Z,50
2016-06-12T10:23:11.619Z,30
2016-06-12T10:24:11.294Z,30
2016-06-12T10:25:11.156Z,35
2016-06-12T10:26:11.331Z,40
2016-06-12T10:27:11.193Z,45
2016-06-12T10:28:11.196Z,45
2016-06-12T10:29:11.371Z,50
2016-06-12T10:30:25.202Z,40
2016-06-12T10:31:11.378Z,40
2016-06-12T10:32:11.381Z,35
2016-06-12T10:33:11.400Z,35
2016-06-12T10:34:11.261Z,35
2016-06-12T10:35:11.422Z,40
2016-06-12T10:36:11.440Z,45
2016-06-12T10:37:11.443Z,45
2016-06-12T10:38:11.477Z,55
2016-06-12T10:39:11.465Z,45
2016-06-12T10:40:11.327Z,30
2016-06-12T10:41:11.486Z,25
2016-06-12T10:42:11.489Z,20
2016-06-12T10:43:11.508Z,25
2016-06-12T10:44:11.511Z,25
2016-06-12T10:45:11.577Z,30
2016-06-12T10:46:11.533Z,30
2016-06-12T10:47:11.551Z,35
2016-06-12T10:48:11.587Z,35
2016-06-12T10:49:11.574Z,45
2016-06-12T10:50:11.576Z,35
2016-06-12T10:51:11.596Z,40
2016-06-12T10:52:11.614Z,40
2016-06-12T10:53:11.632Z,40
2016-06-12T10:54:11.480Z,45
2016-06-12T10:55:11.654Z,45
2016-06-12T10:56:11.642Z,50
2016-06-12T10:57:11.660Z,55
2016-06-12T10:58:11.664Z,55
2016-06-12T10:59:11.526Z,70
2016-06-12T11:00:11.544Z,60
2016-06-12T11:01:11.407Z,60
2016-06-12T11:02:11.708Z,55
2016-06-12T11:03:11.726Z,50
2016-06-12T11:04:11.728Z,55
2016-06-12T11:05:11.748Z,45
2016-06-12T11:06:11.595Z,50
2016-06-12T11:07:11.769Z,55
2016-06-12T11:08:12.429Z,60
2016-06-12T11:09:11.791Z,55
2016-06-12T11:10:11.810Z,45
2016-06-12T11:11:11.813Z,35
2016-06-12T11:12:11.831Z,30
2016-06-12T11:13:11.834Z,30
2016-06-12T11:14:11.838Z,30
2016-06-12T11:15:11.857Z,30
2016-06-12T11:16:11.876Z,25
2016-06-12T11:17:11.894Z,30
2016-06-12T11:18:11.881Z,30
2016-06-12T11:19:11.744Z,35
2016-06-12T11:20:11.903Z,45
2016-06-12T11:21:11.766Z,50
2016-06-12T11:22:11.784Z,50
2016-06-12T11:23:11.975Z,50
2016-06-12T11:24:11.822Z,40
2016-06-12T11:25:11.965Z,40
2016-06-12T11:26:11.999Z,40
2016-06-12T11:27:11.987Z,45
2016-06-12T11:28:11.990Z,50
2016-06-12T11:29:12.009Z,55
2016-06-12T11:30:12.027Z,55
2016-06-12T11:31:12.030Z,65
2016-06-12T11:32:12.034Z,65
2016-06-12T11:33:12.053Z,65
2016-06-12T11:34:12.056Z,70
2016-06-12T11:35:11.918Z,70
2016-06-12T11:36:12.093Z,70
2016-06-12T11:37:12.097Z,60
2016-06-12T11:38:12.084Z,55
2016-06-12T11:39:12.134Z,45
2016-06-12T11:40:12.137Z,30
2016-06-12T11:41:12.139Z,25
2016-06-12T11:42:12.142Z,20
2016-06-12T11:43:12.176Z,20
2016-06-12T11:44:12.164Z,25
2016-06-12T11:45:12.230Z,25
2016-06-12T11:46:12.186Z,30
2016-06-12T11:47:12.049Z,30
2016-06-12T11:48:12.224Z,35
2016-06-12T11:49:12.227Z,40
2016-06-12T11:50:12.089Z,40
2016-06-12T11:51:12.264Z,40
2016-06-12T11:52:12.251Z,45
2016-06-12T11:53:12.443Z,55
2016-06-12T11:54:12.273Z,60
2016-06-12T11:55:12.293Z,55
2016-06-12T11:56:12.139Z,50
2016-06-12T11:57:12.313Z,45
2016-06-12T11:58:12.332Z,50
2016-06-12T11:59:12.336Z,45
2016-06-12T12:00:12.183Z,45
2016-06-12T12:01:12.357Z,45
2016-06-12T12:02:12.360Z,45
2016-06-12T12:03:12.379Z,50
2016-06-12T12:04:12.382Z,75
2016-06-12T12:05:12.401Z,85
2016-06-12T12:06:12.419Z,50
2016-06-12T12:07:12.422Z,45
2016-06-12T12:08:12.316Z,50
2016-06-12T12:09:12.303Z,50
2016-06-12T12:10:12.448Z,50
2016-06-12T12:11:12.481Z,45
2016-06-12T12:12:12.515Z,45
2016-06-12T12:13:12.488Z,45
2016-06-12T12:14:12.507Z,45
2016-06-12T12:15:12.525Z,45
2016-06-12T12:16:12.514Z,45
2016-06-12T12:17:12.531Z,50
2016-06-12T12:18:12.534Z,50
2016-06-12T12:19:12.570Z,50
2016-06-12T12:20:12.573Z,45
2016-06-12T12:21:12.591Z,45
2016-06-12T12:22:12.594Z,45
2016-06-12T12:23:13.222Z,45
2016-06-12T12:24:12.615Z,45
2016-06-12T12:25:12.478Z,45
2016-06-12T12:26:12.653Z,40
2016-06-12T12:27:12.640Z,40
2016-06-12T12:28:12.644Z,40
2016-06-12T12:29:12.662Z,40
2016-06-12T12:30:12.681Z,40
2016-06-12T12:31:12.700Z,40
2016-06-12T12:32:12.546Z,45
2016-06-12T12:33:12.550Z,45
2016-06-12T12:34:12.709Z,45
2016-06-12T12:35:12.743Z,50
2016-06-12T12:36:12.746Z,50
2016-06-12T12:37:12.749Z,50
2016-06-12T12:38:13.283Z,50
2016-06-12T12:39:12.771Z,50
2016-06-12T12:40:12.790Z,50
2016-06-12T12:41:12.808Z,50
2016-06-12T12:42:12.812Z,50
2016-06-12T12:43:12.815Z,45
2016-06-12T12:44:12.834Z,45
2016-06-12T12:45:12.696Z,40
2016-06-12T12:46:12.855Z,35
2016-06-12T12:47:12.873Z,35
2016-06-12T12:48:12.876Z,30
2016-06-12T12:49:12.880Z,30
2016-06-12T12:50:12.899Z,30
2016-06-12T12:51:12.918Z,30
2016-06-12T12:52:12.921Z,35
2016-06-12T12:53:13.424Z,40
2016-06-12T12:54:12.942Z,45
2016-06-12T12:55:12.961Z,50
2016-06-12T12:56:12.823Z,55
2016-06-12T12:57:12.967Z,70
2016-06-12T12:58:13.001Z,60
2016-06-12T12:59:13.005Z,50
2016-06-12T13:00:13.007Z,45
2016-06-12T13:01:13.027Z,40
2016-06-12T13:02:13.045Z,50
2016-06-12T13:03:13.047Z,50
2016-06-12T13:04:13.066Z,35
2016-06-12T13:05:13.070Z,50
2016-06-12T13:06:13.072Z,45
2016-06-12T13:07:13.092Z,45
2016-06-12T13:08:14.173Z,55
2016-06-12T13:09:13.113Z,40
2016-06-12T13:10:12.976Z,35
2016-06-12T13:11:13.136Z,35
2016-06-12T13:12:13.138Z,40
2016-06-12T13:13:13.157Z,40
2016-06-12T13:14:13.175Z,35
2016-06-12T13:15:13.178Z,30
2016-06-12T13:16:13.025Z,25
2016-06-12T13:17:13.201Z,15
2016-06-12T13:18:13.204Z,15
2016-06-12T13:19:13.222Z,10
2016-06-12T13:20:13.085Z,10
2016-06-12T13:21:13.260Z,10
2016-06-12T13:22:13.263Z,5
2016-06-12T13:23:13.750Z,5
2016-06-12T13:24:13.520Z,10
2016-06-12T13:25:13.272Z,10
2016-06-12T13:26:13.306Z,10
2016-06-12T13:27:13.310Z,10
2016-06-12T13:28:13.171Z,10
2016-06-12T13:29:13.331Z,15
2016-06-12T13:30:13.335Z,15
2016-06-12T13:31:13.368Z,15
2016-06-12T13:32:13.355Z,15
2016-06-12T13:33:13.390Z,10
2016-06-12T13:34:13.393Z,10
2016-06-12T13:35:13.395Z,15
2016-06-12T13:36:13.415Z,15
2016-06-12T13:37:13.121Z,20
2016-06-12T13:38:14.391Z,20
2016-06-12T13:39:13.831Z,20
2016-06-12T13:40:13.458Z,20
2016-06-12T13:41:13.477Z,15
2016-06-12T13:42:13.496Z,15
2016-06-12T13:43:13.483Z,15
2016-06-12T13:44:13.487Z,10
2016-06-12T13:45:13.802Z,10
2016-06-12T13:46:13.368Z,10
2016-06-12T13:47:13.543Z,15
2016-06-12T13:48:13.560Z,25
2016-06-12T13:49:13.564Z,35
2016-06-12T13:50:13.567Z,45
2016-06-12T13:51:13.587Z,50
2016-06-12T13:52:13.589Z,50
2016-06-12T13:53:15.014Z,50
2016-06-12T13:54:13.705Z,55
2016-06-12T13:55:13.615Z,55
2016-06-12T13:56:13.632Z,50
2016-06-12T13:57:13.652Z,70
2016-06-12T13:58:13.655Z,65
2016-06-12T13:59:13.658Z,65
2016-06-12T14:00:13.677Z,65
2016-06-12T14:01:13.695Z,70
2016-06-12T14:02:13.698Z,60
2016-06-12T14:03:13.561Z,60
2016-06-12T14:04:13.720Z,60
2016-06-12T14:05:13.582Z,60
2016-06-12T14:06:13.601Z,60
2016-06-12T14:07:13.760Z,60
2016-06-12T14:08:14.247Z,60
2016-06-12T14:09:14.876Z,55
2016-06-12T14:10:13.785Z,50
2016-06-12T14:11:13.803Z,65
2016-06-12T14:12:13.681Z,65
2016-06-12T14:13:13.842Z,70
2016-06-12T14:14:13.673Z,70
2016-06-12T14:15:13.848Z,70
2016-06-12T14:16:13.866Z,70
2016-06-12T14:17:13.869Z,65
2016-06-12T14:18:13.888Z,50
2016-06-12T14:19:13.891Z,65
2016-06-12T14:20:13.909Z,55
2016-06-12T14:21:13.912Z,55
2016-06-12T14:22:13.915Z,55
2016-06-12T14:23:13.529Z,60
2016-06-12T14:24:14.062Z,70
2016-06-12T14:25:13.956Z,55
2016-06-12T14:26:13.975Z,55
2016-06-12T14:27:14.025Z,60