createdAt,value
2019-02-11T00:01:08.283Z,5.93
2019-02-11T00:03:38.672Z,5.90
2019-02-11T00:06:09.120Z,12.13
2019-02-11T00:08:39.521Z,16.80
2019-02-11T00:11:09.898Z,5.47
2019-02-11T00:13:40.293Z,7.13
2019-02-11T00:16:10.957Z,7.57
2019-02-11T00:18:41.328Z,6.20
2019-02-11T00:21:11.712Z,5.07
2019-02-11T00:23:42.014Z,6.70
2019-02-11T00:26:12.449Z,5.03
2019-02-11T00:28:42.918Z,6.07
2019-02-11T00:31:13.254Z,5.50
2019-02-11T00:33:43.513Z,4.87
2019-02-11T00:36:13.980Z,4.27
2019-02-11T00:38:44.285Z,3.90
2019-02-11T00:41:14.640Z,5.20
2019-02-11T00:43:44.948Z,5.53
2019-02-11T00:46:15.248Z,5.70
2019-02-11T00:48:45.473Z,4.20
2019-02-11T00:51:15.954Z,5.20
2019-02-11T00:53:47.715Z,6.33
2019-02-11T00:56:18.449Z,4.67
2019-02-11T00:58:48.756Z,5.23
2019-02-11T01:01:19.205Z,4.27
2019-02-11T01:03:49.576Z,4.20
2019-02-11T01:06:19.920Z,5.43
2019-02-11T01:08:50.260Z,5.27
2019-02-11T01:11:20.460Z,5.27
2019-02-11T01:13:51.658Z,6.00
2019-02-11T01:16:22.056Z,5.13
2019-02-11T01:18:52.353Z,4.53
2019-02-11T01:21:22.560Z,4.37
2019-02-11T01:23:52.988Z,4.47
2019-02-11T01:26:23.265Z,5.47
2019-02-11T01:28:53.660Z,4.10
2019-02-11T01:31:24.069Z,4.93
2019-02-11T01:33:54.465Z,4.90
2019-02-11T01:36:24.752Z,4.27
2019-02-11T01:38:55.052Z,4.37
2019-02-11T01:41:25.354Z,4.23
2019-02-11T01:43:55.636Z,4.30
2019-02-11T01:46:25.860Z,4.40
2019-02-11T01:48:56.137Z,4.77
2019-02-11T01:51:26.556Z,5.13
2019-02-11T01:53:56.906Z,4.57
2019-02-11T01:56:26.370Z,4.23
2019-02-11T01:58:56.765Z,4.53
2019-02-11T02:01:27.071Z,4.03
2019-02-11T02:03:57.452Z,5.97
2019-02-11T02:06:27.837Z,4.10
2019-02-11T02:08:58.238Z,4.67
2019-02-11T02:11:28.610Z,5.70
2019-02-11T02:13:58.929Z,5.00
2019-02-11T02:16:29.388Z,4.77
2019-02-11T02:18:59.597Z,5.30
2019-02-11T02:21:30.052Z,5.17
2019-02-11T02:24:00.405Z,4.40
2019-02-11T02:26:30.792Z,4.87
2019-02-11T02:29:01.107Z,4.57
2019-02-11T02:31:31.321Z,4.03
2019-02-11T02:34:01.630Z,4.87
2019-02-11T02:36:32.016Z,4.67
2019-02-11T02:39:02.245Z,4.87
2019-02-11T02:41:32.551Z,6.07
2019-02-11T02:44:02.994Z,5.20
2019-02-11T02:46:33.304Z,4.40
2019-02-11T02:49:03.790Z,5.10
2019-02-11T02:51:34.181Z,5.20
2019-02-11T02:54:04.464Z,5.13
2019-02-11T02:56:34.716Z,5.13
2019-02-11T02:59:04.920Z,4.07
2019-02-11T03:01:35.376Z,5.20
2019-02-11T03:04:05.829Z,5.40
2019-02-11T03:06:36.024Z,4.93
2019-02-11T03:09:06.392Z,5.27
2019-02-11T03:11:36.674Z,5.23
2019-02-11T03:14:06.966Z,5.30
2019-02-11T03:16:37.244Z,4.83
2019-02-11T03:19:07.441Z,4.43
2019-02-11T03:21:37.785Z,4.17
2019-02-11T03:24:07.985Z,4.33
2019-02-11T03:26:38.341Z,4.53
2019-02-11T03:29:08.715Z,4.63
2019-02-11T03:31:38.941Z,5.10
2019-02-11T03:34:09.234Z,4.70
2019-02-11T03:36:39.590Z,5.70
2019-02-11T03:39:10.037Z,4.60
2019-02-11T03:41:40.544Z,4.30
2019-02-11T03:44:15.154Z,4.60
2019-02-11T03:46:42.973Z,4.87
2019-02-11T03:49:13.245Z,4.27
2019-02-11T03:51:43.601Z,3.80
2019-02-11T03:54:13.962Z,3.80
2019-02-11T03:56:44.296Z,3.77
2019-02-11T03:59:14.706Z,3.80
2019-02-11T04:01:45.057Z,3.47
2019-02-11T04:04:15.364Z,3.77
2019-02-11T04:06:45.757Z,3.30
2019-02-11T04:09:16.057Z,3.60
2019-02-11T04:11:46.514Z,3.33
2019-02-11T04:14:24.518Z,3.93
2019-02-11T04:16:48.896Z,3.53
2019-02-11T04:19:19.180Z,3.33
2019-02-11T04:21:52.628Z,3.70
2019-02-11T04:24:22.914Z,3.40
2019-02-11T04:26:53.309Z,2.90
2019-02-11T04:29:23.439Z,3.23
2019-02-11T04:31:53.657Z,3.73
2019-02-11T04:34:24.042Z,3.57
2019-02-11T04:36:54.329Z,3.80
2019-02-11T04:39:24.543Z,3.57
2019-02-11T04:41:54.812Z,4.03
2019-02-11T04:44:33.610Z,4.10
2019-02-11T04:46:56.916Z,4.20
2019-02-11T04:49:27.237Z,4.27
2019-02-11T04:51:58.874Z,3.77
2019-02-11T04:54:29.489Z,4.50
2019-02-11T04:57:00.230Z,4.67
2019-02-11T04:59:30.717Z,3.87
2019-02-11T05:02:01.089Z,4.47
2019-02-11T05:04:31.382Z,4.37
2019-02-11T05:07:01.742Z,4.53
2019-02-11T05:09:32.133Z,4.00
2019-02-11T05:12:02.518Z,4.00
2019-02-11T05:14:33.058Z,4.43
2019-02-11T05:17:03.342Z,4.33
2019-02-11T05:19:33.614Z,4.10
2019-02-11T05:22:04.043Z,3.70
2019-02-11T05:24:34.409Z,4.10
2019-02-11T05:27:04.609Z,4.93
2019-02-11T05:29:34.930Z,4.93
2019-02-11T05:32:05.213Z,4.87
2019-02-11T05:34:35.505Z,5.00
2019-02-11T05:37:05.722Z,4.60
2019-02-11T05:39:35.997Z,3.47
2019-02-11T05:42:06.401Z,3.87
2019-02-11T05:44:36.721Z,5.70
2019-02-11T05:47:07.020Z,3.73
2019-02-11T05:49:37.340Z,4.23
2019-02-11T05:52:07.633Z,4.03
2019-02-11T05:54:37.918Z,6.30
2019-02-11T05:57:08.410Z,5.93
2019-02-11T05:59:38.764Z,3.93
2019-02-11T06:02:09.325Z,4.23
2019-02-11T06:04:39.549Z,4.73
2019-02-11T06:07:09.858Z,3.90
2019-02-11T06:09:40.244Z,4.17
2019-02-11T06:12:10.462Z,4.00
2019-02-11T06:14:40.745Z,3.60
2019-02-11T06:17:10.889Z,3.73
2019-02-11T06:19:41.105Z,3.70
2019-02-11T06:22:11.300Z,4.03
2019-02-11T06:24:41.584Z,4.00
2019-02-11T06:27:11.916Z,4.50
2019-02-11T06:29:42.297Z,4.20
2019-02-11T06:32:12.682Z,4.63
2019-02-11T06:34:43.026Z,4.70
2019-02-11T06:37:13.299Z,4.77
2019-02-11T06:39:43.501Z,4.70
2019-02-11T06:42:13.746Z,5.37
2019-02-11T06:44:44.017Z,4.80
2019-02-11T06:47:14.244Z,5.63
2019-02-11T06:49:44.519Z,5.93
2019-02-11T06:52:14.879Z,6.00
2019-02-11T06:54:45.144Z,6.40
2019-02-11T06:57:15.352Z,6.73
2019-02-11T06:59:45.769Z,6.87
2019-02-11T07:02:15.978Z,5.83
2019-02-11T07:04:46.306Z,6.67
2019-02-11T07:07:16.673Z,6.90
2019-02-11T07:09:46.886Z,7.07
2019-02-11T07:12:17.095Z,7.07
2019-02-11T07:14:47.306Z,7.17
2019-02-11T07:17:17.656Z,6.80
2019-02-11T07:19:47.792Z,6.27
2019-02-11T07:22:18.069Z,6.30
2019-02-11T07:24:48.200Z,5.03
2019-02-11T07:27:18.793Z,5.37
2019-02-11T07:29:48.985Z,4.93
2019-02-11T07:32:19.184Z,4.07
2019-02-11T07:34:49.595Z,3.70
2019-02-11T07:37:19.797Z,3.97
2019-02-11T07:39:49.943Z,3.93
2019-02-11T07:42:21.864Z,3.60
2019-02-11T07:44:53.807Z,3.83
2019-02-11T07:47:24.413Z,3.60
2019-02-11T07:49:54.679Z,3.93
2019-02-11T07:52:26.916Z,4.27
2019-02-11T07:54:56.992Z,3.80
2019-02-11T07:57:27.269Z,3.93
2019-02-11T07:59:57.489Z,4.77
2019-02-11T08:02:27.829Z,4.10
2019-02-11T08:04:58.144Z,4.37
2019-02-11T08:07:28.341Z,4.27
2019-02-11T08:09:58.626Z,4.70
2019-02-11T08:12:29.089Z,4.13
2019-02-11T08:14:59.481Z,4.10
2019-02-11T08:17:29.605Z,3.93
2019-02-11T08:19:59.829Z,3.67
2019-02-11T08:22:30.164Z,3.63
2019-02-11T08:25:00.377Z,4.07
2019-02-11T08:27:30.741Z,3.90
2019-02-11T08:30:01.025Z,4.30
2019-02-11T08:32:31.316Z,4.03
2019-02-11T08:35:01.692Z,3.83
2019-02-11T08:37:32.057Z,3.77
2019-02-11T08:40:02.325Z,3.80
2019-02-11T08:42:32.569Z,3.23
2019-02-11T08:45:04.510Z,3.10
2019-02-11T08:47:34.862Z,3.57
2019-02-11T08:50:07.020Z,3.10
2019-02-11T08:52:37.356Z,3.23
2019-02-11T08:55:08.713Z,3.13
2019-02-11T08:57:39.085Z,3.67
2019-02-11T09:00:11.441Z,3.43
2019-02-11T09:02:42.564Z,2.90
2019-02-11T09:05:12.844Z,2.90
2019-02-11T09:07:43.342Z,2.80
2019-02-11T09:10:14.311Z,2.23
2019-02-11T09:12:44.701Z,1.87
2019-02-11T09:15:15.257Z,1.40
2019-02-11T09:17:45.733Z,1.90
2019-02-11T09:20:16.108Z,1.60
2019-02-11T09:22:46.373Z,1.50
2019-02-11T09:25:16.582Z,1.43
2019-02-11T09:27:46.868Z,1.70
2019-02-11T09:30:17.842Z,1.33
2019-02-11T09:32:48.397Z,1.50
2019-02-11T09:35:18.772Z,1.43
2019-02-11T09:37:49.111Z,1.10
2019-02-11T09:40:19.462Z,1.33
2019-02-11T09:42:49.734Z,1.23
2019-02-11T09:45:26.288Z,1.23
2019-02-11T09:47:56.640Z,1.23
2019-02-11T09:50:32.609Z,1.23
2019-02-11T09:53:04.554Z,0.90
2019-02-11T09:55:34.994Z,1.20
2019-02-11T09:58:05.487Z,1.10
2019-02-11T10:00:35.897Z,1.00
2019-02-11T10:03:06.269Z,1.00
2019-02-11T10:05:36.757Z,1.17
2019-02-11T10:08:07.024Z,0.90
2019-02-11T10:10:37.202Z,0.50
2019-02-11T10:13:07.708Z,0.57
2019-02-11T10:15:38.185Z,0.40
2019-02-11T10:18:09.227Z,0.57
2019-02-11T10:20:39.818Z,0.43
2019-02-11T10:23:10.355Z,0.50
2019-02-11T10:25:40.636Z,0.40
2019-02-11T10:28:12.124Z,0.40
2019-02-11T10:30:42.557Z,0.40
2019-02-11T10:33:13.013Z,0.47
2019-02-11T10:35:43.821Z,0.53
2019-02-11T10:38:14.445Z,0.40
2019-02-11T10:40:44.909Z,0.37
2019-02-11T10:43:15.121Z,0.47
2019-02-11T10:45:45.472Z,0.40
2019-02-11T10:48:15.797Z,0.30
2019-02-11T10:50:46.192Z,0.40
2019-02-11T10:53:16.472Z,0.40
2019-02-11T10:55:46.809Z,0.33
2019-02-11T10:58:17.096Z,0.30
2019-02-11T11:00:47.441Z,0.37
2019-02-11T11:03:17.725Z,0.50
2019-02-11T11:05:48.247Z,0.50
2019-02-11T11:08:18.533Z,0.33
2019-02-11T11:10:48.812Z,0.50
2019-02-11T11:13:18.946Z,0.53
2019-02-11T11:15:49.293Z,0.50
2019-02-11T11:18:19.912Z,0.40
2019-02-11T11:20:50.229Z,0.50
2019-02-11T11:23:20.685Z,0.40
2019-02-11T11:25:50.953Z,0.30
2019-02-11T11:28:21.316Z,0.40
2019-02-11T11:30:51.714Z,0.37
2019-02-11T11:33:21.935Z,0.57
2019-02-11T11:35:52.578Z,0.27
2019-02-11T11:38:22.921Z,0.47
2019-02-11T11:40:53.196Z,0.40
2019-02-11T11:43:23.509Z,0.50
2019-02-11T11:45:53.652Z,0.40
2019-02-11T11:48:24.028Z,0.50
2019-02-11T11:50:54.240Z,0.40
2019-02-11T11:53:24.394Z,0.47
2019-02-11T11:55:54.814Z,0.40
2019-02-11T11:58:26.910Z,0.40
2019-02-11T12:00:57.493Z,0.47
2019-02-11T12:03:27.879Z,0.40
2019-02-11T12:05:58.309Z,0.40
2019-02-11T12:08:28.638Z,0.30
2019-02-11T12:10:59.086Z,0.60
2019-02-11T12:13:29.675Z,0.30
2019-02-11T12:16:00.242Z,0.20
2019-02-11T12:18:30.875Z,0.30
2019-02-11T12:21:01.165Z,0.27
2019-02-11T12:23:31.820Z,0.20
2019-02-11T12:26:02.114Z,0.20
2019-02-11T12:28:32.513Z,0.30
2019-02-11T12:31:02.923Z,0.40
2019-02-11T12:33:33.296Z,0.30
2019-02-11T12:36:03.835Z,0.40
2019-02-11T12:38:34.191Z,0.40
2019-02-11T12:41:04.564Z,0.20
2019-02-11T12:43:35.037Z,0.40
2019-02-11T12:46:05.466Z,0.30
2019-02-11T12:48:35.720Z,0.20
2019-02-11T12:51:06.050Z,0.20
2019-02-11T12:53:36.543Z,0.13
2019-02-11T12:56:07.171Z,0.13
2019-02-11T12:58:37.789Z,0.10
2019-02-11T13:01:08.364Z,0.27
2019-02-11T13:03:38.794Z,0.20
2019-02-11T13:06:09.264Z,0.20
2019-02-11T13:08:39.623Z,0.20
2019-02-11T13:11:10.001Z,0.20
2019-02-11T13:13:40.629Z,0.10
2019-02-11T13:16:11.073Z,0.10
2019-02-11T13:18:41.565Z,0.20
2019-02-11T13:21:12.014Z,0.40
2019-02-11T13:23:42.390Z,0.47
2019-02-11T13:26:12.744Z,0.40
2019-02-11T13:28:43.211Z,0.37
2019-02-11T13:31:13.500Z,0.20
2019-02-11T13:33:43.802Z,0.20
2019-02-11T13:36:14.236Z,0.20
2019-02-11T13:38:44.551Z,0.20
2019-02-11T13:41:14.975Z,0.70
2019-02-11T13:43:50.343Z,0.33
2019-02-11T13:46:21.163Z,0.30
2019-02-11T13:48:51.656Z,0.23
2019-02-11T13:51:22.096Z,0.40
2019-02-11T13:53:52.566Z,0.30
2019-02-11T13:56:23.056Z,0.20
2019-02-11T13:58:53.678Z,0.30
2019-02-11T14:01:24.229Z,0.30
2019-02-11T14:03:54.593Z,0.20
2019-02-11T14:06:25.043Z,0.40
2019-02-11T14:08:55.807Z,0.20
2019-02-11T14:11:26.238Z,0.20
2019-02-11T14:14:02.633Z,0.10
2019-02-11T14:16:28.961Z,0.30
2019-02-11T14:18:59.436Z,0.17
2019-02-11T14:21:29.867Z,0.30
2019-02-11T14:24:00.152Z,0.20
2019-02-11T14:26:30.683Z,0.10
2019-02-11T14:29:00.968Z,0.33
2019-02-11T14:31:31.725Z,0.23
2019-02-11T14:34:02.119Z,0.30
2019-02-11T14:36:32.516Z,0.27
2019-02-11T14:39:04.213Z,0.20
2019-02-11T14:41:34.794Z,0.37
2019-02-11T14:44:05.508Z,0.23
2019-02-11T14:46:35.876Z,0.30
2019-02-11T14:49:06.307Z,0.40
2019-02-11T14:51:36.978Z,0.50
2019-02-11T14:54:07.664Z,0.47
2019-02-11T14:56:38.123Z,0.30
2019-02-11T14:59:08.486Z,0.30
2019-02-11T15:01:38.996Z,0.27
2019-02-11T15:04:09.419Z,0.50
2019-02-11T15:06:39.814Z,0.20
2019-02-11T15:09:10.216Z,0.30
2019-02-11T15:11:40.625Z,0.30
2019-02-11T15:14:11.099Z,0.33
2019-02-11T15:16:41.511Z,0.30
2019-02-11T15:19:11.795Z,0.33
2019-02-11T15:21:42.099Z,0.43
2019-02-11T15:24:12.790Z,0.40
2019-02-11T15:26:43.491Z,0.60
2019-02-11T15:29:13.983Z,0.77
2019-02-11T15:31:44.332Z,0.37
2019-02-11T15:34:14.740Z,0.30
2019-02-11T15:36:45.139Z,0.47
2019-02-11T15:39:15.505Z,0.30
2019-02-11T15:41:45.863Z,0.40
2019-02-11T15:44:16.481Z,0.40
2019-02-11T15:46:46.976Z,0.60
2019-02-11T15:49:17.443Z,0.53
2019-02-11T15:51:47.723Z,0.50
2019-02-11T15:54:18.303Z,0.57
2019-02-11T15:56:48.975Z,0.60
2019-02-11T15:59:19.550Z,0.50
2019-02-11T16:01:50.207Z,0.50
2019-02-11T16:04:20.567Z,0.40
2019-02-11T16:06:50.960Z,0.57
2019-02-11T16:09:21.422Z,0.87
2019-02-11T16:11:52.336Z,0.60
2019-02-11T16:14:22.842Z,0.63
2019-02-11T16:16:53.139Z,0.63
2019-02-11T16:19:23.857Z,0.80
2019-02-11T16:21:54.168Z,0.60
2019-02-11T16:24:24.687Z,0.83
2019-02-11T16:26:55.275Z,0.40
2019-02-11T16:29:26.029Z,0.50
2019-02-11T16:32:00.657Z,0.50
2019-02-11T16:34:28.732Z,0.50
2019-02-11T16:36:59.099Z,0.60
2019-02-11T16:39:30.246Z,0.67
2019-02-11T16:42:00.712Z,0.70
2019-02-11T16:44:31.815Z,0.60
2019-02-11T16:47:02.385Z,0.50
2019-02-11T16:49:33.123Z,0.50
2019-02-11T16:52:03.613Z,0.50
2019-02-11T16:54:34.198Z,0.70
2019-02-11T16:57:05.221Z,1.10
2019-02-11T16:59:36.570Z,0.87
2019-02-11T17:02:07.458Z,1.40
2019-02-11T17:04:43.813Z,0.83
2019-02-11T17:07:15.328Z,0.60
2019-02-11T17:09:47.398Z,0.40
2019-02-11T17:12:19.662Z,0.50
2019-02-11T17:14:50.655Z,0.70
2019-02-11T17:17:21.626Z,0.50
2019-02-11T17:19:52.756Z,0.40
2019-02-11T17:22:23.425Z,0.60
2019-02-11T17:24:54.063Z,0.50
2019-02-11T17:27:25.082Z,0.30
2019-02-11T17:29:55.589Z,0.50
2019-02-11T17:32:26.017Z,0.40
2019-02-11T17:34:56.570Z,0.37
2019-02-11T17:37:27.143Z,0.30
2019-02-11T17:39:57.780Z,0.50
2019-02-11T17:42:28.235Z,0.40
2019-02-11T17:44:58.563Z,0.30
2019-02-11T17:47:29.175Z,0.93
2019-02-11T17:49:59.947Z,0.40
2019-02-11T17:52:30.593Z,0.30
2019-02-11T17:55:00.883Z,0.30
2019-02-11T17:57:31.259Z,0.40
2019-02-11T18:00:01.689Z,0.30
2019-02-11T18:02:32.118Z,0.80
2019-02-11T18:05:02.873Z,0.40
2019-02-11T18:07:33.404Z,0.60
2019-02-11T18:10:05.149Z,0.70
2019-02-11T18:12:35.657Z,0.33
2019-02-11T18:15:09.451Z,0.53
2019-02-11T18:17:40.228Z,0.47
2019-02-11T18:20:11.026Z,0.50
2019-02-11T18:22:41.662Z,0.60
2019-02-11T18:25:12.843Z,0.40
2019-02-11T18:27:43.300Z,0.40
2019-02-11T18:30:15.835Z,0.60
2019-02-11T18:32:46.491Z,0.57
2019-02-11T18:35:18.828Z,0.40
2019-02-11T18:37:49.471Z,0.50
2019-02-11T18:40:19.920Z,0.50
2019-02-11T18:42:50.355Z,0.40
2019-02-11T18:45:20.817Z,0.60
2019-02-11T18:47:51.383Z,0.80
2019-02-11T18:50:22.360Z,0.50
2019-02-11T18:52:53.432Z,0.50
2019-02-11T18:55:23.862Z,0.80
2019-02-11T18:57:54.519Z,0.47
2019-02-11T19:00:25.343Z,0.50
2019-02-11T19:02:55.737Z,0.40
2019-02-11T19:05:26.179Z,0.40
2019-02-11T19:07:56.606Z,0.40
2019-02-11T19:10:27.429Z,0.50
2019-02-11T19:12:57.791Z,0.37
2019-02-11T19:15:28.175Z,0.60
2019-02-11T19:17:58.804Z,0.33
2019-02-11T19:20:29.441Z,0.30
2019-02-11T19:23:01.733Z,0.50
2019-02-11T19:25:32.573Z,0.60
2019-02-11T19:28:03.587Z,0.27
2019-02-11T19:30:34.302Z,0.50
2019-02-11T19:33:04.843Z,0.43
2019-02-11T19:35:35.618Z,0.40
2019-02-11T19:38:06.182Z,0.40
2019-02-11T19:40:36.884Z,0.40
2019-02-11T19:43:07.299Z,0.23
2019-02-11T19:45:37.964Z,0.50
2019-02-11T19:48:08.587Z,0.40
2019-02-11T19:50:40.686Z,0.60
2019-02-11T19:53:11.311Z,0.40
2019-02-11T19:55:42.221Z,0.40
2019-02-11T19:58:12.655Z,0.37
2019-02-11T20:00:43.103Z,0.50
2019-02-11T20:03:13.547Z,0.50
2019-02-11T20:05:44.246Z,0.30
2019-02-11T20:08:14.695Z,0.40
2019-02-11T20:10:45.319Z,0.60
2019-02-11T20:13:15.971Z,0.73
2019-02-11T20:15:46.405Z,0.63
2019-02-11T20:18:16.839Z,0.33
2019-02-11T20:20:47.323Z,0.40
2019-02-11T20:23:17.680Z,0.50
2019-02-11T20:25:48.032Z,0.30
2019-02-11T20:28:18.385Z,0.50
2019-02-11T20:30:48.815Z,0.40
2019-02-11T20:33:19.239Z,0.50
2019-02-11T20:35:50.036Z,0.50
2019-02-11T20:38:20.447Z,0.50
2019-02-11T20:40:50.867Z,0.50
2019-02-11T20:43:21.232Z,0.67
2019-02-11T20:45:51.652Z,0.83
2019-02-11T20:48:22.619Z,0.57
2019-02-11T20:50:53.155Z,0.63
2019-02-11T20:53:23.583Z,0.63
2019-02-11T20:55:53.943Z,0.50
2019-02-11T20:58:24.467Z,0.50
2019-02-11T21:00:55.107Z,0.60
2019-02-11T21:03:25.551Z,0.60
2019-02-11T21:05:55.839Z,0.50
2019-02-11T21:08:26.272Z,0.30
2019-02-11T21:10:56.635Z,0.50
2019-02-11T21:13:27.018Z,0.30
2019-02-11T21:15:57.643Z,0.20
2019-02-11T21:18:27.963Z,0.53
2019-02-11T21:20:58.603Z,0.50
2019-02-11T21:23:29.219Z,0.43
2019-02-11T21:25:59.667Z,0.50
2019-02-11T21:28:30.095Z,0.40
2019-02-11T21:31:00.527Z,0.30
2019-02-11T21:33:30.852Z,0.20
2019-02-11T21:36:01.271Z,0.50
2019-02-11T21:38:31.711Z,0.33
2019-02-11T21:41:02.079Z,0.50
2019-02-11T21:43:32.519Z,0.20
2019-02-11T21:46:02.911Z,0.30
2019-02-11T21:48:33.299Z,0.37
2019-02-11T21:51:03.941Z,0.60
2019-02-11T21:53:34.463Z,0.60
2019-02-11T21:56:04.995Z,0.53
2019-02-11T21:58:35.335Z,0.40
2019-02-11T22:01:05.955Z,0.63
2019-02-11T22:03:36.523Z,0.30
2019-02-11T22:06:07.191Z,0.50
2019-02-11T22:08:37.543Z,0.40
2019-02-11T22:11:07.911Z,0.70
2019-02-11T22:13:38.270Z,0.50
2019-02-11T22:16:08.667Z,0.40
2019-02-11T22:18:39.266Z,0.47
2019-02-11T22:21:09.704Z,0.57
2019-02-11T22:23:40.435Z,0.50
2019-02-11T22:26:11.082Z,0.40
2019-02-11T22:28:41.399Z,0.37
2019-02-11T22:31:11.732Z,0.30
2019-02-11T22:33:42.663Z,0.50
2019-02-11T22:36:13.035Z,0.40
2019-02-11T22:38:43.260Z,0.30
2019-02-11T22:41:13.620Z,0.47
2019-02-11T22:43:43.972Z,0.60
2019-02-11T22:46:14.539Z,0.30
2019-02-11T22:48:45.025Z,0.40
2019-02-11T22:51:15.230Z,0.50
2019-02-11T22:53:45.521Z,0.40
2019-02-11T22:56:15.717Z,1.13
2019-02-11T22:58:46.216Z,0.40
2019-02-11T23:01:17.313Z,0.40
2019-02-11T23:03:47.665Z,0.30
2019-02-11T23:06:18.856Z,0.60
2019-02-11T23:08:49.416Z,0.33
2019-02-11T23:11:19.913Z,0.30
2019-02-11T23:13:50.324Z,0.40
2019-02-11T23:16:20.661Z,0.43
2019-02-11T23:18:50.985Z,1.00
2019-02-11T23:21:21.629Z,0.30
2019-02-11T23:23:52.089Z,0.40
2019-02-11T23:26:22.349Z,0.50
2019-02-11T23:28:52.865Z,0.57
2019-02-11T23:31:23.357Z,0.43
2019-02-11T23:33:53.937Z,0.57
2019-02-11T23:36:24.237Z,0.30
2019-02-11T23:38:54.541Z,0.40
2019-02-11T23:41:25.184Z,0.57
2019-02-11T23:43:55.749Z,0.50
2019-02-11T23:46:26.437Z,0.20
2019-02-11T23:48:56.925Z,0.30
2019-02-11T23:51:27.601Z,0.40
2019-02-11T23:53:57.961Z,0.30
2019-02-11T23:56:28.165Z,0.33
2019-02-11T23:58:58.767Z,0.60
