createdAt,value
2018-05-02T00:01:13.951Z,12.10
2018-05-02T00:03:41.485Z,12.10
2018-05-02T00:06:09.006Z,12.00
2018-05-02T00:08:37.288Z,12.00
2018-05-02T00:11:05.605Z,12.10
2018-05-02T00:13:33.142Z,12.10
2018-05-02T00:16:00.719Z,12.10
2018-05-02T00:18:28.254Z,12.10
2018-05-02T00:20:56.525Z,12.10
2018-05-02T00:23:24.922Z,12.00
2018-05-02T00:25:53.213Z,12.10
2018-05-02T00:28:21.486Z,12.20
2018-05-02T00:30:49.761Z,12.10
2018-05-02T00:33:18.053Z,12.10
2018-05-02T00:35:46.349Z,12.10
2018-05-02T00:38:13.861Z,12.10
2018-05-02T00:40:41.378Z,12.00
2018-05-02T00:43:08.890Z,12.00
2018-05-02T00:45:36.402Z,12.00
2018-05-02T00:48:03.970Z,12.10
2018-05-02T00:50:31.478Z,12.00
2018-05-02T00:52:59.002Z,12.00
2018-05-02T00:55:26.533Z,12.00
2018-05-02T00:57:54.848Z,12.10
2018-05-02T01:00:22.359Z,12.00
2018-05-02T01:02:49.892Z,12.00
2018-05-02T01:05:17.397Z,12.00
2018-05-02T01:07:45.676Z,12.00
2018-05-02T01:10:13.989Z,12.10
2018-05-02T01:12:41.506Z,12.00
2018-05-02T01:15:09.018Z,12.10
2018-05-02T01:17:36.552Z,12.10
2018-05-02T01:20:04.833Z,12.10
2018-05-02T01:22:32.357Z,12.10
2018-05-02T01:24:59.881Z,12.20
2018-05-02T01:27:28.155Z,12.20
2018-05-02T01:29:56.465Z,12.20
2018-05-02T01:32:23.989Z,12.10
2018-05-02T01:34:51.586Z,12.10
2018-05-02T01:37:19.118Z,12.10
2018-05-02T01:39:46.658Z,12.20
2018-05-02T01:42:14.186Z,12.20
2018-05-02T01:44:41.689Z,12.10
2018-05-02T01:47:09.241Z,12.10
2018-05-02T01:49:36.768Z,12.20
2018-05-02T01:52:05.038Z,12.10
2018-05-02T01:54:33.430Z,12.20
2018-05-02T01:57:01.006Z,12.10
2018-05-02T01:59:29.365Z,12.10
2018-05-02T02:01:57.665Z,12.20
2018-05-02T02:04:25.181Z,12.20
2018-05-02T02:06:52.712Z,12.30
2018-05-02T02:09:20.304Z,12.20
2018-05-02T02:11:47.806Z,12.10
2018-05-02T02:14:16.078Z,12.10
2018-05-02T02:16:44.393Z,12.10
2018-05-02T02:19:11.910Z,12.00
2018-05-02T02:21:39.505Z,12.00
2018-05-02T02:24:07.030Z,12.00
2018-05-02T02:26:34.560Z,12.00
2018-05-02T02:29:02.077Z,12.00
2018-05-02T02:31:29.618Z,12.00
2018-05-02T02:33:57.136Z,12.10
2018-05-02T02:36:24.657Z,12.00
2018-05-02T02:38:52.959Z,12.00
2018-05-02T02:41:21.238Z,12.00
2018-05-02T02:43:49.518Z,12.00
2018-05-02T02:46:17.808Z,12.10
2018-05-02T02:48:46.118Z,12.10
2018-05-02T02:51:13.629Z,12.10
2018-05-02T02:53:41.178Z,12.10
2018-05-02T02:56:08.700Z,12.10
2018-05-02T02:58:36.219Z,12.10
2018-05-02T03:01:03.812Z,12.20
2018-05-02T03:03:32.093Z,12.10
2018-05-02T03:06:00.370Z,12.10
2018-05-02T03:08:28.785Z,12.10
2018-05-02T03:10:56.293Z,12.10
2018-05-02T03:13:24.832Z,12.20
2018-05-02T03:15:52.381Z,12.20
2018-05-02T03:18:19.902Z,12.10
2018-05-02T03:20:47.405Z,12.10
2018-05-02T03:23:15.707Z,12.00
2018-05-02T03:25:43.226Z,11.90
2018-05-02T03:28:11.505Z,12.00
2018-05-02T03:30:39.050Z,12.00
2018-05-02T03:33:06.554Z,12.00
2018-05-02T03:35:34.829Z,12.10
2018-05-02T03:38:03.144Z,12.10
2018-05-02T03:40:30.660Z,12.10
2018-05-02T03:42:58.944Z,12.10
2018-05-02T03:45:26.473Z,12.10
2018-05-02T03:47:53.993Z,12.10
2018-05-02T03:50:22.267Z,12.00
2018-05-02T03:52:50.609Z,12.00
2018-05-02T03:55:18.150Z,12.00
2018-05-02T03:57:45.704Z,12.00
2018-05-02T04:00:25.062Z,12.00
2018-05-02T04:03:04.841Z,12.00
2018-05-02T04:05:45.074Z,12.00
2018-05-02T04:08:12.595Z,12.00
2018-05-02T04:10:40.106Z,12.00
2018-05-02T04:13:08.405Z,12.10
2018-05-02T04:15:35.925Z,12.10
2018-05-02T04:18:03.443Z,12.20
2018-05-02T04:20:31.752Z,12.00
2018-05-02T04:22:59.270Z,12.00
2018-05-02T04:25:26.883Z,12.00
2018-05-02T04:27:54.426Z,12.00
2018-05-02T04:30:22.007Z,12.10
2018-05-02T04:32:49.521Z,12.10
2018-05-02T04:35:17.051Z,12.10
2018-05-02T04:37:44.572Z,12.00
2018-05-02T04:40:12.856Z,12.10
2018-05-02T04:42:41.154Z,12.10
2018-05-02T04:45:08.699Z,12.10
2018-05-02T04:47:37.217Z,12.20
2018-05-02T04:50:04.758Z,12.20
2018-05-02T04:52:33.062Z,12.40
2018-05-02T04:55:00.626Z,12.40
2018-05-02T04:57:28.166Z,12.40
2018-05-02T04:59:56.450Z,12.50
2018-05-02T05:02:24.721Z,12.50
2018-05-02T05:04:53.049Z,12.70
2018-05-02T05:07:20.563Z,12.60
2018-05-02T05:09:48.839Z,12.60
2018-05-02T05:12:17.177Z,12.60
2018-05-02T05:14:44.670Z,12.60
2018-05-02T05:17:12.277Z,12.80
2018-05-02T05:19:39.819Z,12.80
2018-05-02T05:22:07.321Z,12.90
2018-05-02T05:24:34.841Z,12.80
2018-05-02T05:27:02.369Z,12.80
2018-05-02T05:29:29.885Z,12.90
2018-05-02T05:31:58.162Z,13.00
2018-05-02T05:34:26.487Z,13.10
2018-05-02T05:36:54.002Z,13.00
2018-05-02T05:39:21.507Z,12.90
2018-05-02T05:41:49.029Z,12.90
2018-05-02T05:44:17.354Z,13.10
2018-05-02T05:46:44.860Z,13.00
2018-05-02T05:49:12.390Z,13.30
2018-05-02T05:51:39.899Z,13.40
2018-05-02T05:54:07.518Z,13.40
2018-05-02T05:56:35.085Z,13.60
2018-05-02T05:59:02.622Z,13.60
2018-05-02T06:01:30.162Z,13.60
2018-05-02T06:03:57.689Z,13.70
2018-05-02T06:06:25.433Z,13.60
2018-05-02T06:08:52.944Z,13.70
2018-05-02T06:11:20.477Z,13.70
2018-05-02T06:13:47.994Z,13.70
2018-05-02T06:16:16.384Z,13.70
2018-05-02T06:18:44.025Z,13.70
2018-05-02T06:21:11.469Z,13.80
2018-05-02T06:23:39.015Z,14.00
2018-05-02T06:26:06.655Z,14.10
2018-05-02T06:28:34.131Z,14.30
2018-05-02T06:31:01.647Z,14.40
2018-05-02T06:33:29.185Z,14.60
2018-05-02T06:35:56.706Z,14.70
2018-05-02T06:38:24.985Z,14.50
2018-05-02T06:40:53.279Z,14.50
2018-05-02T06:43:20.813Z,14.40
2018-05-02T06:45:49.106Z,14.80
2018-05-02T06:48:17.408Z,15.00
2018-05-02T06:50:44.942Z,14.90
2018-05-02T06:53:12.689Z,15.00
2018-05-02T06:55:41.019Z,15.10
2018-05-02T06:58:08.605Z,15.10
2018-05-02T07:00:36.339Z,15.20
2018-05-02T07:03:04.646Z,15.30
2018-05-02T07:05:32.313Z,15.20
2018-05-02T07:08:00.130Z,15.40
2018-05-02T07:10:27.669Z,15.40
2018-05-02T07:12:55.251Z,15.60
2018-05-02T07:15:23.622Z,16.00
2018-05-02T07:17:51.159Z,15.90
2018-05-02T07:20:18.857Z,16.10
2018-05-02T07:22:46.419Z,16.40
2018-05-02T07:25:14.494Z,16.50
2018-05-02T07:27:42.114Z,16.70
2018-05-02T07:30:09.802Z,17.50
2018-05-02T07:32:37.577Z,17.60
2018-05-02T07:35:05.089Z,18.00
2018-05-02T07:37:32.615Z,19.20
2018-05-02T07:40:00.157Z,19.80
2018-05-02T07:42:28.760Z,20.00
2018-05-02T07:44:56.352Z,20.00
2018-05-02T07:47:23.901Z,19.90
2018-05-02T07:49:51.621Z,20.10
2018-05-02T07:52:20.863Z,21.70
2018-05-02T07:57:22.623Z,23.00
2018-05-02T07:59:50.210Z,22.90
2018-05-02T08:02:17.734Z,23.70
2018-05-02T08:04:46.009Z,25.60
2018-05-02T08:07:14.309Z,25.10
2018-05-02T08:09:42.758Z,25.00
2018-05-02T08:12:10.273Z,24.90
2018-05-02T08:14:37.802Z,25.90
2018-05-02T08:17:05.401Z,27.80
2018-05-02T08:19:33.687Z,27.80
2018-05-02T08:22:01.218Z,27.70
2018-05-02T08:24:29.511Z,26.70
2018-05-02T08:26:57.853Z,27.90
2018-05-02T08:29:25.386Z,27.90
2018-05-02T08:31:52.906Z,28.70
2018-05-02T08:34:21.190Z,28.30
2018-05-02T08:36:49.492Z,27.50
2018-05-02T08:39:17.782Z,28.50
2018-05-02T08:41:45.295Z,28.40
2018-05-02T08:44:14.326Z,29.80
2018-05-02T08:46:42.606Z,30.80
2018-05-02T08:49:10.897Z,31.00
2018-05-02T08:51:38.425Z,30.90
2018-05-02T08:54:06.745Z,29.40
2018-05-02T08:56:34.272Z,29.40
2018-05-02T08:59:01.875Z,28.10
2018-05-02T09:01:29.397Z,26.70
2018-05-02T09:03:56.915Z,25.80
2018-05-02T09:06:24.441Z,26.20
2018-05-02T09:08:52.765Z,25.20
2018-05-02T09:11:21.195Z,24.60
2018-05-02T09:13:48.745Z,24.50
2018-05-02T09:16:16.261Z,24.90
2018-05-02T09:18:43.781Z,25.30
2018-05-02T09:21:12.086Z,24.60
2018-05-02T09:23:40.377Z,25.20
2018-05-02T09:26:08.949Z,26.70
2018-05-02T09:28:37.989Z,27.30
2018-05-02T09:31:05.601Z,27.30
2018-05-02T09:33:33.885Z,26.40
2018-05-02T09:36:01.488Z,26.30
2018-05-02T09:38:29.007Z,26.80
2018-05-02T09:40:56.538Z,27.20
2018-05-02T09:43:24.089Z,27.60
2018-05-02T09:45:51.597Z,27.90
2018-05-02T09:48:19.117Z,27.80
2018-05-02T09:50:46.650Z,26.60
2018-05-02T09:53:14.921Z,26.50
2018-05-02T09:55:42.446Z,26.40
2018-05-02T09:58:10.060Z,26.90
2018-05-02T10:00:37.535Z,28.30
2018-05-02T10:03:05.866Z,27.90
2018-05-02T10:05:33.493Z,27.80
2018-05-02T10:08:01.771Z,27.90
2018-05-02T10:10:29.306Z,27.80
2018-05-02T10:12:56.886Z,27.90
2018-05-02T10:15:25.165Z,25.70
2018-05-02T10:17:53.442Z,24.90
2018-05-02T10:20:21.744Z,23.80
2018-05-02T10:22:49.258Z,23.70
2018-05-02T10:25:16.900Z,23.10
2018-05-02T10:27:44.442Z,23.20
2018-05-02T10:30:11.949Z,23.40
2018-05-02T10:32:39.482Z,23.10
2018-05-02T10:35:07.010Z,22.90
2018-05-02T10:37:35.289Z,23.10
2018-05-02T10:40:03.563Z,23.00
2018-05-02T10:42:31.103Z,22.90
2018-05-02T10:44:58.626Z,23.00
2018-05-02T10:47:26.137Z,22.90
2018-05-02T10:49:53.681Z,23.80
2018-05-02T10:52:21.202Z,25.30
2018-05-02T10:54:49.495Z,26.50
2018-05-02T10:57:17.808Z,27.10
2018-05-02T10:59:45.317Z,27.00
2018-05-02T11:02:12.829Z,27.10
2018-05-02T11:04:40.390Z,26.30
2018-05-02T11:07:07.895Z,25.50
2018-05-02T11:09:35.406Z,25.40
2018-05-02T11:12:03.702Z,24.90
2018-05-02T11:14:31.297Z,24.90
2018-05-02T11:16:58.866Z,25.60
2018-05-02T11:19:26.406Z,26.40
2018-05-02T11:21:53.985Z,26.50
2018-05-02T11:24:21.501Z,26.60
2018-05-02T11:26:49.054Z,26.80
2018-05-02T11:29:17.330Z,29.30
2018-05-02T11:31:45.629Z,30.30
2018-05-02T11:34:13.321Z,30.10
2018-05-02T11:36:41.639Z,30.50
2018-05-02T11:39:09.161Z,30.40
2018-05-02T11:41:36.689Z,29.50
2018-05-02T11:44:04.970Z,29.40
2018-05-02T11:46:33.285Z,28.90
2018-05-02T11:49:00.830Z,28.80
2018-05-02T11:51:28.404Z,28.10
2018-05-02T11:53:55.935Z,27.30
2018-05-02T11:56:24.233Z,25.10
2018-05-02T11:58:52.509Z,25.10
2018-05-02T12:01:20.786Z,25.20
2018-05-02T12:03:49.190Z,25.10
2018-05-02T12:06:16.712Z,25.10
2018-05-02T12:08:44.217Z,24.90
2018-05-02T12:11:11.737Z,24.40
2018-05-02T12:13:39.297Z,24.60
2018-05-02T12:16:06.978Z,24.60
2018-05-02T12:18:34.542Z,23.70
2018-05-02T12:21:02.053Z,23.50
2018-05-02T12:23:29.565Z,23.60
2018-05-02T12:25:57.096Z,23.60
2018-05-02T12:28:24.605Z,23.40
2018-05-02T12:30:52.119Z,23.10
2018-05-02T12:33:19.652Z,23.30
2018-05-02T12:35:47.931Z,23.10
2018-05-02T12:38:16.207Z,23.20
2018-05-02T12:40:44.562Z,23.30
2018-05-02T12:43:12.038Z,23.20
2018-05-02T12:45:39.571Z,22.80
2018-05-02T12:48:07.103Z,22.70
2018-05-02T12:50:34.621Z,22.90
2018-05-02T12:53:02.137Z,23.20
2018-05-02T12:55:29.702Z,23.00
2018-05-02T12:57:57.209Z,23.10
2018-05-02T13:00:26.229Z,23.70
2018-05-02T13:02:54.529Z,23.80
2018-05-02T13:05:22.042Z,23.80
2018-05-02T13:07:49.545Z,23.80
2018-05-02T13:10:17.848Z,23.60
2018-05-02T13:12:45.374Z,23.50
2018-05-02T13:15:12.889Z,23.80
2018-05-02T13:17:40.545Z,23.70
2018-05-02T13:20:08.067Z,23.50
2018-05-02T13:22:37.081Z,23.10
2018-05-02T13:25:05.393Z,22.90
2018-05-02T13:27:32.916Z,22.90
2018-05-02T13:30:00.433Z,22.70
2018-05-02T13:32:28.005Z,22.70
2018-05-02T13:34:55.511Z,23.00
2018-05-02T13:37:23.017Z,23.20
2018-05-02T13:39:50.561Z,23.20
2018-05-02T13:42:18.086Z,23.10
2018-05-02T13:44:45.596Z,23.40
2018-05-02T13:47:13.125Z,23.30
2018-05-02T13:52:21.515Z,23.20
2018-05-02T13:54:49.065Z,23.00
2018-05-02T13:57:16.601Z,23.10
2018-05-02T13:59:44.922Z,22.40
2018-05-02T14:02:12.434Z,22.40
2018-05-02T14:04:40.037Z,22.30
2018-05-02T14:07:07.602Z,22.30
2018-05-02T14:09:35.109Z,22.40
2018-05-02T14:12:02.739Z,22.50
2018-05-02T14:14:31.672Z,22.50
2018-05-02T14:16:59.193Z,22.40
2018-05-02T14:19:26.914Z,22.50
2018-05-02T14:21:55.221Z,22.40
2018-05-02T14:24:23.538Z,22.50
2018-05-02T14:26:51.032Z,22.40
2018-05-02T14:29:18.555Z,22.50
2018-05-02T14:31:46.057Z,22.60
2018-05-02T14:34:13.561Z,22.50
2018-05-02T14:36:41.126Z,22.40
2018-05-02T14:39:09.401Z,22.30
2018-05-02T14:41:37.709Z,22.50
2018-05-02T14:44:05.264Z,22.40
2018-05-02T14:46:32.769Z,22.50
2018-05-02T14:49:00.280Z,22.60
2018-05-02T14:51:28.579Z,22.30
2018-05-02T14:53:56.140Z,22.30
2018-05-02T14:56:23.653Z,22.10
2018-05-02T14:58:51.181Z,22.10
2018-05-02T15:01:18.688Z,22.10
2018-05-02T15:03:46.199Z,22.30
2018-05-02T15:06:13.770Z,22.30
2018-05-02T15:08:41.312Z,22.20
2018-05-02T15:11:09.658Z,22.30
2018-05-02T15:13:37.206Z,22.30
2018-05-02T15:16:04.708Z,22.30
2018-05-02T15:18:32.981Z,22.00
2018-05-02T15:21:01.490Z,22.00
2018-05-02T15:23:29.766Z,22.00
2018-05-02T15:25:58.039Z,22.10
2018-05-02T15:28:26.342Z,22.00
2018-05-02T15:30:53.848Z,22.00
2018-05-02T15:33:21.359Z,22.00
2018-05-02T15:35:49.681Z,22.20
2018-05-02T15:38:17.258Z,22.20
2018-05-02T15:40:44.741Z,22.10
2018-05-02T15:43:12.281Z,22.20
2018-05-02T15:45:39.797Z,22.30
2018-05-02T15:48:08.092Z,22.10
2018-05-02T15:50:35.622Z,22.10
2018-05-02T15:53:03.129Z,22.10
2018-05-02T15:55:30.639Z,22.10
2018-05-02T15:57:58.195Z,22.10
2018-05-02T16:00:25.711Z,22.10
2018-05-02T16:02:53.229Z,22.10
2018-05-02T16:05:20.814Z,22.00
2018-05-02T16:07:48.350Z,21.90
2018-05-02T16:10:15.857Z,21.90
2018-05-02T16:12:44.183Z,21.60
2018-05-02T16:15:11.706Z,21.60
2018-05-02T16:17:39.215Z,21.60
2018-05-02T16:20:06.758Z,21.50
2018-05-02T16:22:34.565Z,21.40
2018-05-02T16:25:03.582Z,21.30
2018-05-02T16:27:31.943Z,21.30
2018-05-02T16:29:59.415Z,21.30
2018-05-02T16:32:26.927Z,21.20
2018-05-02T16:34:54.577Z,21.00
2018-05-02T16:37:22.854Z,20.90
2018-05-02T16:39:51.158Z,20.90
2018-05-02T16:42:18.725Z,20.80
2018-05-02T16:44:46.249Z,20.80
2018-05-02T16:47:14.522Z,20.60
2018-05-02T16:49:42.137Z,20.50
2018-05-02T16:52:09.642Z,20.50
2018-05-02T16:54:37.946Z,20.50
2018-05-02T16:57:06.262Z,20.40
2018-05-02T16:59:33.778Z,20.40
2018-05-02T17:02:01.314Z,20.40
2018-05-02T17:04:28.901Z,20.40
2018-05-02T17:06:56.410Z,20.30
2018-05-02T17:09:23.917Z,20.30
2018-05-02T17:11:51.446Z,20.20
2018-05-02T17:14:19.003Z,20.20
2018-05-02T17:16:46.590Z,20.20
2018-05-02T17:19:14.838Z,20.10
2018-05-02T17:21:43.113Z,20.00
2018-05-02T17:24:11.482Z,19.90
2018-05-02T17:26:39.005Z,19.90
2018-05-02T17:29:06.561Z,19.90
2018-05-02T17:31:34.097Z,19.90
2018-05-02T17:34:02.399Z,19.80
2018-05-02T17:36:29.905Z,19.60
2018-05-02T17:38:58.236Z,19.60
2018-05-02T17:41:25.773Z,19.60
2018-05-02T17:43:54.048Z,19.50
2018-05-02T17:46:22.354Z,19.40
2018-05-02T17:48:50.653Z,19.40
2018-05-02T17:51:18.189Z,19.30
2018-05-02T17:53:46.490Z,19.30
2018-05-02T17:56:14.030Z,19.30
2018-05-02T17:58:42.310Z,19.20
2018-05-02T18:01:10.586Z,19.20
2018-05-02T18:03:38.938Z,19.10
2018-05-02T18:06:06.421Z,19.00
2018-05-02T18:08:34.033Z,19.10
2018-05-02T18:11:01.565Z,19.10
2018-05-02T18:13:29.877Z,18.90
2018-05-02T18:15:57.409Z,18.80
2018-05-02T18:18:25.726Z,18.80
2018-05-02T18:20:53.237Z,18.70
2018-05-02T18:23:20.746Z,18.70
2018-05-02T18:25:48.610Z,18.60
2018-05-02T18:28:16.153Z,18.60
2018-05-02T18:30:56.181Z,18.60
2018-05-02T18:33:23.918Z,18.50
2018-05-02T18:35:51.515Z,18.50
2018-05-02T18:38:19.049Z,18.40
2018-05-02T18:40:46.578Z,18.40
2018-05-02T18:43:14.879Z,18.30
2018-05-02T18:45:42.434Z,18.20
2018-05-02T18:51:01.345Z,18.30
2018-05-02T18:53:28.915Z,18.20
2018-05-02T18:55:57.619Z,18.20
2018-05-02T18:58:25.472Z,18.10
2018-05-02T19:00:53.129Z,18.20
2018-05-02T19:03:20.803Z,18.10
2018-05-02T19:05:48.391Z,18.00
2018-05-02T19:08:15.922Z,18.00
2018-05-02T19:10:44.044Z,17.90
2018-05-02T19:13:11.657Z,17.90
2018-05-02T19:15:39.997Z,17.80
2018-05-02T19:18:13.269Z,17.80
2018-05-02T19:20:42.402Z,17.70
2018-05-02T19:23:10.725Z,17.80
2018-05-02T19:25:43.960Z,17.70
2018-05-02T19:28:13.091Z,17.70
2018-05-02T19:30:40.618Z,17.60
2018-05-02T19:33:13.927Z,17.60
2018-05-02T19:35:42.280Z,17.60
2018-05-02T19:38:09.824Z,17.50
2018-05-02T19:40:44.755Z,17.40
2018-05-02T19:43:17.982Z,17.40
2018-05-02T19:45:46.339Z,17.40
2018-05-02T19:48:13.851Z,17.30
2018-05-02T19:50:57.035Z,17.20
2018-05-02T19:53:24.538Z,17.20
2018-05-02T19:55:52.812Z,17.20
2018-05-02T19:58:20.354Z,17.10
2018-05-02T20:00:53.598Z,17.10
2018-05-02T20:03:21.154Z,17.10
2018-05-02T20:05:49.452Z,17.00
2018-05-02T20:08:22.604Z,17.00
2018-05-02T20:10:56.493Z,16.90
2018-05-02T20:13:29.690Z,16.90
2018-05-02T20:15:57.193Z,16.80
2018-05-02T20:18:25.473Z,16.80
2018-05-02T20:20:53.775Z,16.80
2018-05-02T20:23:21.285Z,16.70
2018-05-02T20:25:48.791Z,16.70
2018-05-02T20:28:16.388Z,16.70
2018-05-02T20:30:43.986Z,16.70
2018-05-02T20:33:11.670Z,16.70
2018-05-02T20:35:39.229Z,16.70
2018-05-02T20:38:06.825Z,16.60
2018-05-02T20:40:34.348Z,16.60
2018-05-02T20:43:01.877Z,16.60
2018-05-02T20:45:29.381Z,16.60
2018-05-02T20:47:56.896Z,16.50
2018-05-02T20:50:24.429Z,16.50
2018-05-02T20:52:52.726Z,16.30
2018-05-02T20:55:20.292Z,16.30
2018-05-02T20:57:47.849Z,16.30
2018-05-02T21:00:15.349Z,16.30
2018-05-02T21:02:43.709Z,16.30
2018-05-02T21:05:11.242Z,16.20
2018-05-02T21:07:39.521Z,16.20
2018-05-02T21:10:07.794Z,16.20
2018-05-02T21:12:36.145Z,16.20
2018-05-02T21:15:03.658Z,16.20
2018-05-02T21:17:31.932Z,16.10
2018-05-02T21:20:00.230Z,16.10
2018-05-02T21:22:27.746Z,16.00
2018-05-02T21:24:55.257Z,16.00
2018-05-02T21:27:22.798Z,16.00
2018-05-02T21:29:51.163Z,15.90
2018-05-02T21:32:18.717Z,15.90
2018-05-02T21:34:46.254Z,15.90
2018-05-02T21:37:13.764Z,15.90
2018-05-02T21:39:42.777Z,15.80
2018-05-02T21:42:11.073Z,15.80
2018-05-02T21:44:39.356Z,15.80
2018-05-02T21:47:06.938Z,15.70
2018-05-02T21:49:35.234Z,15.80
2018-05-02T21:52:02.748Z,15.70
2018-05-02T21:54:31.022Z,15.70
2018-05-02T21:56:59.330Z,15.70
2018-05-02T21:59:27.604Z,15.70
2018-05-02T22:01:55.881Z,15.70
2018-05-02T22:04:24.229Z,15.70
2018-05-02T22:06:51.729Z,15.70
2018-05-02T22:09:20.133Z,15.70
2018-05-02T22:11:47.692Z,15.70
2018-05-02T22:14:15.226Z,15.60
2018-05-02T22:16:42.746Z,15.60
2018-05-02T22:19:10.278Z,15.60
2018-05-02T22:21:38.579Z,15.60
2018-05-02T22:24:06.097Z,15.60
2018-05-02T22:26:34.405Z,15.60
2018-05-02T22:29:02.689Z,15.60
2018-05-02T22:31:30.327Z,15.50
2018-05-02T22:33:57.855Z,15.50
2018-05-02T22:36:25.365Z,15.50
2018-05-02T22:38:53.646Z,15.40
2018-05-02T22:41:21.955Z,15.40
2018-05-02T22:43:49.474Z,15.30
2018-05-02T22:46:16.993Z,15.40
2018-05-02T22:48:44.592Z,15.40
2018-05-02T22:51:12.094Z,15.30
2018-05-02T22:53:40.365Z,15.10
2018-05-02T22:56:08.678Z,15.10
2018-05-02T22:58:36.194Z,15.00
2018-05-02T23:01:04.480Z,15.10
2018-05-02T23:03:32.801Z,15.00
2018-05-02T23:06:00.310Z,14.90
2018-05-02T23:08:27.832Z,15.00
2018-05-02T23:10:55.396Z,14.90
2018-05-02T23:13:22.910Z,14.90
2018-05-02T23:15:50.424Z,14.80
2018-05-02T23:18:17.968Z,14.80
2018-05-02T23:20:45.497Z,14.80
2018-05-02T23:23:13.773Z,14.90
2018-05-02T23:25:41.301Z,14.80
2018-05-02T23:28:08.805Z,14.90
2018-05-02T23:30:36.305Z,14.80
2018-05-02T23:33:03.957Z,14.80
2018-05-02T23:35:32.233Z,14.80
2018-05-02T23:37:59.758Z,14.80
2018-05-02T23:40:27.298Z,14.80
2018-05-02T23:42:54.858Z,14.80
2018-05-02T23:45:22.410Z,14.70
2018-05-02T23:47:50.766Z,14.70
2018-05-02T23:50:19.042Z,14.70
2018-05-02T23:52:46.547Z,14.60
2018-05-02T23:55:14.081Z,14.70
2018-05-02T23:57:41.675Z,14.80
