createdAt,value
2023-01-13T00:00:16.605Z,29.981
2023-01-13T00:05:16.704Z,29.979
2023-01-13T00:10:16.633Z,29.975
2023-01-13T00:15:16.493Z,29.971
2023-01-13T00:20:17.051Z,29.960
2023-01-13T00:25:16.571Z,29.963
2023-01-13T00:30:16.692Z,29.957
2023-01-13T00:35:16.791Z,29.949
2023-01-13T00:40:16.712Z,29.942
2023-01-13T00:45:16.628Z,29.937
2023-01-13T00:50:16.900Z,29.927
2023-01-13T00:55:16.793Z,29.930
2023-01-13T01:00:16.812Z,29.925
2023-01-13T01:05:16.649Z,29.922
2023-01-13T01:10:17.072Z,29.920
2023-01-13T01:15:16.715Z,29.915
2023-01-13T01:20:16.848Z,29.907
2023-01-13T01:25:16.734Z,29.901
2023-01-13T01:30:16.976Z,29.892
2023-01-13T01:35:17.033Z,29.894
2023-01-13T01:40:16.819Z,29.890
2023-01-13T01:45:17.567Z,29.891
2023-01-13T01:50:17.112Z,29.892
2023-01-13T01:55:16.802Z,29.892
2023-01-13T02:00:17.129Z,29.885
2023-01-13T02:05:17.125Z,29.874
2023-01-13T02:10:17.181Z,29.875
2023-01-13T02:15:16.810Z,29.885
2023-01-13T02:20:17.057Z,29.888
2023-01-13T02:25:16.904Z,29.877
2023-01-13T02:30:16.895Z,29.870
2023-01-13T02:35:17.118Z,29.858
2023-01-13T02:40:17.064Z,29.849
2023-01-13T02:45:16.976Z,29.842
2023-01-13T02:50:17.061Z,29.840
2023-01-13T02:55:16.963Z,29.841
2023-01-13T03:00:17.142Z,29.834
2023-01-13T03:05:17.033Z,29.825
2023-01-13T03:10:17.266Z,29.818
2023-01-13T03:15:17.270Z,29.808
2023-01-13T03:20:17.771Z,29.804
2023-01-13T03:25:17.139Z,29.798
2023-01-13T03:30:17.151Z,29.788
2023-01-13T03:35:17.179Z,29.785
2023-01-13T03:40:17.661Z,29.781
2023-01-13T03:45:17.124Z,29.771
2023-01-13T03:50:17.331Z,29.765
2023-01-13T03:55:17.114Z,29.757
2023-01-13T04:00:17.325Z,29.754
2023-01-13T04:05:17.278Z,29.756
2023-01-13T04:10:17.302Z,29.752
2023-01-13T04:15:17.349Z,29.740
2023-01-13T04:20:17.636Z,29.741
2023-01-13T04:25:17.306Z,29.736
2023-01-13T04:30:17.584Z,29.726
2023-01-13T04:35:17.641Z,29.727
2023-01-13T04:40:17.539Z,29.718
2023-01-13T04:45:17.276Z,29.711
2023-01-13T04:50:17.767Z,29.705
2023-01-13T04:55:17.387Z,29.697
2023-01-13T05:00:16.456Z,29.691
2023-01-13T05:05:16.456Z,29.687
2023-01-13T05:10:16.457Z,29.678
2023-01-13T05:15:16.474Z,29.667
2023-01-13T05:20:16.671Z,29.663
2023-01-13T05:25:16.834Z,29.665
2023-01-13T05:30:16.451Z,29.658
2023-01-13T05:35:16.534Z,29.655
2023-01-13T05:40:16.593Z,29.654
2023-01-13T05:45:16.472Z,29.654
2023-01-13T05:50:16.972Z,29.649
2023-01-13T05:55:16.506Z,29.647
2023-01-13T06:00:16.746Z,29.644
2023-01-13T06:05:16.612Z,29.640
2023-01-13T06:10:16.875Z,29.641
2023-01-13T06:15:16.491Z,29.637
2023-01-13T06:20:16.729Z,29.633
2023-01-13T06:25:16.525Z,29.630
2023-01-13T06:30:16.891Z,29.625
2023-01-13T06:35:16.984Z,29.620
2023-01-13T06:40:17.228Z,29.615
2023-01-13T06:45:16.789Z,29.612
2023-01-13T06:50:17.100Z,29.614
2023-01-13T06:55:16.664Z,29.612
2023-01-13T07:00:16.747Z,29.607
2023-01-13T07:05:18.347Z,29.605
2023-01-13T07:10:16.803Z,29.601
2023-01-13T07:15:16.754Z,29.596
2023-01-13T07:20:16.827Z,29.593
2023-01-13T07:25:16.682Z,29.598
2023-01-13T07:30:16.843Z,29.587
2023-01-13T07:35:17.071Z,29.577
2023-01-13T07:40:16.919Z,29.576
2023-01-13T07:45:16.883Z,29.573
2023-01-13T07:50:18.444Z,29.571
2023-01-13T07:55:17.043Z,29.567
2023-01-13T08:00:16.879Z,29.567
2023-01-13T08:05:16.973Z,29.562
2023-01-13T08:10:16.912Z,29.557
2023-01-13T08:15:16.999Z,29.551
2023-01-13T08:20:17.487Z,29.549
2023-01-13T08:25:16.892Z,29.550
2023-01-13T08:30:17.106Z,29.550
2023-01-13T08:35:16.945Z,29.550
2023-01-13T08:40:18.993Z,29.548
2023-01-13T08:45:17.050Z,29.547
2023-01-13T08:50:17.267Z,29.545
2023-01-13T08:55:17.043Z,29.543
2023-01-13T09:00:17.481Z,29.543
2023-01-13T09:05:17.933Z,29.545
2023-01-13T09:10:17.091Z,29.547
2023-01-13T09:15:16.983Z,29.547
2023-01-13T09:20:17.223Z,29.541
2023-01-13T09:25:17.488Z,29.534
2023-01-13T09:30:17.217Z,29.533
2023-01-13T09:35:17.313Z,29.533
2023-01-13T09:40:17.179Z,29.533
2023-01-13T09:45:17.173Z,29.523
2023-01-13T09:50:17.280Z,29.518
2023-01-13T09:55:17.383Z,29.516
2023-01-13T10:00:17.484Z,29.511
2023-01-13T10:05:17.351Z,29.505
2023-01-13T10:10:20.711Z,29.503
2023-01-13T10:15:17.224Z,29.501
2023-01-13T10:20:17.653Z,29.500
2023-01-13T10:25:17.272Z,29.497
2023-01-13T10:30:17.340Z,29.496
2023-01-13T10:35:17.551Z,29.497
2023-01-13T10:40:17.404Z,29.491
2023-01-13T10:45:17.282Z,29.484
2023-01-13T10:50:17.928Z,29.484
2023-01-13T10:55:17.366Z,29.483
2023-01-13T11:00:17.553Z,29.481
2023-01-13T11:05:17.660Z,29.479
2023-01-13T11:10:17.817Z,29.473
2023-01-13T11:15:17.374Z,29.471
2023-01-13T11:20:17.651Z,29.471
2023-01-13T11:25:17.587Z,29.470
2023-01-13T11:30:17.585Z,29.469
2023-01-13T11:35:17.697Z,29.469
2023-01-13T11:40:17.580Z,29.470
2023-01-13T11:45:17.654Z,29.464
2023-01-13T11:50:18.673Z,29.464
2023-01-13T11:55:17.499Z,29.463
2023-01-13T12:00:17.544Z,29.459
2023-01-13T12:05:18.037Z,29.461
2023-01-13T12:10:17.659Z,29.462
2023-01-13T12:15:17.537Z,29.468
2023-01-13T12:20:17.950Z,29.465
2023-01-13T12:25:17.552Z,29.464
2023-01-13T12:30:17.648Z,29.462
2023-01-13T12:35:17.741Z,29.462
2023-01-13T12:40:17.858Z,29.464
2023-01-13T12:45:18.598Z,29.467
2023-01-13T12:50:17.873Z,29.465
2023-01-13T12:55:17.802Z,29.464
2023-01-13T13:00:17.672Z,29.470
2023-01-13T13:05:17.933Z,29.475
2023-01-13T13:10:18.044Z,29.482
2023-01-13T13:15:18.098Z,29.475
2023-01-13T13:20:18.092Z,29.472
2023-01-13T13:25:17.787Z,29.472
2023-01-13T13:30:19.018Z,29.477
2023-01-13T13:35:18.059Z,29.478
2023-01-13T13:40:17.806Z,29.476
2023-01-13T13:45:17.845Z,29.473
2023-01-13T13:50:18.277Z,29.474
2023-01-13T13:55:17.990Z,29.470
2023-01-13T14:00:17.998Z,29.478
2023-01-13T14:05:18.115Z,29.478
2023-01-13T14:10:17.926Z,29.480
2023-01-13T14:15:17.872Z,29.478
2023-01-13T14:20:18.123Z,29.478
2023-01-13T14:25:18.083Z,29.478
2023-01-13T14:30:18.039Z,29.474
2023-01-13T14:35:18.185Z,29.476
2023-01-13T14:40:18.079Z,29.479
2023-01-13T14:45:17.863Z,29.478
2023-01-13T14:50:18.127Z,29.478
2023-01-13T14:55:17.952Z,29.477
2023-01-13T15:00:18.059Z,29.472
2023-01-13T15:05:18.209Z,29.468
2023-01-13T15:10:18.104Z,29.463
2023-01-13T15:15:18.207Z,29.461
2023-01-13T15:20:18.298Z,29.452
2023-01-13T15:25:18.262Z,29.453
2023-01-13T15:30:18.080Z,29.451
2023-01-13T15:35:18.149Z,29.449
2023-01-13T15:40:18.096Z,29.448
2023-01-13T15:45:18.006Z,29.444
2023-01-13T15:50:18.824Z,29.440
2023-01-13T15:55:16.142Z,29.438
2023-01-13T16:00:16.136Z,29.436
2023-01-13T16:05:16.214Z,29.430
2023-01-13T16:10:16.464Z,29.426
2023-01-13T16:15:16.168Z,29.421
2023-01-13T16:20:16.410Z,29.416
2023-01-13T16:25:16.348Z,29.412
2023-01-13T16:30:16.322Z,29.407
2023-01-13T16:35:16.308Z,29.405
2023-01-13T16:40:16.333Z,29.397
2023-01-13T16:45:16.542Z,29.394
2023-01-13T16:50:16.527Z,29.398
2023-01-13T16:55:16.547Z,29.399
2023-01-13T17:00:16.707Z,29.400
2023-01-13T17:05:16.855Z,29.398
2023-01-13T17:10:16.470Z,29.401
2023-01-13T17:15:16.441Z,29.402
2023-01-13T17:20:17.747Z,29.403
2023-01-13T17:25:16.470Z,29.404
2023-01-13T17:30:16.504Z,29.402
2023-01-13T17:35:16.816Z,29.402
2023-01-13T17:40:16.730Z,29.397
2023-01-13T17:45:16.492Z,29.396
2023-01-13T17:50:16.696Z,29.390
2023-01-13T17:55:16.715Z,29.394
2023-01-13T18:00:16.562Z,29.401
2023-01-13T18:05:16.683Z,29.401
2023-01-13T18:10:16.773Z,29.401
2023-01-13T18:15:16.573Z,29.403
2023-01-13T18:20:16.954Z,29.406
2023-01-13T18:25:16.531Z,29.409
2023-01-13T18:30:16.814Z,29.406
2023-01-13T18:35:16.750Z,29.397
2023-01-13T18:40:17.416Z,29.400
2023-01-13T18:45:16.607Z,29.398
2023-01-13T18:50:16.876Z,29.395
2023-01-13T18:55:16.626Z,29.401
2023-01-13T19:00:16.823Z,29.404
2023-01-13T19:05:16.998Z,29.399
2023-01-13T19:10:16.761Z,29.397
2023-01-13T19:15:16.906Z,29.408
2023-01-13T19:20:16.819Z,29.410
2023-01-13T19:25:16.670Z,29.405
2023-01-13T19:30:16.855Z,29.407
2023-01-13T19:35:17.162Z,29.410
2023-01-13T19:40:16.885Z,29.410
2023-01-13T19:45:16.719Z,29.408
2023-01-13T19:50:17.142Z,29.404
2023-01-13T19:55:16.807Z,29.413
2023-01-13T20:00:16.871Z,29.410
2023-01-13T20:05:17.225Z,29.410
2023-01-13T20:10:17.057Z,29.408
2023-01-13T20:15:17.049Z,29.415
2023-01-13T20:20:17.012Z,29.417
2023-01-13T20:25:17.301Z,29.416
2023-01-13T20:30:16.886Z,29.417
2023-01-13T20:35:17.501Z,29.417
2023-01-13T20:40:17.175Z,29.419
2023-01-13T20:45:17.019Z,29.426
2023-01-13T20:50:17.794Z,29.428
2023-01-13T20:55:17.017Z,29.435
2023-01-13T21:00:17.213Z,29.438
2023-01-13T21:05:16.979Z,29.440
2023-01-13T21:10:17.143Z,29.441
2023-01-13T21:15:17.077Z,29.431
2023-01-13T21:20:17.515Z,29.432
2023-01-13T21:25:17.078Z,29.433
2023-01-13T21:30:17.131Z,29.442
2023-01-13T21:35:17.516Z,29.445
2023-01-13T21:40:17.228Z,29.442
2023-01-13T21:45:17.076Z,29.447
2023-01-13T21:50:17.242Z,29.442
2023-01-13T21:55:17.078Z,29.447
2023-01-13T22:00:17.403Z,29.452
2023-01-13T22:05:17.465Z,29.457
2023-01-13T22:10:17.408Z,29.458
2023-01-13T22:15:17.391Z,29.464
2023-01-13T22:20:17.429Z,29.467
2023-01-13T22:25:17.315Z,29.465
2023-01-13T22:30:17.331Z,29.469
2023-01-13T22:35:17.562Z,29.467
2023-01-13T22:40:17.381Z,29.470
2023-01-13T22:45:17.635Z,29.475
2023-01-13T22:50:17.719Z,29.479
2023-01-13T22:55:17.365Z,29.491
2023-01-13T23:00:17.454Z,29.492
2023-01-13T23:05:17.474Z,29.494
2023-01-13T23:10:17.857Z,29.494
2023-01-13T23:15:17.409Z,29.498
2023-01-13T23:20:18.379Z,29.498
2023-01-13T23:25:17.385Z,29.500
2023-01-13T23:30:17.465Z,29.499
2023-01-13T23:35:17.723Z,29.498
2023-01-13T23:40:17.451Z,29.496
2023-01-13T23:45:17.607Z,29.498
2023-01-13T23:50:17.867Z,29.499
2023-01-13T23:55:17.631Z,29.502
