createdAt,value
2017-07-30T00:00:02.432Z,92.5
2017-07-30T00:05:02.361Z,91.73
2017-07-30T00:10:02.564Z,93.19
2017-07-30T00:15:02.797Z,93.16
2017-07-30T00:20:02.094Z,93.15
2017-07-30T00:25:02.347Z,93.19
2017-07-30T00:30:02.559Z,92.92
2017-07-30T00:35:02.639Z,92.56
2017-07-30T00:40:02.851Z,92.77
2017-07-30T00:45:02.043Z,92.46
2017-07-30T00:50:03.048Z,92.78
2017-07-30T00:55:02.265Z,92.58
2017-07-30T01:00:02.500Z,92.87
2017-07-30T01:05:02.216Z,93.03
2017-07-30T01:10:02.432Z,92.85
2017-07-30T01:15:02.645Z,93.08
2017-07-30T01:20:02.629Z,92.7
2017-07-30T01:25:02.830Z,92.45
2017-07-30T01:30:02.054Z,92.39
2017-07-30T01:35:02.471Z,92.26
2017-07-30T01:40:02.666Z,92.42
2017-07-30T01:45:02.885Z,92.5
2017-07-30T01:50:02.545Z,92.36
2017-07-30T01:55:02.788Z,92.51
2017-07-30T02:00:02.976Z,93.69
2017-07-30T02:05:02.187Z,94.08
2017-07-30T02:10:02.420Z,94.39
2017-07-30T02:15:02.639Z,94.33
2017-07-30T02:20:02.737Z,94.28
2017-07-30T02:25:02.927Z,94
2017-07-30T02:30:02.129Z,94.14
2017-07-30T02:35:02.460Z,93.98
2017-07-30T02:40:02.696Z,93.89
2017-07-30T02:45:02.924Z,93.93
2017-07-30T02:50:02.120Z,93.93
2017-07-30T02:55:02.323Z,93.76
2017-07-30T03:00:02.519Z,93.74
2017-07-30T03:05:03.000Z,93.3
2017-07-30T03:10:02.210Z,93.41
2017-07-30T03:15:02.412Z,93.54
2017-07-30T03:20:02.679Z,93.37
2017-07-30T03:25:02.871Z,93.17
2017-07-30T03:30:02.066Z,93.23
2017-07-30T03:35:02.378Z,93.61
2017-07-30T03:40:02.613Z,93.41
2017-07-30T03:45:02.865Z,93.65
2017-07-30T03:50:02.050Z,93.79
2017-07-30T03:55:02.286Z,95.67
2017-07-30T04:00:02.515Z,95.95
2017-07-30T04:05:02.955Z,100
2017-07-30T04:10:02.160Z,100.72
2017-07-30T04:15:02.338Z,101.52
2017-07-30T04:20:03.015Z,102.21
2017-07-30T04:25:02.344Z,103.08
2017-07-30T04:30:02.420Z,102.99
2017-07-30T04:35:02.527Z,103.23
2017-07-30T04:40:02.793Z,103.67
2017-07-30T04:45:02.978Z,103.94
2017-07-30T04:50:02.451Z,104.04
2017-07-30T04:55:02.676Z,104.3
2017-07-30T05:00:02.870Z,104.32
2017-07-30T05:05:02.132Z,104.52
2017-07-30T05:10:02.367Z,104.54
2017-07-30T05:15:02.552Z,104.68
2017-07-30T05:20:02.586Z,104.97
2017-07-30T05:25:02.780Z,105.06
2017-07-30T05:30:02.988Z,105.04
2017-07-30T05:35:02.425Z,105.18
2017-07-30T05:40:02.630Z,105.35
2017-07-30T05:45:02.859Z,105.5
2017-07-30T05:50:02.445Z,105.58
2017-07-30T05:55:02.663Z,105.39
2017-07-30T06:00:02.822Z,105.88
2017-07-30T06:05:02.601Z,106.13
2017-07-30T06:10:02.822Z,105.83
2017-07-30T06:15:03.033Z,105.3
2017-07-30T06:20:02.938Z,104.99
2017-07-30T06:25:02.150Z,104.74
2017-07-30T06:30:02.325Z,105.13
2017-07-30T06:35:03.017Z,104.96
2017-07-30T06:40:02.237Z,105.32
2017-07-30T06:45:02.468Z,105.07
2017-07-30T06:50:02.048Z,104.72
2017-07-30T06:55:02.282Z,105.01
2017-07-30T07:00:02.504Z,105.45
2017-07-30T07:05:02.862Z,105.8
2017-07-30T07:10:02.068Z,104.81
2017-07-30T07:15:02.330Z,104.22
2017-07-30T07:20:02.183Z,103.88
2017-07-30T07:25:02.369Z,103.93
2017-07-30T07:30:02.629Z,102.1
2017-07-30T07:35:02.089Z,97.93
2017-07-30T07:40:02.271Z,98.07
2017-07-30T07:45:02.445Z,93.88
2017-07-30T07:50:02.630Z,92.54
2017-07-30T07:55:02.817Z,87.24
2017-07-30T08:00:02.048Z,86.33
2017-07-30T08:05:02.265Z,89.12
2017-07-30T08:15:02.620Z,81.8
2017-07-30T08:20:02.178Z,78.57
2017-07-30T08:25:02.399Z,77.74
2017-07-30T08:30:02.564Z,79.58
2017-07-30T08:35:02.496Z,78.71
2017-07-30T08:40:02.729Z,77.8
2017-07-30T08:45:02.878Z,75.88
2017-07-30T08:50:02.342Z,78.04
2017-07-30T08:55:02.516Z,74.42
2017-07-30T09:00:02.874Z,74.9
2017-07-30T09:05:02.731Z,73.72
2017-07-30T09:10:02.947Z,69
2017-07-30T09:15:02.136Z,67.92
2017-07-30T09:20:02.141Z,66
2017-07-30T09:25:02.302Z,64.48
2017-07-30T09:30:02.504Z,65.3
2017-07-30T09:35:02.330Z,65.51
2017-07-30T09:40:02.565Z,67.62
2017-07-30T09:45:02.727Z,70.25
2017-07-30T09:50:02.342Z,68.99
2017-07-30T09:55:02.577Z,70.42
2017-07-30T10:00:02.806Z,70.24
2017-07-30T10:05:02.834Z,70.4
2017-07-30T10:10:02.258Z,70.24
2017-07-30T10:15:02.582Z,67.28
2017-07-30T10:20:02.411Z,68.92
2017-07-30T10:25:02.613Z,69.71
2017-07-30T10:30:02.874Z,70.11
2017-07-30T10:35:02.898Z,69.58
2017-07-30T10:40:02.132Z,67.65
2017-07-30T10:45:02.349Z,64.13
2017-07-30T10:50:02.808Z,57.3
2017-07-30T10:55:03.036Z,56.22
2017-07-30T11:00:02.244Z,58.89
2017-07-30T11:05:02.116Z,56.58
2017-07-30T11:10:02.435Z,57.37
2017-07-30T11:15:02.584Z,58.28
2017-07-30T11:20:02.233Z,55.92
2017-07-30T11:25:02.434Z,56.27
2017-07-30T11:30:02.656Z,57.34
2017-07-30T11:35:02.525Z,54.44
2017-07-30T11:40:02.689Z,55.05
2017-07-30T11:45:02.912Z,56.85
2017-07-30T11:50:02.462Z,52.75
2017-07-30T11:55:02.628Z,53.46
2017-07-30T12:00:02.849Z,55.66
2017-07-30T12:05:02.105Z,54.69
2017-07-30T12:10:02.379Z,54.35
2017-07-30T12:15:02.558Z,52.68
2017-07-30T12:20:02.673Z,52.27
2017-07-30T12:25:02.861Z,53.74
2017-07-30T12:30:02.041Z,51.47
2017-07-30T12:35:02.234Z,52.79
2017-07-30T12:40:02.444Z,51.28
2017-07-30T12:45:02.660Z,51.35
2017-07-30T12:50:02.499Z,51.98
2017-07-30T12:55:02.738Z,52.18
2017-07-30T13:00:02.932Z,51.59
2017-07-30T13:05:03.030Z,52.41
2017-07-30T13:10:02.244Z,48.34
2017-07-30T13:15:02.468Z,48.42
2017-07-30T13:20:03.041Z,50.05
2017-07-30T13:25:02.265Z,47.04
2017-07-30T13:30:02.455Z,47.31
2017-07-30T13:35:02.377Z,48.45
2017-07-30T13:40:02.569Z,46.57
2017-07-30T13:45:02.794Z,49.52
2017-07-30T13:50:02.766Z,44.53
2017-07-30T13:55:03.014Z,45.62
2017-07-30T14:00:02.195Z,47.92
2017-07-30T14:05:02.728Z,49.37
2017-07-30T14:10:02.940Z,51.59
2017-07-30T14:15:02.141Z,51.7
2017-07-30T14:20:02.386Z,52.15
2017-07-30T14:25:02.596Z,52.7
2017-07-30T14:30:02.785Z,53.47
2017-07-30T14:35:02.234Z,51.17
2017-07-30T14:40:02.430Z,52.65
2017-07-30T14:45:02.637Z,52.79
2017-07-30T14:50:02.833Z,51.79
2017-07-30T14:55:02.052Z,52.11
2017-07-30T15:00:02.312Z,52.46
2017-07-30T15:05:02.092Z,50.52
2017-07-30T15:10:02.352Z,52.7
2017-07-30T15:15:02.546Z,49.88
2017-07-30T15:20:02.266Z,49.35
2017-07-30T15:25:02.482Z,44.59
2017-07-30T15:30:02.670Z,45.5
2017-07-30T15:35:02.493Z,44.08
2017-07-30T15:40:02.680Z,45.97
2017-07-30T15:45:02.855Z,46.29
2017-07-30T15:50:02.554Z,44.14
2017-07-30T15:55:02.743Z,45.57
2017-07-30T16:00:02.938Z,44.6
2017-07-30T16:05:02.529Z,45.61
2017-07-30T16:10:02.780Z,43.89
2017-07-30T16:15:02.988Z,43.58
2017-07-30T16:20:02.973Z,44.23
2017-07-30T16:25:02.222Z,39.93
2017-07-30T16:30:02.417Z,40.89
2017-07-30T16:35:02.055Z,39.26
2017-07-30T16:40:02.268Z,39.62
2017-07-30T16:45:02.481Z,38.54
2017-07-30T16:50:02.769Z,37.87
2017-07-30T16:55:03.006Z,39.28
2017-07-30T17:00:02.220Z,40.13
2017-07-30T17:05:02.478Z,39.2
2017-07-30T17:10:02.723Z,40.7
2017-07-30T17:15:02.892Z,39.68
2017-07-30T17:20:02.583Z,40.31
2017-07-30T17:25:02.776Z,40.68
2017-07-30T17:30:02.964Z,42.02
2017-07-30T17:35:02.282Z,42.63
2017-07-30T17:40:02.497Z,41.32
2017-07-30T17:45:02.738Z,43.35
2017-07-30T17:50:02.906Z,42.79
2017-07-30T17:55:02.482Z,44.58
2017-07-30T18:00:02.145Z,44.03
2017-07-30T18:05:02.089Z,44.57
2017-07-30T18:10:02.746Z,44.85
2017-07-30T18:15:02.351Z,45.13
2017-07-30T18:20:02.442Z,46.79
2017-07-30T18:25:02.995Z,46.62
2017-07-30T18:30:02.556Z,46.94
2017-07-30T18:35:02.117Z,47.34
2017-07-30T18:40:02.781Z,47.59
2017-07-30T18:45:02.331Z,48.19
2017-07-30T18:50:02.974Z,48.69
2017-07-30T18:55:02.555Z,50.35
2017-07-30T19:00:02.183Z,50.21
2017-07-30T19:05:02.745Z,50.78
2017-07-30T19:10:02.370Z,51.66
2017-07-30T19:15:02.029Z,52.06
2017-07-30T19:20:02.394Z,52.98
2017-07-30T19:25:02.585Z,54.77
2017-07-30T19:30:02.827Z,60.81
2017-07-30T19:35:02.566Z,63.09
2017-07-30T19:40:02.790Z,64.75
2017-07-30T19:45:03.002Z,65.8
2017-07-30T19:50:02.362Z,66.66
2017-07-30T19:55:02.541Z,67.83
2017-07-30T20:00:02.811Z,67.88
2017-07-30T20:05:02.218Z,68.67
2017-07-30T20:10:02.448Z,69.67
2017-07-30T20:15:02.656Z,70.11
2017-07-30T20:20:02.510Z,70.35
2017-07-30T20:25:02.758Z,71.63
2017-07-30T20:30:02.985Z,72.01
2017-07-30T20:35:02.773Z,72.3
2017-07-30T20:40:03.017Z,73.15
2017-07-30T20:45:02.298Z,73.39
2017-07-30T20:50:02.725Z,74.11
2017-07-30T20:55:02.938Z,73.98
2017-07-30T21:00:02.161Z,74.52
2017-07-30T21:05:02.711Z,75.87
2017-07-30T21:10:02.984Z,75.23
2017-07-30T21:15:02.148Z,76.26
2017-07-30T21:20:02.798Z,76.85
2017-07-30T21:25:03.025Z,76.68
2017-07-30T21:30:02.235Z,77.42
2017-07-30T21:35:02.844Z,78.03
2017-07-30T21:40:02.086Z,78.51
2017-07-30T21:45:02.304Z,78.58
2017-07-30T21:50:02.559Z,79.23
2017-07-30T21:55:02.759Z,79.77
2017-07-30T22:00:03.078Z,79.12
2017-07-30T22:05:02.235Z,79.45
2017-07-30T22:10:02.429Z,78.75
2017-07-30T22:15:02.671Z,78.96
2017-07-30T22:20:02.135Z,79.45
2017-07-30T22:25:02.371Z,79.36
2017-07-30T22:30:02.533Z,80.96
2017-07-30T22:35:03.015Z,80.9
2017-07-30T22:40:02.236Z,81.12
2017-07-30T22:45:02.450Z,81.56
2017-07-30T22:50:02.763Z,83.06
2017-07-30T22:55:02.981Z,83.52
2017-07-30T23:00:02.167Z,84.86
2017-07-30T23:05:02.143Z,84.25
2017-07-30T23:10:02.418Z,84.16
2017-07-30T23:15:02.581Z,84.11
2017-07-30T23:20:02.977Z,84.75
2017-07-30T23:25:02.203Z,83.93
2017-07-30T23:30:02.410Z,84.87
2017-07-30T23:35:02.936Z,85.68
2017-07-30T23:40:02.158Z,86.56
2017-07-30T23:45:02.395Z,87.21
2017-07-30T23:50:02.715Z,87.19
2017-07-30T23:55:02.923Z,87.85
