createdAt,value
2023-01-17T00:00:16.102Z,1009.278790
2023-01-17T00:05:16.175Z,1009.378235
2023-01-17T00:10:16.348Z,1009.359999
2023-01-17T00:15:15.824Z,1009.443007
2023-01-17T00:20:15.727Z,1009.483780
2023-01-17T00:25:16.300Z,1009.483780
2023-01-17T00:30:15.621Z,1009.484374
2023-01-17T00:35:15.944Z,1009.584618
2023-01-17T00:40:15.686Z,1009.645460
2023-01-17T00:45:15.943Z,1009.725819
2023-01-17T00:50:15.667Z,1009.746032
2023-01-17T00:55:15.769Z,1009.826733
2023-01-17T01:00:15.825Z,1009.827682
2023-01-17T01:05:15.992Z,1009.827822
2023-01-17T01:10:15.686Z,1009.907982
2023-01-17T01:15:16.091Z,1009.928595
2023-01-17T01:20:16.461Z,1009.888865
2023-01-17T01:25:15.864Z,1009.969145
2023-01-17T01:30:15.793Z,1010.089646
2023-01-17T01:35:16.590Z,1010.110149
2023-01-17T01:40:16.442Z,1010.150700
2023-01-17T01:45:15.628Z,1010.150957
2023-01-17T01:50:16.316Z,1010.250960
2023-01-17T01:55:16.276Z,1010.291140
2023-01-17T02:00:16.284Z,1010.311232
2023-01-17T02:05:16.530Z,1010.351815
2023-01-17T02:10:15.845Z,1010.352083
2023-01-17T02:15:16.191Z,1010.432483
2023-01-17T02:20:16.515Z,1010.412449
2023-01-17T02:25:15.622Z,1010.452506
2023-01-17T02:30:16.086Z,1010.512741
2023-01-17T02:35:16.089Z,1010.492985
2023-01-17T02:40:15.651Z,1010.613459
2023-01-17T02:45:15.785Z,1010.713344
2023-01-17T02:50:16.538Z,1010.713307
2023-01-17T02:55:15.533Z,1010.753685
2023-01-17T03:00:15.575Z,1010.834165
2023-01-17T03:05:16.229Z,1010.774198
2023-01-17T03:10:15.697Z,1010.894464
2023-01-17T03:15:16.328Z,1010.914768
2023-01-17T03:20:16.328Z,1011.015441
2023-01-17T03:25:16.619Z,1011.015400
2023-01-17T03:30:17.763Z,1011.035510
2023-01-17T03:35:15.787Z,1011.015516
2023-01-17T03:40:16.808Z,1011.036170
2023-01-17T03:45:16.689Z,1011.056485
2023-01-17T03:50:15.751Z,1011.116938
2023-01-17T03:55:15.617Z,1011.217352
2023-01-17T04:00:15.988Z,1011.237588
2023-01-17T04:05:16.011Z,1011.277668
2023-01-17T04:10:15.737Z,1011.377213
2023-01-17T04:15:15.604Z,1011.436572
2023-01-17T04:20:16.108Z,1011.493685
2023-01-17T04:25:16.139Z,1011.514207
2023-01-17T04:30:16.323Z,1011.556537
2023-01-17T04:35:15.899Z,1011.617224
2023-01-17T04:40:16.326Z,1011.618306
2023-01-17T04:45:16.034Z,1011.598438
2023-01-17T04:50:15.711Z,1011.639268
2023-01-17T04:55:16.562Z,1011.679796
2023-01-17T05:00:16.007Z,1011.720370
2023-01-17T05:05:15.974Z,1011.720725
2023-01-17T05:10:15.817Z,1011.721837
2023-01-17T05:15:16.635Z,1011.702400
2023-01-17T05:20:16.261Z,1011.762529
2023-01-17T05:25:15.882Z,1011.803260
2023-01-17T05:30:16.458Z,1011.863919
2023-01-17T05:35:15.821Z,1011.924256
2023-01-17T05:40:15.952Z,1011.924530
2023-01-17T05:45:15.571Z,1011.944874
2023-01-17T05:50:15.993Z,1011.984820
2023-01-17T05:55:15.672Z,1011.984874
2023-01-17T06:00:15.759Z,1011.985153
2023-01-17T06:05:15.761Z,1011.985316
2023-01-17T06:10:15.843Z,1012.065880
2023-01-17T06:15:17.062Z,1012.146380
2023-01-17T06:20:16.390Z,1012.147134
2023-01-17T06:25:15.998Z,1012.107066
2023-01-17T06:30:15.931Z,1012.187221
2023-01-17T06:35:16.267Z,1012.227236
2023-01-17T06:40:16.213Z,1012.306477
2023-01-17T06:45:16.139Z,1012.345431
2023-01-17T06:50:15.571Z,1012.404867
2023-01-17T06:55:15.825Z,1012.424501
2023-01-17T07:00:15.971Z,1012.445915
2023-01-17T07:05:16.144Z,1012.546407
2023-01-17T07:10:15.976Z,1012.505789
2023-01-17T07:15:15.538Z,1012.525820
2023-01-17T07:20:15.921Z,1012.524554
2023-01-17T07:25:15.733Z,1012.606035
2023-01-17T07:30:16.121Z,1012.609238
2023-01-17T07:35:15.538Z,1012.710717
2023-01-17T07:40:16.586Z,1012.611641
2023-01-17T07:45:16.081Z,1012.671986
2023-01-17T07:50:16.069Z,1012.652360
2023-01-17T07:55:15.641Z,1012.712372
2023-01-17T08:00:16.211Z,1012.832858
2023-01-17T08:05:16.429Z,1012.812090
2023-01-17T08:10:15.676Z,1012.832995
2023-01-17T08:15:15.885Z,1012.833146
2023-01-17T08:20:15.663Z,1012.772136
2023-01-17T08:25:16.128Z,1012.811669
2023-01-17T08:30:16.106Z,1012.811347
2023-01-17T08:35:16.604Z,1012.768351
2023-01-17T08:40:16.476Z,1012.805555
2023-01-17T08:45:15.609Z,1012.785961
2023-01-17T08:50:15.826Z,1012.806159
2023-01-17T08:55:15.519Z,1012.825430
2023-01-17T09:00:16.745Z,1012.806195
2023-01-17T09:05:16.184Z,1012.846577
2023-01-17T09:10:16.383Z,1012.905012
2023-01-17T09:15:16.868Z,1012.983783
2023-01-17T09:20:16.359Z,1013.004962
2023-01-17T09:25:16.372Z,1013.045524
2023-01-17T09:30:15.800Z,1013.126078
2023-01-17T09:35:15.869Z,1013.105838
2023-01-17T09:40:15.775Z,1013.146154
2023-01-17T09:45:15.922Z,1013.206414
2023-01-17T09:50:15.628Z,1013.186406
2023-01-17T09:55:16.422Z,1013.225862
2023-01-17T10:00:15.932Z,1013.305813
2023-01-17T10:05:15.471Z,1013.345708
2023-01-17T10:10:15.490Z,1013.386584
2023-01-17T10:15:16.020Z,1013.487232
2023-01-17T10:20:16.843Z,1013.587678
2023-01-17T10:25:15.523Z,1013.627721
2023-01-17T10:30:15.860Z,1013.667931
2023-01-17T10:35:15.896Z,1013.727655
2023-01-17T10:40:16.468Z,1013.767574
2023-01-17T10:45:15.503Z,1013.828256
2023-01-17T10:50:16.435Z,1013.808232
2023-01-17T10:55:16.650Z,1013.828427
2023-01-17T11:00:15.789Z,1013.787870
2023-01-17T11:05:16.126Z,1013.807672
2023-01-17T11:10:16.374Z,1013.768259
2023-01-17T11:15:15.508Z,1013.807945
2023-01-17T11:20:15.729Z,1013.827770
2023-01-17T11:25:17.041Z,1013.908627
2023-01-17T11:30:15.891Z,1013.949968
2023-01-17T11:35:16.185Z,1013.911870
2023-01-17T11:40:15.980Z,1013.993920
2023-01-17T11:45:15.690Z,1014.055716
2023-01-17T11:50:16.601Z,1014.097225
2023-01-17T11:55:15.703Z,1014.137631
2023-01-17T12:00:16.746Z,1014.178436
2023-01-17T12:05:15.782Z,1014.178459
2023-01-17T12:10:16.117Z,1014.178210
2023-01-17T12:15:16.028Z,1014.237791
2023-01-17T12:20:16.874Z,1014.237455
2023-01-17T12:25:15.815Z,1014.316914
2023-01-17T12:30:16.187Z,1014.315660
2023-01-17T12:35:15.630Z,1014.295429
2023-01-17T12:40:16.626Z,1014.375207
2023-01-17T12:45:15.778Z,1014.375648
2023-01-17T12:50:16.525Z,1014.415443
2023-01-17T12:55:15.617Z,1014.475216
2023-01-17T13:00:15.731Z,1014.455734
2023-01-17T13:05:15.946Z,1014.476448
2023-01-17T13:10:15.752Z,1014.436552
2023-01-17T13:15:15.871Z,1014.416500
2023-01-17T13:20:16.957Z,1014.396270
2023-01-17T13:25:16.624Z,1014.416488
2023-01-17T13:30:17.373Z,1014.416381
2023-01-17T13:35:16.042Z,1014.436522
2023-01-17T13:40:16.251Z,1014.416310
2023-01-17T13:45:17.881Z,1014.396298
2023-01-17T13:50:15.776Z,1014.416405
2023-01-17T13:55:15.713Z,1014.496690
2023-01-17T14:00:16.047Z,1014.516929
2023-01-17T14:05:15.680Z,1014.457344
2023-01-17T14:10:16.054Z,1014.518205
2023-01-17T14:15:15.574Z,1014.478173
2023-01-17T14:20:15.861Z,1014.578505
2023-01-17T14:25:16.631Z,1014.618789
2023-01-17T14:30:15.779Z,1014.698901
2023-01-17T14:35:15.847Z,1014.698878
2023-01-17T14:40:16.480Z,1014.738917
2023-01-17T14:45:15.962Z,1014.738922
2023-01-17T14:50:15.987Z,1014.739180
2023-01-17T14:55:15.884Z,1014.740402
2023-01-17T15:00:16.479Z,1014.740591
2023-01-17T15:05:16.042Z,1014.780175
2023-01-17T15:10:16.380Z,1014.840103
2023-01-17T15:15:15.696Z,1014.800217
2023-01-17T15:20:16.217Z,1014.840056
2023-01-17T15:25:16.383Z,1014.859978
2023-01-17T15:30:16.324Z,1014.839551
2023-01-17T15:35:16.265Z,1014.879281
2023-01-17T15:40:15.798Z,1014.859194
2023-01-17T15:45:15.457Z,1014.919332
2023-01-17T15:50:15.981Z,1014.959356
2023-01-17T15:55:15.975Z,1015.019286
2023-01-17T16:00:16.121Z,1015.079109
2023-01-17T16:05:15.608Z,1015.138899
2023-01-17T16:10:15.726Z,1015.178109
2023-01-17T16:15:18.331Z,1015.256855
2023-01-17T16:20:16.136Z,1015.276117
2023-01-17T16:25:16.512Z,1015.234835
2023-01-17T16:30:16.048Z,1015.294300
2023-01-17T16:35:16.247Z,1015.374748
2023-01-17T16:40:16.036Z,1015.394974
2023-01-17T16:45:16.334Z,1015.454510
2023-01-17T16:50:15.949Z,1015.514174
2023-01-17T16:55:16.179Z,1015.574177
2023-01-17T17:00:16.385Z,1015.674332
2023-01-17T17:05:16.896Z,1015.794345
2023-01-17T17:10:15.645Z,1015.794178
2023-01-17T17:15:15.903Z,1015.854103
2023-01-17T17:20:16.430Z,1015.893513
2023-01-17T17:25:16.123Z,1015.913116
2023-01-17T17:30:15.858Z,1015.953347
2023-01-17T17:35:15.704Z,1016.053199
2023-01-17T17:40:15.758Z,1016.093062
2023-01-17T17:45:17.512Z,1016.132809
2023-01-17T17:50:15.573Z,1016.192630
2023-01-17T17:55:15.803Z,1016.233444
2023-01-17T18:00:15.759Z,1016.192794
2023-01-17T18:05:17.167Z,1016.232156
2023-01-17T18:10:15.755Z,1016.292039
2023-01-17T18:15:16.171Z,1016.331262
2023-01-17T18:20:15.981Z,1016.330845
2023-01-17T18:25:16.782Z,1016.351352
2023-01-17T18:30:16.696Z,1016.451641
2023-01-17T18:35:15.926Z,1016.430823
2023-01-17T18:40:15.747Z,1016.350149
2023-01-17T18:45:16.269Z,1016.330155
2023-01-17T18:50:15.674Z,1016.269354
2023-01-17T18:55:15.949Z,1016.289236
2023-01-17T19:00:15.710Z,1016.268719
2023-01-17T19:05:16.280Z,1016.288893
2023-01-17T19:10:15.633Z,1016.328458
2023-01-17T19:15:15.962Z,1016.368621
2023-01-17T19:20:15.979Z,1016.368520
2023-01-17T19:25:15.937Z,1016.307983
2023-01-17T19:30:16.178Z,1016.327565
2023-01-17T19:35:15.950Z,1016.306493
2023-01-17T19:40:15.735Z,1016.225525
2023-01-17T19:45:16.792Z,1016.184569
2023-01-17T19:50:15.783Z,1016.183417
2023-01-17T19:55:16.134Z,1016.123311
2023-01-17T20:00:15.946Z,1016.104171
2023-01-17T20:05:16.006Z,1016.122842
2023-01-17T20:10:16.491Z,1016.080904
2023-01-17T20:15:15.704Z,1016.043719
2023-01-17T20:20:16.633Z,1016.064384
2023-01-17T20:25:15.529Z,1016.002938
2023-01-17T20:30:20.462Z,1015.943077
2023-01-17T20:35:16.349Z,1015.880793
2023-01-17T20:40:15.968Z,1015.821266
2023-01-17T20:45:15.728Z,1015.780799
2023-01-17T20:50:15.673Z,1015.881621
2023-01-17T20:55:16.028Z,1015.820377
2023-01-17T21:00:16.374Z,1015.861197
2023-01-17T22:10:16.263Z,1015.598828
2023-01-17T22:15:16.375Z,1015.598572
2023-01-17T22:20:15.771Z,1015.578908
2023-01-17T22:25:15.868Z,1015.618395
2023-01-17T22:30:16.038Z,1015.618492
2023-01-17T22:35:15.583Z,1015.699261
2023-01-17T22:40:17.231Z,1015.700013
2023-01-17T22:45:15.811Z,1015.660313
2023-01-17T22:50:15.967Z,1015.640180
2023-01-17T22:55:16.555Z,1015.599936
2023-01-17T23:00:15.941Z,1015.619567
2023-01-17T23:05:16.099Z,1015.639905
2023-01-17T23:10:15.691Z,1015.599422
2023-01-17T23:15:17.103Z,1015.559779
2023-01-17T23:20:16.930Z,1015.540301
2023-01-17T23:25:15.859Z,1015.521044
2023-01-17T23:30:15.631Z,1015.481833
2023-01-17T23:35:16.602Z,1015.481716
2023-01-17T23:40:15.639Z,1015.541114
2023-01-17T23:45:16.586Z,1015.480706
2023-01-17T23:50:15.608Z,1015.460584
2023-01-17T23:55:16.167Z,1015.480344
