createdAt,value
2018-05-04T00:00:53.399Z,73.75
2018-05-04T00:02:01.449Z,74.04
2018-05-04T00:03:09.763Z,73.94
2018-05-04T00:04:17.558Z,74.19
2018-05-04T00:05:25.648Z,74.52
2018-05-04T00:06:33.690Z,74.80
2018-05-04T00:07:41.784Z,74.57
2018-05-04T00:08:49.838Z,74.96
2018-05-04T00:09:57.887Z,74.86
2018-05-04T00:11:05.950Z,74.96
2018-05-04T00:12:14.006Z,74.86
2018-05-04T00:13:22.061Z,75.43
2018-05-04T00:14:30.135Z,75.53
2018-05-04T00:15:38.196Z,75.81
2018-05-04T00:16:46.269Z,76.10
2018-05-04T00:17:54.315Z,76.39
2018-05-04T00:19:02.352Z,77.15
2018-05-04T00:20:10.433Z,77.15
2018-05-04T00:21:18.480Z,76.39
2018-05-04T00:22:26.557Z,77.06
2018-05-04T00:23:34.605Z,76.86
2018-05-04T00:24:42.645Z,77.40
2018-05-04T00:25:50.733Z,76.57
2018-05-04T00:26:58.826Z,76.67
2018-05-04T00:28:06.874Z,77.25
2018-05-04T00:29:14.938Z,76.86
2018-05-04T00:30:22.986Z,77.53
2018-05-04T00:31:31.039Z,77.49
2018-05-04T00:32:39.095Z,77.87
2018-05-04T00:33:47.174Z,77.87
2018-05-04T00:34:55.250Z,77.78
2018-05-04T00:36:03.321Z,77.78
2018-05-04T00:37:11.364Z,77.78
2018-05-04T00:38:19.431Z,78.44
2018-05-04T00:39:27.481Z,78.35
2018-05-04T00:40:35.532Z,77.97
2018-05-04T00:41:43.611Z,78.06
2018-05-04T00:42:51.650Z,78.06
2018-05-04T00:43:59.725Z,78.35
2018-05-04T00:45:07.801Z,78.35
2018-05-04T00:46:15.850Z,78.73
2018-05-04T00:47:23.901Z,78.35
2018-05-04T00:48:31.951Z,78.83
2018-05-04T00:49:40.053Z,78.44
2018-05-04T00:50:48.094Z,78.35
2018-05-04T00:51:56.166Z,78.25
2018-05-04T00:53:04.224Z,78.54
2018-05-04T00:54:12.254Z,78.92
2018-05-04T00:55:20.355Z,78.64
2018-05-04T00:56:28.400Z,78.92
2018-05-04T00:57:36.471Z,78.64
2018-05-04T00:58:44.530Z,78.83
2018-05-04T00:59:52.566Z,79.21
2018-05-04T01:01:00.656Z,78.83
2018-05-04T01:02:08.732Z,79.21
2018-05-04T01:03:16.756Z,79.40
2018-05-04T01:04:24.843Z,79.88
2018-05-04T01:05:32.858Z,79.97
2018-05-04T01:06:40.950Z,79.40
2018-05-04T01:07:49.013Z,79.88
2018-05-04T01:08:57.075Z,79.68
2018-05-04T01:10:05.145Z,80.44
2018-05-04T01:11:13.202Z,80.26
2018-05-04T01:12:21.246Z,80.35
2018-05-04T01:13:29.317Z,80.35
2018-05-04T01:14:37.425Z,79.97
2018-05-04T01:15:45.435Z,80.16
2018-05-04T01:16:53.550Z,79.97
2018-05-04T01:18:01.563Z,80.07
2018-05-04T01:19:09.632Z,79.97
2018-05-04T01:20:17.680Z,80.26
2018-05-04T01:21:25.747Z,80.26
2018-05-04T01:22:33.816Z,80.92
2018-05-04T01:23:41.870Z,80.54
2018-05-04T01:24:49.922Z,80.73
2018-05-04T01:25:58.002Z,80.26
2018-05-04T01:27:06.054Z,80.35
2018-05-04T01:28:14.104Z,80.16
2018-05-04T01:29:22.147Z,79.88
2018-05-04T01:30:30.248Z,80.39
2018-05-04T01:31:38.305Z,79.35
2018-05-04T01:32:46.353Z,79.15
2018-05-04T01:33:54.428Z,79.25
2018-05-04T01:35:02.486Z,78.39
2018-05-04T01:36:10.527Z,78.58
2018-05-04T01:37:18.609Z,78.20
2018-05-04T01:38:26.672Z,77.72
2018-05-04T01:39:34.735Z,76.39
2018-05-04T01:40:42.761Z,77.95
2018-05-04T01:41:50.854Z,77.38
2018-05-04T01:42:58.925Z,76.62
2018-05-04T01:44:06.982Z,76.42
2018-05-04T01:45:15.049Z,77.19
2018-05-04T01:46:23.095Z,76.62
2018-05-04T01:47:31.166Z,77.38
2018-05-04T01:48:39.235Z,77.38
2018-05-04T01:49:47.285Z,76.81
2018-05-04T01:50:55.340Z,76.52
2018-05-04T01:52:03.397Z,76.52
2018-05-04T01:53:11.469Z,77.19
2018-05-04T01:54:19.527Z,77.19
2018-05-04T01:55:27.599Z,76.71
2018-05-04T01:56:35.661Z,76.90
2018-05-04T01:57:43.713Z,76.62
2018-05-04T01:58:51.787Z,76.81
2018-05-04T01:59:59.828Z,76.62
2018-05-04T02:01:07.903Z,76.33
2018-05-04T02:02:15.964Z,76.52
2018-05-04T02:03:24.022Z,76.42
2018-05-04T02:04:32.084Z,76.90
2018-05-04T02:05:40.151Z,76.81
2018-05-04T02:06:48.200Z,77.09
2018-05-04T02:07:56.272Z,76.71
2018-05-04T02:09:04.334Z,76.81
2018-05-04T02:10:12.387Z,77.19
2018-05-04T02:11:20.448Z,77.09
2018-05-04T02:12:28.515Z,76.62
2018-05-04T02:13:36.576Z,77.19
2018-05-04T02:14:44.642Z,76.81
2018-05-04T02:15:52.683Z,77.19
2018-05-04T02:17:00.782Z,77.28
2018-05-04T02:18:08.835Z,76.71
2018-05-04T02:19:16.891Z,76.90
2018-05-04T02:20:24.947Z,77.09
2018-05-04T02:21:33.007Z,77.00
2018-05-04T02:22:41.076Z,76.90
2018-05-04T02:23:49.154Z,77.00
2018-05-04T02:24:57.204Z,76.90
2018-05-04T02:26:05.256Z,77.00
2018-05-04T02:27:13.324Z,77.19
2018-05-04T02:28:21.376Z,77.00
2018-05-04T02:29:29.455Z,77.19
2018-05-04T02:30:37.517Z,76.71
2018-05-04T02:31:45.577Z,77.00
2018-05-04T02:32:53.632Z,77.09
2018-05-04T02:34:01.696Z,77.19
2018-05-04T02:35:09.752Z,76.90
2018-05-04T02:36:17.829Z,77.00
2018-05-04T02:37:25.884Z,77.19
2018-05-04T02:38:33.936Z,77.00
2018-05-04T02:39:42.003Z,77.09
2018-05-04T02:40:50.066Z,76.90
2018-05-04T02:42:16.631Z,76.77
2018-05-04T02:43:06.204Z,77.09
2018-05-04T02:44:14.248Z,76.52
2018-05-04T02:45:22.294Z,76.57
2018-05-04T02:46:30.374Z,76.67
2018-05-04T02:47:38.431Z,76.62
2018-05-04T02:48:46.499Z,77.00
2018-05-04T02:49:54.556Z,76.62
2018-05-04T02:51:02.631Z,77.34
2018-05-04T02:52:10.692Z,77.15
2018-05-04T02:53:18.759Z,76.29
2018-05-04T02:54:26.803Z,77.15
2018-05-04T02:55:34.871Z,77.25
2018-05-04T02:56:42.916Z,77.15
2018-05-04T02:57:50.991Z,77.15
2018-05-04T02:58:59.060Z,77.15
2018-05-04T03:00:07.120Z,77.34
2018-05-04T03:01:15.169Z,77.53
2018-05-04T03:02:23.248Z,77.62
2018-05-04T03:03:31.311Z,76.86
2018-05-04T03:04:39.354Z,77.25
2018-05-04T03:05:47.431Z,77.44
2018-05-04T03:06:55.496Z,77.34
2018-05-04T03:08:03.547Z,77.62
2018-05-04T03:09:11.605Z,77.72
2018-05-04T03:10:19.670Z,77.72
2018-05-04T03:11:27.739Z,77.72
2018-05-04T03:12:35.778Z,78.01
2018-05-04T03:13:43.838Z,77.62
2018-05-04T03:14:51.917Z,77.91
2018-05-04T03:15:59.982Z,77.91
2018-05-04T03:17:08.054Z,77.91
2018-05-04T03:18:16.105Z,77.72
2018-05-04T03:19:24.157Z,77.82
2018-05-04T03:20:32.233Z,77.91
2018-05-04T03:21:40.290Z,77.72
2018-05-04T03:22:48.340Z,78.10
2018-05-04T03:23:56.401Z,78.01
2018-05-04T03:25:04.471Z,78.30
2018-05-04T03:26:12.513Z,78.10
2018-05-04T03:27:20.635Z,77.91
2018-05-04T03:28:28.666Z,78.01
2018-05-04T03:29:36.729Z,78.10
2018-05-04T03:30:44.790Z,78.39
2018-05-04T03:31:52.823Z,78.67
2018-05-04T03:33:00.900Z,78.01
2018-05-04T03:34:08.973Z,78.77
2018-05-04T03:35:17.028Z,79.06
2018-05-04T03:36:25.089Z,78.77
2018-05-04T03:37:33.154Z,78.86
2018-05-04T03:38:41.218Z,79.06
2018-05-04T03:39:50.031Z,78.77
2018-05-04T03:40:57.343Z,78.77
2018-05-04T03:42:05.430Z,78.01
2018-05-04T03:43:13.501Z,78.49
2018-05-04T03:44:21.529Z,78.67
2018-05-04T03:45:29.593Z,79.06
2018-05-04T03:46:37.628Z,79.06
2018-05-04T03:47:45.705Z,78.86
2018-05-04T03:48:53.787Z,79.15
2018-05-04T03:50:01.845Z,79.15
2018-05-04T03:51:09.889Z,79.53
2018-05-04T03:52:17.953Z,79.53
2018-05-04T03:53:26.026Z,78.86
2018-05-04T03:54:34.089Z,79.44
2018-05-04T03:55:42.129Z,79.15
2018-05-04T03:56:50.245Z,79.53
2018-05-04T03:57:58.264Z,79.72
2018-05-04T03:59:06.863Z,80.39
2018-05-04T04:00:14.403Z,79.72
2018-05-04T04:01:22.424Z,80.11
2018-05-04T04:02:30.567Z,80.01
2018-05-04T04:03:38.574Z,80.68
2018-05-04T04:04:46.624Z,80.68
2018-05-04T04:05:54.691Z,80.49
2018-05-04T04:07:02.723Z,81.15
2018-05-04T04:08:10.806Z,81.25
2018-05-04T04:09:18.884Z,80.96
2018-05-04T04:10:26.943Z,81.06
2018-05-04T04:11:35.232Z,81.35
2018-05-04T04:12:43.093Z,81.06
2018-05-04T04:13:51.115Z,81.15
2018-05-04T04:14:59.195Z,81.15
2018-05-04T04:16:07.271Z,80.96
2018-05-04T04:17:15.315Z,80.96
2018-05-04T04:18:23.359Z,81.44
2018-05-04T04:19:31.431Z,80.96
2018-05-04T04:20:39.487Z,81.06
2018-05-04T04:21:47.566Z,80.58
2018-05-04T04:22:55.627Z,80.49
2018-05-04T04:24:03.885Z,80.87
2018-05-04T04:25:11.726Z,80.96
2018-05-04T04:26:19.784Z,80.96
2018-05-04T04:27:27.857Z,80.87
2018-05-04T04:28:35.926Z,81.15
2018-05-04T04:29:43.981Z,81.06
2018-05-04T04:30:52.031Z,81.06
2018-05-04T04:32:00.110Z,81.15
2018-05-04T04:33:08.180Z,80.87
2018-05-04T04:34:16.223Z,80.96
2018-05-04T04:35:24.496Z,80.96
2018-05-04T04:36:32.345Z,80.87
2018-05-04T04:37:40.430Z,80.39
2018-05-04T04:38:48.552Z,80.58
2018-05-04T04:39:56.538Z,80.11
2018-05-04T04:41:04.600Z,79.63
2018-05-04T04:42:12.642Z,79.63
2018-05-04T04:43:20.731Z,80.01
2018-05-04T04:44:28.849Z,79.72
2018-05-04T04:45:36.914Z,79.25
2018-05-04T04:46:44.902Z,79.35
2018-05-04T04:47:52.976Z,79.25
2018-05-04T04:49:01.041Z,79.25
2018-05-04T04:50:09.094Z,80.05
2018-05-04T04:51:17.155Z,80.15
2018-05-04T04:52:25.218Z,79.06
2018-05-04T04:53:33.293Z,79.91
2018-05-04T04:54:41.329Z,80.01
2018-05-04T04:55:49.407Z,80.01
2018-05-04T04:56:57.460Z,79.15
2018-05-04T04:58:05.517Z,79.35
2018-05-04T04:59:13.588Z,79.67
2018-05-04T05:00:21.682Z,79.57
2018-05-04T05:01:29.717Z,79.28
2018-05-04T05:02:37.785Z,78.91
2018-05-04T05:03:45.869Z,79.28
2018-05-04T05:04:53.930Z,79.19
2018-05-04T05:06:01.965Z,78.91
2018-05-04T05:07:10.037Z,78.72
2018-05-04T05:08:18.188Z,77.76
2018-05-04T05:09:26.146Z,78.33
2018-05-04T05:10:34.208Z,77.57
2018-05-04T05:11:42.252Z,78.05
2018-05-04T05:12:50.982Z,77.70
2018-05-04T05:13:58.405Z,77.61
2018-05-04T05:15:06.473Z,77.67
2018-05-04T05:16:14.535Z,77.76
2018-05-04T05:17:22.798Z,77.86
2018-05-04T05:18:30.648Z,77.32
2018-05-04T05:19:38.717Z,77.42
2018-05-04T05:20:46.783Z,77.51
2018-05-04T05:21:54.901Z,77.32
2018-05-04T05:23:02.900Z,76.08
2018-05-04T05:24:10.962Z,76.75
2018-05-04T05:25:19.130Z,75.70
2018-05-04T05:26:27.168Z,75.60
2018-05-04T05:27:35.147Z,75.98
2018-05-04T05:28:43.221Z,75.79
2018-05-04T05:29:51.296Z,76.37
2018-05-04T05:30:59.340Z,76.08
2018-05-04T05:32:07.399Z,76.37
2018-05-04T05:33:15.474Z,75.89
2018-05-04T05:34:23.524Z,76.03
2018-05-04T05:35:31.631Z,76.40
2018-05-04T05:36:39.665Z,75.35
2018-05-04T05:37:47.720Z,75.07
2018-05-04T05:38:55.778Z,75.07
2018-05-04T05:40:03.839Z,75.07
2018-05-04T05:41:11.896Z,75.35
2018-05-04T05:42:20.036Z,75.64
2018-05-04T05:43:28.044Z,75.54
2018-05-04T05:44:36.090Z,75.16
2018-05-04T05:45:44.168Z,75.16
2018-05-04T05:46:52.204Z,75.16
2018-05-04T05:48:00.278Z,75.45
2018-05-04T05:49:08.354Z,74.59
2018-05-04T05:50:16.418Z,74.21
2018-05-04T05:51:24.483Z,74.69
2018-05-04T05:52:32.519Z,74.69
2018-05-04T05:53:40.608Z,74.98
2018-05-04T05:54:48.657Z,75.45
2018-05-04T05:55:56.729Z,75.16
2018-05-04T05:57:04.804Z,74.88
2018-05-04T05:58:12.855Z,75.35
2018-05-04T05:59:20.927Z,74.49
2018-05-04T06:00:28.999Z,73.63
2018-05-04T06:01:37.049Z,73.63
2018-05-04T06:02:45.098Z,74.40
2018-05-04T06:03:53.174Z,74.11
2018-05-04T06:05:01.246Z,73.44
2018-05-04T06:06:09.301Z,74.21
2018-05-04T06:07:17.372Z,73.83
2018-05-04T06:08:25.445Z,73.54
2018-05-04T06:09:33.500Z,73.54
2018-05-04T06:10:41.558Z,73.92
2018-05-04T06:11:49.626Z,74.34
2018-05-04T06:12:57.681Z,73.29
2018-05-04T06:14:05.756Z,73.39
2018-05-04T06:15:13.822Z,72.24
2018-05-04T06:16:21.878Z,72.33
2018-05-04T06:17:29.953Z,72.24
2018-05-04T06:18:38.019Z,73.10
2018-05-04T06:19:46.089Z,73.39
2018-05-04T06:20:54.126Z,73.39
2018-05-04T06:22:02.180Z,72.43
2018-05-04T06:23:10.263Z,71.67
2018-05-04T06:24:18.317Z,72.81
2018-05-04T06:25:26.395Z,73.19
2018-05-04T06:26:34.453Z,72.62
2018-05-04T06:27:42.513Z,73.39
2018-05-04T06:28:50.589Z,72.72
2018-05-04T06:29:58.637Z,73.39
2018-05-04T06:31:06.725Z,73.39
2018-05-04T06:32:14.777Z,72.43
2018-05-04T06:33:22.823Z,73.10
2018-05-04T06:34:30.920Z,72.37
2018-05-04T06:35:38.963Z,70.94
2018-05-04T06:36:47.036Z,71.13
2018-05-04T06:37:55.100Z,72.24
2018-05-04T06:39:03.167Z,72.53
2018-05-04T06:40:11.218Z,72.43
2018-05-04T06:41:19.296Z,72.43
2018-05-04T06:42:27.354Z,72.62
2018-05-04T06:43:35.413Z,72.81
2018-05-04T06:44:43.493Z,72.33
2018-05-04T06:45:51.582Z,72.62
2018-05-04T06:46:59.616Z,71.99
2018-05-04T06:48:07.672Z,72.08
2018-05-04T06:49:15.741Z,72.37
2018-05-04T06:50:23.811Z,71.89
2018-05-04T06:51:31.906Z,70.59
2018-05-04T06:52:39.945Z,70.27
2018-05-04T06:53:48.000Z,71.03
2018-05-04T06:54:56.063Z,71.61
2018-05-04T06:56:04.126Z,70.78
2018-05-04T06:57:12.181Z,71.89
2018-05-04T06:58:20.259Z,71.99
2018-05-04T06:59:28.315Z,71.80
2018-05-04T07:00:36.394Z,70.68
2018-05-04T07:01:44.455Z,69.82
2018-05-04T07:02:52.493Z,70.21
2018-05-04T07:04:00.598Z,69.15
2018-05-04T07:05:08.647Z,69.35
2018-05-04T07:06:16.708Z,69.48
2018-05-04T07:07:24.775Z,68.62
2018-05-04T07:08:32.821Z,69.64
2018-05-04T07:09:40.898Z,69.25
2018-05-04T07:10:48.988Z,68.04
2018-05-04T07:11:57.034Z,67.08
2018-05-04T07:13:05.128Z,66.83
2018-05-04T07:14:13.182Z,67.27
2018-05-04T07:15:21.255Z,66.61
2018-05-04T07:16:29.311Z,66.45
2018-05-04T07:17:37.371Z,66.51
2018-05-04T07:18:45.420Z,67.18
2018-05-04T07:19:53.480Z,68.33
2018-05-04T07:21:01.578Z,66.64
2018-05-04T07:22:09.717Z,67.08
2018-05-04T07:23:17.691Z,66.61
2018-05-04T07:24:25.757Z,66.93
2018-05-04T07:25:33.829Z,67.94
2018-05-04T07:26:41.881Z,68.13
2018-05-04T07:27:49.963Z,67.08
2018-05-04T07:28:58.023Z,67.82
2018-05-04T07:30:06.086Z,68.49
2018-05-04T07:31:14.164Z,68.39
2018-05-04T07:32:22.210Z,68.01
2018-05-04T07:33:30.281Z,68.68
2018-05-04T07:34:38.377Z,69.35
2018-05-04T07:35:46.419Z,69.19
2018-05-04T07:36:54.503Z,68.13
2018-05-04T07:38:02.525Z,68.90
2018-05-04T07:39:10.616Z,67.94
2018-05-04T07:40:18.687Z,67.56
2018-05-04T07:41:26.767Z,66.54
2018-05-04T07:42:34.834Z,67.02
2018-05-04T07:43:42.890Z,65.81
2018-05-04T07:44:50.972Z,65.33
2018-05-04T07:45:59.026Z,64.95
2018-05-04T07:47:07.111Z,65.62
2018-05-04T07:48:15.161Z,64.85
2018-05-04T07:49:23.233Z,64.66
2018-05-04T07:50:31.294Z,64.66
2018-05-04T07:51:39.348Z,65.75
2018-05-04T07:52:47.517Z,63.76
2018-05-04T07:53:55.506Z,62.71
2018-05-04T07:55:03.582Z,61.56
2018-05-04T07:56:11.640Z,62.42
2018-05-04T07:57:19.695Z,62.71
2018-05-04T07:58:27.771Z,64.02
2018-05-04T07:59:35.841Z,64.85
2018-05-04T08:00:43.917Z,65.14
2018-05-04T08:01:52.000Z,65.71
2018-05-04T08:03:00.143Z,65.05
2018-05-04T08:04:08.111Z,64.95
2018-05-04T08:05:16.183Z,65.62
2018-05-04T08:06:24.247Z,66.19
2018-05-04T08:07:32.299Z,65.52
2018-05-04T08:08:40.382Z,65.05
2018-05-04T08:09:48.523Z,65.05
2018-05-04T08:10:56.512Z,65.33
2018-05-04T08:12:04.577Z,66.00
2018-05-04T08:13:12.632Z,65.62
2018-05-04T08:14:20.737Z,66.29
2018-05-04T08:15:28.802Z,65.91
2018-05-04T08:16:36.862Z,65.23
2018-05-04T08:17:44.929Z,66.35
2018-05-04T08:18:52.980Z,66.09
2018-05-04T08:20:01.091Z,66.29
2018-05-04T08:21:09.136Z,66.83
2018-05-04T08:22:17.198Z,66.83
2018-05-04T08:23:25.252Z,67.31
2018-05-04T08:24:33.330Z,68.46
2018-05-04T08:25:41.398Z,67.88
2018-05-04T08:26:49.465Z,68.36
2018-05-04T08:27:57.546Z,68.33
2018-05-04T08:29:05.603Z,69.19
2018-05-04T08:30:13.657Z,68.90
2018-05-04T08:31:21.719Z,68.80
2018-05-04T08:32:29.786Z,68.52
2018-05-04T08:33:37.924Z,68.65
2018-05-04T08:34:45.915Z,69.13
2018-05-04T08:35:53.991Z,69.19
2018-05-04T08:37:02.032Z,69.13
2018-05-04T08:38:10.114Z,68.36
2018-05-04T08:39:18.202Z,68.65
2018-05-04T08:40:26.262Z,68.55
2018-05-04T08:41:34.317Z,69.13
2018-05-04T08:42:42.372Z,69.32
2018-05-04T08:43:50.457Z,68.65
2018-05-04T08:44:58.534Z,68.46
2018-05-04T08:46:06.588Z,68.30
2018-05-04T08:47:14.664Z,68.40
2018-05-04T08:48:22.902Z,68.33
2018-05-04T08:49:30.798Z,67.47
2018-05-04T08:50:38.860Z,66.26
2018-05-04T08:51:46.923Z,64.66
2018-05-04T08:52:54.985Z,62.99
2018-05-04T08:54:03.046Z,63.48
2018-05-04T08:55:11.138Z,61.78
2018-05-04T08:56:19.197Z,61.49
2018-05-04T08:57:27.329Z,59.95
2018-05-04T08:58:35.335Z,60.31
2018-05-04T08:59:43.396Z,60.40
2018-05-04T09:00:51.473Z,61.49
2018-05-04T09:01:59.542Z,60.14
2018-05-04T09:03:07.724Z,61.23
2018-05-04T09:04:15.677Z,59.41
2018-05-04T09:05:23.872Z,61.36
2018-05-04T09:06:31.828Z,62.04
2018-05-04T09:07:39.891Z,63.38
2018-05-04T09:08:47.959Z,61.01
2018-05-04T09:09:56.027Z,61.84
2018-05-04T09:11:04.104Z,61.84
2018-05-04T09:12:12.153Z,62.42
2018-05-04T09:13:20.246Z,61.58
2018-05-04T09:14:28.324Z,64.09
2018-05-04T09:15:36.385Z,61.04
2018-05-04T09:16:44.442Z,59.99
2018-05-04T09:17:52.491Z,61.33
2018-05-04T09:19:00.597Z,60.82
2018-05-04T09:20:08.652Z,63.35
2018-05-04T09:21:16.741Z,63.73
2018-05-04T09:22:24.786Z,63.16
2018-05-04T09:23:32.850Z,62.52
2018-05-04T09:24:40.980Z,62.81
2018-05-04T09:25:49.017Z,62.61
2018-05-04T09:26:57.083Z,62.13
2018-05-04T09:28:05.151Z,62.42
2018-05-04T09:29:13.222Z,61.75
2018-05-04T09:30:21.291Z,62.93
2018-05-04T09:31:29.360Z,64.40
2018-05-04T09:32:37.431Z,60.46
2018-05-04T09:33:45.502Z,59.99
2018-05-04T09:34:53.562Z,59.41
2018-05-04T09:36:01.627Z,61.43
2018-05-04T09:37:09.771Z,62.45
2018-05-04T09:38:17.759Z,64.56
2018-05-04T09:39:25.858Z,63.02
2018-05-04T09:40:33.912Z,61.40
2018-05-04T09:41:41.978Z,63.09
2018-05-04T09:42:50.055Z,63.48
2018-05-04T09:43:58.128Z,63.83
2018-05-04T09:45:06.175Z,63.64
2018-05-04T09:46:14.253Z,64.12
2018-05-04T09:47:22.318Z,63.06
2018-05-04T09:48:30.399Z,62.77
2018-05-04T09:49:38.465Z,63.16
2018-05-04T09:50:46.547Z,62.96
2018-05-04T09:51:54.592Z,63.89
2018-05-04T09:53:02.662Z,64.22
2018-05-04T09:54:10.732Z,64.12
2018-05-04T09:55:18.808Z,61.65
2018-05-04T09:56:26.883Z,62.48
2018-05-04T09:57:34.946Z,63.45
2018-05-04T09:58:43.047Z,65.52
2018-05-04T09:59:51.088Z,65.88
2018-05-04T10:00:59.151Z,65.05
2018-05-04T10:02:07.217Z,64.09
2018-05-04T10:03:15.303Z,62.96
2018-05-04T10:04:23.377Z,63.64
2018-05-04T10:05:31.447Z,63.19
2018-05-04T10:06:39.502Z,61.87
2018-05-04T10:07:47.562Z,59.89
2018-05-04T10:08:55.629Z,60.27
2018-05-04T10:10:03.712Z,60.94
2018-05-04T10:11:11.778Z,60.21
2018-05-04T10:12:19.843Z,58.86
2018-05-04T10:13:27.918Z,59.05
2018-05-04T10:14:35.987Z,59.15
2018-05-04T10:15:44.054Z,59.79
2018-05-04T10:16:52.120Z,61.43
2018-05-04T10:18:00.178Z,61.46
2018-05-04T10:19:08.239Z,62.71
2018-05-04T10:20:16.326Z,63.38
2018-05-04T10:21:24.398Z,61.87
2018-05-04T10:22:32.440Z,61.01
2018-05-04T10:23:40.531Z,61.01
2018-05-04T10:24:48.604Z,61.11
2018-05-04T10:25:56.703Z,61.97
2018-05-04T10:27:04.747Z,62.93
2018-05-04T10:28:12.787Z,60.94
2018-05-04T10:29:20.881Z,62.07
2018-05-04T10:30:28.960Z,61.58
2018-05-04T10:31:37.026Z,60.91
2018-05-04T10:32:45.123Z,60.91
2018-05-04T10:33:53.166Z,62.42
2018-05-04T10:35:01.225Z,61.94
2018-05-04T10:36:09.284Z,62.87
2018-05-04T10:37:17.360Z,63.67
2018-05-04T10:38:25.475Z,62.71
2018-05-04T10:39:33.493Z,64.34
2018-05-04T10:40:41.568Z,62.77
2018-05-04T10:41:49.628Z,62.10
2018-05-04T10:42:57.702Z,61.14
2018-05-04T10:44:05.779Z,60.85
2018-05-04T10:45:13.895Z,61.14
2018-05-04T10:46:21.931Z,61.23
2018-05-04T10:47:29.978Z,60.27
2018-05-04T10:48:38.050Z,61.81
2018-05-04T10:49:46.123Z,61.81
2018-05-04T10:50:54.182Z,62.19
2018-05-04T10:52:02.238Z,61.14
2018-05-04T10:53:10.328Z,59.44
2018-05-04T10:54:18.399Z,60.11
2018-05-04T10:55:26.465Z,60.69
2018-05-04T10:56:34.531Z,60.37
2018-05-04T10:57:42.628Z,62.38
2018-05-04T10:58:50.703Z,62.00
2018-05-04T10:59:58.735Z,60.21
2018-05-04T11:01:06.817Z,61.65
2018-05-04T11:02:14.880Z,61.94
2018-05-04T11:03:22.947Z,59.82
2018-05-04T11:04:31.029Z,60.59
2018-05-04T11:05:39.083Z,60.11
2018-05-04T11:06:47.161Z,60.94
2018-05-04T11:07:55.237Z,60.85
2018-05-04T11:09:03.296Z,59.72
2018-05-04T11:10:11.362Z,60.11
2018-05-04T11:11:19.438Z,62.07
2018-05-04T11:12:27.506Z,63.38
2018-05-04T11:13:35.570Z,65.81
2018-05-04T11:14:43.649Z,61.04
2018-05-04T11:15:51.762Z,61.46
2018-05-04T11:16:59.783Z,60.39
2018-05-04T11:18:07.831Z,60.42
2018-05-04T11:19:15.938Z,59.75
2018-05-04T11:20:23.983Z,59.47
2018-05-04T11:21:32.110Z,58.02
2018-05-04T11:22:40.132Z,58.79
2018-05-04T11:23:48.196Z,57.92
2018-05-04T11:24:56.263Z,58.60
2018-05-04T11:26:04.338Z,61.43
2018-05-04T11:27:12.393Z,60.46
2018-05-04T11:28:20.472Z,60.17
2018-05-04T11:29:28.543Z,60.37
2018-05-04T11:30:36.617Z,60.85
2018-05-04T11:31:44.672Z,60.85
2018-05-04T11:32:52.723Z,61.68
2018-05-04T11:34:00.829Z,60.85
2018-05-04T11:35:08.885Z,61.52
2018-05-04T11:36:17.004Z,61.65
2018-05-04T11:37:25.026Z,58.86
2018-05-04T11:38:33.090Z,60.43
2018-05-04T11:39:41.185Z,60.34
2018-05-04T11:40:49.230Z,59.66
2018-05-04T11:41:57.312Z,60.08
2018-05-04T11:43:05.365Z,61.58
2018-05-04T11:44:13.439Z,58.64
2018-05-04T11:45:21.507Z,58.18
2018-05-04T11:46:29.575Z,58.83
2018-05-04T11:47:37.648Z,58.37
2018-05-04T11:48:45.738Z,59.22
2018-05-04T11:49:53.773Z,58.83
2018-05-04T11:51:01.859Z,60.46
2018-05-04T11:52:09.917Z,59.63
2018-05-04T11:53:17.995Z,58.79
2018-05-04T11:54:26.067Z,56.60
2018-05-04T11:55:34.124Z,56.63
2018-05-04T11:56:42.165Z,56.73
2018-05-04T11:57:50.261Z,54.71
2018-05-04T11:58:58.333Z,54.78
2018-05-04T12:00:06.417Z,56.12
2018-05-04T12:01:14.483Z,55.83
2018-05-04T12:02:22.521Z,56.51
2018-05-04T12:03:30.594Z,55.45
2018-05-04T12:04:38.682Z,57.06
2018-05-04T12:05:46.749Z,57.35
2018-05-04T12:06:54.826Z,55.65
2018-05-04T12:08:02.868Z,56.03
2018-05-04T12:09:10.970Z,58.57
2018-05-04T12:10:19.010Z,56.55
2018-05-04T12:11:27.088Z,57.87
2018-05-04T12:12:35.171Z,58.25
2018-05-04T12:13:43.236Z,57.60
2018-05-04T12:14:51.296Z,58.09
2018-05-04T12:15:59.430Z,58.54
2018-05-04T12:17:07.441Z,58.35
2018-05-04T12:18:15.507Z,59.76
2018-05-04T12:19:23.572Z,59.95
2018-05-04T12:20:31.628Z,60.91
2018-05-04T12:21:39.721Z,59.99
2018-05-04T12:22:47.801Z,59.31
2018-05-04T12:23:55.865Z,60.94
2018-05-04T12:25:03.925Z,58.25
2018-05-04T12:26:11.972Z,60.85
2018-05-04T12:27:20.074Z,58.57
2018-05-04T12:28:28.130Z,58.47
2018-05-04T12:29:36.204Z,58.09
2018-05-04T12:30:44.265Z,59.31
2018-05-04T12:31:52.326Z,58.76
2018-05-04T12:33:00.421Z,57.90
2018-05-04T12:34:08.491Z,58.18
2018-05-04T12:35:16.595Z,57.90
2018-05-04T12:36:24.634Z,58.09
2018-05-04T12:37:32.660Z,58.92
2018-05-04T12:38:40.765Z,58.64
2018-05-04T12:39:48.806Z,58.86
2018-05-04T12:40:56.889Z,58.18
2018-05-04T12:42:04.957Z,58.76
2018-05-04T12:43:13.027Z,58.67
2018-05-04T12:44:21.107Z,59.82
2018-05-04T12:45:29.166Z,58.37
2018-05-04T12:46:37.231Z,58.47
2018-05-04T12:47:45.316Z,57.35
2018-05-04T12:48:53.373Z,58.47
2018-05-04T12:50:01.431Z,58.47
2018-05-04T12:51:09.529Z,59.05
2018-05-04T12:52:17.594Z,58.18
2018-05-04T12:53:25.675Z,58.18
2018-05-04T12:54:33.732Z,58.76
2018-05-04T12:55:41.793Z,58.95
2018-05-04T12:56:49.866Z,60.21
2018-05-04T12:57:57.934Z,58.50
2018-05-04T12:59:06.025Z,58.02
2018-05-04T13:00:14.079Z,59.05
2018-05-04T13:01:22.190Z,58.64
2018-05-04T13:02:30.208Z,60.75
2018-05-04T13:03:38.403Z,59.82
2018-05-04T13:04:46.356Z,58.86
2018-05-04T13:05:54.410Z,59.63
2018-05-04T13:07:02.468Z,58.70
2018-05-04T13:08:10.555Z,58.28
2018-05-04T13:09:18.623Z,57.70
2018-05-04T13:10:26.685Z,58.86
2018-05-04T13:11:34.762Z,58.67
2018-05-04T13:12:42.809Z,59.34
2018-05-04T13:13:50.902Z,59.15
2018-05-04T13:14:58.975Z,59.47
2018-05-04T13:16:07.058Z,58.31
2018-05-04T13:17:15.109Z,57.25
2018-05-04T13:18:23.174Z,58.67
2018-05-04T13:19:31.243Z,59.24
2018-05-04T13:20:39.321Z,60.39
2018-05-04T13:21:47.382Z,59.75
2018-05-04T13:22:55.463Z,59.08
2018-05-04T13:24:03.525Z,57.92
2018-05-04T13:25:11.604Z,58.09
2018-05-04T13:26:19.651Z,58.92
2018-05-04T13:27:27.730Z,58.83
2018-05-04T13:28:35.857Z,60.97
2018-05-04T13:29:43.883Z,57.99
2018-05-04T13:30:51.928Z,58.76
2018-05-04T13:32:00.005Z,59.31
2018-05-04T13:33:08.076Z,58.57
2018-05-04T13:34:16.153Z,59.34
2018-05-04T13:35:24.216Z,58.31
2018-05-04T13:36:32.289Z,57.25
2018-05-04T13:37:40.357Z,57.90
2018-05-04T13:38:48.509Z,57.92
2018-05-04T13:39:56.490Z,57.25
2018-05-04T13:41:04.560Z,57.64
2018-05-04T13:42:12.649Z,56.41
2018-05-04T13:43:20.700Z,57.37
2018-05-04T13:44:28.760Z,58.02
2018-05-04T13:45:36.824Z,56.99
2018-05-04T13:46:44.898Z,57.54
2018-05-04T13:47:53.006Z,57.35
2018-05-04T13:49:01.046Z,58.50
2018-05-04T13:50:09.107Z,56.58
2018-05-04T13:51:17.182Z,56.96
2018-05-04T13:52:25.256Z,56.93
2018-05-04T13:53:33.315Z,57.32
2018-05-04T13:54:41.388Z,58.45
2018-05-04T13:55:49.449Z,58.25
2018-05-04T13:56:57.525Z,57.90
2018-05-04T13:58:05.594Z,57.90
2018-05-04T13:59:13.667Z,58.06
2018-05-04T14:00:21.725Z,58.76
2018-05-04T14:01:29.805Z,58.67
2018-05-04T14:02:37.867Z,59.37
2018-05-04T14:03:45.949Z,58.40
2018-05-04T14:04:53.994Z,57.83
2018-05-04T14:06:02.081Z,58.22
2018-05-04T14:07:10.147Z,59.56
2018-05-04T14:08:18.223Z,58.22
2018-05-04T14:09:26.285Z,57.54
2018-05-04T14:10:34.354Z,57.73
2018-05-04T14:11:42.400Z,57.35
2018-05-04T14:12:50.649Z,57.45
2018-05-04T14:13:58.546Z,57.83
2018-05-04T14:15:06.621Z,57.70
2018-05-04T14:16:14.683Z,58.02
2018-05-04T14:17:22.742Z,58.09
2018-05-04T14:18:30.833Z,58.47
2018-05-04T14:19:38.896Z,58.02
2018-05-04T14:20:46.970Z,57.25
2018-05-04T14:21:55.050Z,57.15
2018-05-04T14:23:03.103Z,57.92
2018-05-04T14:24:11.173Z,56.96
2018-05-04T14:25:19.237Z,57.80
2018-05-04T14:26:27.319Z,58.09
2018-05-04T14:27:35.384Z,58.50
2018-05-04T14:28:43.444Z,56.55
2018-05-04T14:29:51.523Z,58.37
2018-05-04T14:30:59.592Z,59.44
2018-05-04T14:32:07.704Z,58.76
2018-05-04T14:33:15.717Z,58.95
2018-05-04T14:34:23.779Z,60.75
2018-05-04T14:35:31.858Z,60.66
2018-05-04T14:36:39.933Z,59.50