createdAt,value
2023-03-19T00:00:10.204Z,12.50
2023-03-19T00:02:38.915Z,12.30
2023-03-19T00:05:07.461Z,12.40
2023-03-19T00:07:35.251Z,12.40
2023-03-19T00:10:03.285Z,12.30
2023-03-19T00:12:35.784Z,12.30
2023-03-19T00:15:04.379Z,12.30
2023-03-19T00:17:33.659Z,12.20
2023-03-19T00:20:12.172Z,12.00
2023-03-19T00:22:41.419Z,12.10
2023-03-19T00:25:12.956Z,12.10
2023-03-19T00:27:44.861Z,12.10
2023-03-19T00:30:13.589Z,12.20
2023-03-19T00:32:42.301Z,12.10
2023-03-19T00:35:24.675Z,12.20
2023-03-19T00:37:52.364Z,12.20
2023-03-19T00:40:21.734Z,12.30
2023-03-19T00:42:51.572Z,12.30
2023-03-19T00:48:30.717Z,12.20
2023-03-19T00:51:09.340Z,12.20
2023-03-19T00:53:42.302Z,12.20
2023-03-19T00:56:17.433Z,12.20
2023-03-19T01:07:49.509Z,12.30
2023-03-19T01:10:35.192Z,12.30
2023-03-19T01:16:00.320Z,12.30
2023-03-19T01:18:36.029Z,12.30
2023-03-19T01:24:02.313Z,12.40
2023-03-19T01:26:32.588Z,12.30
2023-03-19T01:29:08.824Z,12.20
2023-03-19T01:31:38.072Z,12.10
2023-03-19T01:34:09.710Z,12.10
2023-03-19T01:36:41.030Z,12.10
2023-03-19T01:39:13.097Z,12.10
2023-03-19T01:41:41.511Z,11.90
2023-03-19T01:44:32.506Z,12.00
2023-03-19T01:47:03.861Z,11.90
2023-03-19T01:49:32.727Z,11.90
2023-03-19T01:52:02.983Z,11.70
2023-03-19T01:54:35.968Z,11.70
2023-03-19T01:57:08.801Z,11.80
2023-03-19T01:59:43.659Z,11.70
2023-03-19T02:02:41.937Z,11.70
2023-03-19T02:05:20.164Z,11.70
2023-03-19T02:07:48.008Z,11.70
2023-03-19T02:10:18.167Z,11.60
2023-03-19T02:12:54.254Z,11.60
2023-03-19T02:15:28.494Z,11.60
2023-03-19T02:21:13.696Z,11.60
2023-03-19T02:23:48.738Z,11.70
2023-03-19T02:26:20.089Z,11.70
2023-03-19T02:28:54.922Z,11.70
2023-03-19T02:31:25.623Z,11.70
2023-03-19T02:34:24.968Z,11.80
2023-03-19T02:37:15.808Z,11.80
2023-03-19T02:40:06.554Z,11.80
2023-03-19T02:42:35.661Z,11.80
2023-03-19T02:45:05.416Z,11.90
2023-03-19T02:47:33.857Z,11.80
2023-03-19T02:50:02.426Z,11.90
2023-03-19T02:52:30.506Z,11.90
2023-03-19T02:55:01.868Z,11.90
2023-03-19T02:57:34.050Z,11.80
2023-03-19T03:00:01.797Z,11.90
2023-03-19T03:02:29.758Z,11.80
2023-03-19T03:04:57.693Z,11.80
2023-03-19T03:07:26.049Z,11.70
2023-03-19T03:09:54.983Z,11.60
2023-03-19T03:12:25.907Z,11.50
2023-03-19T03:14:54.684Z,11.50
2023-03-19T03:17:23.126Z,11.40
2023-03-19T03:19:51.791Z,11.40
2023-03-19T03:22:22.579Z,11.30
2023-03-19T03:24:50.922Z,11.30
2023-03-19T03:27:19.708Z,11.20
2023-03-19T03:29:52.971Z,11.20
2023-03-19T03:32:24.682Z,11.20
2023-03-19T03:34:55.832Z,11.10
2023-03-19T03:37:24.810Z,11.10
2023-03-19T03:39:54.956Z,11.10
2023-03-19T03:42:23.314Z,11.20
2023-03-19T03:44:54.586Z,11.20
2023-03-19T03:47:23.334Z,11.30
2023-03-19T03:49:53.056Z,11.30
2023-03-19T03:52:22.586Z,11.30
2023-03-19T03:58:02.417Z,11.30
2023-03-19T04:00:38.089Z,11.20
2023-03-19T04:03:17.599Z,11.20
2023-03-19T04:05:48.095Z,11.20
2023-03-19T04:08:28.028Z,11.20
2023-03-19T04:11:02.131Z,11.20
2023-03-19T04:13:50.609Z,11.20
2023-03-19T04:16:30.334Z,11.30
2023-03-19T04:18:58.322Z,11.20
2023-03-19T04:21:28.056Z,11.30
2023-03-19T04:23:55.661Z,11.20
2023-03-19T04:26:23.645Z,11.20
2023-03-19T04:28:51.788Z,11.20
2023-03-19T04:31:20.212Z,11.20
2023-03-19T04:33:47.341Z,11.20
2023-03-19T04:36:14.810Z,11.20
2023-03-19T04:38:42.415Z,11.10
2023-03-19T04:41:10.973Z,11.10
2023-03-19T04:43:38.099Z,11.20
2023-03-19T04:46:07.297Z,11.10
2023-03-19T04:48:35.922Z,11.00
2023-03-19T04:51:04.089Z,11.00
2023-03-19T04:53:33.103Z,10.90
2023-03-19T04:56:00.191Z,10.90
2023-03-19T04:58:27.613Z,10.90
2023-03-19T05:00:54.768Z,10.90
2023-03-19T05:03:22.485Z,10.80
2023-03-19T05:05:49.490Z,10.80
2023-03-19T05:08:16.529Z,10.90
2023-03-19T05:10:43.548Z,10.90
2023-03-19T05:13:10.852Z,10.90
2023-03-19T05:15:38.847Z,11.00
2023-03-19T05:18:05.857Z,11.00
2023-03-19T05:20:33.133Z,11.00
2023-03-19T05:23:00.729Z,11.10
2023-03-19T05:25:27.654Z,11.10
2023-03-19T05:27:55.236Z,11.20
2023-03-19T05:30:23.664Z,11.10
2023-03-19T05:32:50.800Z,11.10
2023-03-19T05:35:18.422Z,11.10
2023-03-19T05:37:45.980Z,11.10
2023-03-19T05:40:13.618Z,11.10
2023-03-19T05:42:40.693Z,11.10
2023-03-19T05:45:08.265Z,11.10
2023-03-19T05:47:35.454Z,11.00
2023-03-19T05:50:02.560Z,11.00
2023-03-19T05:52:29.578Z,11.10
2023-03-19T05:54:56.646Z,10.90
2023-03-19T05:57:23.872Z,11.10
2023-03-19T05:59:51.119Z,11.10
2023-03-19T06:02:18.314Z,11.10
2023-03-19T06:04:45.723Z,11.20
2023-03-19T06:10:02.924Z,11.30
2023-03-19T06:12:30.474Z,11.40
2023-03-19T06:14:57.510Z,11.40
2023-03-19T06:17:24.486Z,11.50
2023-03-19T06:19:51.423Z,11.60
2023-03-19T06:22:18.472Z,11.70
2023-03-19T06:24:45.662Z,11.90
2023-03-19T06:27:12.662Z,12.10
2023-03-19T06:29:39.602Z,12.50
2023-03-19T06:32:06.576Z,13.00
2023-03-19T06:34:33.518Z,13.30
2023-03-19T06:37:00.599Z,13.30
2023-03-19T06:39:27.561Z,13.40
2023-03-19T06:41:54.564Z,13.50
2023-03-19T06:44:21.511Z,13.80
2023-03-19T06:46:48.424Z,14.30
2023-03-19T06:49:15.508Z,15.00
2023-03-19T06:51:42.448Z,15.60
2023-03-19T06:54:09.284Z,15.80
2023-03-19T06:56:36.270Z,15.70
2023-03-19T06:59:03.112Z,15.60
2023-03-19T07:01:30.092Z,15.50
2023-03-19T07:03:57.366Z,15.40
2023-03-19T07:06:24.442Z,15.30
2023-03-19T07:08:51.326Z,15.20
2023-03-19T07:11:18.217Z,15.00
2023-03-19T07:13:45.236Z,15.00
2023-03-19T07:16:12.098Z,14.90
2023-03-19T07:18:39.177Z,14.80
2023-03-19T07:21:06.122Z,14.80
2023-03-19T07:23:33.023Z,14.90
2023-03-19T07:25:59.991Z,14.90
2023-03-19T07:28:26.848Z,15.00
2023-03-19T07:30:54.000Z,15.00
2023-03-19T07:33:22.001Z,15.10
2023-03-19T07:35:49.221Z,15.30
2023-03-19T07:38:16.605Z,15.40
2023-03-19T07:40:54.731Z,15.50
2023-03-19T07:43:28.065Z,15.70
2023-03-19T07:45:55.019Z,15.90
2023-03-19T07:48:22.120Z,15.80
2023-03-19T07:50:51.574Z,15.80
2023-03-19T07:53:18.934Z,15.80
2023-03-19T07:55:47.838Z,15.70
2023-03-19T07:58:14.904Z,15.60
2023-03-19T08:00:41.868Z,15.60
2023-03-19T08:03:08.832Z,15.40
2023-03-19T08:05:35.718Z,15.30
2023-03-19T08:08:02.520Z,15.20
2023-03-19T08:10:29.448Z,15.10
2023-03-19T08:12:56.504Z,15.10
2023-03-19T08:15:23.428Z,15.10
2023-03-19T08:17:56.942Z,15.00
2023-03-19T08:20:23.868Z,15.20
2023-03-19T08:22:51.075Z,15.10
2023-03-19T08:25:18.195Z,15.00
2023-03-19T08:27:45.014Z,15.00
2023-03-19T08:30:12.616Z,15.00
2023-03-19T08:32:39.527Z,14.90
2023-03-19T08:35:07.128Z,14.80
2023-03-19T08:37:34.139Z,14.70
2023-03-19T08:40:01.207Z,14.50
2023-03-19T08:42:29.276Z,14.30
2023-03-19T08:44:56.160Z,14.10
2023-03-19T09:08:37.953Z,13.30
2023-03-19T09:11:05.844Z,13.30
2023-03-19T09:13:33.252Z,13.40
2023-03-19T09:16:00.440Z,13.60
2023-03-19T09:18:27.428Z,13.70
2023-03-19T09:20:55.110Z,13.80
2023-03-19T09:23:22.561Z,13.90
2023-03-19T09:25:49.991Z,14.00
2023-03-19T09:28:17.264Z,14.10
2023-03-19T09:30:49.612Z,14.20
2023-03-19T09:33:18.201Z,14.30
2023-03-19T09:35:53.332Z,14.60
2023-03-19T09:38:21.802Z,14.80
2023-03-19T09:41:03.615Z,15.00
2023-03-19T09:43:57.467Z,15.10
2023-03-19T09:46:59.009Z,15.20
2023-03-19T09:49:32.680Z,15.30
2023-03-19T09:52:38.988Z,15.30
2023-03-19T09:55:41.539Z,15.40
2023-03-19T09:58:16.858Z,15.40
2023-03-19T10:00:48.034Z,15.40
2023-03-19T10:03:51.345Z,15.40
2023-03-19T10:06:24.873Z,15.30
2023-03-19T10:09:29.210Z,15.40
2023-03-19T10:12:01.921Z,15.50
2023-03-19T10:14:56.352Z,15.50
2023-03-19T10:17:29.142Z,15.50
2023-03-19T10:20:03.632Z,15.50
2023-03-19T10:22:37.710Z,15.50
2023-03-19T10:25:09.524Z,15.50
2023-03-19T10:27:38.048Z,15.50
2023-03-19T10:30:17.094Z,15.60
2023-03-19T10:32:50.557Z,15.70
2023-03-19T10:35:23.388Z,15.60
2023-03-19T10:37:50.887Z,15.70
2023-03-19T10:40:44.586Z,15.70
2023-03-19T10:43:23.366Z,15.90
2023-03-19T10:45:50.344Z,15.90
2023-03-19T10:48:19.005Z,16.00
2023-03-19T10:50:45.889Z,16.10
2023-03-19T10:53:15.772Z,16.20
2023-03-19T10:55:56.004Z,16.30
2023-03-19T10:58:27.947Z,16.40
2023-03-19T11:01:13.199Z,16.30
2023-03-19T11:03:51.686Z,16.40
2023-03-19T11:06:23.897Z,16.50
2023-03-19T11:08:59.533Z,16.60
2023-03-19T11:11:50.858Z,16.70
2023-03-19T11:14:39.967Z,16.60
2023-03-19T11:17:26.412Z,16.60
2023-03-19T11:19:58.614Z,16.70
2023-03-19T11:22:32.859Z,16.70
2023-03-19T11:25:18.589Z,16.90
2023-03-19T11:27:58.978Z,17.00
2023-03-19T11:30:38.076Z,17.00
2023-03-19T11:33:38.945Z,17.10
2023-03-19T11:36:17.468Z,17.20
2023-03-19T11:38:49.527Z,17.40
2023-03-19T11:41:37.101Z,17.50
2023-03-19T11:44:29.008Z,17.70
2023-03-19T11:47:24.575Z,17.90
2023-03-19T11:50:18.149Z,18.20
2023-03-19T11:52:51.134Z,18.50
2023-03-19T11:55:26.603Z,18.70
2023-03-19T11:58:19.893Z,19.00
2023-03-19T12:00:50.786Z,19.40
2023-03-19T12:03:40.184Z,19.70
2023-03-19T12:06:24.975Z,19.90
2023-03-19T12:09:11.137Z,20.00
2023-03-19T12:11:54.356Z,20.10
2023-03-19T12:14:30.164Z,20.20
2023-03-19T12:17:38.305Z,20.10
2023-03-19T12:20:15.584Z,20.00
2023-03-19T12:23:06.541Z,19.80
2023-03-19T12:25:45.888Z,19.60
2023-03-19T12:28:34.410Z,19.40
2023-03-19T12:31:25.363Z,19.40
2023-03-19T12:34:15.015Z,19.30
2023-03-19T12:37:07.779Z,19.30
2023-03-19T12:39:41.125Z,19.20
2023-03-19T12:42:13.416Z,19.30
2023-03-19T12:44:44.993Z,19.30
2023-03-19T12:47:30.946Z,19.10
2023-03-19T12:50:02.812Z,19.10
2023-03-19T12:52:34.281Z,19.20
2023-03-19T12:55:13.137Z,19.30
2023-03-19T12:58:03.850Z,19.40
2023-03-19T13:00:48.147Z,19.40
2023-03-19T13:03:27.994Z,19.30
2023-03-19T13:06:28.216Z,19.30
2023-03-19T13:09:18.450Z,19.20
2023-03-19T13:12:17.662Z,19.20
2023-03-19T13:15:03.304Z,19.30
2023-03-19T13:17:48.764Z,19.40
2023-03-19T13:20:39.501Z,19.40
2023-03-19T13:23:29.069Z,19.30
2023-03-19T13:25:58.904Z,19.30
2023-03-19T13:28:34.971Z,19.30
2023-03-19T13:31:05.249Z,19.40
2023-03-19T13:33:35.110Z,19.30
2023-03-19T13:36:05.411Z,19.30
2023-03-19T13:38:43.486Z,19.30
2023-03-19T13:41:35.744Z,19.30
2023-03-19T13:44:33.914Z,19.40
2023-03-19T13:47:20.341Z,19.50
2023-03-19T13:50:10.825Z,19.60
2023-03-19T13:52:50.068Z,19.80
2023-03-19T13:55:26.735Z,19.90
2023-03-19T13:58:12.147Z,19.90
2023-03-19T14:00:42.991Z,19.80
2023-03-19T14:03:31.064Z,19.60
2023-03-19T14:05:59.642Z,19.50
2023-03-19T14:08:51.770Z,19.40
2023-03-19T14:11:24.171Z,19.40
2023-03-19T14:13:53.840Z,19.60
2023-03-19T14:16:29.727Z,19.60
2023-03-19T14:18:59.907Z,19.80
2023-03-19T14:21:46.539Z,19.80
2023-03-19T14:24:55.161Z,19.80
2023-03-19T14:27:32.785Z,19.90
2023-03-19T14:30:09.348Z,19.90
2023-03-19T14:32:42.516Z,19.80
2023-03-19T14:35:19.091Z,19.60
2023-03-19T14:37:52.444Z,19.50
2023-03-19T14:40:32.805Z,19.50
2023-03-19T14:43:10.222Z,19.40
2023-03-19T14:45:46.431Z,19.10
2023-03-19T15:00:55.638Z,16.50
2023-03-19T15:03:41.676Z,16.50
2023-03-19T15:06:12.966Z,16.40
2023-03-19T15:08:41.107Z,16.40
2023-03-19T15:11:08.545Z,16.50
2023-03-19T15:13:46.991Z,16.50
2023-03-19T15:16:49.292Z,16.60
2023-03-19T15:19:24.086Z,16.60
2023-03-19T15:21:51.110Z,16.50
2023-03-19T15:24:18.853Z,16.50
2023-03-19T15:26:46.554Z,16.50
2023-03-19T15:29:14.052Z,16.50
2023-03-19T15:31:59.047Z,16.60
2023-03-19T15:34:35.330Z,16.60
2023-03-19T15:37:12.776Z,16.60
2023-03-19T15:39:49.592Z,16.60
2023-03-19T15:42:18.138Z,16.50
2023-03-19T15:44:52.987Z,16.60
2023-03-19T15:47:25.498Z,16.50
2023-03-19T15:50:04.202Z,16.60
2023-03-19T15:52:37.572Z,16.70
2023-03-19T15:55:05.350Z,16.60
2023-03-19T15:57:34.136Z,16.60
2023-03-19T16:00:05.201Z,16.50
2023-03-19T16:02:34.178Z,16.50
2023-03-19T16:05:21.577Z,16.40
2023-03-19T16:08:01.027Z,16.40
2023-03-19T16:10:35.144Z,16.30
2023-03-19T16:13:05.466Z,16.30
2023-03-19T16:15:46.152Z,16.30
2023-03-19T16:18:16.074Z,16.30
2023-03-19T16:20:47.303Z,16.20
2023-03-19T16:23:18.542Z,16.20
2023-03-19T16:25:46.626Z,16.10
2023-03-19T16:28:18.836Z,16.00
2023-03-19T16:30:50.348Z,16.00
2023-03-19T16:33:19.507Z,15.90
2023-03-19T16:35:46.783Z,15.90
2023-03-19T16:38:28.282Z,15.90
2023-03-19T16:41:32.460Z,15.80
2023-03-19T16:44:12.861Z,15.70
2023-03-19T16:46:39.815Z,15.60
2023-03-19T16:49:08.942Z,15.60
2023-03-19T16:51:36.317Z,15.60
2023-03-19T16:54:03.580Z,15.70
2023-03-19T16:56:31.279Z,15.70
2023-03-19T16:58:58.314Z,15.50
2023-03-19T17:01:26.142Z,15.60
2023-03-19T17:03:53.151Z,15.50
2023-03-19T17:06:21.369Z,15.50
2023-03-19T17:08:48.757Z,15.40
2023-03-19T17:11:28.289Z,15.40
2023-03-19T17:13:58.849Z,15.40
2023-03-19T17:16:27.592Z,15.40
2023-03-19T17:18:55.155Z,15.30
2023-03-19T17:21:27.206Z,15.30
2023-03-19T17:23:55.289Z,15.30
2023-03-19T17:26:27.732Z,15.20
2023-03-19T17:28:56.505Z,15.20
2023-03-19T17:31:26.505Z,15.10
2023-03-19T17:34:00.869Z,15.00
2023-03-19T17:36:27.936Z,15.00
2023-03-19T17:38:55.432Z,14.90
2023-03-19T17:41:22.813Z,14.90
2023-03-19T17:43:49.937Z,14.80
2023-03-19T17:46:21.376Z,14.80
2023-03-19T17:48:49.728Z,14.80
2023-03-19T17:51:17.883Z,14.80
2023-03-19T17:53:49.460Z,14.90
2023-03-19T17:56:21.544Z,14.90
2023-03-19T17:58:50.375Z,14.90
2023-03-19T18:01:24.125Z,14.80
2023-03-19T18:03:53.337Z,14.80
2023-03-19T18:06:22.777Z,14.80
2023-03-19T18:08:50.261Z,14.70
2023-03-19T18:11:17.402Z,14.80
2023-03-19T18:13:44.417Z,14.60
2023-03-19T18:16:37.814Z,14.50
2023-03-19T18:19:15.712Z,14.50
2023-03-19T18:21:42.650Z,14.40
2023-03-19T18:24:11.325Z,14.30
2023-03-19T18:26:38.306Z,14.30
2023-03-19T18:29:05.266Z,14.10
2023-03-19T18:31:32.130Z,14.00
2023-03-19T18:34:02.886Z,14.00
2023-03-19T18:36:31.759Z,14.00
2023-03-19T18:38:58.901Z,13.90
2023-03-19T18:41:29.003Z,13.70
2023-03-19T18:43:56.141Z,13.50
2023-03-19T18:46:30.008Z,13.40
2023-03-19T18:49:21.121Z,13.30
2023-03-19T18:52:01.655Z,13.30
2023-03-19T18:54:31.125Z,13.30
2023-03-19T18:57:00.261Z,13.10
2023-03-19T18:59:33.010Z,13.20
2023-03-19T19:02:20.376Z,13.20
2023-03-19T19:04:47.453Z,13.10
2023-03-19T19:07:16.291Z,13.00
2023-03-19T19:09:43.375Z,13.00
2023-03-19T19:12:18.375Z,13.00
2023-03-19T19:14:46.307Z,13.00
2023-03-19T19:17:17.886Z,13.10
2023-03-19T19:19:44.862Z,13.00
2023-03-19T19:22:17.508Z,13.00
2023-03-19T19:24:44.876Z,13.00
2023-03-19T19:27:20.538Z,13.10
2023-03-19T19:29:48.337Z,13.00
2023-03-19T19:32:24.939Z,13.00
2023-03-19T19:34:52.605Z,12.90
2023-03-19T19:37:19.833Z,12.90
2023-03-19T19:39:46.788Z,12.90
2023-03-19T19:42:15.560Z,12.80
2023-03-19T19:44:43.005Z,12.80
2023-03-19T19:47:15.654Z,12.80
2023-03-19T19:49:44.295Z,12.90
2023-03-19T19:52:14.207Z,13.00
2023-03-19T19:54:41.226Z,13.00
2023-03-19T19:57:24.826Z,13.10
2023-03-19T19:59:53.268Z,13.10
2023-03-19T20:02:26.593Z,13.10
2023-03-19T20:04:53.683Z,13.10
2023-03-19T20:07:20.631Z,13.20
2023-03-19T20:09:48.207Z,13.10
2023-03-19T20:12:33.262Z,13.10
2023-03-19T20:15:00.951Z,13.20
2023-03-19T20:17:28.127Z,13.20
2023-03-19T20:19:55.215Z,13.20
2023-03-19T20:22:22.149Z,13.10
2023-03-19T20:24:51.275Z,13.10
2023-03-19T20:27:26.382Z,13.00
2023-03-19T20:29:54.092Z,13.10
2023-03-19T20:32:47.653Z,13.00
2023-03-19T20:35:18.167Z,13.10
2023-03-19T20:37:45.431Z,13.00
2023-03-19T20:40:13.563Z,13.00
2023-03-19T20:42:41.423Z,13.00
2023-03-19T20:45:15.862Z,13.00
2023-03-19T20:47:43.222Z,13.00
2023-03-19T20:50:18.703Z,13.00
2023-03-19T20:52:46.236Z,13.00
2023-03-19T20:55:19.647Z,13.00
2023-03-19T20:57:48.565Z,13.00
2023-03-19T21:00:31.016Z,13.00
2023-03-19T21:02:59.656Z,13.00
2023-03-19T21:05:35.013Z,13.00
2023-03-19T21:08:05.063Z,13.00
2023-03-19T21:10:42.169Z,13.00
2023-03-19T21:13:16.800Z,13.00
2023-03-19T21:15:44.704Z,13.00
2023-03-19T21:18:12.504Z,13.00
2023-03-19T21:20:42.490Z,13.10
2023-03-19T21:23:21.239Z,13.10
2023-03-19T21:25:49.126Z,13.10
2023-03-19T21:28:36.568Z,13.10
2023-03-19T21:31:03.618Z,13.10
2023-03-19T21:33:32.924Z,13.10
2023-03-19T21:36:01.373Z,13.10
2023-03-19T21:38:28.916Z,13.10
2023-03-19T21:40:59.641Z,13.10
2023-03-19T21:44:05.565Z,13.10
2023-03-19T21:46:34.001Z,13.10
2023-03-19T21:49:01.172Z,13.00
2023-03-19T21:51:29.432Z,13.00
2023-03-19T21:53:56.641Z,13.00
2023-03-19T21:56:32.421Z,13.00
2023-03-19T21:59:02.241Z,13.10
2023-03-19T22:01:29.301Z,13.10
2023-03-19T22:03:57.712Z,13.00
2023-03-19T22:06:25.766Z,13.10
2023-03-19T22:08:56.128Z,13.00
2023-03-19T22:11:29.473Z,13.00
2023-03-19T22:14:13.421Z,13.00
2023-03-19T22:16:40.468Z,13.00
2023-03-19T22:19:10.255Z,13.00
2023-03-19T22:21:37.525Z,13.00
2023-03-19T22:24:04.632Z,13.10
2023-03-19T22:26:38.405Z,13.10
2023-03-19T22:29:18.234Z,13.10
2023-03-19T22:31:47.719Z,13.10
2023-03-19T22:34:16.946Z,13.10
2023-03-19T22:36:44.063Z,13.10
2023-03-19T22:39:11.439Z,13.10
2023-03-19T22:41:42.940Z,13.10
2023-03-19T22:44:24.476Z,13.00
2023-03-19T22:46:51.671Z,13.00
2023-03-19T22:49:18.914Z,13.00
2023-03-19T22:51:46.245Z,13.00
2023-03-19T22:54:13.413Z,12.90
2023-03-19T22:56:40.620Z,12.90
2023-03-19T22:59:07.587Z,12.90
2023-03-19T23:01:44.170Z,12.90
2023-03-19T23:04:18.051Z,12.80
2023-03-19T23:06:45.285Z,12.90
2023-03-19T23:09:21.760Z,12.80
2023-03-19T23:11:48.900Z,12.80
2023-03-19T23:14:28.394Z,12.80
2023-03-19T23:19:35.184Z,12.90
2023-03-19T23:22:04.733Z,12.90
2023-03-19T23:24:32.287Z,12.80
2023-03-19T23:27:00.190Z,12.80
2023-03-19T23:29:29.725Z,12.80
2023-03-19T23:31:59.291Z,12.80
2023-03-19T23:34:28.441Z,12.70
2023-03-19T23:36:56.086Z,12.70
2023-03-19T23:39:24.004Z,12.70
2023-03-19T23:41:55.632Z,12.70
2023-03-19T23:44:23.494Z,12.70
2023-03-19T23:46:51.584Z,12.60
2023-03-19T23:49:32.154Z,12.60
2023-03-19T23:52:00.137Z,12.60
2023-03-19T23:54:36.980Z,12.50
2023-03-19T23:57:07.505Z,12.50
2023-03-19T23:59:37.274Z,12.40
